createdAt,value
2019-03-27T00:00:19.439Z,4.96
2019-03-27T00:02:48.741Z,4.88
2019-03-27T00:05:18.082Z,4.86
2019-03-27T00:07:47.423Z,4.89
2019-03-27T00:10:16.769Z,4.84
2019-03-27T00:12:46.120Z,4.84
2019-03-27T00:15:15.429Z,4.90
2019-03-27T00:17:44.764Z,4.90
2019-03-27T00:20:14.381Z,4.85
2019-03-27T00:22:43.699Z,4.77
2019-03-27T00:25:13.310Z,4.72
2019-03-27T00:27:42.690Z,4.68
2019-03-27T00:30:12.409Z,4.64
2019-03-27T00:32:41.742Z,4.61
2019-03-27T00:35:11.076Z,4.60
2019-03-27T00:37:40.410Z,4.68
2019-03-27T00:40:10.177Z,4.62
2019-03-27T00:42:39.728Z,4.67
2019-03-27T00:45:09.444Z,4.66
2019-03-27T00:47:38.758Z,4.68
2019-03-27T00:50:08.791Z,4.68
2019-03-27T00:52:38.130Z,4.71
2019-03-27T00:55:08.563Z,4.73
2019-03-27T00:57:37.811Z,4.60
2019-03-27T01:00:13.729Z,4.72
2019-03-27T01:02:43.078Z,4.94
2019-03-27T01:05:12.477Z,4.77
2019-03-27T01:07:41.808Z,4.74
2019-03-27T01:10:11.658Z,4.76
2019-03-27T01:12:40.986Z,4.63
2019-03-27T01:15:10.289Z,4.58
2019-03-27T01:17:39.646Z,4.64
2019-03-27T01:20:09.356Z,4.74
2019-03-27T01:22:38.591Z,4.84
2019-03-27T01:25:08.019Z,4.85
2019-03-27T01:27:37.345Z,4.95
2019-03-27T01:30:07.009Z,4.93
2019-03-27T01:32:36.347Z,4.95
2019-03-27T01:35:05.879Z,4.93
2019-03-27T01:37:35.205Z,4.93
2019-03-27T01:40:05.060Z,4.97
2019-03-27T01:42:34.375Z,5.09
2019-03-27T01:45:04.009Z,5.07
2019-03-27T01:47:33.355Z,5.11
2019-03-27T01:50:02.844Z,5.12
2019-03-27T01:52:32.211Z,5.07
2019-03-27T01:55:01.442Z,5.09
2019-03-27T01:57:30.659Z,5.25
2019-03-27T01:59:59.986Z,5.21
2019-03-27T02:02:29.340Z,5.21
2019-03-27T02:04:58.544Z,5.50
2019-03-27T02:07:27.772Z,5.30
2019-03-27T02:09:57.023Z,5.55
2019-03-27T02:12:26.348Z,5.47
2019-03-27T02:14:55.648Z,5.49
2019-03-27T02:17:24.983Z,5.31
2019-03-27T02:19:54.284Z,5.24
2019-03-27T02:22:23.512Z,5.18
2019-03-27T02:24:52.748Z,5.29
2019-03-27T02:27:22.066Z,5.20
2019-03-27T02:29:51.274Z,5.12
2019-03-27T02:32:21.130Z,5.11
2019-03-27T02:34:50.555Z,5.26
2019-03-27T02:37:19.797Z,5.29
2019-03-27T02:39:49.122Z,5.20
2019-03-27T02:42:18.357Z,4.89
2019-03-27T02:44:47.674Z,4.66
2019-03-27T02:47:16.958Z,4.66
2019-03-27T02:49:46.170Z,4.72
2019-03-27T02:52:15.491Z,4.60
2019-03-27T02:54:45.023Z,4.60
2019-03-27T02:57:14.235Z,4.59
2019-03-27T02:59:43.451Z,4.42
2019-03-27T03:02:12.800Z,4.40
2019-03-27T03:04:42.095Z,4.28
2019-03-27T03:07:11.553Z,4.05
2019-03-27T03:09:40.890Z,4.07
2019-03-27T03:12:10.234Z,4.14
2019-03-27T03:14:39.539Z,4.15
2019-03-27T03:17:08.876Z,4.21
2019-03-27T03:19:38.181Z,4.05
2019-03-27T03:22:07.498Z,3.93
2019-03-27T03:24:36.854Z,3.76
2019-03-27T03:27:06.176Z,3.61
2019-03-27T03:29:35.482Z,3.64
2019-03-27T03:32:04.744Z,3.85
2019-03-27T03:34:34.046Z,3.83
2019-03-27T03:37:03.364Z,3.91
2019-03-27T03:39:32.595Z,3.91
2019-03-27T03:42:01.950Z,3.64
2019-03-27T03:44:31.253Z,3.58
2019-03-27T03:47:00.820Z,3.70
2019-03-27T03:49:30.228Z,3.83
2019-03-27T03:51:59.761Z,3.69
2019-03-27T03:54:29.455Z,3.69
2019-03-27T03:57:00.581Z,3.69
2019-03-27T03:59:30.606Z,3.87
2019-03-27T04:02:02.558Z,3.80
2019-03-27T04:04:32.424Z,3.76
2019-03-27T04:07:01.763Z,3.74
2019-03-27T04:09:31.094Z,3.80
2019-03-27T04:12:00.474Z,3.91
2019-03-27T04:14:29.682Z,3.88
2019-03-27T04:17:15.829Z,3.81
2019-03-27T04:19:30.178Z,3.98
2019-03-27T04:21:59.687Z,3.96
2019-03-27T04:24:28.996Z,4.07
2019-03-27T04:26:58.344Z,4.11
2019-03-27T04:29:27.565Z,4.06
2019-03-27T04:31:56.903Z,4.11
2019-03-27T04:34:26.224Z,4.19
2019-03-27T04:36:55.556Z,4.34
2019-03-27T04:39:24.864Z,4.34
2019-03-27T04:41:54.480Z,4.46
2019-03-27T04:44:23.802Z,4.43
2019-03-27T04:46:53.130Z,4.46
2019-03-27T04:49:22.362Z,4.48
2019-03-27T04:51:51.586Z,4.53
2019-03-27T04:54:20.786Z,4.43
2019-03-27T04:56:50.135Z,4.41
2019-03-27T04:59:19.433Z,4.30
2019-03-27T05:01:48.781Z,4.33
2019-03-27T05:04:18.361Z,4.29
2019-03-27T05:06:47.626Z,4.31
2019-03-27T05:09:16.865Z,4.28
2019-03-27T05:11:46.220Z,4.27
2019-03-27T05:14:15.515Z,4.24
2019-03-27T05:16:44.846Z,4.07
2019-03-27T05:19:14.193Z,4.02
2019-03-27T05:21:43.448Z,3.99
2019-03-27T05:24:12.648Z,4.07
2019-03-27T05:26:41.996Z,4.21
2019-03-27T05:29:11.339Z,4.18
2019-03-27T05:31:40.510Z,4.25
2019-03-27T05:34:09.825Z,4.36
2019-03-27T05:36:39.151Z,4.44
2019-03-27T05:39:08.496Z,4.51
2019-03-27T05:41:37.844Z,4.52
2019-03-27T05:44:07.142Z,4.58
2019-03-27T05:46:36.707Z,4.58
2019-03-27T05:49:06.075Z,4.65
2019-03-27T05:51:35.397Z,4.85
2019-03-27T05:54:04.745Z,4.78
2019-03-27T05:56:34.081Z,4.79
2019-03-27T05:59:03.389Z,4.90
2019-03-27T06:01:32.702Z,4.92
2019-03-27T06:04:02.044Z,4.96
2019-03-27T06:06:31.355Z,5.03
2019-03-27T06:09:00.695Z,4.98
2019-03-27T06:11:30.039Z,5.11
2019-03-27T06:13:59.362Z,5.16
2019-03-27T06:16:28.692Z,5.22
2019-03-27T06:18:58.069Z,5.27
2019-03-27T06:21:27.363Z,5.36
2019-03-27T06:23:56.584Z,5.38
2019-03-27T06:26:25.951Z,5.49
2019-03-27T06:28:55.267Z,5.71
2019-03-27T06:31:24.589Z,5.54
2019-03-27T06:33:53.929Z,5.47
2019-03-27T06:36:23.277Z,5.51
2019-03-27T06:38:52.616Z,5.68
2019-03-27T06:41:21.971Z,5.55
2019-03-27T06:43:51.190Z,5.92
2019-03-27T06:46:20.512Z,5.86
2019-03-27T06:48:49.914Z,5.88
2019-03-27T06:51:19.220Z,5.88
2019-03-27T06:53:48.551Z,5.95
2019-03-27T06:56:17.794Z,6.47
2019-03-27T06:58:54.583Z,6.64
2019-03-27T07:01:18.346Z,6.71
2019-03-27T07:03:47.704Z,7.01
2019-03-27T07:06:17.019Z,7.16
2019-03-27T07:08:46.389Z,7.71
2019-03-27T07:11:15.785Z,7.80
2019-03-27T07:13:45.132Z,7.64
2019-03-27T07:16:14.452Z,7.76
2019-03-27T07:18:43.819Z,7.56
2019-03-27T07:21:13.179Z,8.75
2019-03-27T07:23:42.425Z,9.63
2019-03-27T07:26:11.775Z,8.55
2019-03-27T07:28:41.110Z,8.51
2019-03-27T07:31:10.432Z,8.13
2019-03-27T07:33:39.815Z,7.88
2019-03-27T07:36:09.049Z,7.80
2019-03-27T07:38:38.411Z,7.65
2019-03-27T07:41:07.783Z,7.44
2019-03-27T07:43:37.114Z,7.08
2019-03-27T07:46:06.432Z,7.11
2019-03-27T07:48:35.788Z,7.54
2019-03-27T07:51:05.123Z,7.15
2019-03-27T07:53:34.489Z,7.52
2019-03-27T07:56:04.357Z,7.50
2019-03-27T07:58:33.685Z,7.56
2019-03-27T08:01:03.031Z,7.63
2019-03-27T08:03:32.398Z,7.90
2019-03-27T08:06:01.715Z,7.75
2019-03-27T08:08:30.959Z,7.50
2019-03-27T08:11:00.300Z,7.74
2019-03-27T08:13:29.646Z,7.78
2019-03-27T08:15:59.036Z,7.81
2019-03-27T08:18:28.383Z,7.42
2019-03-27T08:20:57.709Z,7.48
2019-03-27T08:23:27.072Z,7.52
2019-03-27T08:25:56.637Z,7.85
2019-03-27T08:28:25.882Z,7.77
2019-03-27T08:30:55.216Z,7.77
2019-03-27T08:33:24.639Z,8.39
2019-03-27T08:35:53.948Z,8.15
2019-03-27T08:38:23.306Z,7.97
2019-03-27T08:40:52.657Z,8.54
2019-03-27T08:43:25.363Z,9.29
2019-03-27T08:45:53.425Z,9.29
2019-03-27T08:48:22.761Z,8.57
2019-03-27T08:50:52.139Z,8.74
2019-03-27T08:53:21.527Z,9.63
2019-03-27T08:55:50.920Z,11.16
2019-03-27T08:58:20.162Z,11.05
2019-03-27T09:00:51.330Z,12.28
2019-03-27T09:03:20.654Z,12.42
2019-03-27T09:05:49.990Z,14.94
2019-03-27T09:08:19.345Z,14.09
2019-03-27T09:10:48.670Z,15.29
2019-03-27T09:13:18.020Z,13.66
2019-03-27T09:15:47.431Z,13.93
2019-03-27T09:18:17.083Z,12.49
2019-03-27T09:20:46.495Z,11.88
2019-03-27T09:23:15.847Z,13.56
2019-03-27T09:25:45.175Z,12.50
2019-03-27T09:28:14.405Z,13.55
2019-03-27T09:30:43.732Z,12.43
2019-03-27T09:33:13.090Z,12.04
2019-03-27T09:35:42.388Z,13.74
2019-03-27T09:38:11.757Z,14.10
2019-03-27T09:40:41.098Z,14.10
2019-03-27T09:43:10.433Z,16.37
2019-03-27T09:45:39.800Z,15.74
2019-03-27T09:48:09.139Z,16.31
2019-03-27T09:50:38.487Z,16.32
2019-03-27T09:53:07.833Z,16.55
2019-03-27T09:55:37.187Z,17.43
2019-03-27T09:58:06.531Z,18.35
2019-03-27T10:01:04.782Z,19.45
2019-03-27T10:03:34.122Z,20.86
2019-03-27T10:06:03.580Z,20.20
2019-03-27T10:08:32.945Z,20.51
2019-03-27T10:11:02.759Z,19.57
2019-03-27T10:13:32.147Z,19.57
2019-03-27T10:16:01.495Z,18.74
2019-03-27T10:18:30.833Z,18.24
2019-03-27T10:21:00.228Z,19.42
2019-03-27T10:23:29.567Z,17.36
2019-03-27T10:25:58.888Z,17.59
2019-03-27T10:28:28.148Z,18.46
2019-03-27T10:30:57.391Z,17.81
2019-03-27T10:33:26.735Z,18.99
2019-03-27T10:35:56.085Z,18.99
2019-03-27T10:38:25.455Z,20.62
2019-03-27T10:40:54.787Z,19.37
2019-03-27T10:43:24.195Z,18.46
2019-03-27T10:45:53.517Z,17.26
2019-03-27T10:48:22.768Z,14.49
2019-03-27T10:50:52.034Z,13.54
2019-03-27T10:53:21.391Z,13.66
2019-03-27T10:55:50.714Z,12.21
2019-03-27T10:58:20.078Z,12.32
2019-03-27T11:00:49.975Z,13.20
2019-03-27T11:03:19.536Z,13.88
2019-03-27T11:05:48.903Z,13.37
2019-03-27T11:08:18.239Z,13.03
2019-03-27T11:10:47.566Z,14.67
2019-03-27T11:13:16.814Z,17.22
2019-03-27T11:15:46.137Z,17.47
2019-03-27T11:18:15.831Z,18.71
2019-03-27T11:20:46.104Z,15.40
2019-03-27T11:23:15.423Z,15.66
2019-03-27T11:25:44.744Z,14.50
2019-03-27T11:28:13.985Z,14.45
2019-03-27T11:30:43.301Z,13.68
2019-03-27T11:33:12.639Z,12.60
2019-03-27T11:35:41.979Z,12.72
2019-03-27T11:38:11.328Z,12.63
2019-03-27T11:40:40.664Z,11.81
2019-03-27T11:43:10.107Z,12.32
2019-03-27T11:45:39.432Z,13.25
2019-03-27T11:48:08.775Z,15.03
2019-03-27T11:50:44.613Z,16.92
2019-03-27T11:53:09.306Z,18.64
2019-03-27T11:55:38.571Z,16.25
2019-03-27T11:58:07.902Z,17.02
2019-03-27T12:00:37.262Z,19.69
2019-03-27T12:03:06.520Z,16.04
2019-03-27T12:05:35.864Z,15.05
2019-03-27T12:08:05.229Z,15.93
2019-03-27T12:10:34.822Z,16.52
2019-03-27T12:13:04.251Z,14.83
2019-03-27T12:15:40.723Z,14.77
2019-03-27T12:18:13.177Z,13.23
2019-03-27T12:20:42.521Z,12.85
2019-03-27T12:23:12.011Z,13.43
2019-03-27T12:25:41.918Z,12.90
2019-03-27T12:28:11.291Z,13.61
2019-03-27T12:30:40.617Z,13.50
2019-03-27T12:33:09.976Z,13.05
2019-03-27T12:35:39.195Z,13.60
2019-03-27T12:38:08.541Z,13.78
2019-03-27T12:40:37.883Z,14.94
2019-03-27T12:43:07.399Z,14.95
2019-03-27T12:45:36.989Z,15.52
2019-03-27T12:48:06.207Z,14.93
2019-03-27T12:50:35.592Z,14.86
2019-03-27T12:53:05.117Z,14.72
2019-03-27T12:55:34.535Z,14.74
2019-03-27T12:58:03.866Z,14.70
2019-03-27T13:00:33.308Z,14.53
2019-03-27T13:03:03.238Z,15.45
2019-03-27T13:05:32.573Z,15.36
2019-03-27T13:08:02.279Z,14.89
2019-03-27T13:10:31.624Z,14.64
2019-03-27T13:13:00.990Z,13.40
2019-03-27T13:15:30.372Z,13.66
2019-03-27T13:17:59.707Z,13.78
2019-03-27T13:20:29.143Z,14.01
2019-03-27T13:22:58.517Z,13.38
2019-03-27T13:25:27.837Z,13.78
2019-03-27T13:27:57.159Z,12.50
2019-03-27T13:30:26.742Z,12.49
2019-03-27T13:32:56.052Z,12.81
2019-03-27T13:35:25.572Z,12.99
2019-03-27T13:37:54.922Z,13.73
2019-03-27T13:40:24.284Z,14.11
2019-03-27T13:42:53.685Z,14.64
2019-03-27T13:45:23.068Z,14.89
2019-03-27T13:47:52.325Z,14.61
2019-03-27T13:50:23.708Z,14.21
2019-03-27T13:52:52.952Z,14.56
2019-03-27T13:55:22.291Z,13.98
2019-03-27T13:57:51.668Z,12.58
2019-03-27T14:00:21.731Z,13.42
2019-03-27T14:02:51.035Z,12.65
2019-03-27T14:05:20.622Z,12.74
2019-03-27T14:07:50.029Z,13.01
2019-03-27T14:10:19.383Z,13.02
2019-03-27T14:12:48.685Z,13.45
2019-03-27T14:15:18.363Z,13.96
2019-03-27T14:17:47.711Z,14.59
2019-03-27T14:20:18.822Z,14.16
2019-03-27T14:22:48.407Z,14.43
2019-03-27T14:25:17.918Z,14.44
2019-03-27T14:27:47.336Z,13.78
2019-03-27T14:30:47.067Z,14.28
2019-03-27T14:33:16.567Z,15.42
2019-03-27T14:35:45.905Z,14.89
2019-03-27T14:38:15.803Z,14.45
2019-03-27T14:40:45.177Z,14.02
2019-03-27T14:43:14.536Z,14.43
2019-03-27T14:45:43.878Z,15.45
2019-03-27T14:48:13.193Z,15.17
2019-03-27T14:50:42.670Z,15.71
2019-03-27T14:53:12.018Z,16.26
2019-03-27T14:55:41.343Z,15.03
2019-03-27T14:58:10.694Z,14.45
2019-03-27T15:00:40.102Z,13.71
2019-03-27T15:03:09.420Z,13.94
2019-03-27T15:05:39.376Z,14.42
2019-03-27T15:08:08.701Z,14.59
2019-03-27T15:10:38.047Z,15.46
2019-03-27T15:13:07.412Z,16.77
2019-03-27T15:15:36.748Z,15.18
2019-03-27T15:18:06.073Z,15.36
2019-03-27T15:20:35.436Z,14.94
2019-03-27T15:23:04.865Z,15.14
2019-03-27T15:25:34.239Z,14.51
2019-03-27T15:28:03.592Z,14.23
2019-03-27T15:30:32.815Z,13.94
2019-03-27T15:33:01.955Z,14.00
2019-03-27T15:35:31.816Z,14.20
2019-03-27T15:38:01.156Z,14.35
2019-03-27T15:40:42.633Z,14.20
2019-03-27T15:43:11.988Z,13.20
2019-03-27T15:45:41.438Z,13.89
2019-03-27T15:48:10.807Z,13.17
2019-03-27T15:50:53.639Z,13.05
2019-03-27T15:53:11.564Z,13.38
2019-03-27T15:55:40.900Z,13.03
2019-03-27T15:58:10.224Z,12.83
2019-03-27T16:00:39.571Z,12.71
2019-03-27T16:03:08.806Z,12.37
2019-03-27T16:05:38.128Z,12.62
2019-03-27T16:08:07.464Z,13.16
2019-03-27T16:10:36.799Z,12.70
2019-03-27T16:13:06.029Z,12.47
2019-03-27T16:15:37.006Z,12.54
2019-03-27T16:18:06.629Z,12.27
2019-03-27T16:20:35.940Z,12.28
2019-03-27T16:23:05.283Z,12.17
2019-03-27T16:25:34.615Z,12.10
2019-03-27T16:28:03.992Z,12.09
2019-03-27T16:30:33.320Z,12.31
2019-03-27T16:33:02.667Z,12.60
2019-03-27T16:35:31.980Z,12.24
2019-03-27T16:38:01.294Z,12.79
2019-03-27T16:40:46.667Z,12.39
2019-03-27T16:43:17.164Z,12.58
2019-03-27T16:45:46.815Z,12.72
2019-03-27T16:48:16.153Z,12.48
2019-03-27T16:50:45.692Z,12.75
2019-03-27T16:53:15.175Z,12.58
2019-03-27T16:55:44.690Z,12.26
2019-03-27T16:58:14.044Z,12.55
2019-03-27T17:00:43.404Z,12.37
2019-03-27T17:03:12.768Z,12.34
2019-03-27T17:05:53.392Z,12.10
2019-03-27T17:08:13.394Z,11.89
2019-03-27T17:10:42.728Z,12.08
2019-03-27T17:13:12.199Z,11.93
2019-03-27T17:15:41.543Z,11.90
2019-03-27T17:18:10.886Z,11.80
2019-03-27T17:20:40.219Z,11.89
2019-03-27T17:23:18.122Z,11.77
2019-03-27T17:25:40.860Z,11.45
2019-03-27T17:28:10.245Z,11.60
2019-03-27T17:30:39.539Z,11.54
2019-03-27T17:33:08.867Z,11.29
2019-03-27T17:35:38.123Z,11.35
2019-03-27T17:38:10.762Z,11.34
2019-03-27T17:40:38.724Z,11.12
2019-03-27T17:43:08.068Z,10.99
2019-03-27T17:45:37.404Z,11.01
2019-03-27T17:48:06.753Z,10.92
2019-03-27T17:50:36.061Z,11.15
2019-03-27T17:53:05.402Z,11.19
2019-03-27T17:55:34.743Z,10.90
2019-03-27T17:58:04.102Z,10.86
2019-03-27T18:00:48.478Z,10.98
2019-03-27T18:03:17.121Z,10.96
2019-03-27T18:05:46.383Z,10.87
2019-03-27T18:10:55.895Z,10.82
2019-03-27T18:13:25.108Z,10.73
2019-03-27T18:15:54.303Z,10.92
2019-03-27T18:18:23.595Z,10.91
2019-03-27T18:20:52.899Z,11.12
2019-03-27T18:23:22.089Z,10.88
2019-03-27T18:25:51.365Z,11.02
2019-03-27T18:28:20.573Z,10.90
2019-03-27T18:30:49.848Z,11.00
2019-03-27T18:33:19.147Z,10.84
2019-03-27T18:35:48.395Z,10.93
2019-03-27T18:38:17.821Z,10.89
2019-03-27T18:40:47.093Z,10.98
2019-03-27T18:43:16.390Z,11.08
2019-03-27T18:45:45.673Z,11.05
2019-03-27T18:48:14.976Z,10.89
2019-03-27T18:50:44.272Z,10.92
2019-03-27T18:53:13.474Z,10.93
2019-03-27T18:55:42.781Z,10.88
2019-03-27T18:58:12.083Z,10.99
2019-03-27T19:00:41.373Z,10.86
2019-03-27T19:03:10.659Z,10.73
2019-03-27T19:05:39.939Z,10.76
2019-03-27T19:08:09.228Z,10.79
2019-03-27T19:10:38.398Z,10.69
2019-03-27T19:13:07.709Z,10.75
2019-03-27T19:15:36.891Z,10.78
2019-03-27T19:18:06.219Z,10.65
2019-03-27T19:20:35.420Z,10.77
2019-03-27T19:23:04.710Z,10.67
2019-03-27T19:25:33.986Z,10.61
2019-03-27T19:28:03.294Z,10.63
2019-03-27T19:30:32.554Z,10.64
2019-03-27T19:33:01.886Z,10.54
2019-03-27T19:35:31.206Z,10.58
2019-03-27T19:38:00.531Z,10.53
2019-03-27T19:40:29.807Z,10.54
2019-03-27T19:42:59.142Z,10.60
2019-03-27T19:45:28.527Z,10.69
2019-03-27T19:47:57.711Z,10.66
2019-03-27T19:50:27.022Z,10.75
2019-03-27T19:52:56.208Z,10.63
2019-03-27T19:55:25.372Z,10.69
2019-03-27T19:57:54.679Z,10.70
2019-03-27T20:00:24.057Z,10.73
2019-03-27T20:02:53.260Z,10.59
2019-03-27T20:05:22.724Z,10.50
2019-03-27T20:07:51.908Z,10.46
2019-03-27T20:10:21.106Z,10.53
2019-03-27T20:12:50.457Z,10.43
2019-03-27T20:15:19.717Z,10.61
2019-03-27T20:17:49.012Z,10.45
2019-03-27T20:20:18.333Z,10.53
2019-03-27T20:22:47.515Z,10.51
2019-03-27T20:25:16.790Z,10.42
2019-03-27T20:27:46.351Z,10.36
2019-03-27T20:30:16.396Z,10.39
2019-03-27T20:32:45.765Z,10.37
2019-03-27T20:35:15.031Z,10.59
2019-03-27T20:37:44.312Z,10.38
2019-03-27T20:40:15.332Z,10.39
2019-03-27T20:42:44.548Z,10.40
2019-03-27T20:45:14.123Z,10.71
2019-03-27T20:47:43.548Z,10.81
2019-03-27T20:50:12.878Z,10.71
2019-03-27T20:52:42.325Z,10.46
2019-03-27T20:55:12.014Z,10.65
2019-03-27T20:57:41.184Z,10.55
2019-03-27T21:00:12.927Z,10.40
2019-03-27T21:02:42.143Z,10.32
2019-03-27T21:05:11.666Z,10.22
2019-03-27T21:07:41.020Z,10.17
2019-03-27T21:10:11.180Z,10.17
2019-03-27T21:12:40.435Z,10.18
2019-03-27T21:15:09.953Z,10.19
2019-03-27T21:17:39.249Z,10.22
2019-03-27T21:20:08.876Z,10.19
2019-03-27T21:22:38.208Z,10.21
2019-03-27T21:25:09.463Z,10.17
2019-03-27T21:27:38.927Z,10.07
2019-03-27T21:30:09.131Z,10.01
2019-03-27T21:32:38.410Z,9.97
2019-03-27T21:35:08.746Z,9.96
2019-03-27T21:37:38.187Z,9.99
2019-03-27T21:40:08.200Z,9.98
2019-03-27T21:42:37.507Z,9.95
2019-03-27T21:45:08.118Z,9.93
2019-03-27T21:47:37.340Z,9.97
2019-03-27T21:50:07.284Z,9.95
2019-03-27T21:52:36.595Z,9.88
2019-03-27T21:55:06.363Z,9.88
2019-03-27T21:57:35.669Z,9.91
2019-03-27T22:00:07.125Z,9.95
2019-03-27T22:02:57.501Z,9.86
2019-03-27T22:05:26.846Z,9.79
2019-03-27T22:07:56.126Z,9.79
2019-03-27T22:10:25.416Z,9.77
2019-03-27T22:12:54.758Z,9.75
2019-03-27T22:15:24.072Z,9.73
2019-03-27T22:17:53.253Z,9.78
2019-03-27T22:20:22.580Z,9.71
2019-03-27T22:22:51.850Z,9.71
2019-03-27T22:25:21.155Z,9.73
2019-03-27T22:27:50.360Z,9.73
2019-03-27T22:30:19.661Z,9.69
2019-03-27T22:32:48.949Z,9.79
2019-03-27T22:35:18.452Z,9.76
2019-03-27T22:37:47.752Z,9.73
2019-03-27T22:40:17.063Z,9.69
2019-03-27T22:42:46.273Z,9.68
2019-03-27T22:45:15.565Z,9.69
2019-03-27T22:47:44.775Z,9.69
2019-03-27T22:50:14.126Z,9.69
2019-03-27T22:52:43.311Z,9.70
2019-03-27T22:55:12.599Z,9.63
2019-03-27T22:57:41.946Z,9.72
2019-03-27T23:00:12.620Z,9.70
2019-03-27T23:02:41.904Z,9.67
2019-03-27T23:05:11.531Z,9.70
2019-03-27T23:07:40.760Z,9.62
2019-03-27T23:10:10.333Z,9.61
2019-03-27T23:12:39.787Z,9.57
2019-03-27T23:15:09.445Z,9.56
2019-03-27T23:17:38.529Z,9.59
2019-03-27T23:20:08.151Z,9.58
2019-03-27T23:22:37.328Z,9.55
2019-03-27T23:25:06.881Z,9.54
2019-03-27T23:27:36.156Z,9.53
2019-03-27T23:30:07.030Z,9.54
2019-03-27T23:32:36.331Z,9.49
2019-03-27T23:35:06.063Z,9.52
2019-03-27T23:37:35.337Z,9.50
2019-03-27T23:40:05.255Z,9.68
2019-03-27T23:42:34.578Z,9.51
2019-03-27T23:45:04.378Z,9.46
2019-03-27T23:47:33.655Z,9.40
2019-03-27T23:50:03.073Z,9.41
2019-03-27T23:52:32.369Z,9.39
2019-03-27T23:55:01.675Z,9.42
2019-03-27T23:57:30.880Z,9.37
