createdAt,value
2022-10-09T00:00:15.115Z,88
2022-10-09T00:05:15.120Z,88
2022-10-09T00:10:15.106Z,88
2022-10-09T00:15:15.103Z,89
2022-10-09T00:20:15.097Z,89
2022-10-09T00:25:15.100Z,89
2022-10-09T00:30:15.093Z,89
2022-10-09T00:35:15.103Z,89
2022-10-09T00:40:15.098Z,89
2022-10-09T00:45:15.103Z,89
2022-10-09T00:50:15.098Z,89
2022-10-09T00:55:15.106Z,89
2022-10-09T01:00:15.097Z,89
2022-10-09T01:05:15.113Z,89
2022-10-09T01:10:15.092Z,89
2022-10-09T01:15:15.110Z,89
2022-10-09T01:20:15.095Z,89
2022-10-09T01:25:15.112Z,89
2022-10-09T01:30:15.097Z,89
2022-10-09T01:35:15.110Z,89
2022-10-09T01:40:15.096Z,89
2022-10-09T01:45:15.108Z,89
2022-10-09T01:50:15.105Z,89
2022-10-09T01:55:15.103Z,89
2022-10-09T02:00:15.109Z,89
2022-10-09T02:05:15.118Z,89
2022-10-09T02:10:15.107Z,89
2022-10-09T02:15:15.166Z,89
2022-10-09T02:20:15.109Z,89
2022-10-09T02:25:15.107Z,89
2022-10-09T02:30:15.106Z,89
2022-10-09T02:35:15.097Z,89
2022-10-09T02:40:15.104Z,89
2022-10-09T02:45:15.099Z,89
2022-10-09T02:50:15.092Z,89
2022-10-09T02:55:15.108Z,89
2022-10-09T03:00:15.172Z,89
2022-10-09T03:05:15.102Z,89
2022-10-09T03:10:15.104Z,89
2022-10-09T03:15:15.096Z,89
2022-10-09T03:20:15.102Z,89
2022-10-09T03:25:15.104Z,89
2022-10-09T03:30:15.106Z,89
2022-10-09T03:35:15.101Z,89
2022-10-09T03:40:15.102Z,89
2022-10-09T03:45:15.108Z,89
2022-10-09T03:50:15.105Z,89
2022-10-09T03:55:15.108Z,89
2022-10-09T04:00:15.096Z,89
2022-10-09T04:05:15.108Z,89
2022-10-09T04:10:15.102Z,90
2022-10-09T04:15:15.107Z,90
2022-10-09T04:20:15.099Z,90
2022-10-09T04:25:15.107Z,90
2022-10-09T04:30:15.108Z,90
2022-10-09T04:35:15.103Z,90
2022-10-09T04:40:15.097Z,90
2022-10-09T04:45:15.104Z,90
2022-10-09T04:50:15.123Z,90
2022-10-09T04:55:15.120Z,90
2022-10-09T05:00:15.120Z,90
2022-10-09T05:05:15.125Z,90
2022-10-09T05:10:15.121Z,90
2022-10-09T05:15:15.121Z,89
2022-10-09T05:20:15.119Z,90
2022-10-09T05:25:15.120Z,89
2022-10-09T05:30:15.115Z,89
2022-10-09T05:35:15.122Z,89
2022-10-09T05:40:15.105Z,89
2022-10-09T05:45:15.099Z,89
2022-10-09T05:50:15.263Z,89
2022-10-09T05:55:15.118Z,89
2022-10-09T06:00:15.105Z,89
2022-10-09T06:05:15.110Z,89
2022-10-09T06:10:15.101Z,89
2022-10-09T06:15:15.117Z,88
2022-10-09T06:20:15.106Z,88
2022-10-09T06:25:15.109Z,88
2022-10-09T06:30:15.112Z,88
2022-10-09T06:35:15.098Z,88
2022-10-09T06:40:15.102Z,87
2022-10-09T06:45:15.107Z,87
2022-10-09T06:50:15.107Z,86
2022-10-09T06:55:15.110Z,86
2022-10-09T07:00:15.106Z,86
2022-10-09T07:05:15.106Z,85
2022-10-09T07:10:15.099Z,85
2022-10-09T07:15:15.104Z,84
2022-10-09T07:20:15.105Z,83
2022-10-09T07:25:15.113Z,83
2022-10-09T07:30:15.101Z,81
2022-10-09T07:35:15.115Z,81
2022-10-09T07:40:15.100Z,80
2022-10-09T07:45:15.100Z,80
2022-10-09T07:50:15.102Z,79
2022-10-09T07:55:15.098Z,79
2022-10-09T08:00:15.109Z,79
2022-10-09T08:05:15.110Z,78
2022-10-09T08:10:15.093Z,79
2022-10-09T08:15:15.105Z,79
2022-10-09T08:20:15.099Z,79
2022-10-09T08:25:15.099Z,78
2022-10-09T08:30:15.109Z,78
2022-10-09T08:35:15.113Z,79
2022-10-09T08:40:15.099Z,78
2022-10-09T08:45:15.116Z,78
2022-10-09T08:50:15.099Z,77
2022-10-09T08:55:15.103Z,78
2022-10-09T09:00:15.101Z,78
2022-10-09T09:05:15.118Z,78
2022-10-09T09:10:15.105Z,77
2022-10-09T09:15:15.114Z,76
2022-10-09T09:20:15.096Z,75
2022-10-09T09:25:15.109Z,74
2022-10-09T09:30:15.101Z,73
2022-10-09T09:35:15.103Z,73
2022-10-09T09:45:15.102Z,73
2022-10-09T09:50:28.766Z,72
2022-10-09T09:55:15.097Z,71
2022-10-09T10:00:15.101Z,71
2022-10-09T10:05:15.109Z,71
2022-10-09T10:10:15.100Z,71
2022-10-09T10:15:15.096Z,71
2022-10-09T10:20:15.100Z,68
2022-10-09T10:25:15.482Z,68
2022-10-09T10:30:15.102Z,67
2022-10-09T10:35:15.102Z,68
2022-10-09T10:40:15.111Z,68
2022-10-09T10:45:15.102Z,67
2022-10-09T10:50:15.099Z,66
2022-10-09T10:55:15.108Z,65
2022-10-09T11:00:15.099Z,65
2022-10-09T11:05:15.105Z,62
2022-10-09T11:10:15.105Z,61
2022-10-09T11:15:15.102Z,61
2022-10-09T11:20:15.096Z,61
2022-10-09T11:25:15.117Z,61
2022-10-09T11:30:15.141Z,60
2022-10-09T11:35:15.101Z,60
2022-10-09T11:40:15.229Z,58
2022-10-09T11:45:15.102Z,58
2022-10-09T11:50:15.174Z,55
2022-10-09T11:55:15.121Z,55
2022-10-09T12:00:15.152Z,54
2022-10-09T12:05:15.106Z,54
2022-10-09T12:10:15.097Z,54
2022-10-09T12:15:15.108Z,54
2022-10-09T12:20:15.095Z,55
2022-10-09T12:25:15.105Z,55
2022-10-09T12:30:15.099Z,55
2022-10-09T12:35:15.096Z,56
2022-10-09T12:40:15.110Z,56
2022-10-09T12:45:15.098Z,56
2022-10-09T12:50:15.104Z,56
2022-10-09T12:55:15.112Z,56
2022-10-09T13:00:15.108Z,57
2022-10-09T13:05:15.112Z,57
2022-10-09T13:10:15.107Z,56
2022-10-09T13:15:18.893Z,56
2022-10-09T13:20:15.091Z,55
2022-10-09T13:25:15.115Z,53
2022-10-09T13:30:15.098Z,52
2022-10-09T13:35:15.111Z,52
2022-10-09T13:40:15.117Z,52
2022-10-09T13:45:15.111Z,52
2022-10-09T13:50:15.110Z,52
2022-10-09T13:55:15.112Z,50
2022-10-09T14:00:15.107Z,51
2022-10-09T14:05:15.117Z,52
2022-10-09T14:10:15.112Z,52
2022-10-09T14:15:15.111Z,52
2022-10-09T14:20:15.104Z,52
2022-10-09T14:25:15.116Z,52
2022-10-09T14:30:15.105Z,52
2022-10-09T14:35:18.105Z,52
2022-10-09T14:40:15.103Z,53
2022-10-09T14:45:15.107Z,53
2022-10-09T14:50:15.091Z,53
2022-10-09T14:55:15.105Z,53
2022-10-09T15:00:15.092Z,53
2022-10-09T15:05:15.109Z,53
2022-10-09T15:10:15.100Z,53
2022-10-09T15:15:15.104Z,53
2022-10-09T15:20:15.101Z,53
2022-10-09T15:25:15.103Z,55
2022-10-09T15:30:15.095Z,55
2022-10-09T15:35:15.105Z,54
2022-10-09T15:40:15.108Z,54
2022-10-09T15:45:15.109Z,56
2022-10-09T15:50:15.104Z,56
2022-10-09T15:55:15.107Z,56
2022-10-09T16:00:15.111Z,56
2022-10-09T16:05:15.107Z,57
2022-10-09T16:10:15.101Z,57
2022-10-09T16:15:15.108Z,58
2022-10-09T16:20:15.096Z,59
2022-10-09T16:25:15.107Z,60
2022-10-09T16:30:15.105Z,61
2022-10-09T16:35:15.108Z,62
2022-10-09T16:40:15.095Z,63
2022-10-09T16:45:15.105Z,63
2022-10-09T16:50:15.099Z,64
2022-10-09T16:55:15.108Z,64
2022-10-09T17:00:18.227Z,65
2022-10-09T17:05:15.113Z,66
2022-10-09T17:10:15.093Z,67
2022-10-09T17:15:15.112Z,69
2022-10-09T17:20:15.092Z,70
2022-10-09T17:25:15.096Z,71
2022-10-09T17:30:15.097Z,72
2022-10-09T17:35:15.106Z,73
2022-10-09T17:40:15.105Z,74
2022-10-09T17:45:15.106Z,75
2022-10-09T17:50:15.107Z,76
2022-10-09T17:55:15.107Z,77
2022-10-09T18:00:17.510Z,78
2022-10-09T18:05:15.110Z,78
2022-10-09T18:10:15.109Z,79
2022-10-09T18:15:15.111Z,79
2022-10-09T18:20:15.099Z,79
2022-10-09T18:25:15.115Z,79
2022-10-09T18:30:15.102Z,79
2022-10-09T18:35:15.104Z,79
2022-10-09T18:40:15.104Z,80
2022-10-09T18:45:15.100Z,80
2022-10-09T18:50:15.103Z,80
2022-10-09T18:55:15.102Z,80
2022-10-09T19:00:15.096Z,80
2022-10-09T19:05:15.108Z,80
2022-10-09T19:10:15.101Z,81
2022-10-09T19:15:15.111Z,81
2022-10-09T19:20:15.095Z,81
2022-10-09T19:25:15.111Z,80
2022-10-09T19:30:15.103Z,80
2022-10-09T19:35:15.107Z,80
2022-10-09T19:40:15.108Z,80
2022-10-09T19:45:15.118Z,79
2022-10-09T19:50:15.107Z,79
2022-10-09T19:55:15.114Z,78
2022-10-09T20:00:15.108Z,77
2022-10-09T20:05:15.117Z,77
2022-10-09T20:10:15.101Z,77
2022-10-09T20:15:15.106Z,77
2022-10-09T20:20:15.095Z,77
2022-10-09T20:25:15.150Z,77
2022-10-09T20:30:15.100Z,77
2022-10-09T20:35:15.103Z,77
2022-10-09T20:40:15.100Z,78
2022-10-09T20:45:15.108Z,78
2022-10-09T20:50:15.098Z,78
2022-10-09T20:55:15.098Z,78
2022-10-09T21:00:15.099Z,78
2022-10-09T21:05:15.101Z,78
2022-10-09T21:10:15.112Z,77
2022-10-09T21:15:15.099Z,77
2022-10-09T21:20:15.093Z,77
2022-10-09T21:25:15.097Z,77
2022-10-09T21:30:15.121Z,76
2022-10-09T21:35:15.105Z,77
2022-10-09T21:40:15.094Z,77
2022-10-09T21:45:15.102Z,77
2022-10-09T21:50:15.098Z,77
2022-10-09T21:55:15.106Z,76
2022-10-09T22:00:15.098Z,76
2022-10-09T22:05:15.100Z,76
2022-10-09T22:10:15.095Z,76
2022-10-09T22:15:15.104Z,76
2022-10-09T22:20:15.097Z,76
2022-10-09T22:25:15.108Z,75
2022-10-09T22:30:15.100Z,75
2022-10-09T22:35:15.114Z,74
2022-10-09T22:40:15.108Z,74
2022-10-09T22:45:15.123Z,74
2022-10-09T22:50:15.097Z,74
2022-10-09T22:55:15.103Z,74
2022-10-09T23:00:15.099Z,74
2022-10-09T23:05:15.101Z,74
2022-10-09T23:10:15.097Z,74
2022-10-09T23:15:15.098Z,74
2022-10-09T23:20:15.184Z,74
2022-10-09T23:25:15.104Z,74
2022-10-09T23:30:15.148Z,75
2022-10-09T23:35:15.108Z,74
2022-10-09T23:40:15.099Z,74
2022-10-09T23:45:15.172Z,75
2022-10-09T23:50:15.108Z,75
2022-10-09T23:55:15.104Z,75
