createdAt,value
2023-05-01T00:00:37.969Z,9.81
2023-05-01T00:03:04.901Z,9.70
2023-05-01T00:05:32.043Z,9.53
2023-05-01T00:07:58.911Z,9.74
2023-05-01T00:10:25.622Z,9.51
2023-05-01T00:12:52.474Z,9.42
2023-05-01T00:15:19.298Z,9.27
2023-05-01T00:17:46.089Z,9.64
2023-05-01T00:20:13.071Z,9.36
2023-05-01T00:22:40.053Z,9.39
2023-05-01T00:25:07.532Z,9.54
2023-05-01T00:27:34.253Z,9.38
2023-05-01T00:30:01.003Z,9.32
2023-05-01T00:32:28.322Z,9.23
2023-05-01T00:34:56.865Z,9.20
2023-05-01T00:37:24.501Z,9.34
2023-05-01T00:39:51.437Z,9.29
2023-05-01T00:42:18.333Z,9.37
2023-05-01T00:44:45.142Z,9.46
2023-05-01T00:47:12.096Z,9.40
2023-05-01T00:49:38.882Z,9.48
2023-05-01T00:52:05.836Z,9.49
2023-05-01T00:54:32.668Z,9.37
2023-05-01T00:57:00.037Z,9.10
2023-05-01T00:59:26.788Z,9.18
2023-05-01T01:01:56.196Z,9.25
2023-05-01T01:04:23.376Z,9.14
2023-05-01T01:07:04.184Z,9.10
2023-05-01T01:09:45.825Z,8.97
2023-05-01T01:12:32.603Z,8.99
2023-05-01T01:15:25.228Z,9.09
2023-05-01T01:17:57.577Z,9.01
2023-05-01T01:21:07.044Z,9.08
2023-05-01T01:24:12.856Z,8.85
2023-05-01T01:26:49.490Z,8.85
2023-05-01T01:29:35.356Z,9.10
2023-05-01T01:32:23.910Z,8.94
2023-05-01T01:35:03.494Z,8.89
2023-05-01T01:37:43.493Z,8.89
2023-05-01T01:40:26.224Z,8.84
2023-05-01T01:42:59.842Z,8.73
2023-05-01T01:45:34.634Z,9.01
2023-05-01T01:48:03.513Z,8.74
2023-05-01T01:50:32.369Z,8.86
2023-05-01T01:53:02.546Z,8.82
2023-05-01T01:55:31.618Z,8.72
2023-05-01T01:57:59.976Z,8.79
2023-05-01T02:00:29.332Z,8.73
2023-05-01T02:02:58.829Z,8.68
2023-05-01T02:05:27.463Z,8.58
2023-05-01T02:07:55.902Z,8.63
2023-05-01T02:10:23.788Z,8.54
2023-05-01T02:12:53.569Z,8.57
2023-05-01T02:15:21.716Z,8.47
2023-05-01T02:17:50.863Z,8.49
2023-05-01T02:20:18.689Z,8.47
2023-05-01T02:22:46.747Z,8.52
2023-05-01T02:25:15.204Z,8.39
2023-05-01T02:27:47.729Z,8.43
2023-05-01T02:30:14.730Z,8.37
2023-05-01T02:32:41.881Z,8.43
2023-05-01T02:35:08.928Z,8.46
2023-05-01T02:37:35.687Z,8.40
2023-05-01T02:40:03.362Z,8.36
2023-05-01T02:42:30.286Z,8.44
2023-05-01T02:45:05.967Z,8.29
2023-05-01T02:47:35.806Z,8.37
2023-05-01T02:50:04.059Z,8.31
2023-05-01T02:52:31.880Z,8.36
2023-05-01T02:54:58.950Z,8.26
2023-05-01T02:57:26.207Z,8.17
2023-05-01T02:59:52.933Z,8.18
2023-05-01T03:02:19.956Z,8.20
2023-05-01T03:04:46.793Z,8.13
2023-05-01T03:07:14.029Z,8.07
2023-05-01T03:09:40.989Z,8.06
2023-05-01T03:12:07.879Z,8.06
2023-05-01T03:14:35.206Z,8.06
2023-05-01T03:17:02.197Z,8.06
2023-05-01T03:19:28.981Z,8.08
2023-05-01T03:21:55.906Z,7.99
2023-05-01T03:24:22.670Z,7.93
2023-05-01T03:26:49.417Z,7.88
2023-05-01T03:29:16.157Z,7.98
2023-05-01T03:31:42.981Z,7.88
2023-05-01T03:34:09.718Z,7.88
2023-05-01T03:36:36.675Z,7.90
2023-05-01T03:39:05.070Z,7.80
2023-05-01T03:41:31.907Z,7.86
2023-05-01T03:43:58.635Z,7.90
2023-05-01T03:46:25.381Z,7.87
2023-05-01T03:48:52.140Z,7.83
2023-05-01T03:51:18.876Z,7.88
2023-05-01T03:53:45.638Z,7.81
2023-05-01T03:56:12.462Z,7.89
2023-05-01T03:58:39.246Z,7.88
2023-05-01T04:01:06.276Z,7.94
2023-05-01T04:03:33.091Z,7.95
2023-05-01T04:06:00.000Z,8.04
2023-05-01T04:08:27.027Z,8.02
2023-05-01T04:10:53.923Z,7.90
2023-05-01T04:13:20.677Z,7.92
2023-05-01T04:15:47.655Z,7.88
2023-05-01T04:18:14.647Z,7.84
2023-05-01T04:20:41.475Z,7.90
2023-05-01T04:23:09.774Z,7.79
2023-05-01T04:25:37.295Z,7.90
2023-05-01T04:28:04.572Z,7.87
2023-05-01T04:30:32.128Z,7.76
2023-05-01T04:32:59.041Z,7.82
2023-05-01T04:35:25.985Z,7.87
2023-05-01T04:37:52.959Z,7.94
2023-05-01T04:40:19.720Z,8.07
2023-05-01T04:42:46.469Z,8.08
2023-05-01T04:45:13.373Z,8.20
2023-05-01T04:47:40.280Z,8.21
2023-05-01T04:50:07.448Z,8.16
2023-05-01T04:52:34.339Z,8.22
2023-05-01T04:55:01.086Z,8.26
2023-05-01T04:57:27.891Z,8.13
2023-05-01T04:59:54.786Z,8.17
2023-05-01T05:02:21.757Z,8.18
2023-05-01T05:04:48.829Z,8.08
2023-05-01T05:07:16.137Z,8.06
2023-05-01T05:09:42.915Z,8.05
2023-05-01T05:12:09.647Z,8.09
2023-05-01T05:14:36.584Z,8.14
2023-05-01T05:17:03.709Z,8.12
2023-05-01T05:19:30.592Z,8.08
2023-05-01T05:21:57.431Z,8.03
2023-05-01T05:24:24.209Z,7.94
2023-05-01T05:26:50.955Z,8.00
2023-05-01T05:29:17.799Z,8.32
2023-05-01T05:31:44.636Z,8.41
2023-05-01T05:34:11.692Z,8.37
2023-05-01T05:36:38.676Z,8.44
2023-05-01T05:39:05.443Z,8.66
2023-05-01T05:41:32.250Z,8.72
2023-05-01T05:43:58.999Z,8.62
2023-05-01T05:46:25.731Z,8.89
2023-05-01T05:48:52.633Z,9.00
2023-05-01T05:51:19.736Z,8.71
2023-05-01T05:53:46.508Z,8.87
2023-05-01T05:56:13.337Z,8.89
2023-05-01T05:58:40.126Z,9.03
2023-05-01T06:01:07.369Z,9.22
2023-05-01T06:03:34.277Z,9.01
2023-05-01T06:06:01.601Z,9.11
2023-05-01T06:08:31.262Z,9.34
2023-05-01T06:10:59.225Z,9.62
2023-05-01T06:13:26.061Z,9.88
2023-05-01T06:15:53.513Z,9.61
2023-05-01T06:18:20.482Z,9.90
2023-05-01T06:20:48.112Z,10.13
2023-05-01T06:23:15.786Z,10.17
2023-05-01T06:25:43.007Z,10.36
2023-05-01T06:28:09.880Z,10.54
2023-05-01T06:30:36.655Z,10.83
2023-05-01T06:33:03.552Z,10.90
2023-05-01T06:35:30.459Z,10.74
2023-05-01T06:37:57.377Z,11.03
2023-05-01T06:40:24.136Z,11.31
2023-05-01T06:42:51.128Z,11.34
2023-05-01T06:45:17.937Z,11.61
2023-05-01T06:47:44.786Z,11.76
2023-05-01T06:50:11.703Z,11.76
2023-05-01T06:52:38.481Z,11.95
2023-05-01T06:55:05.564Z,11.98
2023-05-01T06:57:32.357Z,12.18
2023-05-01T06:59:59.446Z,12.20
2023-05-01T07:02:26.962Z,12.70
2023-05-01T07:04:53.942Z,12.43
2023-05-01T07:07:20.785Z,12.59
2023-05-01T07:09:47.538Z,12.40
2023-05-01T07:12:14.447Z,12.27
2023-05-01T07:14:41.908Z,12.54
2023-05-01T07:17:09.633Z,12.29
2023-05-01T07:19:36.458Z,12.36
2023-05-01T07:22:04.989Z,12.56
2023-05-01T07:24:31.924Z,12.25
2023-05-01T07:26:58.781Z,12.37
2023-05-01T07:29:25.646Z,12.39
2023-05-01T07:31:52.372Z,12.37
2023-05-01T07:34:19.873Z,12.66
2023-05-01T07:36:47.077Z,12.85
2023-05-01T07:39:15.049Z,12.95
2023-05-01T07:41:41.873Z,12.92
2023-05-01T07:44:08.626Z,12.92
2023-05-01T07:46:37.202Z,13.12
2023-05-01T07:49:04.509Z,13.05
2023-05-01T07:51:31.740Z,12.89
2023-05-01T07:53:59.267Z,12.75
2023-05-01T07:56:26.029Z,12.72
2023-05-01T07:58:52.760Z,13.09
2023-05-01T08:01:19.541Z,13.18
2023-05-01T08:03:48.008Z,13.20
2023-05-01T08:06:16.492Z,13.68
2023-05-01T08:08:43.422Z,13.55
2023-05-01T08:11:10.370Z,13.33
2023-05-01T08:13:37.118Z,13.14
2023-05-01T08:16:04.496Z,13.97
2023-05-01T08:18:31.667Z,13.70
2023-05-01T08:20:58.455Z,14.17
2023-05-01T08:23:25.584Z,14.22
2023-05-01T08:25:52.970Z,14.28
2023-05-01T08:28:23.514Z,14.71
2023-05-01T08:30:50.687Z,13.78
2023-05-01T08:33:17.975Z,14.04
2023-05-01T08:35:44.806Z,14.18
2023-05-01T08:38:12.257Z,14.51
2023-05-01T08:40:41.271Z,14.18
2023-05-01T08:43:08.500Z,14.42
2023-05-01T08:45:38.477Z,14.03
2023-05-01T08:48:10.526Z,14.07
2023-05-01T08:50:39.746Z,14.27
2023-05-01T08:53:07.237Z,13.63
2023-05-01T08:55:35.456Z,13.24
2023-05-01T08:58:04.270Z,14.03
2023-05-01T09:00:34.451Z,14.15
2023-05-01T09:03:04.925Z,14.01
2023-05-01T09:05:33.407Z,14.09
2023-05-01T09:08:00.934Z,13.66
2023-05-01T09:10:28.070Z,13.71
2023-05-01T09:12:58.587Z,13.97
2023-05-01T09:15:29.474Z,13.77
2023-05-01T09:17:57.368Z,13.73
2023-05-01T09:20:24.761Z,13.78
2023-05-01T09:22:52.077Z,13.65
2023-05-01T09:25:19.662Z,13.72
2023-05-01T09:27:46.431Z,13.65
2023-05-01T09:30:32.987Z,13.64
2023-05-01T09:33:11.455Z,13.72
2023-05-01T09:35:55.335Z,13.55
2023-05-01T09:38:24.856Z,13.80
2023-05-01T09:40:54.331Z,13.69
2023-05-01T09:43:28.638Z,14.11
2023-05-01T09:46:09.703Z,13.91
2023-05-01T09:48:38.157Z,14.32
2023-05-01T09:51:29.149Z,14.34
2023-05-01T09:54:01.913Z,14.14
2023-05-01T09:56:34.347Z,14.51
2023-05-01T09:59:22.976Z,14.41
2023-05-01T10:01:50.876Z,14.60
2023-05-01T10:04:18.366Z,14.53
2023-05-01T10:06:45.345Z,14.80
2023-05-01T10:09:17.750Z,14.75
2023-05-01T10:11:49.727Z,15.12
2023-05-01T10:14:16.653Z,14.43
2023-05-01T10:16:45.471Z,14.47
2023-05-01T10:19:13.440Z,14.94
2023-05-01T10:21:40.897Z,14.66
2023-05-01T10:24:10.065Z,14.78
2023-05-01T10:26:37.825Z,14.31
2023-05-01T10:29:05.069Z,13.99
2023-05-01T10:31:33.382Z,14.32
2023-05-01T10:34:03.708Z,14.47
2023-05-01T10:36:43.179Z,14.20
2023-05-01T10:39:32.572Z,14.66
2023-05-01T10:41:59.311Z,14.78
2023-05-01T10:44:27.449Z,14.64
2023-05-01T10:46:55.367Z,14.47
2023-05-01T10:49:23.012Z,14.54
2023-05-01T10:52:01.331Z,14.51
2023-05-01T10:54:33.343Z,14.45
2023-05-01T10:57:02.190Z,14.46
2023-05-01T11:00:00.880Z,14.21
2023-05-01T11:02:27.885Z,14.07
2023-05-01T11:04:56.662Z,14.11
2023-05-01T11:07:24.257Z,14.11
2023-05-01T11:09:55.762Z,14.03
2023-05-01T11:12:49.110Z,14.07
2023-05-01T11:15:30.554Z,13.96
2023-05-01T11:17:58.114Z,13.56
2023-05-01T11:20:24.883Z,13.53
2023-05-01T11:22:58.116Z,13.67
2023-05-01T11:25:30.848Z,13.85
2023-05-01T11:28:02.904Z,13.65
2023-05-01T11:30:42.508Z,13.97
2023-05-01T11:33:10.845Z,13.47
2023-05-01T11:35:39.028Z,13.66
2023-05-01T11:38:05.879Z,13.45
2023-05-01T11:40:35.186Z,13.52
2023-05-01T11:43:07.468Z,13.57
2023-05-01T11:45:36.132Z,13.43
2023-05-01T11:48:04.937Z,13.17
2023-05-01T11:50:35.837Z,13.36
2023-05-01T11:53:04.109Z,13.55
2023-05-01T11:55:32.402Z,13.62
2023-05-01T11:57:59.713Z,13.80
2023-05-01T12:00:36.997Z,13.79
2023-05-01T12:03:09.540Z,13.52
2023-05-01T12:05:42.527Z,13.91
2023-05-01T12:08:20.908Z,13.85
2023-05-01T12:10:58.037Z,13.26
2023-05-01T12:13:25.496Z,13.81
2023-05-01T12:15:54.708Z,13.77
2023-05-01T12:18:22.288Z,13.99
2023-05-01T12:20:54.592Z,14.09
2023-05-01T12:23:32.621Z,13.98
2023-05-01T12:26:03.413Z,14.02
2023-05-01T12:28:31.728Z,14.32
2023-05-01T12:31:04.912Z,13.92
2023-05-01T12:33:32.373Z,14.10
2023-05-01T12:36:10.090Z,13.87
2023-05-01T12:38:37.183Z,14.11
2023-05-01T12:41:07.450Z,14.75
2023-05-01T12:43:38.510Z,15.20
2023-05-01T12:46:06.282Z,14.52
2023-05-01T12:48:35.898Z,14.60
2023-05-01T12:51:02.819Z,14.90
2023-05-01T12:53:30.137Z,15.14
2023-05-01T12:55:58.724Z,14.76
2023-05-01T12:58:38.378Z,15.47
2023-05-01T13:01:05.579Z,15.49
2023-05-01T13:03:34.004Z,15.50
2023-05-01T13:06:02.714Z,15.27
2023-05-01T13:08:34.360Z,15.50
2023-05-01T13:11:09.450Z,15.15
2023-05-01T13:13:37.890Z,14.04
2023-05-01T13:16:17.669Z,14.75
2023-05-01T13:18:45.570Z,14.90
2023-05-01T13:21:16.005Z,14.18
2023-05-01T13:23:53.485Z,14.37
2023-05-01T13:26:27.361Z,15.14
2023-05-01T13:28:54.562Z,14.99
2023-05-01T13:31:21.516Z,15.31
2023-05-01T13:33:52.225Z,15.17
2023-05-01T13:36:25.855Z,15.28
2023-05-01T13:38:56.845Z,15.61
2023-05-01T13:41:26.628Z,14.82
2023-05-01T13:43:55.486Z,15.36
2023-05-01T13:46:24.205Z,15.62
2023-05-01T13:48:51.293Z,15.52
2023-05-01T13:51:25.250Z,15.17
2023-05-01T13:53:54.153Z,15.36
2023-05-01T13:56:22.237Z,16.17
2023-05-01T13:58:50.547Z,16.08
2023-05-01T14:01:21.135Z,16.48
2023-05-01T14:03:49.432Z,17.38
2023-05-01T14:06:18.702Z,16.59
2023-05-01T14:08:47.402Z,16.92
2023-05-01T14:11:15.110Z,17.40
2023-05-01T14:13:47.898Z,18.24
2023-05-01T14:16:26.576Z,17.51
2023-05-01T14:18:57.806Z,17.52
2023-05-01T14:21:30.313Z,16.77
2023-05-01T14:23:57.476Z,17.45
2023-05-01T14:26:25.007Z,17.70
2023-05-01T14:28:52.522Z,17.05
2023-05-01T14:31:27.731Z,17.52
2023-05-01T14:33:57.989Z,17.38
2023-05-01T14:36:25.360Z,17.37
2023-05-01T14:38:53.399Z,18.09
2023-05-01T14:41:21.274Z,17.52
2023-05-01T14:43:51.516Z,18.71
2023-05-01T14:46:42.769Z,17.66
2023-05-01T14:49:17.650Z,16.94
2023-05-01T14:51:44.453Z,17.89
2023-05-01T14:54:11.784Z,18.26
2023-05-01T14:56:38.731Z,17.55
2023-05-01T14:59:05.516Z,19.09
2023-05-01T15:01:32.583Z,18.18
2023-05-01T15:04:01.944Z,19.35
2023-05-01T15:06:30.455Z,18.80
2023-05-01T15:08:57.224Z,21.31
2023-05-01T15:11:24.049Z,19.55
2023-05-01T15:13:50.989Z,19.72
2023-05-01T15:16:17.849Z,19.00
2023-05-01T15:18:44.765Z,20.01
2023-05-01T15:21:11.642Z,19.75
2023-05-01T15:23:45.317Z,17.98
2023-05-01T15:26:12.318Z,18.50
2023-05-01T15:28:39.145Z,18.84
2023-05-01T15:31:06.244Z,18.19
2023-05-01T15:33:33.198Z,19.62
2023-05-01T15:36:00.188Z,18.54
2023-05-01T15:38:28.507Z,19.81
2023-05-01T15:40:55.378Z,18.71
2023-05-01T15:43:23.623Z,19.42
2023-05-01T15:45:51.581Z,20.34
2023-05-01T15:48:18.694Z,19.48
2023-05-01T15:50:47.416Z,17.46
2023-05-01T15:53:17.332Z,19.09
2023-05-01T15:55:44.215Z,18.67
2023-05-01T15:58:11.277Z,19.08
2023-05-01T16:00:39.961Z,19.93
2023-05-01T16:03:08.162Z,19.44
2023-05-01T16:05:37.781Z,19.12
2023-05-01T16:08:06.511Z,17.93
2023-05-01T16:10:37.404Z,18.22
2023-05-01T16:13:08.124Z,19.07
2023-05-01T16:15:36.621Z,19.43
2023-05-01T16:18:06.963Z,20.00
2023-05-01T16:20:43.131Z,20.89
2023-05-01T16:23:10.008Z,20.64
2023-05-01T16:25:36.825Z,21.04
2023-05-01T16:28:06.355Z,22.23
2023-05-01T16:30:33.308Z,22.12
2023-05-01T16:33:03.328Z,21.44
2023-05-01T16:35:30.180Z,18.79
2023-05-01T16:37:59.611Z,20.44
2023-05-01T16:40:26.449Z,19.73
2023-05-01T16:42:54.785Z,20.36
2023-05-01T16:45:22.147Z,21.41
2023-05-01T16:47:49.172Z,22.37
2023-05-01T16:50:17.314Z,21.26
2023-05-01T16:52:44.161Z,22.18
2023-05-01T16:55:11.081Z,21.42
2023-05-01T16:57:37.908Z,20.87
2023-05-01T17:00:05.670Z,21.47
2023-05-01T17:02:34.160Z,21.40
2023-05-01T17:05:02.196Z,20.82
2023-05-01T17:07:28.957Z,21.79
2023-05-01T17:09:55.755Z,21.73
2023-05-01T17:12:22.502Z,21.45
2023-05-01T17:14:49.344Z,20.68
2023-05-01T17:17:18.053Z,19.68
2023-05-01T17:19:45.025Z,20.05
2023-05-01T17:22:11.916Z,21.46
2023-05-01T17:24:38.712Z,21.48
2023-05-01T17:27:05.960Z,21.53
2023-05-01T17:29:32.809Z,21.43
2023-05-01T17:31:59.667Z,20.77
2023-05-01T17:34:26.651Z,20.39
2023-05-01T17:36:54.732Z,18.36
2023-05-01T17:39:22.798Z,18.60
2023-05-01T17:41:49.897Z,20.05
2023-05-01T17:44:16.662Z,18.84
2023-05-01T17:46:43.408Z,17.04
2023-05-01T17:49:10.125Z,16.94
2023-05-01T17:51:37.588Z,16.44
2023-05-01T17:54:04.325Z,16.20
2023-05-01T17:56:31.031Z,16.01
2023-05-01T17:58:57.883Z,15.91
2023-05-01T18:01:24.848Z,15.44
2023-05-01T18:03:51.798Z,15.52
2023-05-01T18:06:18.681Z,15.53
2023-05-01T18:08:45.835Z,15.57
2023-05-01T18:11:12.550Z,15.19
2023-05-01T18:13:40.104Z,15.03
2023-05-01T18:16:07.009Z,14.93
2023-05-01T18:18:33.819Z,14.78
2023-05-01T18:21:00.546Z,14.48
2023-05-01T18:23:27.544Z,14.37
2023-05-01T18:25:55.321Z,14.30
2023-05-01T18:28:22.412Z,14.12
2023-05-01T18:30:49.470Z,14.01
2023-05-01T18:33:16.318Z,13.87
2023-05-01T18:35:43.352Z,13.81
2023-05-01T18:38:10.919Z,13.73
2023-05-01T18:40:38.202Z,13.57
2023-05-01T18:43:05.124Z,13.52
2023-05-01T18:45:31.943Z,13.41
2023-05-01T18:48:00.885Z,13.39
2023-05-01T18:50:27.888Z,13.37
2023-05-01T18:52:54.812Z,13.36
2023-05-01T18:55:21.600Z,13.17
2023-05-01T18:57:48.980Z,13.05
2023-05-01T19:00:17.647Z,13.10
2023-05-01T19:02:51.579Z,13.01
2023-05-01T19:05:19.208Z,12.86
2023-05-01T19:07:48.021Z,12.79
2023-05-01T19:10:15.573Z,12.68
2023-05-01T19:12:42.817Z,12.63
2023-05-01T19:15:10.375Z,12.61
2023-05-01T19:17:37.982Z,12.53
2023-05-01T19:20:05.758Z,12.60
2023-05-01T19:22:32.728Z,12.54
2023-05-01T19:25:00.480Z,12.29
2023-05-01T19:27:27.323Z,12.27
2023-05-01T19:29:54.827Z,12.22
2023-05-01T19:32:23.366Z,12.20
2023-05-01T19:34:50.250Z,12.13
2023-05-01T19:37:17.483Z,12.07
2023-05-01T19:39:44.352Z,11.91
2023-05-01T19:42:11.962Z,11.91
2023-05-01T19:44:38.838Z,12.00
2023-05-01T19:47:05.631Z,11.92
2023-05-01T19:49:32.365Z,11.90
2023-05-01T19:51:59.610Z,11.80
2023-05-01T19:54:26.575Z,11.66
2023-05-01T19:56:53.413Z,11.56
2023-05-01T19:59:20.135Z,11.51
2023-05-01T20:01:47.296Z,11.59
2023-05-01T20:04:14.252Z,11.43
2023-05-01T20:06:41.179Z,11.39
2023-05-01T20:09:08.045Z,11.33
2023-05-01T20:11:36.025Z,11.46
2023-05-01T20:14:04.249Z,11.43
2023-05-01T20:16:31.278Z,11.37
2023-05-01T20:18:58.125Z,11.38
2023-05-01T20:21:24.946Z,11.26
2023-05-01T20:23:51.807Z,11.24
2023-05-01T20:26:19.180Z,11.22
2023-05-01T20:28:46.170Z,11.05
2023-05-01T20:31:13.793Z,11.06
2023-05-01T20:33:40.682Z,11.00
2023-05-01T20:36:07.629Z,10.89
2023-05-01T20:38:46.565Z,10.80
2023-05-01T20:41:14.190Z,10.87
2023-05-01T20:43:41.122Z,10.84
2023-05-01T20:46:07.956Z,10.96
2023-05-01T20:48:34.937Z,10.88
2023-05-01T20:51:01.688Z,10.98
2023-05-01T20:53:28.516Z,10.92
2023-05-01T20:55:55.330Z,10.92
2023-05-01T20:58:22.144Z,10.87
2023-05-01T21:00:48.915Z,10.76
2023-05-01T21:03:16.485Z,10.70
2023-05-01T21:05:43.460Z,10.69
2023-05-01T21:08:10.202Z,10.66
2023-05-01T21:10:37.252Z,10.70
2023-05-01T21:13:04.260Z,10.66
2023-05-01T21:15:32.273Z,10.71
2023-05-01T21:17:59.128Z,10.65
2023-05-01T21:20:35.364Z,10.71
2023-05-01T21:23:02.809Z,10.64
2023-05-01T21:25:32.120Z,10.59
2023-05-01T21:28:02.353Z,10.47
2023-05-01T21:30:36.814Z,10.52
2023-05-01T21:33:06.691Z,10.44
2023-05-01T21:35:34.126Z,10.40
2023-05-01T21:38:01.332Z,10.39
2023-05-01T21:40:28.205Z,10.49
2023-05-01T21:42:55.396Z,10.39
2023-05-01T21:45:22.905Z,10.38
2023-05-01T21:47:51.254Z,10.39
2023-05-01T21:50:20.249Z,10.44
2023-05-01T21:52:48.694Z,10.32
2023-05-01T21:55:21.110Z,10.21
2023-05-01T21:57:50.012Z,10.18
2023-05-01T22:00:18.316Z,10.12
2023-05-01T22:02:46.927Z,10.15
2023-05-01T22:05:15.612Z,10.20
2023-05-01T22:07:43.969Z,10.13
2023-05-01T22:10:15.981Z,10.07
2023-05-01T22:12:43.971Z,9.99
2023-05-01T22:15:12.554Z,9.97
2023-05-01T22:17:40.430Z,9.93
2023-05-01T22:20:08.225Z,9.83
2023-05-01T22:22:35.524Z,9.90
2023-05-01T22:25:03.022Z,9.81
2023-05-01T22:27:30.108Z,9.91
2023-05-01T22:29:57.300Z,9.81
2023-05-01T22:32:24.397Z,9.67
2023-05-01T22:34:51.170Z,9.67
2023-05-01T22:37:19.190Z,9.55
2023-05-01T22:39:46.006Z,9.60
2023-05-01T22:42:12.970Z,9.62
2023-05-01T22:44:39.772Z,9.65
2023-05-01T22:47:06.578Z,9.72
2023-05-01T22:49:33.624Z,9.65
2023-05-01T22:52:00.526Z,9.59
2023-05-01T22:54:27.298Z,9.50
2023-05-01T22:56:54.189Z,9.66
2023-05-01T22:59:21.968Z,9.60
2023-05-01T23:01:48.987Z,9.43
2023-05-01T23:04:16.094Z,9.36
2023-05-01T23:06:43.521Z,9.42
2023-05-01T23:09:10.467Z,9.38
2023-05-01T23:11:37.591Z,9.22
2023-05-01T23:14:04.385Z,9.14
2023-05-01T23:16:40.014Z,9.20
2023-05-01T23:19:08.015Z,9.04
2023-05-01T23:21:34.787Z,9.01
2023-05-01T23:24:01.626Z,9.11
2023-05-01T23:26:29.555Z,8.94
2023-05-01T23:28:56.309Z,8.91
2023-05-01T23:31:27.670Z,8.91
2023-05-01T23:33:55.558Z,8.78
2023-05-01T23:36:23.215Z,8.72
2023-05-01T23:38:49.982Z,9.02
2023-05-01T23:41:17.006Z,8.82
2023-05-01T23:43:46.867Z,8.93
2023-05-01T23:46:14.302Z,8.83
2023-05-01T23:48:41.560Z,8.79
2023-05-01T23:51:08.611Z,8.68
2023-05-01T23:53:35.485Z,8.75
2023-05-01T23:56:02.448Z,8.70
2023-05-01T23:58:29.377Z,8.70
