createdAt,value
2018-04-22T11:49:09.195Z,18.40
2018-04-22T11:51:36.619Z,25.65
2018-04-22T11:54:04.028Z,22.52
2018-04-22T11:56:31.500Z,21.20
2018-04-22T11:58:58.915Z,19.98
2018-04-22T12:01:26.340Z,20.58
2018-04-22T12:03:53.766Z,21.65
2018-04-22T12:06:21.180Z,15.65
2018-04-22T12:08:48.643Z,22.95
2018-04-22T12:11:16.071Z,20.85
2018-04-22T12:13:43.507Z,22.75
2018-04-22T12:16:10.912Z,18.58
2018-04-22T12:18:39.136Z,19.92
2018-04-22T12:21:06.568Z,21.50
2018-04-22T12:23:34.023Z,18.95
2018-04-22T12:26:01.440Z,18.10
2018-04-22T12:28:28.860Z,16.90
2018-04-22T12:30:56.380Z,15.80
2018-04-22T12:33:23.804Z,15.77
2018-04-22T12:35:51.224Z,13.52
2018-04-22T12:38:18.647Z,16.12
2018-04-22T12:40:46.065Z,16.67
2018-04-22T12:43:13.527Z,14.38
2018-04-22T12:45:40.996Z,12.85
2018-04-22T12:48:08.419Z,12.80
2018-04-22T12:50:36.619Z,12.43
2018-04-22T12:53:04.136Z,12.57
2018-04-22T12:55:31.692Z,11.90
2018-04-22T12:57:59.175Z,10.10
2018-04-22T13:00:26.652Z,11.10
2018-04-22T13:02:54.117Z,10.68
2018-04-22T13:05:22.304Z,11.20
2018-04-22T13:07:49.759Z,9.80
2018-04-22T13:10:17.231Z,10.35
2018-04-22T13:12:44.708Z,8.02
2018-04-22T13:15:12.172Z,7.25
2018-04-22T13:17:39.648Z,7.03
2018-04-22T13:20:07.122Z,5.50
2018-04-22T13:22:34.543Z,5.20
2018-04-22T13:25:01.966Z,5.40
2018-04-22T13:27:29.367Z,5.80
2018-04-22T13:29:56.798Z,6.40
2018-04-22T13:32:24.219Z,6.62
2018-04-22T13:34:51.640Z,6.50
2018-04-22T13:37:19.052Z,6.45
2018-04-22T13:39:46.571Z,6.28
2018-04-22T13:42:13.991Z,6.35
2018-04-22T13:44:42.172Z,6.70
2018-04-22T13:47:09.583Z,6.53
2018-04-22T13:49:37.765Z,6.18
2018-04-22T13:52:05.980Z,6.55
2018-04-22T13:54:34.147Z,6.53
2018-04-22T13:57:01.742Z,5.82
2018-04-22T13:59:29.151Z,5.50
2018-04-22T14:01:56.663Z,5.97
2018-04-22T14:04:24.160Z,5.78
2018-04-22T14:06:51.575Z,5.78
2018-04-22T14:09:19.090Z,5.50
2018-04-22T14:11:46.489Z,6.20
2018-04-22T14:14:13.924Z,8.65
2018-04-22T14:16:41.339Z,7.22
2018-04-22T14:19:08.782Z,6.68
2018-04-22T14:21:36.189Z,6.07
2018-04-22T14:24:03.699Z,5.93
2018-04-22T14:26:31.171Z,6.30
2018-04-22T14:28:58.604Z,5.62
2018-04-22T14:31:26.024Z,6.90
2018-04-22T14:33:53.472Z,6.22
2018-04-22T14:36:20.937Z,7.12
2018-04-22T14:38:48.327Z,6.10
2018-04-22T14:41:15.777Z,6.10
2018-04-22T14:43:55.259Z,7.35
2018-04-22T14:46:22.667Z,6.75
2018-04-22T14:49:02.067Z,7.70
2018-04-22T14:51:29.519Z,7.32
2018-04-22T14:53:56.995Z,6.72
2018-04-22T14:56:24.462Z,6.28
2018-04-22T14:58:51.878Z,6.60
2018-04-22T15:01:19.287Z,6.15
2018-04-22T15:03:47.473Z,5.32
2018-04-22T15:06:15.648Z,6.43
2018-04-22T15:08:43.852Z,6.00
2018-04-22T15:11:12.072Z,5.85
2018-04-22T15:13:39.516Z,6.00
2018-04-22T15:16:06.930Z,5.65
2018-04-22T15:18:34.344Z,5.57
2018-04-22T15:21:02.547Z,5.37
2018-04-22T15:23:30.027Z,4.57
2018-04-22T15:25:58.176Z,5.35
2018-04-22T15:28:26.360Z,5.55
2018-04-22T15:30:54.556Z,5.60
2018-04-22T15:33:22.040Z,5.00
2018-04-22T15:35:49.458Z,5.53
2018-04-22T15:38:16.987Z,5.60
2018-04-22T15:40:44.475Z,5.85
2018-04-22T15:43:11.875Z,6.12
2018-04-22T15:45:39.284Z,4.93
2018-04-22T15:48:07.483Z,4.37
2018-04-22T15:50:34.965Z,4.40
2018-04-22T15:53:03.123Z,4.87
2018-04-22T15:55:31.339Z,4.50
2018-04-22T15:57:59.519Z,4.22
2018-04-22T16:00:26.944Z,5.50
2018-04-22T16:02:54.500Z,4.47
2018-04-22T16:05:21.925Z,4.00
2018-04-22T16:07:49.331Z,4.45
2018-04-22T16:10:16.767Z,5.05
2018-04-22T16:12:44.233Z,4.32
2018-04-22T16:15:11.677Z,4.40
2018-04-22T16:17:39.293Z,4.43
2018-04-22T16:20:07.460Z,4.18
2018-04-22T16:22:34.947Z,4.37
2018-04-22T16:25:03.124Z,4.90
2018-04-22T16:27:30.583Z,4.15
2018-04-22T16:29:57.996Z,4.30
2018-04-22T16:32:25.419Z,4.55
2018-04-22T16:34:52.844Z,4.78
2018-04-22T16:37:20.263Z,4.30
2018-04-22T16:39:47.679Z,3.80
2018-04-22T16:42:15.088Z,3.80
2018-04-22T16:44:43.267Z,4.10
2018-04-22T16:47:11.475Z,4.32
2018-04-22T16:49:38.891Z,4.60
2018-04-22T16:52:06.300Z,3.95
2018-04-22T16:54:34.517Z,3.90
2018-04-22T16:57:01.972Z,3.53
2018-04-22T16:59:29.444Z,4.55
2018-04-22T17:01:56.908Z,4.45
2018-04-22T17:04:24.385Z,4.53
2018-04-22T17:06:51.791Z,4.25
2018-04-22T17:09:19.203Z,4.80
2018-04-22T17:11:47.376Z,4.05
2018-04-22T17:14:14.876Z,4.45
2018-04-22T17:16:42.281Z,4.47
2018-04-22T17:19:09.728Z,4.10
2018-04-22T17:21:37.148Z,4.22
2018-04-22T17:24:04.806Z,4.10
2018-04-22T17:26:32.922Z,4.75
2018-04-22T17:29:01.107Z,3.90
2018-04-22T17:31:29.295Z,4.57
2018-04-22T17:33:56.783Z,4.10
2018-04-22T17:36:24.191Z,3.80
2018-04-22T17:38:51.633Z,4.40
2018-04-22T17:41:19.035Z,5.40
2018-04-22T17:43:46.444Z,4.55
2018-04-22T17:46:14.647Z,4.12
2018-04-22T17:48:42.119Z,3.75
2018-04-22T17:51:09.532Z,4.00
2018-04-22T17:53:36.947Z,4.62
2018-04-22T17:56:05.123Z,3.80
2018-04-22T17:58:33.342Z,4.85
2018-04-22T18:01:00.805Z,4.35
2018-04-22T18:03:28.272Z,4.32
2018-04-22T18:05:55.740Z,4.00
2018-04-22T18:08:23.928Z,4.72
2018-04-22T18:10:52.109Z,4.22
2018-04-22T18:13:19.510Z,4.85
2018-04-22T18:15:46.938Z,4.20
2018-04-22T18:18:14.425Z,4.50
2018-04-22T18:20:41.904Z,4.15
2018-04-22T18:23:09.377Z,4.70
2018-04-22T18:25:36.959Z,4.55
2018-04-22T18:28:04.421Z,4.35
2018-04-22T18:30:31.984Z,4.72
2018-04-22T18:32:59.465Z,3.87
2018-04-22T18:35:26.920Z,4.40
2018-04-22T18:37:54.389Z,5.75
2018-04-22T18:40:21.747Z,5.25
2018-04-22T18:42:49.962Z,4.85
2018-04-22T18:45:18.157Z,4.85
2018-04-22T18:47:45.559Z,4.70
2018-04-22T18:50:13.084Z,4.37
2018-04-22T18:52:40.543Z,4.95
2018-04-22T18:55:08.015Z,5.05
2018-04-22T18:57:35.419Z,4.95
2018-04-22T19:00:02.856Z,4.35
2018-04-22T19:02:30.260Z,4.15
2018-04-22T19:04:57.680Z,4.57
2018-04-22T19:07:25.855Z,4.80
2018-04-22T19:09:53.355Z,4.78
2018-04-22T19:12:20.812Z,4.80
2018-04-22T19:14:48.992Z,4.87
2018-04-22T19:17:17.193Z,4.70
2018-04-22T19:19:44.686Z,4.47
2018-04-22T19:22:12.084Z,4.25
2018-04-22T19:24:39.603Z,4.53
2018-04-22T19:27:07.071Z,4.53
2018-04-22T19:29:34.563Z,4.47
2018-04-22T19:32:01.964Z,4.35
2018-04-22T19:34:29.379Z,4.80
2018-04-22T19:36:57.555Z,4.80
2018-04-22T19:39:25.788Z,4.20
2018-04-22T19:41:53.224Z,4.40
2018-04-22T19:44:20.636Z,4.35
2018-04-22T19:46:48.047Z,5.65
2018-04-22T19:49:16.227Z,5.32
2018-04-22T19:51:43.719Z,5.40
2018-04-22T19:54:11.137Z,4.95
2018-04-22T19:56:38.547Z,5.22
2018-04-22T19:59:06.727Z,5.10
2018-04-22T20:01:34.908Z,5.43
2018-04-22T20:04:02.420Z,6.18
2018-04-22T20:06:30.588Z,6.97
2018-04-22T20:08:58.791Z,6.93
2018-04-22T20:11:26.201Z,5.97
2018-04-22T20:13:53.647Z,5.10
2018-04-22T20:16:21.068Z,5.07
2018-04-22T20:18:49.275Z,4.75
2018-04-22T20:21:16.683Z,6.10
2018-04-22T20:23:44.100Z,5.65
2018-04-22T20:26:12.268Z,5.72
2018-04-22T20:28:39.695Z,5.00
2018-04-22T20:31:07.133Z,5.15
2018-04-22T20:33:36.061Z,6.00
2018-04-22T20:36:03.483Z,5.93
2018-04-22T20:38:30.996Z,5.93
2018-04-22T20:40:59.163Z,5.55
2018-04-22T20:43:27.343Z,6.10
2018-04-22T20:45:55.531Z,5.78
2018-04-22T20:48:23.745Z,6.30
2018-04-22T20:50:51.155Z,5.50
2018-04-22T20:53:18.559Z,5.85
2018-04-22T20:55:46.788Z,6.55
2018-04-22T20:58:14.240Z,6.10
2018-04-22T21:00:41.697Z,6.22
2018-04-22T21:03:09.179Z,6.40
2018-04-22T21:05:36.591Z,5.40
2018-04-22T21:08:03.993Z,5.10
2018-04-22T21:10:32.176Z,5.90
2018-04-22T21:13:00.595Z,5.45
2018-04-22T21:15:28.764Z,5.10
2018-04-22T21:17:56.943Z,5.53
2018-04-22T21:20:25.139Z,5.72
2018-04-22T21:22:53.332Z,5.47
2018-04-22T21:25:20.800Z,6.05
2018-04-22T21:27:48.286Z,6.07
2018-04-22T21:30:16.456Z,6.62
2018-04-22T21:32:43.932Z,6.70
2018-04-22T21:35:11.352Z,6.20
2018-04-22T21:37:38.760Z,6.78
2018-04-22T21:40:06.941Z,6.87
2018-04-22T21:42:35.116Z,6.32
2018-04-22T21:45:02.535Z,6.95
2018-04-22T21:47:29.999Z,6.07
2018-04-22T21:49:57.419Z,6.30
2018-04-22T21:52:24.924Z,6.35
2018-04-22T21:54:52.343Z,6.12
2018-04-22T21:57:19.760Z,6.62
2018-04-22T21:59:47.175Z,7.00
2018-04-22T22:02:14.587Z,5.97
2018-04-22T22:04:42.764Z,6.50
2018-04-22T22:07:10.943Z,6.15
2018-04-22T22:09:38.443Z,5.82
2018-04-22T22:12:05.856Z,6.10
2018-04-22T22:14:33.379Z,5.68
2018-04-22T22:17:00.851Z,5.93
2018-04-22T22:19:28.264Z,5.97
2018-04-22T22:21:55.672Z,6.32
2018-04-22T22:24:23.911Z,6.28
2018-04-22T22:26:51.306Z,5.85
2018-04-22T22:29:18.725Z,6.32
2018-04-22T22:31:46.132Z,6.12
2018-04-22T22:34:13.585Z,5.57
2018-04-22T22:36:41.004Z,6.03
2018-04-22T22:39:09.185Z,5.00
2018-04-22T22:41:36.585Z,5.75
2018-04-22T22:44:03.994Z,6.55
2018-04-22T22:46:31.416Z,6.25
2018-04-22T22:48:58.820Z,6.95
2018-04-22T22:51:26.242Z,5.90
2018-04-22T22:53:54.420Z,5.90
2018-04-22T22:56:21.912Z,6.00
2018-04-22T22:58:49.384Z,6.80
2018-04-22T23:01:16.831Z,6.65
2018-04-22T23:03:45.028Z,6.10
2018-04-22T23:06:13.239Z,6.22
2018-04-22T23:08:40.652Z,5.70
2018-04-22T23:11:08.067Z,6.53
2018-04-22T23:13:35.540Z,7.18
2018-04-22T23:16:03.038Z,6.78
2018-04-22T23:18:30.451Z,6.57
2018-04-22T23:20:57.943Z,7.03
2018-04-22T23:23:25.355Z,6.10
2018-04-22T23:25:52.772Z,6.07
2018-04-22T23:28:20.985Z,7.00
2018-04-22T23:30:48.440Z,6.22
2018-04-22T23:33:15.908Z,5.95
2018-04-22T23:35:43.396Z,6.00
2018-04-22T23:38:11.685Z,6.37
2018-04-22T23:40:39.855Z,6.18
2018-04-22T23:43:07.264Z,6.30
2018-04-22T23:45:34.680Z,6.57
2018-04-22T23:48:02.883Z,6.78
2018-04-22T23:50:30.352Z,7.03
2018-04-22T23:52:57.759Z,6.25
2018-04-22T23:55:25.171Z,6.68
2018-04-22T23:57:53.420Z,5.90
