createdAt,value
2019-04-28T00:00:41.239Z,101290.30
2019-04-28T00:03:11.236Z,101295.36
2019-04-28T00:05:41.537Z,101290.81
2019-04-28T00:08:11.642Z,101294.02
2019-04-28T00:10:41.843Z,101281.51
2019-04-28T00:13:12.425Z,101287.60
2019-04-28T00:15:42.381Z,101289.47
2019-04-28T00:18:12.303Z,101288.69
2019-04-28T00:20:43.645Z,101295.88
2019-04-28T00:23:13.213Z,101294.27
2019-04-28T00:25:54.569Z,101291.06
2019-04-28T00:28:24.359Z,101294.28
2019-04-28T00:30:54.152Z,101298.56
2019-04-28T00:33:23.998Z,101294.28
2019-04-28T00:35:53.689Z,101299.62
2019-04-28T00:38:23.389Z,101288.70
2019-04-28T00:40:53.147Z,101299.08
2019-04-28T00:43:22.820Z,101295.09
2019-04-28T00:45:52.673Z,101301.76
2019-04-28T00:48:22.404Z,101298.30
2019-04-28T00:50:52.109Z,101296.67
2019-04-28T00:53:23.081Z,101292.13
2019-04-28T00:55:54.004Z,101294.56
2019-04-28T00:58:23.983Z,101295.36
2019-04-28T01:00:58.217Z,101290.27
2019-04-28T01:03:27.876Z,101291.90
2019-04-28T01:05:57.712Z,101288.94
2019-04-28T01:08:27.590Z,101298.83
2019-04-28T01:10:57.509Z,101289.46
2019-04-28T01:13:27.288Z,101292.66
2019-04-28T01:16:07.200Z,101289.47
2019-04-28T01:18:40.325Z,101299.33
2019-04-28T01:21:10.701Z,101296.97
2019-04-28T01:23:40.861Z,101297.48
2019-04-28T01:26:10.628Z,101295.58
2019-04-28T01:28:40.499Z,101295.33
2019-04-28T01:31:14.949Z,101296.66
2019-04-28T01:34:02.179Z,101294.83
2019-04-28T01:36:32.625Z,101288.14
2019-04-28T01:39:02.511Z,101290.58
2019-04-28T01:41:32.197Z,101284.72
2019-04-28T01:44:02.084Z,101283.67
2019-04-28T01:46:31.767Z,101293.23
2019-04-28T01:49:01.572Z,101294.84
2019-04-28T01:51:31.350Z,101293.52
2019-04-28T01:54:01.084Z,101290.31
2019-04-28T01:56:30.813Z,101295.64
2019-04-28T01:59:00.546Z,101295.64
2019-04-28T02:01:30.535Z,101299.65
2019-04-28T02:04:00.392Z,101300.42
2019-04-28T02:06:30.201Z,101297.77
2019-04-28T02:09:00.868Z,101300.98
2019-04-28T02:11:30.953Z,101299.66
2019-04-28T02:14:00.625Z,101303.66
2019-04-28T02:16:30.382Z,101307.39
2019-04-28T02:19:00.148Z,101296.22
2019-04-28T02:21:39.556Z,101302.34
2019-04-28T02:24:27.125Z,101305.83
2019-04-28T02:26:57.206Z,101307.41
2019-04-28T02:29:27.242Z,101305.00
2019-04-28T02:32:01.719Z,101309.81
2019-04-28T02:34:31.170Z,101304.22
2019-04-28T02:37:01.942Z,101308.73
2019-04-28T02:39:31.771Z,101308.45
2019-04-28T02:42:01.922Z,101309.55
2019-04-28T02:44:34.988Z,101318.05
2019-04-28T02:47:03.764Z,101318.35
2019-04-28T02:49:40.357Z,101320.22
2019-04-28T02:52:11.972Z,101314.08
2019-04-28T02:54:41.681Z,101313.81
2019-04-28T02:57:11.293Z,101325.00
2019-04-28T02:59:44.694Z,101324.20
2019-04-28T03:02:12.666Z,101322.88
2019-04-28T03:04:42.650Z,101325.01
2019-04-28T03:07:14.571Z,101328.20
2019-04-28T03:09:43.933Z,101333.80
2019-04-28T03:12:13.772Z,101329.80
2019-04-28T03:14:44.244Z,101323.69
2019-04-28T03:17:14.165Z,101326.61
2019-04-28T03:19:44.745Z,101325.52
2019-04-28T03:22:14.580Z,101330.33
2019-04-28T03:24:45.832Z,101332.18
2019-04-28T03:27:25.916Z,101330.07
2019-04-28T03:30:00.785Z,101332.18
2019-04-28T03:32:45.020Z,101339.66
2019-04-28T03:35:04.413Z,101337.23
2019-04-28T03:37:34.246Z,101337.52
2019-04-28T03:40:04.998Z,101337.25
2019-04-28T03:42:34.705Z,101339.91
2019-04-28T03:45:06.913Z,101333.52
2019-04-28T03:47:36.565Z,101332.72
2019-04-28T03:50:10.180Z,101339.64
2019-04-28T03:52:41.339Z,101335.66
2019-04-28T03:55:11.708Z,101329.52
2019-04-28T03:57:41.696Z,101340.70
2019-04-28T04:00:11.975Z,101342.03
2019-04-28T04:02:41.848Z,101342.31
2019-04-28T04:05:11.833Z,101344.42
2019-04-28T04:07:43.272Z,101351.91
2019-04-28T04:10:26.910Z,101348.97
2019-04-28T04:13:00.682Z,101351.64
2019-04-28T04:15:30.886Z,101352.16
2019-04-28T04:18:02.371Z,101349.75
2019-04-28T04:20:32.230Z,101351.08
2019-04-28T04:23:01.899Z,101351.09
2019-04-28T04:25:31.670Z,101358.01
2019-04-28T04:28:03.852Z,101355.36
2019-04-28T04:30:32.872Z,101355.34
2019-04-28T04:33:02.770Z,101360.94
2019-04-28T04:35:32.527Z,101364.14
2019-04-28T04:38:02.339Z,101368.15
2019-04-28T04:40:32.269Z,101364.95
2019-04-28T04:43:02.266Z,101367.33
2019-04-28T04:45:32.012Z,101371.88
2019-04-28T04:48:01.904Z,101372.40
2019-04-28T04:50:31.677Z,101378.53
2019-04-28T04:53:02.596Z,101381.98
2019-04-28T04:55:32.983Z,101386.77
2019-04-28T04:58:02.857Z,101387.83
2019-04-28T05:00:44.245Z,101390.77
2019-04-28T05:03:15.610Z,101391.58
2019-04-28T05:05:45.286Z,101397.16
2019-04-28T05:08:15.567Z,101395.03
2019-04-28T05:10:45.463Z,101397.17
2019-04-28T05:13:15.265Z,101399.02
2019-04-28T05:15:44.964Z,101406.20
2019-04-28T05:18:14.771Z,101404.09
2019-04-28T05:20:44.635Z,101407.55
2019-04-28T05:23:21.943Z,101405.14
2019-04-28T05:25:51.762Z,101411.02
2019-04-28T05:28:21.751Z,101417.13
2019-04-28T05:30:51.519Z,101416.86
2019-04-28T05:33:30.509Z,101419.54
2019-04-28T05:36:02.630Z,101421.11
2019-04-28T05:38:30.655Z,101417.66
2019-04-28T05:41:02.814Z,101425.39
2019-04-28T05:43:31.848Z,101429.38
2019-04-28T05:46:01.684Z,101439.22
2019-04-28T05:48:36.290Z,101434.70
2019-04-28T05:51:13.669Z,101434.70
2019-04-28T05:54:01.607Z,101434.71
2019-04-28T05:56:33.086Z,101437.11
2019-04-28T05:59:04.487Z,101438.17
2019-04-28T06:01:52.495Z,101437.38
2019-04-28T06:04:23.993Z,101434.44
2019-04-28T06:06:55.290Z,101434.97
2019-04-28T06:09:26.651Z,101436.83
2019-04-28T06:11:56.561Z,101433.87
2019-04-28T06:14:26.315Z,101436.02
2019-04-28T06:16:56.149Z,101434.95
2019-04-28T06:19:25.851Z,101439.75
2019-04-28T06:21:55.532Z,101434.40
2019-04-28T06:24:25.333Z,101444.52
2019-04-28T06:26:55.175Z,101448.23
2019-04-28T06:29:24.884Z,101450.94
2019-04-28T06:31:54.723Z,101443.94
2019-04-28T06:34:24.554Z,101442.09
2019-04-28T06:36:54.225Z,101447.36
2019-04-28T06:39:24.021Z,101450.22
2019-04-28T06:41:53.852Z,101447.25
2019-04-28T06:44:23.738Z,101456.80
2019-04-28T06:46:53.385Z,101457.55
2019-04-28T06:49:23.147Z,101455.43
2019-04-28T06:51:53.036Z,101460.71
2019-04-28T06:54:22.914Z,101454.31
2019-04-28T06:56:52.697Z,101471.20
2019-04-28T06:59:22.456Z,101472.01
2019-04-28T07:01:52.363Z,101468.25
2019-04-28T07:04:22.256Z,101473.01
2019-04-28T07:06:52.246Z,101473.23
2019-04-28T07:09:21.972Z,101477.55
2019-04-28T07:11:51.791Z,101476.27
2019-04-28T07:14:21.892Z,101478.91
2019-04-28T07:16:51.629Z,101479.38
2019-04-28T07:19:21.390Z,101476.17
2019-04-28T07:22:08.625Z,101477.30
2019-04-28T07:24:38.457Z,101478.66
2019-04-28T07:27:08.966Z,101476.89
2019-04-28T07:29:38.833Z,101477.71
2019-04-28T07:32:08.666Z,101482.25
2019-04-28T07:34:38.564Z,101482.80
2019-04-28T07:37:08.472Z,101480.94
2019-04-28T07:39:38.143Z,101477.99
2019-04-28T07:42:07.785Z,101474.02
2019-04-28T07:44:37.534Z,101478.02
2019-04-28T07:47:07.411Z,101476.66
2019-04-28T07:49:37.114Z,101485.91
2019-04-28T07:52:12.719Z,101480.59
2019-04-28T07:54:43.022Z,101491.00
2019-04-28T07:57:12.716Z,101486.91
2019-04-28T07:59:42.589Z,101487.75
2019-04-28T08:02:12.376Z,101492.20
2019-04-28T08:04:42.233Z,101493.91
2019-04-28T08:07:11.984Z,101491.52
2019-04-28T08:09:41.991Z,101501.41
2019-04-28T08:12:11.751Z,101500.92
2019-04-28T08:14:41.519Z,101502.78
2019-04-28T08:17:11.688Z,101500.22
2019-04-28T08:19:41.401Z,101492.29
2019-04-28T08:22:11.148Z,101495.34
2019-04-28T08:24:40.775Z,101498.63
2019-04-28T08:27:10.668Z,101499.45
2019-04-28T08:29:40.376Z,101501.69
2019-04-28T08:32:14.846Z,101499.92
2019-04-28T08:34:44.708Z,101505.28
2019-04-28T08:37:14.505Z,101504.06
2019-04-28T08:39:44.332Z,101508.63
2019-04-28T08:42:14.026Z,101505.73
2019-04-28T08:44:43.714Z,101508.36
2019-04-28T08:47:13.488Z,101510.73
2019-04-28T08:49:43.102Z,101508.13
2019-04-28T08:52:12.859Z,101512.10
2019-04-28T08:54:42.601Z,101514.92
2019-04-28T08:57:12.470Z,101509.52
2019-04-28T08:59:42.214Z,101509.30
2019-04-28T09:02:12.140Z,101509.30
2019-04-28T09:04:41.849Z,101514.13
2019-04-28T09:07:11.711Z,101518.28
2019-04-28T09:09:41.503Z,101520.91
2019-04-28T09:12:11.294Z,101513.83
2019-04-28T09:14:41.042Z,101525.23
2019-04-28T09:17:10.699Z,101520.23
2019-04-28T09:19:42.441Z,101515.86
2019-04-28T09:22:11.915Z,101509.22
2019-04-28T09:24:41.715Z,101518.97
2019-04-28T09:27:11.462Z,101520.56
2019-04-28T09:29:41.168Z,101518.10
2019-04-28T09:32:10.921Z,101523.15
2019-04-28T09:34:40.665Z,101522.71
2019-04-28T09:37:10.435Z,101521.09
2019-04-28T09:39:41.839Z,101528.84
2019-04-28T09:42:29.511Z,101528.59
2019-04-28T09:45:09.373Z,101532.39
2019-04-28T09:47:39.024Z,101536.56
2019-04-28T09:50:09.030Z,101533.67
2019-04-28T09:52:38.821Z,101532.23
2019-04-28T09:55:09.187Z,101532.58
2019-04-28T09:57:38.894Z,101530.70
2019-04-28T10:00:10.361Z,101528.11
2019-04-28T10:02:40.129Z,101533.81
2019-04-28T10:05:11.263Z,101533.91
2019-04-28T10:07:40.981Z,101536.58
2019-04-28T10:10:12.559Z,101546.87
2019-04-28T10:12:42.211Z,101547.62
2019-04-28T10:15:12.906Z,101553.61
2019-04-28T10:17:42.656Z,101551.63
2019-04-28T10:20:12.860Z,101547.24
2019-04-28T10:22:42.734Z,101553.27
2019-04-28T10:25:12.967Z,101555.05
2019-04-28T10:27:42.792Z,101550.56
2019-04-28T10:30:13.552Z,101555.70
2019-04-28T10:32:43.268Z,101549.22
2019-04-28T10:35:13.615Z,101552.97
2019-04-28T10:37:45.552Z,101556.90
2019-04-28T10:40:23.697Z,101552.05
2019-04-28T10:42:53.481Z,101554.50
2019-04-28T10:45:24.878Z,101548.42
2019-04-28T10:47:54.787Z,101553.04
2019-04-28T10:50:24.712Z,101540.11
2019-04-28T10:52:54.550Z,101548.69
2019-04-28T10:55:24.284Z,101551.89
2019-04-28T10:57:53.998Z,101547.86
2019-04-28T11:00:25.461Z,101551.80
2019-04-28T11:02:55.194Z,101549.37
2019-04-28T11:05:32.413Z,101555.46
2019-04-28T11:08:04.026Z,101549.20
2019-04-28T11:10:34.383Z,101556.98
2019-04-28T11:13:04.184Z,101563.33
2019-04-28T11:15:35.756Z,101561.36
2019-04-28T11:18:08.079Z,101559.66
2019-04-28T11:20:37.904Z,101560.53
2019-04-28T11:23:07.858Z,101561.28
2019-04-28T11:25:37.542Z,101552.22
2019-04-28T11:28:07.666Z,101556.51
2019-04-28T11:30:37.488Z,101558.13
2019-04-28T11:33:19.219Z,101558.92
2019-04-28T11:35:49.477Z,101562.03
2019-04-28T11:38:19.200Z,101562.39
2019-04-28T11:40:48.915Z,101550.88
2019-04-28T11:43:18.872Z,101551.41
2019-04-28T11:45:48.647Z,101551.41
2019-04-28T11:48:18.477Z,101556.66
2019-04-28T11:50:48.264Z,101558.00
2019-04-28T11:53:18.353Z,101553.65
2019-04-28T11:55:48.126Z,101562.15
2019-04-28T11:58:17.907Z,101559.25
2019-04-28T12:00:47.794Z,101558.33
2019-04-28T12:03:17.624Z,101560.71
2019-04-28T12:05:47.867Z,101557.12
2019-04-28T12:08:17.594Z,101559.34
2019-04-28T12:10:50.093Z,101560.09
2019-04-28T12:13:23.860Z,101558.16
2019-04-28T12:16:08.574Z,101556.17
2019-04-28T12:18:38.012Z,101557.02
2019-04-28T12:21:08.043Z,101560.91
2019-04-28T12:23:37.784Z,101556.62
2019-04-28T12:26:07.510Z,101562.89
2019-04-28T12:28:37.393Z,101564.36
2019-04-28T12:31:07.293Z,101567.55
2019-04-28T12:33:37.081Z,101573.66
2019-04-28T12:36:09.027Z,101575.27
2019-04-28T12:38:38.680Z,101576.70
2019-04-28T12:41:08.554Z,101579.72
2019-04-28T12:43:38.273Z,101580.73
2019-04-28T12:46:08.168Z,101582.08
2019-04-28T12:48:37.835Z,101585.22
2019-04-28T12:51:07.740Z,101586.34
2019-04-28T12:53:37.621Z,101589.69
2019-04-28T12:56:07.511Z,101595.77
2019-04-28T12:58:37.323Z,101596.41
2019-04-28T13:01:25.322Z,101595.39
2019-04-28T13:03:59.288Z,101595.84
2019-04-28T13:06:29.074Z,101603.30
2019-04-28T13:08:58.845Z,101603.03
2019-04-28T13:11:28.561Z,101599.08
2019-04-28T13:13:58.258Z,101599.67
2019-04-28T13:16:28.091Z,101603.31
2019-04-28T13:18:57.976Z,101607.20
2019-04-28T13:21:27.799Z,101607.67
2019-04-28T13:23:57.908Z,101609.94
2019-04-28T13:26:27.692Z,101614.25
2019-04-28T13:28:57.538Z,101613.77
2019-04-28T13:31:27.284Z,101614.62
2019-04-28T13:33:59.061Z,101609.91
2019-04-28T13:36:30.138Z,101615.65
2019-04-28T13:39:02.011Z,101611.19
2019-04-28T13:41:31.761Z,101615.88
2019-04-28T13:44:03.062Z,101608.75
2019-04-28T13:46:32.857Z,101615.08
2019-04-28T13:49:04.267Z,101614.45
2019-04-28T13:51:34.241Z,101614.62
2019-04-28T13:54:05.977Z,101614.13
2019-04-28T13:56:35.715Z,101613.61
2019-04-28T13:59:07.258Z,101609.11
2019-04-28T14:01:50.826Z,101617.91
2019-04-28T14:04:40.602Z,101613.59
2019-04-28T14:07:10.449Z,101613.66
2019-04-28T14:09:40.141Z,101616.56
2019-04-28T14:12:09.975Z,101618.62
2019-04-28T14:14:39.663Z,101612.81
2019-04-28T14:17:09.453Z,101616.64
2019-04-28T14:19:39.164Z,101622.23
2019-04-28T14:22:08.942Z,101622.02
2019-04-28T14:24:38.690Z,101619.34
2019-04-28T14:27:08.463Z,101619.04
2019-04-28T14:29:38.389Z,101611.70
2019-04-28T14:32:08.215Z,101618.09
2019-04-28T14:34:38.105Z,101613.40
2019-04-28T14:37:07.910Z,101626.33
2019-04-28T14:39:37.791Z,101628.73
2019-04-28T14:42:07.627Z,101640.18
2019-04-28T14:44:37.430Z,101631.80
2019-04-28T14:47:07.124Z,101638.45
2019-04-28T14:49:37.224Z,101634.99
2019-04-28T14:52:06.975Z,101635.36
2019-04-28T14:54:36.951Z,101635.18
2019-04-28T14:57:06.930Z,101643.20
2019-04-28T14:59:36.754Z,101646.02
2019-04-28T15:02:11.447Z,101642.83
2019-04-28T15:04:51.891Z,101642.67
2019-04-28T15:07:38.710Z,101648.05
2019-04-28T15:10:14.655Z,101649.73
2019-04-28T15:12:45.999Z,101653.36
2019-04-28T15:15:16.058Z,101653.31
2019-04-28T15:17:46.112Z,101651.55
2019-04-28T15:20:16.076Z,101658.56
2019-04-28T15:22:45.762Z,101660.55
2019-04-28T15:25:15.831Z,101673.08
2019-04-28T15:27:45.627Z,101670.36
2019-04-28T15:30:15.733Z,101677.09
2019-04-28T15:32:45.481Z,101665.84
2019-04-28T15:35:15.410Z,101676.10
2019-04-28T15:37:45.211Z,101675.16
2019-04-28T15:40:15.044Z,101672.19
2019-04-28T15:42:44.831Z,101669.41
2019-04-28T15:45:14.909Z,101669.34
2019-04-28T15:47:44.588Z,101662.23
2019-04-28T15:50:14.662Z,101659.34
2019-04-28T15:52:44.393Z,101662.19
2019-04-28T15:55:17.434Z,101663.15
2019-04-28T15:57:47.378Z,101662.46
2019-04-28T16:00:17.696Z,101658.26
2019-04-28T16:02:47.349Z,101661.16
2019-04-28T16:05:18.726Z,101658.66
2019-04-28T16:07:48.581Z,101660.23
2019-04-28T16:10:18.472Z,101657.08
2019-04-28T16:12:48.202Z,101663.27
2019-04-28T16:15:18.127Z,101669.09
2019-04-28T16:17:47.786Z,101670.20
2019-04-28T16:20:17.636Z,101668.32
2019-04-28T16:22:47.328Z,101670.21
2019-04-28T16:25:17.061Z,101668.63
2019-04-28T16:27:51.331Z,101665.19
2019-04-28T16:30:21.302Z,101668.86
2019-04-28T16:32:51.045Z,101662.16
2019-04-28T16:35:20.763Z,101665.06
2019-04-28T16:37:50.938Z,101671.45
2019-04-28T16:40:20.698Z,101666.87
2019-04-28T16:42:52.569Z,101675.13
2019-04-28T16:45:22.435Z,101679.37
2019-04-28T16:47:52.204Z,101682.00
2019-04-28T16:50:22.066Z,101687.37
2019-04-28T16:52:51.753Z,101687.14
2019-04-28T16:55:23.107Z,101694.14
2019-04-28T16:58:08.161Z,101693.37
2019-04-28T17:00:54.834Z,101699.56
2019-04-28T17:03:24.650Z,101696.27
2019-04-28T17:05:54.341Z,101701.56
2019-04-28T17:08:24.081Z,101708.13
2019-04-28T17:10:54.803Z,101704.47
2019-04-28T17:13:24.511Z,101708.78
2019-04-28T17:15:54.214Z,101715.04
2019-04-28T17:18:23.964Z,101711.58
2019-04-28T17:20:55.095Z,101716.41
2019-04-28T17:23:24.938Z,101719.73
2019-04-28T17:25:54.638Z,101713.67
2019-04-28T17:28:24.402Z,101720.22
2019-04-28T17:30:54.177Z,101733.68
2019-04-28T17:33:23.862Z,101728.43
2019-04-28T17:35:53.633Z,101728.52
2019-04-28T17:38:23.311Z,101724.86
2019-04-28T17:40:53.337Z,101724.96
2019-04-28T17:43:23.128Z,101729.63
2019-04-28T17:45:52.834Z,101728.84
2019-04-28T17:48:26.934Z,101732.03
2019-04-28T17:50:58.331Z,101740.12
2019-04-28T17:53:28.093Z,101745.95
2019-04-28T17:55:57.845Z,101748.77
2019-04-28T17:58:27.607Z,101746.98
2019-04-28T18:00:58.412Z,101751.16
2019-04-28T18:03:41.662Z,101752.31
2019-04-28T18:06:19.368Z,101755.06
2019-04-28T18:08:49.273Z,101755.87
2019-04-28T18:11:19.791Z,101760.73
2019-04-28T18:13:49.858Z,101764.25
2019-04-28T18:16:37.422Z,101766.97
2019-04-28T18:19:09.207Z,101768.30
2019-04-28T18:21:39.046Z,101770.98
2019-04-28T18:24:08.902Z,101772.86
2019-04-28T18:26:38.633Z,101781.16
2019-04-28T18:29:08.411Z,101778.77
2019-04-28T18:31:40.809Z,101790.80
2019-04-28T18:34:10.311Z,101793.74
2019-04-28T18:36:48.027Z,101804.95
2019-04-28T18:39:19.365Z,101814.30
2019-04-28T18:42:09.134Z,101815.92
2019-04-28T18:44:39.001Z,101826.86
2019-04-28T18:47:08.983Z,101826.34
2019-04-28T18:49:38.925Z,101839.67
2019-04-28T18:52:08.576Z,101837.00
2019-04-28T18:54:38.325Z,101846.87
2019-04-28T18:57:08.334Z,101853.04
2019-04-28T18:59:38.097Z,101853.03
2019-04-28T19:02:09.401Z,101851.43
2019-04-28T19:04:39.156Z,101851.95
2019-04-28T19:07:10.821Z,101849.25
2019-04-28T19:09:42.226Z,101857.78
2019-04-28T19:12:25.145Z,101853.75
2019-04-28T19:15:03.414Z,101860.36
2019-04-28T19:17:40.648Z,101871.05
2019-04-28T19:20:13.585Z,101872.92
2019-04-28T19:22:46.150Z,101876.17
2019-04-28T19:25:15.909Z,101884.96
2019-04-28T19:27:45.659Z,101886.30
2019-04-28T19:30:15.810Z,101890.56
2019-04-28T19:32:45.649Z,101896.95
2019-04-28T19:35:15.671Z,101900.94
2019-04-28T19:37:45.621Z,101902.00
2019-04-28T19:40:15.964Z,101905.45
2019-04-28T19:42:45.903Z,101914.20
2019-04-28T19:45:17.490Z,101911.28
2019-04-28T19:47:47.159Z,101918.18
2019-04-28T19:50:17.027Z,101920.53
2019-04-28T19:52:46.767Z,101918.91
2019-04-28T19:55:18.152Z,101926.06
2019-04-28T19:57:47.672Z,101926.07
2019-04-28T20:00:18.089Z,101922.27
2019-04-28T20:02:47.899Z,101932.80
2019-04-28T20:05:17.708Z,101935.88
2019-04-28T20:07:48.068Z,101937.42
2019-04-28T20:10:17.961Z,101938.84
2019-04-28T20:12:47.746Z,101943.13
2019-04-28T20:15:17.665Z,101941.58
2019-04-28T20:17:47.575Z,101943.61
2019-04-28T20:20:17.463Z,101946.70
2019-04-28T20:22:47.166Z,101952.12
2019-04-28T20:25:16.944Z,101953.83
2019-04-28T20:27:46.669Z,101945.22
2019-04-28T20:30:16.615Z,101948.35
2019-04-28T20:32:47.090Z,101947.58
2019-04-28T20:35:18.897Z,101951.06
2019-04-28T20:37:56.096Z,101956.58
2019-04-28T20:40:43.408Z,101956.98
2019-04-28T20:43:14.862Z,101963.66
2019-04-28T20:45:44.635Z,101967.95
2019-04-28T20:48:14.551Z,101967.17
2019-04-28T20:50:44.368Z,101966.98
2019-04-28T20:53:14.168Z,101970.66
2019-04-28T20:55:43.856Z,101978.02
2019-04-28T20:58:13.542Z,101975.45
2019-04-28T21:00:43.975Z,101979.80
2019-04-28T21:03:13.733Z,101981.66
2019-04-28T21:05:43.476Z,101978.59
2019-04-28T21:08:13.211Z,101986.94
2019-04-28T21:10:42.929Z,101987.52
2019-04-28T21:13:12.707Z,101986.69
2019-04-28T21:15:42.423Z,101991.91
2019-04-28T21:18:12.092Z,101996.21
2019-04-28T21:20:41.789Z,101992.67
2019-04-28T21:23:11.472Z,101987.73
2019-04-28T21:25:41.226Z,101996.59
2019-04-28T21:28:10.943Z,102000.88
2019-04-28T21:30:40.567Z,101993.59
2019-04-28T21:33:10.429Z,102000.25
2019-04-28T21:35:40.160Z,102000.74
2019-04-28T21:38:09.891Z,102005.50
2019-04-28T21:40:41.134Z,102000.11
2019-04-28T21:43:12.441Z,101998.22
2019-04-28T21:46:00.069Z,102004.23
2019-04-28T21:48:32.380Z,102001.77
2019-04-28T21:51:02.347Z,102007.83
2019-04-28T21:53:32.047Z,102005.98
2019-04-28T21:56:01.731Z,102003.18
2019-04-28T21:58:33.218Z,102015.21
2019-04-28T22:01:03.397Z,102004.90
2019-04-28T22:03:33.177Z,101998.40
2019-04-28T22:06:02.916Z,101995.59
2019-04-28T22:08:32.630Z,101999.27
2019-04-28T22:11:02.450Z,101998.64
2019-04-28T22:13:32.122Z,102001.50
2019-04-28T22:16:01.931Z,101998.72
2019-04-28T22:18:31.730Z,102002.64
2019-04-28T22:21:01.439Z,102001.06
2019-04-28T22:23:32.713Z,102005.66
2019-04-28T22:26:02.449Z,102005.66
2019-04-28T22:28:32.097Z,102002.02
2019-04-28T22:31:01.799Z,102010.22
2019-04-28T22:33:31.466Z,102008.20
2019-04-28T22:36:01.164Z,102010.54
2019-04-28T22:38:31.041Z,102007.09
2019-04-28T22:41:00.828Z,102010.66
2019-04-28T22:43:30.549Z,102010.34
2019-04-28T22:46:00.303Z,102020.26
2019-04-28T22:48:29.940Z,102021.48
2019-04-28T22:50:59.897Z,102024.36
2019-04-28T22:53:31.232Z,102025.91
2019-04-28T22:56:02.647Z,102029.67
2019-04-28T22:58:36.482Z,102030.00
2019-04-28T23:01:08.362Z,102031.16
2019-04-28T23:03:37.941Z,102038.23
2019-04-28T23:06:10.339Z,102042.97
2019-04-28T23:08:39.329Z,102038.05
2019-04-28T23:11:09.298Z,102040.62
2019-04-28T23:13:39.113Z,102044.81
2019-04-28T23:16:08.924Z,102041.34
2019-04-28T23:18:38.707Z,102048.58
2019-04-28T23:21:12.642Z,102047.94
2019-04-28T23:23:42.349Z,102051.91
2019-04-28T23:26:11.995Z,102045.93
2019-04-28T23:28:41.719Z,102049.52
2019-04-28T23:31:11.468Z,102061.02
2019-04-28T23:33:41.284Z,102061.47
2019-04-28T23:36:10.916Z,102059.78
2019-04-28T23:38:42.498Z,102057.99
2019-04-28T23:41:12.149Z,102056.34
2019-04-28T23:43:41.764Z,102051.91
2019-04-28T23:46:11.617Z,102057.33
2019-04-28T23:48:41.268Z,102061.71
2019-04-28T23:51:12.622Z,102062.50
2019-04-28T23:54:00.114Z,102064.13
2019-04-28T23:56:29.871Z,102064.47
2019-04-28T23:58:59.589Z,102060.25
