createdAt,value
2019-05-14T00:00:24.390Z,7.64
2019-05-14T00:02:55.159Z,7.46
2019-05-14T00:05:25.896Z,7.49
2019-05-14T00:07:56.325Z,7.47
2019-05-14T00:10:26.839Z,7.50
2019-05-14T00:12:57.658Z,7.23
2019-05-14T00:15:28.242Z,7.31
2019-05-14T00:18:01.056Z,7.26
2019-05-14T00:20:31.572Z,7.48
2019-05-14T00:23:04.952Z,7.47
2019-05-14T00:25:35.630Z,7.48
2019-05-14T00:28:06.274Z,7.48
2019-05-14T00:30:37.178Z,7.40
2019-05-14T00:33:07.729Z,7.64
2019-05-14T00:35:38.142Z,7.39
2019-05-14T00:38:08.752Z,7.48
2019-05-14T00:40:41.808Z,7.53
2019-05-14T00:43:11.920Z,7.49
2019-05-14T00:45:42.434Z,7.44
2019-05-14T00:48:13.064Z,7.70
2019-05-14T00:50:43.393Z,7.41
2019-05-14T00:53:16.296Z,7.32
2019-05-14T00:55:47.045Z,7.42
2019-05-14T00:58:17.435Z,7.19
2019-05-14T01:00:47.874Z,7.26
2019-05-14T01:03:18.271Z,7.25
2019-05-14T01:05:52.414Z,7.00
2019-05-14T01:08:22.898Z,7.27
2019-05-14T01:10:53.887Z,7.23
2019-05-14T01:13:24.739Z,7.25
2019-05-14T01:15:55.053Z,7.39
2019-05-14T01:18:25.515Z,7.33
2019-05-14T01:20:55.927Z,7.25
2019-05-14T01:23:26.374Z,7.18
2019-05-14T01:25:56.768Z,6.99
2019-05-14T01:28:27.545Z,7.11
2019-05-14T01:30:57.967Z,6.98
2019-05-14T01:33:28.743Z,6.80
2019-05-14T01:36:01.803Z,6.88
2019-05-14T01:38:31.714Z,6.82
2019-05-14T01:41:02.196Z,6.54
2019-05-14T01:43:32.665Z,6.61
2019-05-14T01:46:03.084Z,6.39
2019-05-14T01:48:33.847Z,6.19
2019-05-14T01:51:06.668Z,6.21
2019-05-14T01:53:37.078Z,6.09
2019-05-14T01:56:07.538Z,6.14
2019-05-14T01:58:38.017Z,6.04
2019-05-14T02:01:08.754Z,6.04
2019-05-14T02:03:41.146Z,6.07
2019-05-14T02:06:12.017Z,6.08
2019-05-14T02:08:42.613Z,6.00
2019-05-14T02:11:13.170Z,6.04
2019-05-14T02:13:43.851Z,5.99
2019-05-14T02:16:14.421Z,6.02
2019-05-14T02:18:47.920Z,6.02
2019-05-14T02:21:18.835Z,5.91
2019-05-14T02:23:51.403Z,5.82
2019-05-14T02:26:22.616Z,5.86
2019-05-14T02:28:54.982Z,5.67
2019-05-14T02:31:29.044Z,5.79
2019-05-14T02:33:59.184Z,5.74
2019-05-14T02:36:36.061Z,5.85
2019-05-14T02:39:10.200Z,5.76
2019-05-14T02:41:41.697Z,5.99
2019-05-14T02:44:12.409Z,5.98
2019-05-14T02:46:45.680Z,6.27
2019-05-14T02:49:15.384Z,6.01
2019-05-14T02:51:45.843Z,6.19
2019-05-14T02:54:20.088Z,6.14
2019-05-14T02:57:10.127Z,5.94
2019-05-14T02:59:39.368Z,5.93
2019-05-14T03:02:59.898Z,5.65
2019-05-14T03:05:31.052Z,5.66
2019-05-14T03:08:01.791Z,5.54
2019-05-14T03:10:32.746Z,5.48
2019-05-14T03:13:03.381Z,5.75
2019-05-14T03:15:33.773Z,5.69
2019-05-14T03:18:09.056Z,5.51
2019-05-14T03:20:39.231Z,5.56
2019-05-14T03:23:18.153Z,5.52
2019-05-14T03:25:42.425Z,5.47
2019-05-14T03:28:13.211Z,5.53
2019-05-14T03:30:43.890Z,5.47
2019-05-14T03:33:22.152Z,5.36
2019-05-14T03:35:57.937Z,5.41
2019-05-14T03:38:21.798Z,5.31
2019-05-14T03:40:52.246Z,5.32
2019-05-14T03:43:23.222Z,5.30
2019-05-14T03:45:53.960Z,5.52
2019-05-14T03:48:29.529Z,5.35
2019-05-14T03:51:00.205Z,5.39
2019-05-14T03:53:31.609Z,5.35
2019-05-14T03:56:02.336Z,5.43
2019-05-14T03:58:33.087Z,5.37
2019-05-14T04:01:05.383Z,5.37
2019-05-14T04:03:35.875Z,5.40
2019-05-14T04:06:10.083Z,5.33
2019-05-14T04:08:42.517Z,5.33
2019-05-14T04:11:15.749Z,5.35
2019-05-14T04:13:49.917Z,5.46
2019-05-14T04:16:23.930Z,5.51
2019-05-14T04:18:59.204Z,5.56
2019-05-14T04:21:30.111Z,5.60
2019-05-14T04:24:02.007Z,5.53
2019-05-14T04:26:53.147Z,5.66
2019-05-14T04:29:10.150Z,5.66
2019-05-14T04:31:43.866Z,5.69
2019-05-14T04:34:19.261Z,5.71
2019-05-14T04:36:50.247Z,5.84
2019-05-14T04:39:21.432Z,5.87
2019-05-14T04:41:52.299Z,5.92
2019-05-14T04:44:22.700Z,6.27
2019-05-14T04:46:53.430Z,8.01
2019-05-14T04:49:23.832Z,7.94
2019-05-14T04:51:54.651Z,7.61
2019-05-14T04:54:25.643Z,7.62
2019-05-14T04:56:59.659Z,8.53
2019-05-14T04:59:29.982Z,8.45
2019-05-14T05:02:01.069Z,8.26
2019-05-14T05:04:31.581Z,8.34
2019-05-14T05:07:02.155Z,8.45
2019-05-14T05:09:32.788Z,8.43
2019-05-14T05:12:03.237Z,8.47
2019-05-14T05:14:33.855Z,9.40
2019-05-14T05:17:04.987Z,9.71
2019-05-14T05:19:39.075Z,10.19
2019-05-14T05:22:08.242Z,10.24
2019-05-14T05:24:39.103Z,9.98
2019-05-14T05:27:09.629Z,11.08
2019-05-14T05:29:40.125Z,11.06
2019-05-14T05:32:10.823Z,10.96
2019-05-14T05:34:41.319Z,9.90
2019-05-14T05:37:11.734Z,9.45
2019-05-14T05:39:42.332Z,10.14
2019-05-14T05:42:12.731Z,9.82
2019-05-14T05:44:43.181Z,9.17
2019-05-14T05:47:13.908Z,9.71
2019-05-14T05:49:44.400Z,10.17
2019-05-14T05:52:14.856Z,9.67
2019-05-14T05:54:45.299Z,9.43
2019-05-14T05:57:18.570Z,9.57
2019-05-14T05:59:48.639Z,8.95
2019-05-14T06:02:19.459Z,9.31
2019-05-14T06:04:51.758Z,8.84
2019-05-14T06:07:22.509Z,8.86
2019-05-14T06:09:52.974Z,9.58
2019-05-14T06:12:23.398Z,9.55
2019-05-14T06:14:54.532Z,8.93
2019-05-14T06:17:25.198Z,9.43
2019-05-14T06:19:55.655Z,9.40
2019-05-14T06:22:28.034Z,9.77
2019-05-14T06:24:58.822Z,9.75
2019-05-14T06:27:29.805Z,10.08
2019-05-14T06:30:00.352Z,9.57
2019-05-14T06:32:30.761Z,9.23
2019-05-14T06:35:01.231Z,10.05
2019-05-14T06:37:31.661Z,9.68
2019-05-14T06:40:02.472Z,10.23
2019-05-14T06:42:32.949Z,9.84
2019-05-14T06:45:03.412Z,8.95
2019-05-14T06:47:33.844Z,9.79
2019-05-14T06:50:04.320Z,9.88
2019-05-14T06:52:34.843Z,9.41
2019-05-14T06:55:05.550Z,9.67
2019-05-14T06:57:36.020Z,10.07
2019-05-14T07:00:08.314Z,9.85
2019-05-14T07:02:43.753Z,10.47
2019-05-14T07:05:11.108Z,10.32
2019-05-14T07:07:41.796Z,10.53
2019-05-14T07:10:12.630Z,10.56
2019-05-14T07:12:42.999Z,10.11
2019-05-14T07:15:14.347Z,9.90
2019-05-14T07:17:45.006Z,10.04
2019-05-14T07:20:15.469Z,9.94
2019-05-14T07:22:48.324Z,9.50
2019-05-14T07:25:18.680Z,10.62
2019-05-14T07:27:49.147Z,11.15
2019-05-14T07:30:19.839Z,10.73
2019-05-14T07:32:50.247Z,9.91
2019-05-14T07:35:20.792Z,10.40
2019-05-14T07:37:51.289Z,10.46
2019-05-14T07:40:21.968Z,9.72
2019-05-14T07:42:52.402Z,10.63
2019-05-14T07:45:22.812Z,10.58
2019-05-14T07:47:53.223Z,10.23
2019-05-14T07:50:23.784Z,11.22
2019-05-14T07:52:54.281Z,11.16
2019-05-14T07:55:24.716Z,11.02
2019-05-14T07:57:55.358Z,11.58
2019-05-14T08:00:28.400Z,11.07
2019-05-14T08:02:58.568Z,11.65
2019-05-14T08:05:29.030Z,10.79
2019-05-14T08:08:00.426Z,11.18
2019-05-14T08:10:30.827Z,11.06
2019-05-14T08:13:01.313Z,10.61
2019-05-14T08:15:31.782Z,11.95
2019-05-14T08:18:02.686Z,11.64
2019-05-14T08:20:33.208Z,11.55
2019-05-14T08:23:03.724Z,11.72
2019-05-14T08:25:34.499Z,11.75
2019-05-14T08:28:10.414Z,11.26
2019-05-14T08:30:41.015Z,11.81
2019-05-14T08:33:11.575Z,11.43
2019-05-14T08:35:42.104Z,11.68
2019-05-14T08:38:12.504Z,11.70
2019-05-14T08:40:42.949Z,11.57
2019-05-14T08:43:13.413Z,11.94
2019-05-14T08:45:45.482Z,12.38
2019-05-14T08:48:18.758Z,12.14
2019-05-14T08:50:48.944Z,12.60
2019-05-14T08:53:19.400Z,13.07
2019-05-14T08:55:49.906Z,12.51
2019-05-14T08:58:20.561Z,12.23
2019-05-14T09:00:51.384Z,12.69
2019-05-14T09:03:21.950Z,13.03
2019-05-14T09:05:52.399Z,13.53
2019-05-14T09:08:23.135Z,12.70
2019-05-14T09:10:53.648Z,12.41
2019-05-14T09:13:24.451Z,13.22
2019-05-14T09:15:55.207Z,13.05
2019-05-14T09:18:25.812Z,12.62
2019-05-14T09:20:58.225Z,13.86
2019-05-14T09:23:28.913Z,13.16
2019-05-14T09:25:59.629Z,13.46
2019-05-14T09:28:30.432Z,14.21
2019-05-14T09:31:01.082Z,14.44
2019-05-14T09:33:31.590Z,14.14
2019-05-14T09:36:14.948Z,13.35
2019-05-14T09:38:34.587Z,14.20
2019-05-14T09:41:12.114Z,13.56
2019-05-14T09:43:39.297Z,13.35
2019-05-14T09:46:09.999Z,13.78
2019-05-14T09:48:40.445Z,13.24
2019-05-14T09:51:11.001Z,12.89
2019-05-14T09:53:41.523Z,12.42
2019-05-14T09:56:12.219Z,12.42
2019-05-14T09:58:42.717Z,12.61
2019-05-14T10:01:13.691Z,12.52
2019-05-14T10:03:44.549Z,12.26
2019-05-14T10:06:15.112Z,12.63
2019-05-14T10:08:45.634Z,12.69
2019-05-14T10:11:16.116Z,12.53
2019-05-14T10:13:48.380Z,12.29
2019-05-14T10:16:20.855Z,13.72
2019-05-14T10:18:52.983Z,13.14
2019-05-14T10:21:23.723Z,13.13
2019-05-14T10:23:54.204Z,13.49
2019-05-14T10:26:24.623Z,13.25
2019-05-14T10:28:55.545Z,14.43
2019-05-14T10:31:26.026Z,14.92
2019-05-14T10:33:58.720Z,13.25
2019-05-14T10:36:30.030Z,13.37
2019-05-14T10:39:00.741Z,13.36
2019-05-14T10:41:31.523Z,13.71
2019-05-14T10:44:02.390Z,13.55
2019-05-14T10:46:33.223Z,13.79
2019-05-14T10:49:16.671Z,13.06
2019-05-14T10:51:38.721Z,14.36
2019-05-14T10:54:21.039Z,13.76
2019-05-14T10:56:41.066Z,14.15
2019-05-14T10:59:11.657Z,14.26
2019-05-14T11:01:42.105Z,13.92
2019-05-14T11:04:12.573Z,16.12
2019-05-14T11:06:43.227Z,14.29
2019-05-14T11:09:13.826Z,14.64
2019-05-14T11:11:44.306Z,14.25
2019-05-14T11:14:15.040Z,14.72
2019-05-14T11:16:48.396Z,14.47
2019-05-14T11:19:18.831Z,15.17
2019-05-14T11:21:50.143Z,15.07
2019-05-14T11:24:20.652Z,14.62
2019-05-14T11:26:51.129Z,14.13
2019-05-14T11:29:21.642Z,14.61
2019-05-14T11:31:52.122Z,14.73
2019-05-14T11:34:22.643Z,14.84
2019-05-14T11:36:53.171Z,14.32
2019-05-14T11:39:23.638Z,15.05
2019-05-14T11:41:54.111Z,15.19
2019-05-14T11:44:24.909Z,14.67
2019-05-14T11:46:58.105Z,14.60
2019-05-14T11:49:27.544Z,15.21
2019-05-14T11:52:07.243Z,14.62
2019-05-14T11:54:30.528Z,14.10
2019-05-14T11:57:00.915Z,13.55
2019-05-14T11:59:31.440Z,14.57
2019-05-14T12:02:02.423Z,14.58
2019-05-14T12:04:32.845Z,14.71
2019-05-14T12:07:03.504Z,13.24
2019-05-14T12:09:34.435Z,14.73
2019-05-14T12:12:05.570Z,15.03
2019-05-14T12:14:38.051Z,14.58
2019-05-14T12:17:09.385Z,14.63
2019-05-14T12:19:43.584Z,14.40
2019-05-14T12:22:12.912Z,14.17
2019-05-14T12:24:44.062Z,13.95
2019-05-14T12:27:18.979Z,13.88
2019-05-14T12:29:55.075Z,15.35
2019-05-14T12:32:25.807Z,14.74
2019-05-14T12:34:56.241Z,14.46
2019-05-14T12:37:28.856Z,14.94
2019-05-14T12:39:59.141Z,14.43
2019-05-14T12:42:29.689Z,15.04
2019-05-14T12:45:00.180Z,14.04
2019-05-14T12:47:30.758Z,13.70
2019-05-14T12:50:01.525Z,13.94
2019-05-14T12:52:31.930Z,13.59
2019-05-14T12:55:03.038Z,14.66
2019-05-14T12:57:34.134Z,14.93
2019-05-14T13:00:04.799Z,14.67
2019-05-14T13:02:35.348Z,15.90
2019-05-14T13:05:08.435Z,15.45
2019-05-14T13:07:41.555Z,14.23
2019-05-14T13:10:11.471Z,14.98
2019-05-14T13:12:41.930Z,14.28
2019-05-14T13:15:12.810Z,14.83
2019-05-14T13:17:43.886Z,14.24
2019-05-14T13:20:14.929Z,14.05
2019-05-14T13:22:46.521Z,14.66
2019-05-14T13:25:19.619Z,15.88
2019-05-14T13:27:50.153Z,16.05
2019-05-14T13:30:20.859Z,15.39
2019-05-14T13:32:51.703Z,15.01
2019-05-14T13:35:22.126Z,14.11
2019-05-14T13:37:52.837Z,13.88
2019-05-14T13:40:23.832Z,14.21
2019-05-14T13:42:54.327Z,15.41
2019-05-14T13:45:24.806Z,16.94
2019-05-14T13:47:55.563Z,15.11
2019-05-14T13:50:29.253Z,14.84
2019-05-14T13:53:04.157Z,14.48
2019-05-14T13:55:30.975Z,14.69
2019-05-14T13:58:01.505Z,15.63
2019-05-14T14:00:32.322Z,15.55
2019-05-14T14:03:02.785Z,15.72
2019-05-14T14:05:33.505Z,14.68
2019-05-14T14:08:04.248Z,13.95
2019-05-14T14:10:36.789Z,14.64
2019-05-14T14:13:11.056Z,14.51
2019-05-14T14:15:39.640Z,14.83
2019-05-14T14:18:10.198Z,14.18
2019-05-14T14:20:40.643Z,14.72
2019-05-14T14:23:22.124Z,14.31
2019-05-14T14:25:43.665Z,14.98
2019-05-14T14:28:14.430Z,15.87
2019-05-14T14:30:44.828Z,15.88
2019-05-14T14:33:15.316Z,17.66
2019-05-14T14:35:48.364Z,14.93
2019-05-14T14:38:20.083Z,14.64
2019-05-14T14:40:50.773Z,14.65
2019-05-14T14:43:21.221Z,14.33
2019-05-14T14:45:51.772Z,15.40
2019-05-14T14:48:22.609Z,14.82
2019-05-14T14:50:53.516Z,15.75
2019-05-14T14:53:41.530Z,15.31
2019-05-14T14:55:56.117Z,16.03
2019-05-14T14:58:28.671Z,16.78
2019-05-14T15:00:59.744Z,15.37
2019-05-14T15:03:30.396Z,14.80
2019-05-14T15:06:00.942Z,14.28
2019-05-14T15:08:31.512Z,14.20
2019-05-14T15:11:02.286Z,14.32
2019-05-14T15:13:32.710Z,15.08
2019-05-14T15:16:03.194Z,15.41
2019-05-14T15:18:33.843Z,15.71
2019-05-14T15:21:04.276Z,15.42
2019-05-14T15:23:34.734Z,15.12
2019-05-14T15:26:12.374Z,14.80
2019-05-14T15:28:42.926Z,14.34
2019-05-14T15:31:13.684Z,14.53
2019-05-14T15:33:44.125Z,14.38
2019-05-14T15:36:14.961Z,15.42
2019-05-14T15:38:45.432Z,15.05
2019-05-14T15:41:15.914Z,14.82
2019-05-14T15:43:46.317Z,14.94
2019-05-14T15:46:18.574Z,15.18
2019-05-14T15:48:49.052Z,14.61
2019-05-14T15:51:20.312Z,15.74
2019-05-14T15:54:05.433Z,14.81
2019-05-14T15:56:23.075Z,14.74
2019-05-14T15:58:53.662Z,14.99
2019-05-14T16:01:24.740Z,14.36
2019-05-14T16:04:00.978Z,14.20
2019-05-14T16:06:31.895Z,14.98
2019-05-14T16:09:02.903Z,15.41
2019-05-14T16:11:33.467Z,16.27
2019-05-14T16:14:04.078Z,16.03
2019-05-14T16:16:35.221Z,14.77
2019-05-14T16:19:08.086Z,15.52
2019-05-14T16:21:38.723Z,15.39
2019-05-14T16:24:09.523Z,15.91
2019-05-14T16:26:40.059Z,15.70
2019-05-14T16:29:10.934Z,14.96
2019-05-14T16:31:43.706Z,14.92
2019-05-14T16:34:14.296Z,15.00
2019-05-14T16:36:44.827Z,15.49
2019-05-14T16:39:15.559Z,15.52
2019-05-14T16:41:48.852Z,15.54
2019-05-14T16:44:19.017Z,16.14
2019-05-14T16:46:49.763Z,16.19
2019-05-14T16:49:22.546Z,16.98
2019-05-14T16:51:53.002Z,15.68
2019-05-14T16:54:23.509Z,16.75
2019-05-14T16:56:53.990Z,16.77
2019-05-14T16:59:24.789Z,15.45
2019-05-14T17:01:55.278Z,15.22
2019-05-14T17:04:26.314Z,15.69
2019-05-14T17:06:58.898Z,15.47
2019-05-14T17:09:29.525Z,15.28
2019-05-14T17:11:59.876Z,15.30
