createdAt,value
2018-05-09T00:00:10.310Z,4.10
2018-05-09T00:01:10.334Z,3.90
2018-05-09T00:02:10.355Z,3.80
2018-05-09T00:03:10.371Z,4.00
2018-05-09T00:04:10.403Z,3.60
2018-05-09T00:05:10.455Z,4.00
2018-05-09T00:06:10.434Z,3.50
2018-05-09T00:07:10.460Z,2.90
2018-05-09T00:08:10.490Z,3.50
2018-05-09T00:09:10.491Z,3.60
2018-05-09T00:10:10.532Z,3.50
2018-05-09T00:11:10.571Z,3.40
2018-05-09T00:12:10.589Z,3.70
2018-05-09T00:13:10.700Z,3.90
2018-05-09T00:14:10.599Z,4.20
2018-05-09T00:15:10.689Z,4.40
2018-05-09T00:16:10.638Z,3.90
2018-05-09T00:17:10.724Z,4.30
2018-05-09T00:18:10.764Z,4.10
2018-05-09T00:19:10.705Z,4.10
2018-05-09T00:20:10.722Z,3.70
2018-05-09T00:21:10.746Z,4.00
2018-05-09T00:22:10.769Z,4.40
2018-05-09T00:23:10.782Z,4.20
2018-05-09T00:24:10.803Z,3.90
2018-05-09T00:25:10.828Z,3.90
2018-05-09T00:26:10.874Z,4.00
2018-05-09T00:27:10.873Z,4.20
2018-05-09T00:28:10.893Z,3.80
2018-05-09T00:29:10.908Z,3.80
2018-05-09T00:30:10.925Z,4.00
2018-05-09T00:31:10.953Z,4.40
2018-05-09T00:32:11.075Z,4.10
2018-05-09T00:33:10.989Z,4.20
2018-05-09T00:34:11.017Z,4.00
2018-05-09T00:35:11.040Z,4.30
2018-05-09T00:36:11.054Z,4.10
2018-05-09T00:37:11.070Z,3.80
2018-05-09T00:38:11.121Z,3.80
2018-05-09T00:39:11.118Z,3.70
2018-05-09T00:40:11.139Z,3.90
2018-05-09T00:41:11.156Z,4.10
2018-05-09T00:42:11.177Z,4.10
2018-05-09T00:43:11.206Z,4.50
2018-05-09T00:44:11.222Z,4.20
2018-05-09T00:45:11.242Z,3.90
2018-05-09T00:46:11.269Z,3.90
2018-05-09T00:47:11.292Z,4.30
2018-05-09T00:48:11.295Z,4.50
2018-05-09T00:49:11.361Z,4.10
2018-05-09T00:50:11.382Z,4.50
2018-05-09T00:51:11.363Z,4.10
2018-05-09T00:52:11.482Z,4.30
2018-05-09T00:53:11.432Z,4.20
2018-05-09T00:54:11.499Z,4.40
2018-05-09T00:55:11.452Z,3.90
2018-05-09T00:56:11.485Z,4.30
2018-05-09T00:57:11.503Z,3.90
2018-05-09T00:58:11.504Z,4.20
2018-05-09T00:59:11.525Z,4.10
2018-05-09T01:00:11.621Z,4.70
2018-05-09T01:01:11.560Z,4.30
2018-05-09T01:02:11.579Z,4.40
2018-05-09T01:03:11.600Z,4.40
2018-05-09T01:04:11.620Z,4.30
2018-05-09T01:05:11.689Z,4.70
2018-05-09T01:06:11.759Z,4.50
2018-05-09T01:07:11.696Z,4.40
2018-05-09T01:08:11.709Z,3.90
2018-05-09T01:09:11.788Z,4.40
2018-05-09T01:10:11.879Z,4.50
2018-05-09T01:11:11.761Z,3.80
2018-05-09T01:12:11.796Z,4.40
2018-05-09T01:13:11.805Z,5.10
2018-05-09T01:14:11.835Z,4.30
2018-05-09T01:15:11.851Z,4.00
2018-05-09T01:16:11.867Z,4.00
2018-05-09T01:17:11.887Z,4.00
2018-05-09T01:18:11.904Z,4.00
2018-05-09T01:19:11.940Z,4.10
2018-05-09T01:20:11.950Z,4.70
2018-05-09T01:21:11.965Z,4.60
2018-05-09T01:22:11.987Z,4.00
2018-05-09T01:23:12.011Z,4.20
2018-05-09T01:24:12.044Z,4.30
2018-05-09T01:25:12.050Z,4.30
2018-05-09T01:26:12.074Z,4.50
2018-05-09T01:27:12.202Z,4.10
2018-05-09T01:28:12.112Z,4.50
2018-05-09T01:29:12.129Z,4.10
2018-05-09T01:30:12.204Z,4.30
2018-05-09T01:31:12.271Z,3.80
2018-05-09T01:32:12.209Z,4.00
2018-05-09T01:33:12.204Z,4.10
2018-05-09T01:34:12.230Z,4.10
2018-05-09T01:35:12.252Z,4.10
2018-05-09T01:36:12.267Z,4.70
2018-05-09T01:37:12.315Z,4.50
2018-05-09T01:38:12.310Z,4.40
2018-05-09T01:39:12.509Z,4.40
2018-05-09T01:40:12.349Z,4.70
2018-05-09T01:41:12.377Z,4.20
2018-05-09T01:42:12.390Z,4.40
2018-05-09T01:43:12.420Z,4.30
2018-05-09T01:44:12.526Z,4.40
2018-05-09T01:45:12.443Z,4.20
2018-05-09T01:46:12.469Z,4.20
2018-05-09T01:47:12.485Z,4.40
2018-05-09T01:48:12.509Z,3.80
2018-05-09T01:49:12.523Z,4.40
2018-05-09T01:50:12.594Z,4.70
2018-05-09T01:51:12.572Z,4.60
2018-05-09T01:52:12.635Z,4.90
2018-05-09T01:53:12.605Z,4.30
2018-05-09T01:54:12.624Z,4.60
2018-05-09T01:55:12.660Z,4.20
2018-05-09T01:56:12.674Z,4.40
2018-05-09T01:57:12.685Z,4.30
2018-05-09T01:58:12.702Z,4.10
2018-05-09T01:59:12.723Z,4.60
2018-05-09T02:00:12.749Z,4.40
2018-05-09T02:01:12.773Z,4.70
2018-05-09T02:02:12.785Z,4.50
2018-05-09T02:03:12.828Z,4.40
2018-05-09T02:04:12.833Z,4.60
2018-05-09T02:05:12.858Z,4.80
2018-05-09T02:06:12.967Z,4.40
2018-05-09T02:07:12.882Z,4.40
2018-05-09T02:08:12.955Z,4.40
2018-05-09T02:09:12.917Z,5.00
2018-05-09T02:10:12.944Z,4.90
2018-05-09T02:11:12.965Z,4.90
2018-05-09T02:12:12.983Z,4.50
2018-05-09T02:13:12.997Z,4.70
2018-05-09T02:14:13.035Z,5.30
2018-05-09T02:15:13.089Z,4.60
2018-05-09T02:16:13.060Z,4.70
2018-05-09T02:17:13.099Z,4.40
2018-05-09T02:18:13.102Z,4.10
2018-05-09T02:19:13.128Z,4.50
2018-05-09T02:20:13.146Z,4.40
2018-05-09T02:21:13.155Z,4.20
2018-05-09T02:22:13.187Z,4.70
2018-05-09T02:23:13.207Z,4.70
2018-05-09T02:24:13.216Z,4.50
2018-05-09T02:25:13.237Z,4.40
2018-05-09T02:26:13.252Z,4.70
2018-05-09T02:27:13.304Z,4.40
2018-05-09T02:28:13.295Z,4.10
2018-05-09T02:29:13.316Z,4.50
2018-05-09T02:30:13.343Z,4.50
2018-05-09T02:31:13.402Z,4.60
2018-05-09T02:32:13.417Z,4.30
2018-05-09T02:33:13.390Z,4.50
2018-05-09T02:34:13.425Z,4.80
2018-05-09T02:35:13.429Z,5.00
2018-05-09T02:36:13.469Z,4.70
2018-05-09T02:37:13.465Z,4.50
2018-05-09T02:38:13.542Z,4.70
2018-05-09T02:39:13.604Z,4.10
2018-05-09T02:40:13.542Z,4.60
2018-05-09T02:41:13.547Z,4.30
2018-05-09T02:42:13.567Z,4.30
2018-05-09T02:43:13.637Z,4.30
2018-05-09T02:44:13.606Z,4.30
2018-05-09T02:45:13.634Z,4.70
2018-05-09T02:46:13.669Z,4.60
2018-05-09T02:47:13.682Z,4.50
2018-05-09T02:48:13.681Z,5.10
2018-05-09T02:49:13.721Z,4.80
2018-05-09T02:50:13.750Z,5.00
2018-05-09T02:51:13.753Z,4.60
2018-05-09T02:52:13.763Z,4.90
2018-05-09T02:53:13.791Z,5.70
2018-05-09T02:54:13.797Z,4.90
2018-05-09T02:55:13.839Z,4.70
2018-05-09T02:56:13.844Z,5.10
2018-05-09T02:57:13.862Z,4.70
2018-05-09T02:58:13.906Z,5.00
2018-05-09T02:59:13.904Z,4.80
2018-05-09T03:00:13.959Z,5.30
2018-05-09T03:01:13.963Z,4.70
2018-05-09T03:02:13.958Z,4.80
2018-05-09T03:03:14.074Z,4.80
2018-05-09T03:04:13.997Z,4.80
2018-05-09T03:05:14.012Z,4.90
2018-05-09T03:06:14.036Z,5.00
2018-05-09T03:07:14.054Z,4.70
2018-05-09T03:08:14.084Z,4.80
2018-05-09T03:09:14.091Z,5.00
2018-05-09T03:10:14.113Z,5.10
2018-05-09T03:11:14.135Z,5.20
2018-05-09T03:12:14.152Z,5.10
2018-05-09T03:13:14.175Z,5.60
2018-05-09T03:14:14.189Z,5.00
2018-05-09T03:15:14.207Z,4.70
2018-05-09T03:16:14.228Z,4.50
2018-05-09T03:17:14.245Z,4.60
2018-05-09T03:18:14.267Z,5.00
2018-05-09T03:19:14.289Z,5.20
2018-05-09T03:20:14.332Z,5.20
2018-05-09T03:21:14.337Z,5.10
2018-05-09T03:22:14.383Z,5.40
2018-05-09T03:23:14.373Z,5.20
2018-05-09T03:24:14.468Z,5.10
2018-05-09T03:25:14.446Z,5.00
2018-05-09T03:26:14.420Z,4.90
2018-05-09T03:27:14.439Z,5.00
2018-05-09T03:28:14.462Z,5.10
2018-05-09T03:29:14.552Z,5.40
2018-05-09T03:30:14.499Z,4.80
2018-05-09T03:31:14.512Z,5.10
2018-05-09T03:32:14.534Z,5.50
2018-05-09T03:33:14.809Z,5.30
2018-05-09T03:34:14.572Z,4.90
2018-05-09T03:35:14.590Z,5.00
2018-05-09T03:36:14.727Z,5.30
2018-05-09T03:37:14.632Z,5.20
2018-05-09T03:38:14.677Z,5.80
2018-05-09T03:39:14.671Z,7.20
2018-05-09T03:40:14.683Z,8.10
2018-05-09T03:41:14.708Z,8.40
2018-05-09T03:42:14.730Z,7.60
2018-05-09T03:43:14.742Z,7.30
2018-05-09T03:44:14.767Z,6.90
2018-05-09T03:45:14.799Z,7.30
2018-05-09T03:46:14.809Z,6.80
2018-05-09T03:47:14.836Z,6.70
2018-05-09T03:48:14.861Z,6.40
2018-05-09T03:49:14.859Z,7.90
2018-05-09T03:50:14.877Z,7.50
2018-05-09T03:51:15.064Z,7.50
2018-05-09T03:52:14.912Z,7.30
2018-05-09T03:53:15.040Z,7.50
2018-05-09T03:54:14.954Z,7.30
2018-05-09T03:55:15.002Z,7.70
2018-05-09T03:56:14.992Z,7.50
2018-05-09T03:57:15.021Z,7.50
2018-05-09T03:58:15.035Z,7.60
2018-05-09T03:59:15.047Z,8.00
2018-05-09T04:00:15.139Z,8.60
2018-05-09T04:01:15.180Z,8.60
2018-05-09T04:02:15.211Z,8.40
2018-05-09T04:03:15.127Z,8.50
2018-05-09T04:04:15.149Z,8.50
2018-05-09T04:05:15.165Z,9.00
2018-05-09T04:06:15.181Z,8.10
2018-05-09T04:07:15.205Z,7.40
2018-05-09T04:08:15.309Z,6.60
2018-05-09T04:09:15.244Z,7.20
2018-05-09T04:10:15.270Z,7.00
2018-05-09T04:11:15.326Z,7.30
2018-05-09T04:12:15.305Z,7.30
2018-05-09T04:13:15.409Z,6.40
2018-05-09T04:14:15.335Z,7.20
2018-05-09T04:15:15.370Z,7.20
2018-05-09T04:16:15.376Z,7.30
2018-05-09T04:17:15.394Z,7.90
2018-05-09T04:18:15.413Z,8.30
2018-05-09T04:19:15.502Z,7.10
2018-05-09T04:20:15.457Z,7.20
2018-05-09T04:21:15.468Z,7.10
2018-05-09T04:22:15.510Z,7.30
2018-05-09T04:23:15.559Z,7.40
2018-05-09T04:24:15.576Z,7.10
2018-05-09T04:25:15.545Z,7.00
2018-05-09T04:26:15.571Z,7.40
2018-05-09T04:27:15.625Z,6.30
2018-05-09T04:28:15.769Z,7.30
2018-05-09T04:29:15.684Z,6.80
2018-05-09T04:30:15.666Z,7.20
2018-05-09T04:31:15.816Z,7.30
2018-05-09T04:32:15.685Z,7.00
2018-05-09T04:33:15.702Z,6.90
2018-05-09T04:34:15.843Z,7.20
2018-05-09T04:35:15.743Z,7.00
2018-05-09T04:36:15.812Z,6.70
2018-05-09T04:37:15.775Z,6.70
2018-05-09T04:38:15.794Z,6.50
2018-05-09T04:39:15.812Z,6.70
2018-05-09T04:40:15.835Z,7.20
2018-05-09T04:41:15.857Z,6.80
2018-05-09T04:42:15.868Z,6.60
2018-05-09T04:43:15.905Z,6.50
2018-05-09T04:44:15.938Z,6.70
2018-05-09T04:45:15.926Z,6.20
2018-05-09T04:46:15.997Z,6.40
2018-05-09T04:47:15.987Z,5.60
2018-05-09T04:48:15.988Z,6.50
2018-05-09T04:49:16.065Z,6.20
2018-05-09T04:50:16.156Z,6.40
2018-05-09T04:51:16.047Z,6.30
2018-05-09T04:52:16.066Z,6.70
2018-05-09T04:53:16.090Z,6.30
2018-05-09T04:54:16.127Z,6.00
2018-05-09T04:55:16.134Z,6.10
2018-05-09T04:56:16.153Z,5.80
2018-05-09T04:57:16.166Z,5.90
2018-05-09T04:58:16.190Z,5.90
2018-05-09T04:59:16.229Z,6.00
2018-05-09T05:00:16.239Z,5.40
2018-05-09T05:01:16.259Z,5.60
2018-05-09T05:02:16.278Z,5.80
2018-05-09T05:03:16.294Z,5.20
2018-05-09T05:04:16.314Z,5.00
2018-05-09T05:05:16.389Z,5.20
2018-05-09T05:06:16.359Z,5.10
2018-05-09T05:07:16.382Z,5.40
2018-05-09T05:08:16.410Z,5.40
2018-05-09T05:09:16.434Z,5.00
2018-05-09T05:10:16.503Z,6.20
2018-05-09T05:11:16.477Z,5.60
2018-05-09T05:12:16.507Z,4.90
2018-05-09T05:13:16.530Z,4.80
2018-05-09T05:14:16.555Z,4.90
2018-05-09T05:15:16.580Z,4.60
2018-05-09T05:16:16.598Z,5.00
2018-05-09T05:17:16.627Z,4.90
2018-05-09T05:18:16.654Z,4.80
2018-05-09T05:19:16.719Z,4.40
2018-05-09T05:20:16.702Z,4.70
2018-05-09T05:21:16.724Z,4.30
2018-05-09T05:22:16.765Z,4.70
2018-05-09T05:23:16.780Z,5.00
2018-05-09T05:24:16.807Z,5.20
2018-05-09T05:25:16.830Z,4.70
2018-05-09T05:26:16.865Z,4.30
2018-05-09T05:27:16.888Z,4.60
2018-05-09T05:28:16.914Z,4.40
2018-05-09T05:29:16.937Z,4.50
2018-05-09T05:30:16.968Z,4.50
2018-05-09T05:31:17.053Z,4.60
2018-05-09T05:32:17.020Z,4.40
2018-05-09T05:33:17.040Z,4.10
2018-05-09T05:34:17.077Z,3.90
2018-05-09T05:35:17.118Z,4.10
2018-05-09T05:36:17.119Z,3.80
2018-05-09T05:37:17.153Z,4.30
2018-05-09T05:38:17.182Z,4.20
2018-05-09T05:39:17.209Z,3.80
2018-05-09T05:40:17.234Z,3.80
2018-05-09T05:41:17.260Z,3.70
2018-05-09T05:42:17.287Z,4.00
2018-05-09T05:43:17.356Z,3.70
2018-05-09T05:44:17.416Z,4.00
2018-05-09T05:45:17.520Z,4.00
2018-05-09T05:46:17.410Z,4.10
2018-05-09T05:47:17.500Z,4.20
2018-05-09T05:48:17.467Z,4.30
2018-05-09T05:49:17.491Z,3.70
2018-05-09T05:50:17.508Z,4.10
2018-05-09T05:51:17.540Z,3.70
2018-05-09T05:52:17.576Z,4.10
2018-05-09T05:53:17.599Z,3.90
2018-05-09T05:54:17.627Z,3.50
2018-05-09T05:55:17.653Z,3.40
2018-05-09T05:56:17.678Z,3.70
2018-05-09T05:57:17.704Z,3.80
2018-05-09T05:58:17.739Z,3.80
2018-05-09T05:59:17.762Z,3.70
2018-05-09T06:00:17.793Z,3.50
2018-05-09T06:01:17.822Z,3.60
2018-05-09T06:02:17.855Z,3.00
2018-05-09T06:03:17.894Z,3.50
2018-05-09T06:04:17.915Z,3.70
2018-05-09T06:05:17.939Z,3.10
2018-05-09T06:06:18.046Z,3.60
2018-05-09T06:07:17.996Z,3.60
2018-05-09T06:08:18.027Z,3.70
2018-05-09T06:09:18.055Z,3.50
2018-05-09T06:10:18.088Z,4.00
2018-05-09T06:11:18.210Z,3.20
2018-05-09T06:12:18.140Z,4.10
2018-05-09T06:13:18.168Z,3.90
2018-05-09T06:14:18.255Z,3.30
2018-05-09T06:15:18.313Z,3.60
2018-05-09T06:16:18.257Z,3.90
2018-05-09T06:17:18.292Z,3.80
2018-05-09T06:18:18.313Z,4.10
2018-05-09T06:19:18.349Z,3.90
2018-05-09T06:20:18.453Z,3.70
2018-05-09T06:21:18.552Z,4.10
2018-05-09T06:22:18.434Z,3.80
2018-05-09T06:23:18.464Z,3.30
2018-05-09T06:24:18.538Z,3.60
2018-05-09T06:25:18.538Z,3.50
2018-05-09T06:26:18.551Z,3.70
2018-05-09T06:27:18.586Z,4.20
2018-05-09T06:28:18.612Z,4.30
2018-05-09T06:29:18.657Z,3.90
2018-05-09T06:30:18.677Z,3.70
2018-05-09T06:31:18.701Z,4.10
2018-05-09T06:32:18.793Z,3.90
2018-05-09T06:33:18.767Z,3.70
2018-05-09T06:34:18.903Z,3.60
2018-05-09T06:35:18.826Z,3.70
2018-05-09T06:36:18.876Z,4.10
2018-05-09T06:37:18.880Z,4.00
2018-05-09T06:38:18.918Z,3.50
2018-05-09T06:39:18.942Z,4.70
2018-05-09T06:40:18.970Z,4.20
2018-05-09T06:41:19.042Z,4.60
2018-05-09T06:42:19.045Z,4.40
2018-05-09T06:43:19.121Z,4.30
2018-05-09T06:44:19.125Z,4.00
2018-05-09T06:45:19.203Z,4.10
2018-05-09T06:46:19.234Z,3.40
2018-05-09T06:47:19.242Z,4.60
2018-05-09T06:48:19.340Z,4.40
2018-05-09T06:49:19.288Z,4.40
2018-05-09T06:50:19.340Z,4.00
2018-05-09T06:51:19.298Z,4.70
2018-05-09T06:52:19.364Z,4.40
2018-05-09T06:53:19.389Z,4.10
2018-05-09T06:54:19.390Z,4.10
2018-05-09T06:55:19.501Z,4.00
2018-05-09T06:56:19.466Z,4.50
2018-05-09T06:57:19.496Z,4.60
2018-05-09T06:58:19.519Z,3.90
2018-05-09T06:59:19.550Z,4.60
2018-05-09T07:00:19.580Z,4.10
2018-05-09T07:01:19.678Z,4.70
2018-05-09T07:02:19.635Z,4.00
2018-05-09T07:03:19.675Z,4.10
2018-05-09T07:04:19.709Z,4.70
2018-05-09T07:05:19.729Z,4.60
2018-05-09T07:06:19.986Z,4.50
2018-05-09T07:07:19.849Z,4.30
2018-05-09T07:08:19.872Z,4.80
2018-05-09T07:09:19.869Z,5.20
2018-05-09T07:10:19.886Z,4.20
2018-05-09T07:11:19.913Z,4.40
2018-05-09T07:12:19.943Z,4.50
2018-05-09T07:13:19.973Z,5.10
2018-05-09T07:14:20.012Z,3.90
2018-05-09T07:15:20.037Z,4.40
2018-05-09T07:16:20.080Z,4.50
2018-05-09T07:17:20.097Z,4.50
2018-05-09T07:18:20.128Z,4.50
2018-05-09T07:19:20.196Z,4.30
2018-05-09T07:20:20.191Z,4.00
2018-05-09T07:21:20.229Z,4.20
2018-05-09T07:22:20.250Z,4.30
2018-05-09T07:23:20.327Z,4.60
2018-05-09T07:24:20.322Z,4.70
2018-05-09T07:25:20.432Z,4.50
2018-05-09T07:26:20.378Z,4.00
2018-05-09T07:27:20.409Z,4.30
2018-05-09T07:28:20.496Z,3.80
2018-05-09T07:29:20.570Z,4.00
2018-05-09T07:30:20.499Z,4.20
2018-05-09T07:31:20.595Z,4.00
2018-05-09T07:32:20.666Z,4.20
2018-05-09T07:33:20.595Z,3.90
2018-05-09T07:34:20.626Z,3.90
2018-05-09T07:35:20.739Z,4.20
2018-05-09T07:36:20.691Z,4.30
2018-05-09T07:37:20.744Z,4.30
2018-05-09T07:38:20.753Z,4.20
2018-05-09T07:39:20.798Z,4.10
2018-05-09T07:40:20.823Z,4.30
2018-05-09T07:41:20.842Z,4.00
2018-05-09T07:42:20.874Z,4.20
2018-05-09T07:43:20.904Z,4.40
2018-05-09T07:44:20.950Z,4.50
2018-05-09T07:45:21.023Z,4.10
2018-05-09T07:46:20.995Z,4.40
2018-05-09T07:47:21.037Z,3.80
2018-05-09T07:48:21.069Z,4.00
2018-05-09T07:49:21.091Z,4.20
2018-05-09T07:50:21.122Z,4.10
2018-05-09T07:51:21.154Z,4.10
2018-05-09T07:52:21.191Z,3.90
2018-05-09T07:53:21.224Z,3.50
2018-05-09T07:54:21.248Z,3.60
2018-05-09T07:55:21.303Z,3.40
2018-05-09T07:56:21.317Z,3.50
2018-05-09T07:57:21.347Z,3.40
2018-05-09T07:58:21.372Z,3.90
2018-05-09T07:59:21.403Z,3.80
2018-05-09T08:00:21.440Z,4.10
2018-05-09T08:01:21.468Z,3.60
2018-05-09T08:02:21.498Z,3.60
2018-05-09T08:03:21.661Z,3.60
2018-05-09T08:04:21.600Z,3.70
2018-05-09T08:05:21.609Z,3.50
2018-05-09T08:06:21.618Z,3.50
2018-05-09T08:07:21.649Z,3.70
2018-05-09T08:08:21.771Z,3.00
2018-05-09T08:09:21.712Z,3.60
2018-05-09T08:10:21.744Z,3.80
2018-05-09T08:11:21.820Z,3.00
2018-05-09T08:12:21.813Z,3.60
2018-05-09T08:13:21.847Z,3.80
2018-05-09T08:14:21.925Z,3.30
2018-05-09T08:15:22.082Z,3.60
2018-05-09T08:16:22.005Z,4.10
2018-05-09T08:17:21.966Z,3.20
2018-05-09T08:18:21.999Z,3.30
2018-05-09T08:19:22.025Z,3.30
2018-05-09T08:20:22.053Z,3.30
2018-05-09T08:21:22.094Z,3.20
2018-05-09T08:22:22.203Z,3.70
2018-05-09T08:23:22.212Z,3.50
2018-05-09T08:24:22.175Z,3.70
2018-05-09T08:25:22.232Z,3.50
2018-05-09T08:26:22.300Z,3.70
2018-05-09T08:27:22.262Z,3.80
2018-05-09T08:28:22.290Z,3.40
2018-05-09T08:29:22.383Z,3.60
2018-05-09T08:30:22.409Z,4.00
2018-05-09T08:31:22.382Z,3.60
2018-05-09T08:32:22.409Z,3.70
2018-05-09T08:33:22.515Z,3.70
2018-05-09T08:34:22.496Z,3.20
2018-05-09T08:35:22.494Z,3.30
2018-05-09T08:36:22.539Z,3.90
2018-05-09T08:37:22.627Z,4.00
2018-05-09T08:38:22.678Z,4.00
2018-05-09T08:39:22.606Z,3.50
2018-05-09T08:40:22.631Z,3.70
2018-05-09T08:41:22.661Z,3.60
2018-05-09T08:42:22.689Z,3.80
2018-05-09T08:43:22.818Z,3.50
2018-05-09T08:44:22.744Z,3.70
2018-05-09T08:45:22.772Z,4.00
2018-05-09T08:46:22.815Z,3.40
2018-05-09T08:47:22.850Z,3.50
2018-05-09T08:48:22.896Z,3.30
2018-05-09T08:49:22.977Z,3.70
2018-05-09T08:50:22.901Z,4.10
2018-05-09T08:51:22.996Z,3.60
2018-05-09T08:52:22.954Z,3.90
2018-05-09T08:53:22.987Z,3.70
2018-05-09T08:54:23.007Z,3.80
2018-05-09T08:55:23.120Z,3.20
2018-05-09T08:56:23.079Z,3.70
2018-05-09T08:57:23.090Z,3.60
2018-05-09T08:58:23.130Z,3.50
2018-05-09T08:59:23.284Z,3.40
2018-05-09T09:00:23.172Z,3.20
2018-05-09T09:01:23.194Z,3.30
2018-05-09T09:02:23.225Z,3.50
2018-05-09T09:03:23.315Z,3.50
2018-05-09T09:04:23.431Z,3.30
2018-05-09T09:05:23.298Z,3.10
2018-05-09T09:06:23.429Z,3.40
2018-05-09T09:07:23.357Z,3.10
2018-05-09T09:08:23.378Z,3.50
2018-05-09T09:09:23.402Z,3.10
2018-05-09T09:10:23.461Z,3.30
2018-05-09T09:11:23.480Z,3.10
2018-05-09T09:12:23.497Z,3.90
2018-05-09T09:13:23.516Z,3.30
2018-05-09T09:14:23.534Z,3.40
2018-05-09T09:15:23.626Z,3.80
2018-05-09T09:16:23.627Z,3.60
2018-05-09T09:17:23.651Z,3.10
2018-05-09T09:18:23.648Z,3.30
2018-05-09T09:19:23.676Z,3.30
2018-05-09T09:20:23.696Z,3.50
2018-05-09T09:21:23.783Z,3.50
2018-05-09T09:22:23.872Z,3.70
2018-05-09T09:23:23.775Z,3.50
2018-05-09T09:24:23.797Z,3.50
2018-05-09T09:25:23.829Z,3.20
2018-05-09T09:26:23.969Z,3.20
2018-05-09T09:27:23.890Z,3.00
2018-05-09T09:28:23.911Z,3.30
2018-05-09T09:29:23.931Z,3.50
2018-05-09T09:30:24.019Z,3.20
2018-05-09T09:31:24.049Z,3.40
2018-05-09T09:32:24.076Z,3.30
2018-05-09T09:33:24.037Z,3.20
2018-05-09T09:34:24.060Z,3.20
2018-05-09T09:35:24.088Z,3.20
2018-05-09T09:36:24.134Z,3.40
2018-05-09T09:37:24.148Z,3.70
2018-05-09T09:38:24.165Z,3.70
2018-05-09T09:39:24.270Z,3.20
2018-05-09T09:40:24.217Z,3.70
2018-05-09T09:41:24.317Z,3.30
2018-05-09T09:42:24.293Z,3.20
2018-05-09T09:43:24.302Z,3.90
2018-05-09T09:44:24.323Z,3.00
2018-05-09T09:45:24.347Z,3.40
2018-05-09T09:46:24.376Z,3.10
2018-05-09T09:47:24.430Z,3.20
2018-05-09T09:48:24.421Z,3.30
2018-05-09T09:49:24.473Z,3.70
2018-05-09T09:50:24.484Z,3.60
2018-05-09T09:51:24.504Z,3.10
2018-05-09T09:52:24.530Z,3.20
2018-05-09T09:53:24.566Z,3.50
2018-05-09T09:54:24.583Z,3.00
2018-05-09T09:55:24.609Z,3.20
2018-05-09T09:56:24.631Z,3.10
2018-05-09T09:57:24.741Z,3.50
2018-05-09T09:58:24.683Z,3.40
2018-05-09T09:59:24.721Z,3.40
2018-05-09T10:00:24.817Z,3.00
2018-05-09T10:01:24.763Z,3.20
2018-05-09T10:02:24.785Z,3.30
2018-05-09T10:03:24.821Z,3.60
2018-05-09T10:04:24.910Z,3.60
2018-05-09T10:05:24.859Z,2.90
2018-05-09T10:06:24.888Z,3.10
2018-05-09T10:07:24.918Z,3.10
2018-05-09T10:08:24.935Z,2.90
2018-05-09T10:09:24.960Z,3.20
2018-05-09T10:10:24.988Z,3.00
2018-05-09T10:11:25.017Z,3.40
2018-05-09T10:12:25.037Z,3.20
2018-05-09T10:13:25.071Z,3.30
2018-05-09T10:14:25.097Z,3.50
2018-05-09T10:15:25.139Z,3.00
2018-05-09T10:16:25.208Z,3.00
2018-05-09T10:17:25.166Z,3.50
2018-05-09T10:18:25.202Z,3.10
2018-05-09T10:19:25.219Z,3.20
2018-05-09T10:20:25.302Z,3.00
2018-05-09T10:21:25.264Z,3.40
2018-05-09T10:22:25.292Z,3.20
2018-05-09T10:23:25.351Z,3.00
2018-05-09T10:24:25.354Z,3.20
2018-05-09T10:25:25.372Z,3.40
2018-05-09T10:26:25.428Z,3.00
2018-05-09T10:27:25.425Z,3.40
2018-05-09T10:28:25.441Z,3.10
2018-05-09T10:29:25.475Z,3.40
2018-05-09T10:30:25.508Z,3.40
2018-05-09T10:31:25.530Z,3.30
2018-05-09T10:32:25.542Z,3.30
2018-05-09T10:33:25.576Z,3.50
2018-05-09T10:34:25.592Z,3.20
2018-05-09T10:35:25.622Z,3.70
2018-05-09T10:36:25.725Z,3.10
2018-05-09T10:37:25.677Z,3.20
2018-05-09T10:38:25.753Z,3.30
2018-05-09T10:39:25.832Z,3.20
2018-05-09T10:40:25.834Z,3.30
2018-05-09T10:41:25.780Z,2.80
2018-05-09T10:42:25.825Z,3.30
2018-05-09T10:43:25.833Z,3.30
2018-05-09T10:44:25.852Z,3.40
2018-05-09T10:45:25.916Z,3.60
2018-05-09T10:46:25.895Z,3.10
2018-05-09T10:47:25.947Z,3.20
2018-05-09T10:48:25.949Z,3.30
2018-05-09T10:49:25.976Z,3.20
2018-05-09T10:50:26.054Z,3.50
2018-05-09T10:51:26.037Z,3.30
2018-05-09T10:52:26.066Z,3.10
2018-05-09T10:53:26.077Z,3.50
2018-05-09T10:54:26.128Z,3.30
2018-05-09T10:55:26.209Z,3.40
2018-05-09T10:56:26.145Z,3.70
2018-05-09T10:57:26.335Z,3.70
2018-05-09T10:58:26.211Z,3.40
2018-05-09T10:59:26.219Z,3.70
2018-05-09T11:00:26.254Z,3.30
2018-05-09T11:01:26.298Z,3.10
2018-05-09T11:02:26.301Z,3.30
2018-05-09T11:03:26.339Z,3.40
2018-05-09T11:04:26.354Z,3.50
2018-05-09T11:05:26.372Z,3.50
2018-05-09T11:06:26.396Z,3.20
2018-05-09T11:07:26.426Z,3.50
2018-05-09T11:08:26.451Z,3.20
2018-05-09T11:09:26.516Z,3.00
2018-05-09T11:10:26.607Z,3.70
2018-05-09T11:11:26.524Z,3.30
2018-05-09T11:12:26.556Z,3.10
2018-05-09T11:13:26.570Z,3.50
2018-05-09T11:14:26.665Z,3.30
2018-05-09T11:15:26.637Z,3.50
2018-05-09T11:16:26.654Z,3.20
2018-05-09T11:17:26.721Z,3.60
2018-05-09T11:18:26.700Z,3.80
2018-05-09T11:19:26.728Z,3.50
2018-05-09T11:20:26.753Z,3.10
2018-05-09T11:21:26.778Z,3.50
2018-05-09T11:22:26.806Z,3.60
2018-05-09T11:23:26.830Z,3.20
2018-05-09T11:24:27.056Z,3.10
2018-05-09T11:25:26.880Z,3.30
2018-05-09T11:26:26.907Z,3.70
2018-05-09T11:27:26.941Z,3.20
2018-05-09T11:28:26.962Z,3.70
2018-05-09T11:29:26.987Z,4.10
2018-05-09T11:30:27.002Z,3.80
2018-05-09T11:31:27.032Z,3.70
2018-05-09T11:32:27.148Z,3.60
2018-05-09T11:33:27.083Z,3.20
2018-05-09T11:34:27.108Z,3.70
2018-05-09T11:35:27.130Z,3.50
2018-05-09T11:36:27.195Z,3.60
2018-05-09T11:37:27.189Z,3.60
2018-05-09T11:38:27.205Z,3.60
2018-05-09T11:39:27.297Z,3.70
2018-05-09T11:40:27.266Z,3.50
2018-05-09T11:41:27.299Z,3.80
2018-05-09T11:42:27.515Z,3.40
2018-05-09T11:43:27.337Z,3.60
2018-05-09T11:44:27.359Z,3.80
2018-05-09T11:45:27.387Z,3.80
2018-05-09T11:46:27.408Z,3.60
2018-05-09T11:47:27.499Z,3.90
2018-05-09T11:48:27.460Z,3.70
2018-05-09T11:49:27.483Z,3.70
2018-05-09T11:50:27.543Z,3.90
2018-05-09T11:51:27.533Z,3.90
2018-05-09T11:52:27.566Z,4.40
2018-05-09T11:53:27.584Z,4.60
2018-05-09T11:54:27.613Z,4.10
2018-05-09T11:55:27.664Z,4.00
2018-05-09T11:56:27.664Z,3.80
2018-05-09T11:57:27.687Z,3.50
2018-05-09T11:58:27.709Z,3.80
2018-05-09T11:59:27.756Z,4.00
2018-05-09T12:00:27.757Z,3.50
2018-05-09T12:01:27.796Z,3.20
2018-05-09T12:02:27.837Z,3.60
2018-05-09T12:03:27.847Z,3.70
2018-05-09T12:04:27.972Z,3.80
2018-05-09T12:05:27.890Z,3.80
2018-05-09T12:06:27.910Z,3.70
2018-05-09T12:07:27.933Z,4.00
2018-05-09T12:08:27.963Z,4.10
2018-05-09T12:09:28.052Z,3.60
2018-05-09T12:10:28.181Z,3.40
2018-05-09T12:11:28.034Z,3.40
2018-05-09T12:12:28.065Z,3.80
2018-05-09T12:13:28.091Z,3.20
2018-05-09T12:14:28.140Z,3.80
2018-05-09T12:15:28.138Z,3.50
2018-05-09T12:16:28.197Z,3.50
2018-05-09T12:17:28.187Z,3.40
2018-05-09T12:18:28.298Z,3.60
2018-05-09T12:19:28.231Z,3.50
2018-05-09T12:20:28.270Z,3.90
2018-05-09T12:21:28.286Z,3.40
2018-05-09T12:22:28.311Z,3.10
2018-05-09T12:23:28.328Z,3.60
2018-05-09T12:24:28.406Z,3.80
2018-05-09T12:25:28.388Z,3.40
2018-05-09T12:26:28.420Z,3.30
2018-05-09T12:27:28.446Z,4.10
2018-05-09T12:28:28.549Z,3.90
2018-05-09T12:29:28.489Z,3.90
2018-05-09T12:30:28.509Z,3.80
2018-05-09T12:31:28.531Z,4.00
2018-05-09T12:32:28.576Z,3.80
2018-05-09T12:33:28.689Z,3.80
2018-05-09T12:34:28.623Z,3.90
2018-05-09T12:35:28.629Z,3.70
2018-05-09T12:36:28.743Z,3.20
2018-05-09T12:37:28.785Z,3.80
2018-05-09T12:38:28.703Z,4.00
2018-05-09T12:39:28.730Z,4.20
2018-05-09T12:40:28.758Z,4.90
2018-05-09T12:41:28.771Z,5.00
2018-05-09T12:42:28.804Z,4.70
2018-05-09T12:43:28.824Z,4.60
2018-05-09T12:44:28.848Z,5.40
2018-05-09T12:45:28.877Z,5.70
2018-05-09T12:46:28.904Z,5.20
2018-05-09T12:47:28.941Z,5.00
2018-05-09T12:48:29.023Z,5.30
2018-05-09T12:49:29.031Z,5.00
2018-05-09T12:50:29.085Z,4.40
2018-05-09T12:51:29.019Z,3.90
2018-05-09T12:52:29.104Z,4.40
2018-05-09T12:53:29.070Z,4.50
2018-05-09T12:54:29.152Z,4.40
2018-05-09T12:55:29.119Z,5.10
2018-05-09T12:56:29.156Z,4.30
2018-05-09T12:57:29.166Z,4.50
2018-05-09T12:58:29.190Z,5.20
2018-05-09T12:59:29.283Z,4.50
2018-05-09T13:00:29.380Z,5.70
2018-05-09T13:01:29.271Z,7.00
2018-05-09T13:02:29.293Z,8.70
2018-05-09T13:03:29.350Z,8.00
2018-05-09T13:04:29.340Z,9.20
2018-05-09T13:05:29.458Z,6.70
2018-05-09T13:06:29.384Z,5.60
2018-05-09T13:07:29.417Z,4.50
2018-05-09T13:08:29.437Z,4.10
2018-05-09T13:09:29.585Z,4.50
2018-05-09T13:10:29.533Z,4.30
2018-05-09T13:11:29.511Z,4.90
2018-05-09T13:12:29.529Z,6.60
2018-05-09T13:13:29.557Z,6.50
2018-05-09T13:14:29.575Z,5.00
2018-05-09T13:15:29.776Z,5.40
2018-05-09T13:16:29.728Z,6.40
2018-05-09T13:17:29.676Z,4.30
2018-05-09T13:18:29.755Z,6.00