createdAt,value
2023-04-18T00:00:15.498Z,11.73
2023-04-18T00:02:46.197Z,11.71
2023-04-18T00:05:18.777Z,11.72
2023-04-18T00:07:47.652Z,11.66
2023-04-18T00:10:16.445Z,11.66
2023-04-18T00:12:44.604Z,11.63
2023-04-18T00:15:13.228Z,11.60
2023-04-18T00:17:41.761Z,11.54
2023-04-18T00:20:13.067Z,11.46
2023-04-18T00:22:45.727Z,11.39
2023-04-18T00:25:14.264Z,11.29
2023-04-18T00:27:42.582Z,11.31
2023-04-18T00:30:11.435Z,11.30
2023-04-18T00:32:41.535Z,11.18
2023-04-18T00:35:10.248Z,11.21
2023-04-18T00:37:39.129Z,11.11
2023-04-18T00:40:07.719Z,11.07
2023-04-18T00:42:36.195Z,11.05
2023-04-18T00:45:05.557Z,11.02
2023-04-18T00:47:35.226Z,10.96
2023-04-18T00:50:03.996Z,10.97
2023-04-18T00:52:36.362Z,10.92
2023-04-18T00:55:07.780Z,10.91
2023-04-18T00:57:36.905Z,10.87
2023-04-18T01:00:12.849Z,10.79
2023-04-18T01:02:41.401Z,10.79
2023-04-18T01:05:10.176Z,10.80
2023-04-18T01:07:41.911Z,10.84
2023-04-18T01:10:12.771Z,10.85
2023-04-18T01:12:42.138Z,10.77
2023-04-18T01:15:10.549Z,10.78
2023-04-18T01:17:39.973Z,10.76
2023-04-18T01:20:10.972Z,10.86
2023-04-18T01:22:39.306Z,10.82
2023-04-18T01:25:11.244Z,10.81
2023-04-18T01:27:41.442Z,10.83
2023-04-18T01:30:10.297Z,10.91
2023-04-18T01:32:39.373Z,10.86
2023-04-18T01:35:08.371Z,10.93
2023-04-18T01:37:36.791Z,10.86
2023-04-18T01:40:05.323Z,10.90
2023-04-18T01:42:33.857Z,10.90
2023-04-18T01:45:02.538Z,10.86
2023-04-18T01:47:31.458Z,10.86
2023-04-18T01:49:59.925Z,10.87
2023-04-18T01:52:28.313Z,10.86
2023-04-18T01:54:58.164Z,10.83
2023-04-18T01:57:26.403Z,10.86
2023-04-18T01:59:57.119Z,10.82
2023-04-18T02:02:25.611Z,10.74
2023-04-18T02:04:53.954Z,10.78
2023-04-18T02:07:22.494Z,10.81
2023-04-18T02:09:50.614Z,10.71
2023-04-18T02:12:18.766Z,10.81
2023-04-18T02:14:46.931Z,10.83
2023-04-18T02:17:15.454Z,10.86
2023-04-18T02:19:43.786Z,10.85
2023-04-18T02:22:11.949Z,10.82
2023-04-18T02:24:40.008Z,10.74
2023-04-18T02:27:11.651Z,10.72
2023-04-18T02:29:39.812Z,10.65
2023-04-18T02:32:08.786Z,10.70
2023-04-18T02:34:38.053Z,10.71
2023-04-18T02:37:06.153Z,10.66
2023-04-18T02:39:34.507Z,10.61
2023-04-18T02:42:02.628Z,10.57
2023-04-18T02:44:30.989Z,10.49
2023-04-18T02:46:59.414Z,10.48
2023-04-18T02:49:27.360Z,10.40
2023-04-18T02:51:59.138Z,10.36
2023-04-18T02:54:27.308Z,10.29
2023-04-18T02:56:57.362Z,10.26
2023-04-18T02:59:25.276Z,10.32
2023-04-18T03:01:57.441Z,10.37
2023-04-18T03:04:25.412Z,10.42
2023-04-18T03:06:54.000Z,10.37
2023-04-18T03:09:22.241Z,10.48
2023-04-18T03:11:50.885Z,10.50
2023-04-18T03:14:19.124Z,10.51
2023-04-18T03:16:47.734Z,10.59
2023-04-18T03:19:16.611Z,10.57
2023-04-18T03:21:45.345Z,10.57
2023-04-18T03:24:15.943Z,10.68
2023-04-18T03:26:44.253Z,11.31
2023-04-18T03:29:14.501Z,12.18
2023-04-18T03:31:42.978Z,11.61
2023-04-18T03:34:11.620Z,11.35
2023-04-18T03:36:40.462Z,11.21
2023-04-18T03:39:08.817Z,11.20
2023-04-18T03:41:37.100Z,10.94
2023-04-18T03:44:05.241Z,11.00
2023-04-18T03:46:33.393Z,10.83
2023-04-18T03:49:01.501Z,10.81
2023-04-18T03:51:35.273Z,10.93
2023-04-18T03:54:03.804Z,11.17
2023-04-18T03:56:34.668Z,12.57
2023-04-18T03:59:02.608Z,15.38
2023-04-18T04:01:30.986Z,17.64
2023-04-18T04:03:59.656Z,19.14
2023-04-18T04:06:27.952Z,19.08
2023-04-18T04:08:56.478Z,17.28
2023-04-18T04:11:27.408Z,15.11
2023-04-18T04:13:55.825Z,14.04
2023-04-18T04:16:30.735Z,13.49
2023-04-18T04:18:59.358Z,12.96
2023-04-18T04:21:28.016Z,12.88
2023-04-18T04:24:02.231Z,13.22
2023-04-18T04:26:31.024Z,12.82
2023-04-18T04:28:59.578Z,13.37
2023-04-18T04:31:29.079Z,12.84
2023-04-18T04:33:57.471Z,12.71
2023-04-18T04:36:27.547Z,13.96
2023-04-18T04:38:55.751Z,16.80
2023-04-18T04:41:24.803Z,19.17
2023-04-18T04:43:53.466Z,20.65
2023-04-18T04:46:24.808Z,21.78
2023-04-18T04:48:54.784Z,22.10
2023-04-18T04:51:22.690Z,21.99
2023-04-18T04:53:52.212Z,20.54
2023-04-18T04:56:24.909Z,19.92
2023-04-18T04:58:54.459Z,20.79
2023-04-18T05:01:23.164Z,21.11
2023-04-18T05:03:52.907Z,22.42
2023-04-18T05:06:22.977Z,22.21
2023-04-18T05:08:54.387Z,20.71
2023-04-18T05:11:26.273Z,18.53
2023-04-18T05:13:56.831Z,16.92
2023-04-18T05:16:27.697Z,18.86
2023-04-18T05:19:00.151Z,21.72
2023-04-18T05:21:29.251Z,22.68
2023-04-18T05:23:57.226Z,23.46
2023-04-18T05:26:25.374Z,24.37
2023-04-18T05:28:53.577Z,24.38
2023-04-18T05:31:24.659Z,23.30
2023-04-18T05:33:53.036Z,20.71
2023-04-18T05:36:21.209Z,19.18
2023-04-18T05:38:49.410Z,18.99
2023-04-18T05:41:17.585Z,19.92
2023-04-18T05:43:58.188Z,21.34
2023-04-18T05:46:37.578Z,22.70
2023-04-18T05:49:05.885Z,23.49
2023-04-18T05:51:33.905Z,24.05
2023-04-18T05:54:04.804Z,24.33
2023-04-18T05:56:35.805Z,24.16
2023-04-18T05:59:04.609Z,24.13
2023-04-18T06:01:32.922Z,24.59
2023-04-18T06:04:05.558Z,24.50
2023-04-18T06:06:36.711Z,24.02
2023-04-18T06:09:05.164Z,23.89
2023-04-18T06:11:36.852Z,23.92
2023-04-18T06:14:10.635Z,21.97
2023-04-18T06:16:39.787Z,19.76
2023-04-18T06:19:12.522Z,19.01
2023-04-18T06:21:42.555Z,20.68
2023-04-18T06:24:10.827Z,20.90
2023-04-18T06:26:41.092Z,20.49
2023-04-18T06:29:09.499Z,20.81
2023-04-18T06:31:37.868Z,20.29
2023-04-18T06:34:06.757Z,19.76
2023-04-18T06:36:34.607Z,18.59
2023-04-18T06:39:02.792Z,17.70
2023-04-18T06:41:30.600Z,17.05
2023-04-18T06:46:29.690Z,16.21
2023-04-18T06:48:58.026Z,15.80
2023-04-18T06:51:27.853Z,15.77
2023-04-18T06:53:58.859Z,15.88
2023-04-18T06:56:30.302Z,15.85
2023-04-18T06:58:58.759Z,15.64
2023-04-18T07:01:27.047Z,15.51
2023-04-18T07:03:55.189Z,15.53
2023-04-18T07:06:23.532Z,15.84
2023-04-18T07:08:53.980Z,15.90
2023-04-18T07:11:23.893Z,15.85
2023-04-18T07:13:55.342Z,15.70
2023-04-18T07:16:23.417Z,15.57
2023-04-18T07:18:52.126Z,15.18
2023-04-18T07:21:20.178Z,15.00
2023-04-18T07:23:48.293Z,15.39
2023-04-18T07:26:18.407Z,15.55
2023-04-18T07:28:46.705Z,15.35
2023-04-18T07:31:14.913Z,15.12
2023-04-18T07:33:43.900Z,14.88
2023-04-18T07:36:15.897Z,14.70
2023-04-18T07:38:47.254Z,14.88
2023-04-18T07:41:20.937Z,15.25
2023-04-18T07:43:49.476Z,15.36
2023-04-18T07:46:17.625Z,15.55
2023-04-18T07:48:46.593Z,15.59
2023-04-18T07:51:14.660Z,15.91
2023-04-18T07:53:44.167Z,15.82
2023-04-18T07:56:14.345Z,15.64
2023-04-18T07:58:42.618Z,15.58
2023-04-18T08:01:18.788Z,15.75
2023-04-18T08:03:48.053Z,15.73
2023-04-18T08:06:17.283Z,15.53
2023-04-18T08:08:45.662Z,15.64
2023-04-18T08:11:13.861Z,15.67
2023-04-18T08:13:41.997Z,15.51
2023-04-18T08:16:16.268Z,15.52
2023-04-18T08:18:45.477Z,15.33
2023-04-18T08:21:13.944Z,15.25
2023-04-18T08:23:45.689Z,15.39
2023-04-18T08:26:17.670Z,15.52
2023-04-18T08:28:46.791Z,15.74
2023-04-18T08:31:15.494Z,15.61
2023-04-18T08:33:43.754Z,15.71
2023-04-18T08:36:12.479Z,15.73
2023-04-18T08:38:43.686Z,15.74
2023-04-18T08:41:11.969Z,15.94
2023-04-18T08:43:42.343Z,16.11
2023-04-18T08:46:10.817Z,16.35
2023-04-18T08:48:39.518Z,16.48
2023-04-18T08:51:08.175Z,16.67
2023-04-18T08:53:36.913Z,16.78
2023-04-18T08:56:05.780Z,16.67
2023-04-18T08:58:35.078Z,16.52
2023-04-18T09:01:05.993Z,16.49
2023-04-18T09:03:37.866Z,16.30
2023-04-18T09:06:11.744Z,16.07
2023-04-18T09:08:44.114Z,15.97
2023-04-18T09:11:30.102Z,15.86
2023-04-18T09:14:03.022Z,16.09
2023-04-18T09:16:47.365Z,16.01
2023-04-18T09:19:19.368Z,16.05
2023-04-18T09:21:49.154Z,16.13
2023-04-18T09:24:24.482Z,16.05
2023-04-18T09:26:54.539Z,16.09
2023-04-18T09:29:43.782Z,16.14
2023-04-18T09:32:12.282Z,16.26
2023-04-18T09:34:43.036Z,16.41
2023-04-18T09:37:12.544Z,16.42
2023-04-18T09:39:44.448Z,16.49
2023-04-18T09:42:14.177Z,16.54
2023-04-18T09:45:06.639Z,16.57
2023-04-18T09:47:36.933Z,16.70
2023-04-18T09:50:07.937Z,16.93
2023-04-18T09:52:42.485Z,17.09
2023-04-18T09:55:19.386Z,17.08
2023-04-18T09:57:48.735Z,16.96
2023-04-18T10:00:24.634Z,17.11
2023-04-18T10:03:00.780Z,17.63
2023-04-18T10:05:33.594Z,17.99
2023-04-18T10:08:01.778Z,17.87
2023-04-18T10:10:33.131Z,17.84
2023-04-18T10:13:02.972Z,17.77
2023-04-18T10:15:31.978Z,17.79
2023-04-18T10:18:05.441Z,17.76
2023-04-18T10:20:41.738Z,17.67
2023-04-18T10:23:31.855Z,17.75
2023-04-18T10:26:00.168Z,18.13
2023-04-18T10:28:31.890Z,18.60
2023-04-18T10:31:05.533Z,18.65
2023-04-18T10:33:40.954Z,18.57
2023-04-18T10:36:17.394Z,18.54
2023-04-18T10:38:50.756Z,18.65
2023-04-18T10:41:26.492Z,18.43
2023-04-18T10:44:16.353Z,18.47
2023-04-18T10:46:53.734Z,18.30
2023-04-18T10:49:26.390Z,18.20
2023-04-18T10:52:03.423Z,18.43
2023-04-18T10:55:04.833Z,18.77
2023-04-18T10:57:45.200Z,18.75
2023-04-18T11:00:18.696Z,18.24
2023-04-18T11:02:56.552Z,17.89
2023-04-18T11:05:29.325Z,17.62
2023-04-18T11:07:57.353Z,17.59
2023-04-18T11:10:29.754Z,17.65
2023-04-18T11:13:05.790Z,17.60
2023-04-18T11:15:37.306Z,17.66
2023-04-18T11:18:05.788Z,17.80
2023-04-18T11:20:41.280Z,17.99
2023-04-18T11:23:21.398Z,18.08
2023-04-18T11:25:54.889Z,18.31
2023-04-18T11:28:25.354Z,18.44
2023-04-18T11:30:58.535Z,18.79
2023-04-18T11:33:28.951Z,18.94
2023-04-18T11:36:02.284Z,19.05
2023-04-18T11:38:32.033Z,18.79
2023-04-18T11:41:03.392Z,18.67
2023-04-18T11:43:31.516Z,19.00
2023-04-18T11:46:00.675Z,19.02
2023-04-18T11:48:39.449Z,18.49
2023-04-18T11:51:12.811Z,18.23
2023-04-18T11:53:42.012Z,17.92
2023-04-18T11:56:14.507Z,17.58
2023-04-18T11:58:43.389Z,17.43
2023-04-18T12:01:21.813Z,17.62
2023-04-18T12:04:09.188Z,17.94
2023-04-18T12:06:54.275Z,18.25
2023-04-18T12:09:27.191Z,18.35
2023-04-18T12:11:59.837Z,18.76
2023-04-18T12:14:28.897Z,18.79
2023-04-18T12:16:57.435Z,18.53
2023-04-18T12:19:30.456Z,18.41
2023-04-18T12:22:05.537Z,18.31
2023-04-18T12:24:36.304Z,18.23
2023-04-18T12:27:04.521Z,18.32
2023-04-18T12:29:34.599Z,18.28
2023-04-18T12:32:05.170Z,18.28
2023-04-18T12:34:33.250Z,18.27
2023-04-18T12:37:01.502Z,18.26
2023-04-18T12:39:30.114Z,18.54
2023-04-18T12:41:59.334Z,18.74
2023-04-18T12:44:27.338Z,18.64
2023-04-18T12:46:55.280Z,18.64
2023-04-18T12:49:23.324Z,18.74
2023-04-18T12:51:51.738Z,18.29
2023-04-18T12:54:21.777Z,18.16
2023-04-18T12:56:49.800Z,18.20
2023-04-18T12:59:18.241Z,18.33
2023-04-18T13:01:49.175Z,18.26
2023-04-18T13:04:17.547Z,18.12
2023-04-18T13:06:49.018Z,18.10
2023-04-18T13:09:18.180Z,18.12
2023-04-18T13:11:47.733Z,17.86
2023-04-18T13:14:17.439Z,17.52
2023-04-18T13:16:46.576Z,17.43
2023-04-18T13:19:15.643Z,17.55
2023-04-18T13:21:44.231Z,17.62
2023-04-18T13:24:12.541Z,17.67
2023-04-18T13:26:41.378Z,17.72
2023-04-18T13:29:09.536Z,17.73
2023-04-18T13:31:41.280Z,17.69
2023-04-18T13:34:10.113Z,17.71
2023-04-18T13:36:38.958Z,17.80
2023-04-18T13:39:07.566Z,17.75
2023-04-18T13:41:36.357Z,17.71
2023-04-18T13:44:05.211Z,17.63
2023-04-18T13:46:33.768Z,17.60
2023-04-18T13:49:01.898Z,17.52
2023-04-18T13:51:38.524Z,17.49
2023-04-18T13:54:07.197Z,17.39
2023-04-18T13:56:35.394Z,17.46
2023-04-18T13:59:03.547Z,17.43
2023-04-18T14:01:32.132Z,17.44
2023-04-18T14:04:00.606Z,17.39
2023-04-18T14:06:31.341Z,17.47
2023-04-18T14:09:00.552Z,17.51
2023-04-18T14:11:31.281Z,17.41
2023-04-18T14:13:59.549Z,17.36
2023-04-18T14:16:32.269Z,17.44
2023-04-18T14:19:04.636Z,17.51
2023-04-18T14:21:34.564Z,17.51
2023-04-18T14:24:06.133Z,17.26
2023-04-18T14:26:36.994Z,17.11
2023-04-18T14:29:05.547Z,17.04
2023-04-18T14:31:37.500Z,16.83
2023-04-18T14:34:06.347Z,16.70
2023-04-18T14:36:40.225Z,16.68
2023-04-18T14:39:11.559Z,16.65
2023-04-18T14:41:39.841Z,16.74
2023-04-18T14:44:11.042Z,16.79
2023-04-18T14:46:45.429Z,16.76
2023-04-18T14:49:14.002Z,16.74
2023-04-18T14:51:42.380Z,16.82
2023-04-18T14:54:16.070Z,16.80
2023-04-18T14:56:48.298Z,16.76
2023-04-18T14:59:19.955Z,16.57
2023-04-18T15:01:49.168Z,16.38
2023-04-18T15:04:19.931Z,16.31
2023-04-18T15:06:51.227Z,16.23
2023-04-18T15:09:20.055Z,16.12
2023-04-18T15:11:49.491Z,16.06
2023-04-18T15:14:23.534Z,15.96
2023-04-18T15:16:52.007Z,15.85
2023-04-18T15:19:20.594Z,15.83
2023-04-18T15:21:48.971Z,15.76
2023-04-18T15:24:18.483Z,15.77
2023-04-18T15:26:46.819Z,15.67
2023-04-18T15:29:15.113Z,15.60
2023-04-18T15:31:43.545Z,15.53
2023-04-18T15:34:12.649Z,15.44
2023-04-18T15:36:41.991Z,15.37
2023-04-18T15:39:11.333Z,15.36
2023-04-18T15:41:43.176Z,15.34
2023-04-18T15:44:12.239Z,15.29
2023-04-18T15:46:43.740Z,15.29
2023-04-18T15:49:12.208Z,15.28
2023-04-18T15:51:40.824Z,15.27
2023-04-18T15:54:12.579Z,15.20
2023-04-18T15:56:43.320Z,15.19
2023-04-18T15:59:12.196Z,15.14
2023-04-18T16:01:42.759Z,15.11
2023-04-18T16:04:12.131Z,15.06
2023-04-18T16:06:41.253Z,15.00
2023-04-18T16:09:13.492Z,14.98
2023-04-18T16:11:41.873Z,14.94
2023-04-18T16:14:09.900Z,14.92
2023-04-18T16:16:41.877Z,14.92
2023-04-18T16:19:13.326Z,14.86
2023-04-18T16:21:42.130Z,14.79
2023-04-18T16:24:10.506Z,14.72
2023-04-18T16:26:38.608Z,14.64
2023-04-18T16:29:06.815Z,14.62
2023-04-18T16:31:35.807Z,14.57
2023-04-18T16:34:06.494Z,14.53
2023-04-18T16:36:35.437Z,14.50
2023-04-18T16:39:07.933Z,14.45
2023-04-18T16:41:38.944Z,14.37
2023-04-18T16:44:07.348Z,14.37
2023-04-18T16:46:36.638Z,14.29
2023-04-18T16:49:06.843Z,14.16
2023-04-18T16:51:37.602Z,14.03
2023-04-18T16:54:06.411Z,13.95
2023-04-18T16:56:38.016Z,13.89
2023-04-18T16:59:09.633Z,13.87
2023-04-18T17:01:38.140Z,13.88
2023-04-18T17:04:09.633Z,13.88
2023-04-18T17:06:39.188Z,13.82
2023-04-18T17:09:07.258Z,13.76
2023-04-18T17:11:39.777Z,13.70
2023-04-18T17:14:10.705Z,13.63
2023-04-18T17:16:40.083Z,13.56
2023-04-18T17:19:16.450Z,13.50
2023-04-18T17:21:47.575Z,13.46
2023-04-18T17:24:19.098Z,13.43
2023-04-18T17:26:50.019Z,13.40
2023-04-18T17:29:24.717Z,13.37
2023-04-18T17:31:54.543Z,13.30
2023-04-18T17:34:27.962Z,13.29
2023-04-18T17:36:56.134Z,13.18
2023-04-18T17:39:24.580Z,13.12
2023-04-18T17:41:52.695Z,13.02
2023-04-18T17:44:22.835Z,12.94
2023-04-18T17:46:53.961Z,12.87
2023-04-18T17:49:22.140Z,12.80
2023-04-18T17:51:50.444Z,12.77
2023-04-18T17:54:21.813Z,12.73
2023-04-18T17:56:50.662Z,12.69
2023-04-18T17:59:39.462Z,12.64
2023-04-18T18:02:07.882Z,12.59
2023-04-18T18:04:36.359Z,12.57
2023-04-18T18:07:09.674Z,12.63
2023-04-18T18:09:38.872Z,12.66
2023-04-18T18:12:12.519Z,12.64
2023-04-18T18:14:41.196Z,12.57
2023-04-18T18:17:09.634Z,12.52
2023-04-18T18:19:39.667Z,12.48
2023-04-18T18:22:08.858Z,12.40
2023-04-18T18:24:37.571Z,12.35
2023-04-18T18:27:31.084Z,12.29
2023-04-18T18:29:59.180Z,12.21
2023-04-18T18:32:27.581Z,12.18
2023-04-18T18:34:56.427Z,12.13
2023-04-18T18:37:30.213Z,12.09
2023-04-18T18:39:59.156Z,12.03
2023-04-18T18:42:28.127Z,11.96
2023-04-18T18:44:57.211Z,11.93
2023-04-18T18:47:25.467Z,11.92
2023-04-18T18:49:53.419Z,11.91
2023-04-18T18:52:22.397Z,11.89
2023-04-18T18:54:53.714Z,11.82
2023-04-18T18:57:22.109Z,11.78
2023-04-18T18:59:55.143Z,11.72
2023-04-18T19:02:24.436Z,11.73
2023-04-18T19:04:55.555Z,11.72
2023-04-18T19:07:23.947Z,11.67
2023-04-18T19:09:53.604Z,11.61
2023-04-18T19:12:22.042Z,11.57
2023-04-18T19:14:51.114Z,11.57
2023-04-18T19:17:22.698Z,11.59
2023-04-18T19:19:58.155Z,11.61
2023-04-18T19:22:28.893Z,11.68
2023-04-18T19:25:01.000Z,11.68
2023-04-18T19:27:29.764Z,11.65
2023-04-18T19:29:58.035Z,11.67
2023-04-18T19:32:28.863Z,11.65
2023-04-18T19:35:00.385Z,11.67
2023-04-18T19:37:32.246Z,11.67
2023-04-18T19:40:00.421Z,11.66
2023-04-18T19:42:28.722Z,11.71
2023-04-18T19:44:59.618Z,11.76
2023-04-18T19:47:32.445Z,11.81
2023-04-18T19:50:01.765Z,11.87
2023-04-18T19:52:30.649Z,11.88
2023-04-18T19:55:02.353Z,11.78
2023-04-18T19:57:31.384Z,11.68
2023-04-18T19:59:59.808Z,11.61
2023-04-18T20:02:28.195Z,11.59
2023-04-18T20:05:01.697Z,11.54
2023-04-18T20:07:31.489Z,11.58
2023-04-18T20:09:59.908Z,11.55
2023-04-18T20:12:28.063Z,11.52
2023-04-18T20:14:56.383Z,11.46
2023-04-18T20:17:24.671Z,11.42
2023-04-18T20:19:59.739Z,11.39
2023-04-18T20:22:27.829Z,11.33
2023-04-18T20:24:57.593Z,11.32
2023-04-18T20:27:25.753Z,11.28
2023-04-18T20:29:56.062Z,11.19
2023-04-18T20:32:25.727Z,11.13
2023-04-18T20:34:53.887Z,11.07
2023-04-18T20:37:22.105Z,11.05
2023-04-18T20:39:50.055Z,11.01
2023-04-18T20:42:18.990Z,10.91
2023-04-18T20:44:47.874Z,10.90
2023-04-18T20:47:16.130Z,10.85
2023-04-18T20:49:47.706Z,10.80
2023-04-18T20:52:15.990Z,10.76
2023-04-18T20:54:44.117Z,10.72
2023-04-18T20:57:12.254Z,10.67
2023-04-18T20:59:40.912Z,10.62
2023-04-18T21:02:09.902Z,10.58
2023-04-18T21:04:38.780Z,10.54
2023-04-18T21:07:11.522Z,10.46
2023-04-18T21:09:40.401Z,10.41
2023-04-18T21:12:09.214Z,10.39
2023-04-18T21:14:40.096Z,10.39
2023-04-18T21:17:10.490Z,10.37
2023-04-18T21:19:39.942Z,10.42
2023-04-18T21:22:08.411Z,10.39
2023-04-18T21:24:37.575Z,10.36
2023-04-18T21:27:05.774Z,10.30
2023-04-18T21:29:36.437Z,10.25
2023-04-18T21:32:05.701Z,10.23
2023-04-18T21:34:37.342Z,10.19
2023-04-18T21:37:06.325Z,10.19
2023-04-18T21:39:36.195Z,10.27
2023-04-18T21:42:05.051Z,10.45
2023-04-18T21:44:40.155Z,10.63
2023-04-18T21:47:08.352Z,10.77
2023-04-18T21:49:37.064Z,10.79
2023-04-18T21:52:05.560Z,10.70
2023-04-18T21:54:34.124Z,10.72
2023-04-18T21:57:03.078Z,10.70
2023-04-18T21:59:32.157Z,10.80
2023-04-18T22:02:00.801Z,10.84
2023-04-18T22:04:33.169Z,10.85
2023-04-18T22:07:01.925Z,10.85
2023-04-18T22:09:34.478Z,10.95
2023-04-18T22:12:04.021Z,11.01
2023-04-18T22:14:32.697Z,11.05
2023-04-18T22:17:03.889Z,11.03
2023-04-18T22:19:32.502Z,11.06
2023-04-18T22:22:01.013Z,11.08
2023-04-18T22:24:32.295Z,11.10
2023-04-18T22:27:03.292Z,11.11
2023-04-18T22:29:31.632Z,11.08
2023-04-18T22:31:59.951Z,11.13
2023-04-18T22:34:28.233Z,11.18
2023-04-18T22:36:56.634Z,11.21
2023-04-18T22:39:26.984Z,11.27
2023-04-18T22:41:57.787Z,11.30
2023-04-18T22:44:26.045Z,11.34
2023-04-18T22:47:00.344Z,11.35
2023-04-18T22:49:29.142Z,11.36
2023-04-18T22:51:57.693Z,11.39
2023-04-18T22:54:26.365Z,11.44
2023-04-18T22:56:54.687Z,11.47
2023-04-18T22:59:32.101Z,11.50
2023-04-18T23:02:01.266Z,11.53
2023-04-18T23:04:33.011Z,11.54
2023-04-18T23:07:03.339Z,11.53
2023-04-18T23:09:33.974Z,11.53
2023-04-18T23:12:05.298Z,11.56
2023-04-18T23:14:34.932Z,11.57
2023-04-18T23:17:03.326Z,11.55
2023-04-18T23:19:32.094Z,11.60
2023-04-18T23:22:00.138Z,11.58
2023-04-18T23:24:28.683Z,11.55
2023-04-18T23:27:05.627Z,11.61
2023-04-18T23:29:40.230Z,11.68
2023-04-18T23:32:08.589Z,11.67
2023-04-18T23:34:38.208Z,11.70
2023-04-18T23:37:06.374Z,11.67
2023-04-18T23:39:34.678Z,11.68
2023-04-18T23:42:05.969Z,11.61
2023-04-18T23:44:34.064Z,11.59
2023-04-18T23:47:02.119Z,11.58
2023-04-18T23:49:30.689Z,11.56
2023-04-18T23:51:58.658Z,11.55
2023-04-18T23:54:27.016Z,11.57
2023-04-18T23:56:55.565Z,11.56
2023-04-18T23:59:23.998Z,11.51
