createdAt,value
2018-12-16T00:02:08.606Z,103369.56
2018-12-16T00:04:38.093Z,103368.30
2018-12-16T00:07:07.389Z,103371.20
2018-12-16T00:09:36.585Z,103372.70
2018-12-16T00:12:05.655Z,103372.19
2018-12-16T00:14:34.371Z,103365.64
2018-12-16T00:17:03.193Z,103360.31
2018-12-16T00:19:32.120Z,103361.84
2018-12-16T00:22:00.798Z,103363.06
2018-12-16T00:24:29.448Z,103363.33
2018-12-16T00:27:09.390Z,103366.23
2018-12-16T00:29:38.274Z,103356.52
2018-12-16T00:32:07.086Z,103356.52
2018-12-16T00:34:36.325Z,103351.09
2018-12-16T00:37:05.359Z,103347.68
2018-12-16T00:39:34.081Z,103348.30
2018-12-16T00:42:02.968Z,103355.86
2018-12-16T00:44:31.728Z,103360.91
2018-12-16T00:47:00.599Z,103346.75
2018-12-16T00:49:29.415Z,103345.39
2018-12-16T00:51:58.706Z,103344.64
2018-12-16T00:54:28.358Z,103336.93
2018-12-16T00:56:57.738Z,103335.30
2018-12-16T00:59:26.826Z,103340.72
2018-12-16T01:01:55.597Z,103339.08
2018-12-16T01:04:24.541Z,103340.48
2018-12-16T01:06:53.196Z,103340.12
2018-12-16T01:09:22.111Z,103328.42
2018-12-16T01:11:50.754Z,103329.07
2018-12-16T01:14:19.560Z,103324.25
2018-12-16T01:16:48.538Z,103277.05
2018-12-16T01:19:17.234Z,103330.70
2018-12-16T01:21:46.214Z,103334.09
2018-12-16T01:24:14.991Z,103346.00
2018-12-16T01:26:43.941Z,103351.28
2018-12-16T01:29:12.622Z,103343.34
2018-12-16T01:31:41.794Z,103338.42
2018-12-16T01:34:10.510Z,103331.08
2018-12-16T01:36:39.779Z,103319.31
2018-12-16T01:39:08.601Z,103319.45
2018-12-16T01:41:37.609Z,103322.98
2018-12-16T01:44:06.345Z,103335.10
2018-12-16T01:46:35.162Z,103322.98
2018-12-16T01:49:04.981Z,103325.08
2018-12-16T01:51:33.966Z,103327.18
2018-12-16T01:54:02.632Z,103325.16
2018-12-16T01:56:31.445Z,103318.81
2018-12-16T01:59:00.257Z,103316.81
2018-12-16T02:01:29.127Z,103316.23
2018-12-16T02:03:58.153Z,103319.23
2018-12-16T02:06:26.978Z,103305.00
2018-12-16T02:08:56.301Z,103305.91
2018-12-16T02:11:25.103Z,103303.74
2018-12-16T02:13:54.035Z,103297.70
2018-12-16T02:16:22.715Z,103302.25
2018-12-16T02:18:51.470Z,103294.03
2018-12-16T02:21:20.505Z,103299.59
2018-12-16T02:23:49.155Z,103298.95
2018-12-16T02:26:18.131Z,103298.34
2018-12-16T02:28:47.055Z,103295.44
2018-12-16T02:31:15.737Z,103296.55
2018-12-16T02:33:44.399Z,103294.91
2018-12-16T02:36:13.135Z,103298.20
2018-12-16T02:38:42.661Z,103295.69
2018-12-16T02:41:11.405Z,103293.03
2018-12-16T02:43:40.212Z,103293.66
2018-12-16T02:46:09.763Z,103290.52
2018-12-16T02:48:38.900Z,103288.88
2018-12-16T02:51:07.889Z,103280.03
2018-12-16T02:53:36.514Z,103280.55
2018-12-16T02:56:05.521Z,103274.60
2018-12-16T02:58:34.427Z,103279.66
2018-12-16T03:01:03.626Z,103280.92
2018-12-16T03:03:32.373Z,103275.48
2018-12-16T03:06:01.457Z,103219.05
2018-12-16T03:08:30.260Z,103270.91
2018-12-16T03:10:59.182Z,103273.82
2018-12-16T03:13:27.823Z,103271.90
2018-12-16T03:15:56.712Z,103273.80
2018-12-16T03:18:25.403Z,103277.46
2018-12-16T03:20:54.136Z,103269.12
2018-12-16T03:23:22.986Z,103258.00
2018-12-16T03:25:51.748Z,103258.28
2018-12-16T03:28:20.613Z,103255.87
2018-12-16T03:30:49.218Z,103256.63
2018-12-16T03:33:17.901Z,103255.75
2018-12-16T03:35:46.623Z,103259.49
2018-12-16T03:38:15.396Z,103258.56
2018-12-16T03:40:44.035Z,103264.42
2018-12-16T03:43:12.747Z,103263.47
2018-12-16T03:45:41.697Z,103262.39
2018-12-16T03:48:10.578Z,103267.73
2018-12-16T03:50:39.405Z,103262.03
2018-12-16T03:53:08.226Z,103266.83
2018-12-16T03:55:37.142Z,103253.63
2018-12-16T03:58:05.883Z,103256.77
2018-12-16T04:00:34.603Z,103252.86
2018-12-16T04:03:03.211Z,103242.78
2018-12-16T04:05:31.847Z,103242.42
2018-12-16T04:08:00.895Z,103240.05
2018-12-16T04:10:29.882Z,103235.53
2018-12-16T04:12:58.948Z,103235.12
2018-12-16T04:15:27.879Z,103234.90
2018-12-16T04:17:56.858Z,103243.39
2018-12-16T04:20:25.513Z,103234.31
2018-12-16T04:22:54.226Z,103243.06
2018-12-16T04:25:23.804Z,103240.82
2018-12-16T04:27:52.789Z,103245.52
2018-12-16T04:30:21.587Z,103229.17
2018-12-16T04:32:50.244Z,103230.41
2018-12-16T04:35:19.000Z,103228.65
2018-12-16T04:37:48.132Z,103212.03
2018-12-16T04:40:17.105Z,103219.45
2018-12-16T04:42:45.740Z,103221.09
2018-12-16T04:45:15.361Z,103208.76
2018-12-16T04:47:44.350Z,103212.81
2018-12-16T04:50:13.230Z,103214.33
2018-12-16T04:52:42.590Z,103218.45
2018-12-16T04:55:11.811Z,103223.28
2018-12-16T04:57:40.651Z,103214.18
2018-12-16T05:00:10.223Z,103212.23
2018-12-16T05:02:39.011Z,103212.73
2018-12-16T05:05:07.868Z,103219.76
2018-12-16T05:07:36.862Z,103200.30
2018-12-16T05:10:16.675Z,103205.61
2018-12-16T05:12:45.833Z,103195.98
2018-12-16T05:15:14.752Z,103194.55
2018-12-16T05:17:43.770Z,103188.30
2018-12-16T05:20:12.938Z,103189.86
2018-12-16T05:22:41.918Z,103185.28
2018-12-16T05:25:10.828Z,103187.05
2018-12-16T05:27:39.676Z,103190.48
2018-12-16T05:30:09.118Z,103193.52
2018-12-16T05:32:38.075Z,103192.82
2018-12-16T05:35:06.996Z,103193.81
2018-12-16T05:37:35.730Z,103195.79
2018-12-16T05:40:04.972Z,103195.16
2018-12-16T05:42:33.764Z,103187.52
2018-12-16T05:45:02.800Z,103185.76
2018-12-16T05:47:31.535Z,103174.63
2018-12-16T05:50:01.117Z,103177.73
2018-12-16T05:52:30.211Z,103177.94
2018-12-16T05:54:59.608Z,103180.38
2018-12-16T05:57:28.639Z,103182.13
2018-12-16T05:59:57.725Z,103178.23
2018-12-16T06:02:26.876Z,103179.11
2018-12-16T06:04:56.129Z,103181.25
2018-12-16T06:07:25.107Z,103184.56
2018-12-16T06:09:54.123Z,103176.02
2018-12-16T06:12:23.285Z,103177.20
2018-12-16T06:14:52.312Z,103181.77
2018-12-16T06:17:21.349Z,103168.86
2018-12-16T06:19:50.547Z,103168.63
2018-12-16T06:22:19.300Z,103159.11
2018-12-16T06:24:48.200Z,103176.55
2018-12-16T06:27:17.055Z,103164.02
2018-12-16T06:29:46.271Z,103173.72
2018-12-16T06:32:15.317Z,103168.69
2018-12-16T06:34:44.386Z,103171.17
2018-12-16T06:37:13.246Z,103174.77
2018-12-16T06:39:42.782Z,103181.01
2018-12-16T06:42:11.788Z,103183.08
2018-12-16T06:44:40.531Z,103190.59
2018-12-16T06:47:09.255Z,103186.97
2018-12-16T06:49:37.938Z,103191.55
2018-12-16T06:52:07.108Z,103178.89
2018-12-16T06:54:35.869Z,103172.14
2018-12-16T06:57:04.549Z,103171.12
2018-12-16T06:59:33.301Z,103169.23
2018-12-16T07:02:02.101Z,103167.27
2018-12-16T07:04:30.860Z,103160.85
2018-12-16T07:06:59.850Z,103158.17
2018-12-16T07:09:31.544Z,103163.68
2018-12-16T07:12:00.884Z,103161.02
2018-12-16T07:14:30.152Z,103165.98
2018-12-16T07:16:59.214Z,103164.27
2018-12-16T07:19:28.149Z,103166.68
2018-12-16T07:21:57.043Z,103163.44
2018-12-16T07:24:25.870Z,103160.10
2018-12-16T07:26:54.601Z,103155.97
2018-12-16T07:29:23.589Z,103148.38
2018-12-16T07:31:52.420Z,103145.14
2018-12-16T07:34:21.409Z,103146.41
2018-12-16T07:36:50.316Z,103137.58
2018-12-16T07:39:19.305Z,103139.84
2018-12-16T07:41:48.366Z,103135.56
2018-12-16T07:44:17.211Z,103133.90
2018-12-16T07:46:46.067Z,103133.75
2018-12-16T07:49:15.076Z,103134.73
2018-12-16T07:51:44.077Z,103141.80
2018-12-16T07:54:16.068Z,103136.84
2018-12-16T07:56:44.125Z,103139.19
2018-12-16T07:59:13.018Z,103138.26
2018-12-16T08:01:41.966Z,103140.50
2018-12-16T08:04:10.786Z,103139.27
2018-12-16T08:06:39.700Z,103134.50
2018-12-16T08:09:09.702Z,103138.95
2018-12-16T08:11:38.784Z,103136.34
2018-12-16T08:14:07.705Z,103132.88
2018-12-16T08:16:36.735Z,103133.12
2018-12-16T08:19:07.132Z,103128.73
2018-12-16T08:21:36.072Z,103137.77
2018-12-16T08:24:04.961Z,103132.34
2018-12-16T08:26:33.644Z,103134.91
2018-12-16T08:29:02.539Z,103139.77
2018-12-16T08:31:31.213Z,103135.14
2018-12-16T08:33:59.951Z,103136.03
2018-12-16T08:36:28.717Z,103132.05
2018-12-16T08:38:57.556Z,103130.15
2018-12-16T08:41:26.374Z,103128.13
2018-12-16T08:43:55.069Z,103135.34
2018-12-16T08:46:24.146Z,103128.31
2018-12-16T08:48:53.671Z,103129.02
2018-12-16T08:51:22.505Z,103123.21
2018-12-16T08:53:51.427Z,103128.72
2018-12-16T08:56:20.479Z,103121.14
2018-12-16T08:58:49.365Z,103133.84
2018-12-16T09:01:18.042Z,103126.70
2018-12-16T09:03:47.716Z,103126.48
2018-12-16T09:06:16.426Z,103133.19
2018-12-16T09:08:45.717Z,103128.95
2018-12-16T09:11:14.511Z,103131.03
2018-12-16T09:13:43.281Z,103124.81
2018-12-16T09:16:12.000Z,103125.39
2018-12-16T09:18:40.742Z,103128.52
2018-12-16T09:21:09.577Z,103124.03
2018-12-16T09:23:38.676Z,103118.92
2018-12-16T09:26:07.677Z,103125.17
2018-12-16T09:28:36.360Z,103124.51
2018-12-16T09:31:05.146Z,103119.17
2018-12-16T09:33:34.188Z,103120.54
2018-12-16T09:36:03.048Z,103117.01
2018-12-16T09:38:31.789Z,103114.27
2018-12-16T09:41:00.675Z,103118.77
2018-12-16T09:43:29.417Z,103112.11
2018-12-16T09:45:58.251Z,103107.61
2018-12-16T09:48:28.210Z,103116.91
2018-12-16T09:50:56.954Z,103109.77
2018-12-16T09:53:26.394Z,103108.58
2018-12-16T09:55:55.649Z,103102.44
2018-12-16T09:58:24.418Z,103105.39
2018-12-16T10:00:53.055Z,103094.89
2018-12-16T10:03:22.066Z,103093.78
2018-12-16T10:05:50.866Z,103093.91
2018-12-16T10:08:19.559Z,103090.16
2018-12-16T10:10:48.399Z,103089.28
2018-12-16T10:13:17.135Z,103091.25
2018-12-16T10:15:46.127Z,103083.74
2018-12-16T10:18:14.821Z,103088.55
2018-12-16T10:20:43.702Z,103081.48
2018-12-16T10:23:12.668Z,103071.72
2018-12-16T10:25:41.598Z,103077.16
2018-12-16T10:28:11.506Z,103074.95
2018-12-16T10:30:40.287Z,103077.11
2018-12-16T10:33:09.123Z,103073.72
2018-12-16T10:35:38.015Z,103069.44
2018-12-16T10:38:07.318Z,103071.88
2018-12-16T10:40:36.048Z,103078.57
2018-12-16T10:43:04.817Z,103071.61
2018-12-16T10:45:34.436Z,103064.17
2018-12-16T10:48:03.358Z,103065.58
2018-12-16T10:50:32.119Z,103060.86
2018-12-16T10:53:00.954Z,103053.27
2018-12-16T10:55:29.646Z,103050.22
2018-12-16T10:57:58.490Z,103047.98
2018-12-16T11:00:32.373Z,103048.14
2018-12-16T11:03:01.990Z,103048.87
2018-12-16T11:05:31.024Z,103040.14
2018-12-16T11:07:59.697Z,103045.55
2018-12-16T11:10:28.851Z,103038.07
2018-12-16T11:12:57.926Z,103033.19
2018-12-16T11:15:26.810Z,103036.42
2018-12-16T11:17:55.487Z,103037.10
2018-12-16T11:20:24.302Z,103031.26
2018-12-16T11:22:52.899Z,103033.14
2018-12-16T11:25:21.640Z,103024.05
2018-12-16T11:27:50.396Z,103017.80
2018-12-16T11:30:19.336Z,103016.70
2018-12-16T11:32:48.317Z,103018.87
2018-12-16T11:35:17.082Z,103015.30
2018-12-16T11:37:45.868Z,103014.16
2018-12-16T11:40:14.639Z,103016.53
2018-12-16T11:43:46.655Z,103015.91
2018-12-16T11:46:15.958Z,103016.17
2018-12-16T11:48:44.665Z,103005.85
2018-12-16T11:51:13.724Z,102827.25
2018-12-16T11:53:43.132Z,103004.87
2018-12-16T11:56:11.840Z,102999.38
2018-12-16T11:58:40.651Z,103003.45
2018-12-16T12:01:09.407Z,102997.70
2018-12-16T12:03:38.380Z,103009.31
2018-12-16T12:06:07.096Z,102995.63
2018-12-16T12:08:35.856Z,103000.46
2018-12-16T12:11:04.716Z,102995.01
2018-12-16T12:13:33.336Z,102993.39
2018-12-16T12:16:02.086Z,102989.15
2018-12-16T12:18:31.429Z,102994.34
2018-12-16T12:21:00.486Z,102994.75
2018-12-16T12:23:29.345Z,102995.63
2018-12-16T12:25:58.370Z,103002.70
2018-12-16T12:28:27.533Z,103000.61
2018-12-16T12:30:56.596Z,102999.25
2018-12-16T12:33:25.721Z,103001.41
2018-12-16T12:35:54.647Z,103000.61
2018-12-16T12:38:23.467Z,102993.39
2018-12-16T12:40:52.506Z,102997.38
2018-12-16T12:43:21.221Z,102992.33
2018-12-16T12:45:50.261Z,102996.21
2018-12-16T12:48:19.454Z,102997.09
2018-12-16T12:50:48.272Z,102989.80
2018-12-16T12:53:17.695Z,102990.50
2018-12-16T12:55:46.616Z,102985.63
2018-12-16T12:58:15.702Z,102976.84
2018-12-16T13:00:44.616Z,102981.71
2018-12-16T13:03:13.755Z,102981.38
2018-12-16T13:05:42.811Z,102978.50
2018-12-16T13:08:11.940Z,102980.51
2018-12-16T13:10:41.148Z,102983.77
2018-12-16T13:13:10.441Z,102964.66
2018-12-16T13:15:39.969Z,102975.12
2018-12-16T13:18:09.287Z,102967.24
2018-12-16T13:20:38.317Z,102974.19
2018-12-16T13:23:07.106Z,102970.81
2018-12-16T13:25:47.032Z,102966.88
2018-12-16T13:28:16.265Z,102966.66
2018-12-16T13:30:44.972Z,102962.35
2018-12-16T13:33:14.031Z,102970.33
2018-12-16T13:35:43.149Z,102969.05
2018-12-16T13:38:12.688Z,102868.97
2018-12-16T13:40:41.783Z,102964.17
2018-12-16T13:43:10.767Z,102967.28
2018-12-16T13:45:39.640Z,102964.33
2018-12-16T13:48:08.801Z,102962.01
2018-12-16T13:50:38.020Z,102963.02
2018-12-16T13:53:07.206Z,102953.05
2018-12-16T13:55:40.832Z,102958.13
2018-12-16T13:58:07.261Z,102968.80
2018-12-16T14:00:36.489Z,102961.72
2018-12-16T14:03:05.334Z,102957.03
2018-12-16T14:05:34.338Z,102951.86
2018-12-16T14:08:03.429Z,102955.09
2018-12-16T14:10:32.241Z,102953.75
2018-12-16T14:13:01.239Z,102954.09
2018-12-16T14:15:30.603Z,102948.50
2018-12-16T14:17:59.486Z,102948.36
2018-12-16T14:20:28.635Z,102951.06
2018-12-16T14:22:57.780Z,102946.28
2018-12-16T14:25:26.519Z,102946.45
2018-12-16T14:27:55.689Z,102938.44
2018-12-16T14:30:24.661Z,102939.03
2018-12-16T14:32:53.479Z,102943.02
2018-12-16T14:35:23.006Z,102932.69
2018-12-16T14:37:52.072Z,102941.38
2018-12-16T14:40:21.131Z,102943.20
2018-12-16T14:42:50.169Z,102794.06
2018-12-16T14:45:19.165Z,102934.41
2018-12-16T14:47:48.522Z,102938.80
2018-12-16T14:50:17.562Z,102940.62
2018-12-16T14:52:46.451Z,102935.97
2018-12-16T14:55:16.030Z,102939.45
2018-12-16T14:57:44.967Z,102939.52
2018-12-16T15:00:14.221Z,102934.47
2018-12-16T15:02:43.107Z,102930.55
2018-12-16T15:05:11.953Z,102930.23
2018-12-16T15:07:40.958Z,102923.91
2018-12-16T15:10:11.265Z,102927.17
2018-12-16T15:12:40.250Z,102932.91
2018-12-16T15:15:09.240Z,102936.92
2018-12-16T15:17:42.646Z,102937.58
2018-12-16T15:20:09.703Z,102929.08
2018-12-16T15:22:39.023Z,102941.14
2018-12-16T15:25:08.362Z,102935.55
2018-12-16T15:27:37.205Z,102937.21
2018-12-16T15:30:08.593Z,102933.74
2018-12-16T15:32:37.386Z,102934.42
2018-12-16T15:35:06.635Z,102930.50
2018-12-16T15:37:35.641Z,102932.59
2018-12-16T15:40:06.465Z,102929.62
2018-12-16T15:42:35.362Z,102923.70
2018-12-16T15:45:04.427Z,102911.80
2018-12-16T15:47:33.137Z,102914.75
2018-12-16T15:50:02.248Z,102909.77
2018-12-16T15:52:30.925Z,102912.29
2018-12-16T15:54:59.946Z,102907.30
2018-12-16T15:57:28.705Z,102908.56
2018-12-16T15:59:58.586Z,102917.59
2018-12-16T16:02:27.477Z,102915.98
2018-12-16T16:04:56.554Z,102918.58
2018-12-16T16:07:25.437Z,102921.24
2018-12-16T16:09:54.438Z,102915.13
2018-12-16T16:12:23.233Z,102918.55
2018-12-16T16:14:52.015Z,102914.42
2018-12-16T16:17:20.872Z,102914.27
2018-12-16T16:19:49.729Z,102919.50
2018-12-16T16:22:18.526Z,102905.52
2018-12-16T16:24:47.342Z,102905.44
2018-12-16T16:27:16.902Z,102899.24
2018-12-16T16:29:45.724Z,102900.59
2018-12-16T16:32:14.741Z,102906.20
2018-12-16T16:34:43.570Z,102902.80
2018-12-16T16:37:12.690Z,102908.17
2018-12-16T16:39:41.383Z,102911.23
2018-12-16T16:42:10.263Z,102918.64
2018-12-16T16:44:39.036Z,102915.79
2018-12-16T16:47:07.862Z,102922.75
2018-12-16T16:49:37.616Z,102917.26
2018-12-16T16:52:06.391Z,102921.75
2018-12-16T16:54:35.180Z,102914.63
2018-12-16T16:57:04.043Z,102919.13
2018-12-16T16:59:32.881Z,102913.45
2018-12-16T17:02:01.711Z,102913.80
2018-12-16T17:04:30.642Z,102913.14
2018-12-16T17:06:59.460Z,102916.00
2018-12-16T17:09:28.293Z,102910.28
2018-12-16T17:11:57.562Z,102910.19
2018-12-16T17:14:26.431Z,102900.69
2018-12-16T17:16:55.305Z,102900.16
2018-12-16T17:19:24.110Z,102906.05
2018-12-16T17:21:53.952Z,102901.13
2018-12-16T17:24:22.734Z,102892.89
2018-12-16T17:26:51.541Z,102892.10
2018-12-16T17:29:20.399Z,102893.52
2018-12-16T17:31:49.325Z,102887.48
2018-12-16T17:34:18.262Z,102894.70
2018-12-16T17:36:47.205Z,102896.03
2018-12-16T17:39:16.060Z,102887.61
2018-12-16T17:41:45.367Z,102885.41
2018-12-16T17:44:14.448Z,102880.36
2018-12-16T17:46:43.454Z,102874.42
2018-12-16T17:49:12.875Z,102874.95
2018-12-16T17:51:42.023Z,102869.92
2018-12-16T17:54:10.989Z,102866.97
2018-12-16T17:56:39.935Z,102871.28
2018-12-16T17:59:08.735Z,102867.57
2018-12-16T18:01:37.817Z,102867.69
2018-12-16T18:04:10.304Z,102870.33
2018-12-16T18:06:39.452Z,102867.48
2018-12-16T18:09:09.266Z,102857.16
2018-12-16T18:11:39.746Z,102852.47
2018-12-16T18:14:09.233Z,102857.85
2018-12-16T18:16:38.455Z,102849.30
2018-12-16T18:19:07.856Z,102847.77
2018-12-16T18:21:37.103Z,102840.95
2018-12-16T18:24:06.293Z,102844.61
2018-12-16T18:26:35.673Z,102845.89
2018-12-16T18:29:04.890Z,102851.52
2018-12-16T18:31:34.347Z,102852.94
2018-12-16T18:34:03.170Z,102849.92
2018-12-16T18:36:32.159Z,102855.57
2018-12-16T18:39:01.186Z,102856.71
2018-12-16T18:41:30.060Z,102846.29
2018-12-16T18:43:59.266Z,102839.67
2018-12-16T18:46:28.048Z,102848.09
2018-12-16T18:48:56.994Z,102830.75
2018-12-16T18:54:00.704Z,102834.37
2018-12-16T18:56:29.668Z,102839.23
2018-12-16T18:58:58.886Z,102833.30
2018-12-16T19:01:28.122Z,102834.44
2018-12-16T19:03:57.164Z,102837.66
2018-12-16T19:06:26.602Z,102836.98
2018-12-16T19:08:56.686Z,102834.53
2018-12-16T19:11:25.786Z,102833.53
2018-12-16T19:13:55.039Z,102834.99
2018-12-16T19:16:25.439Z,102833.16
2018-12-16T19:18:55.218Z,102830.34
2018-12-16T19:21:24.545Z,102830.88
2018-12-16T19:23:53.955Z,102826.81
2018-12-16T19:26:23.214Z,102830.83
2018-12-16T19:28:52.587Z,102834.67
2018-12-16T19:31:21.925Z,102830.42
2018-12-16T19:33:51.432Z,102827.92
2018-12-16T19:36:20.794Z,102828.71
2018-12-16T19:38:50.058Z,102828.55
2018-12-16T19:41:19.426Z,102821.83
2018-12-16T19:43:48.669Z,102817.68
2018-12-16T19:46:17.954Z,102822.00
2018-12-16T19:48:47.396Z,102809.34
2018-12-16T19:51:17.516Z,102814.20
2018-12-16T19:53:47.063Z,102813.73
2018-12-16T19:56:16.929Z,102812.92
2018-12-16T19:58:46.376Z,102804.52
2018-12-16T20:01:15.784Z,102816.13
2018-12-16T20:03:50.057Z,102805.22
2018-12-16T20:06:24.524Z,102805.75
2018-12-16T20:08:53.883Z,102808.12
2018-12-16T20:11:23.131Z,102801.67
2018-12-16T20:13:52.394Z,102799.92
2018-12-16T20:16:21.661Z,102797.99
2018-12-16T20:18:50.965Z,102800.69
2018-12-16T20:21:20.388Z,102791.88
2018-12-16T20:23:50.048Z,102796.19
2018-12-16T20:26:19.531Z,102788.90
2018-12-16T20:28:48.855Z,102787.95
2018-12-16T20:31:18.250Z,102787.28
2018-12-16T20:33:47.499Z,102787.44
2018-12-16T20:36:16.814Z,102783.59
2018-12-16T20:38:46.337Z,102782.53
2018-12-16T20:41:15.478Z,102770.92
2018-12-16T20:43:45.414Z,102778.67
2018-12-16T20:46:14.888Z,102771.45
2018-12-16T20:48:44.497Z,102779.89
2018-12-16T20:51:14.177Z,102764.69
2018-12-16T20:53:43.835Z,102762.16
2018-12-16T20:56:13.224Z,102754.77
2018-12-16T20:58:42.349Z,102760.44
2018-12-16T21:01:11.662Z,102753.48
2018-12-16T21:03:41.039Z,102759.59
2018-12-16T21:06:10.570Z,102758.49
2018-12-16T21:08:40.036Z,102760.12
2018-12-16T21:11:14.797Z,102759.12
2018-12-16T21:13:48.860Z,102755.42
2018-12-16T21:16:22.771Z,102748.78
2018-12-16T21:18:51.686Z,102750.28
2018-12-16T21:21:20.723Z,102755.97
2018-12-16T21:23:49.762Z,102752.91
2018-12-16T21:26:18.577Z,102753.38
2018-12-16T21:28:47.316Z,102756.63
2018-12-16T21:31:16.271Z,102754.06
2018-12-16T21:33:45.144Z,102753.87
2018-12-16T21:36:14.445Z,102714.88
2018-12-16T21:38:43.752Z,102752.09
2018-12-16T21:41:12.646Z,102748.80
2018-12-16T21:43:41.443Z,102759.39
2018-12-16T21:46:10.532Z,102748.77
2018-12-16T21:48:39.626Z,102752.83
2018-12-16T21:51:08.714Z,102746.50
2018-12-16T21:53:38.261Z,102739.78
2018-12-16T21:56:06.971Z,102743.31
2018-12-16T21:58:35.907Z,102736.02
2018-12-16T22:01:04.781Z,102730.53
2018-12-16T22:03:34.619Z,102736.69
2018-12-16T22:06:03.353Z,102733.77
2018-12-16T22:08:32.503Z,102732.42
2018-12-16T22:11:01.350Z,102733.23
2018-12-16T22:13:30.227Z,102734.58
2018-12-16T22:15:59.131Z,102729.91
2018-12-16T22:18:27.999Z,102730.09
2018-12-16T22:20:57.146Z,102727.05
2018-12-16T22:23:26.263Z,102728.80
2018-12-16T22:25:55.313Z,102727.08
2018-12-16T22:28:24.378Z,102727.59
2018-12-16T22:30:53.703Z,102728.53
2018-12-16T22:33:22.485Z,102730.75
2018-12-16T22:35:51.423Z,102730.09
2018-12-16T22:38:21.690Z,102723.22
2018-12-16T22:40:50.497Z,102716.31
2018-12-16T22:43:19.461Z,102719.42
2018-12-16T22:45:49.146Z,102717.73
2018-12-16T22:48:18.113Z,102719.95
2018-12-16T22:50:47.146Z,102704.06
2018-12-16T22:53:15.903Z,102702.42
2018-12-16T22:55:44.679Z,102707.23
2018-12-16T22:58:13.741Z,102706.89
2018-12-16T23:00:48.328Z,102700.52
2018-12-16T23:03:17.602Z,102692.34
2018-12-16T23:05:46.644Z,102691.19
2018-12-16T23:08:16.170Z,102692.53
2018-12-16T23:10:45.940Z,102692.18
2018-12-16T23:13:15.601Z,102684.95
2018-12-16T23:15:44.598Z,102696.58
2018-12-16T23:18:13.340Z,102690.73
2018-12-16T23:20:42.815Z,102684.60
2018-12-16T23:23:11.802Z,102682.14
2018-12-16T23:25:40.622Z,102674.90
2018-12-16T23:28:09.606Z,102679.98
2018-12-16T23:30:38.350Z,102679.23
2018-12-16T23:33:07.177Z,102676.36
2018-12-16T23:35:35.869Z,102679.30
2018-12-16T23:38:04.590Z,102681.63
2018-12-16T23:40:33.393Z,102681.81
2018-12-16T23:43:02.328Z,102678.70
2018-12-16T23:45:31.288Z,102681.33
2018-12-16T23:48:00.575Z,102663.41
2018-12-16T23:50:29.408Z,102654.57
2018-12-16T23:52:58.534Z,102657.67
2018-12-16T23:55:27.208Z,102658.65
2018-12-16T23:58:00.986Z,102656.05
