createdAt,value
2022-08-09T00:14:02.350Z,3.209
2022-08-09T00:29:45.072Z,3.209
2022-08-09T00:45:27.736Z,3.209
2022-08-09T01:01:10.425Z,3.21
2022-08-09T01:16:52.663Z,3.209
2022-08-09T01:32:34.781Z,3.209
2022-08-09T01:48:17.180Z,3.209
2022-08-09T02:03:59.682Z,3.209
2022-08-09T02:35:24.960Z,3.207
2022-08-09T02:36:11.429Z,3.203
2022-08-09T02:51:54.311Z,3.207
2022-08-09T03:07:36.472Z,3.206
2022-08-09T03:23:19.329Z,3.206
2022-08-09T03:39:01.685Z,3.205
2022-08-09T03:54:43.905Z,3.207
2022-08-09T04:10:26.197Z,3.207
2022-08-09T04:26:08.815Z,3.209
2022-08-09T04:41:51.189Z,3.209
2022-08-09T04:57:33.779Z,3.209
2022-08-09T05:13:16.455Z,3.209
2022-08-09T05:28:58.958Z,3.209
2022-08-09T05:44:41.078Z,3.209
2022-08-09T06:00:23.442Z,3.209
2022-08-09T06:16:05.711Z,3.21
2022-08-09T06:31:47.809Z,3.212
2022-08-09T06:47:30.539Z,3.213
2022-08-09T07:03:12.621Z,3.214
2022-08-09T07:18:54.990Z,3.216
2022-08-09T07:34:37.699Z,3.216
2022-08-09T07:50:19.745Z,3.225
2022-08-09T08:06:02.242Z,3.217
2022-08-09T08:21:44.677Z,3.217
2022-08-09T08:37:27.031Z,3.239
2022-08-09T08:53:09.008Z,3.285
2022-08-09T09:08:51.417Z,3.343
2022-08-09T09:24:33.976Z,3.312
2022-08-09T09:40:15.962Z,3.301
2022-08-09T09:55:57.988Z,3.293
2022-08-09T10:11:40.384Z,3.285
2022-08-09T10:27:22.985Z,3.281
2022-08-09T10:43:05.451Z,3.274
2022-08-09T10:58:48.220Z,3.27
2022-08-09T11:14:30.710Z,3.264
2022-08-09T11:30:13.130Z,3.259
2022-08-09T11:45:55.828Z,3.256
2022-08-09T12:01:38.149Z,3.25
2022-08-09T12:17:20.546Z,3.463
2022-08-09T12:33:03.086Z,3.437
2022-08-09T12:48:45.079Z,3.416
2022-08-09T13:04:27.687Z,3.4
2022-08-09T13:20:10.295Z,3.387
2022-08-09T13:35:52.686Z,3.371
2022-08-09T13:51:35.480Z,3.359
2022-08-09T14:07:17.421Z,3.348
2022-08-09T14:23:00.003Z,3.336
2022-08-09T14:38:42.598Z,3.311
2022-08-09T14:54:27.469Z,3.306
2022-08-09T15:10:07.684Z,3.294
2022-08-09T15:25:49.688Z,3.288
2022-08-09T15:41:32.269Z,3.281
2022-08-09T15:57:14.910Z,3.274
2022-08-09T16:12:56.970Z,3.267
2022-08-09T16:28:39.266Z,3.261
2022-08-09T16:44:27.741Z,3.257
2022-08-09T17:00:04.695Z,3.253
2022-08-09T17:15:47.202Z,3.249
2022-08-09T17:31:29.331Z,3.245
2022-08-09T17:47:11.737Z,3.241
2022-08-09T18:02:53.811Z,3.238
2022-08-09T18:18:35.914Z,3.234
2022-08-09T18:34:18.730Z,3.231
2022-08-09T18:50:01.245Z,3.229
2022-08-09T19:05:43.867Z,3.229
2022-08-09T19:21:26.585Z,3.214
2022-08-09T19:37:09.109Z,3.217
2022-08-09T19:52:51.457Z,3.217
2022-08-09T20:08:34.161Z,3.216
2022-08-09T20:24:17.077Z,3.216
2022-08-09T20:40:12.681Z,3.214
2022-08-09T20:55:41.716Z,3.213
2022-08-09T21:27:10.069Z,3.21
2022-08-09T21:42:49.321Z,3.209
2022-08-09T21:58:31.750Z,3.207
2022-08-09T22:14:13.828Z,3.209
2022-08-09T22:29:56.169Z,3.207
2022-08-09T22:48:04.407Z,3.206
2022-08-09T23:01:21.610Z,3.207
2022-08-09T23:17:04.475Z,3.209
2022-08-09T23:32:47.207Z,3.209
2022-08-09T23:48:29.372Z,3.209
