createdAt,value
2019-02-09T00:00:25.292Z,11.10
2019-02-09T00:01:25.256Z,10.80
2019-02-09T00:02:25.268Z,11.10
2019-02-09T00:03:25.268Z,10.40
2019-02-09T00:04:25.228Z,10.60
2019-02-09T00:05:25.230Z,10.70
2019-02-09T00:06:25.220Z,10.80
2019-02-09T00:07:25.190Z,11.10
2019-02-09T00:08:25.182Z,11.60
2019-02-09T00:09:25.162Z,11.00
2019-02-09T00:10:25.202Z,11.00
2019-02-09T00:11:25.175Z,11.30
2019-02-09T00:12:25.128Z,11.40
2019-02-09T00:13:25.130Z,11.10
2019-02-09T00:14:25.130Z,11.40
2019-02-09T00:15:25.094Z,11.70
2019-02-09T00:16:25.094Z,12.10
2019-02-09T00:17:25.070Z,11.30
2019-02-09T00:18:25.081Z,11.20
2019-02-09T00:19:25.066Z,11.90
2019-02-09T00:20:25.044Z,11.70
2019-02-09T00:21:25.037Z,11.90
2019-02-09T00:22:25.017Z,12.00
2019-02-09T00:23:25.004Z,12.50
2019-02-09T00:24:25.005Z,12.40
2019-02-09T00:25:25.011Z,12.20
2019-02-09T00:26:24.981Z,12.20
2019-02-09T00:27:24.963Z,11.60
2019-02-09T00:28:24.949Z,12.30
2019-02-09T00:29:24.946Z,12.20
2019-02-09T00:30:24.943Z,12.50
2019-02-09T00:31:24.925Z,12.20
2019-02-09T00:32:24.916Z,12.20
2019-02-09T00:33:24.894Z,11.90
2019-02-09T00:34:24.883Z,11.80
2019-02-09T00:35:24.874Z,11.50
2019-02-09T00:36:24.869Z,11.30
2019-02-09T00:37:24.869Z,11.70
2019-02-09T00:38:24.841Z,11.10
2019-02-09T00:39:24.825Z,10.60
2019-02-09T00:40:24.816Z,11.40
2019-02-09T00:41:24.813Z,11.20
2019-02-09T00:42:24.804Z,11.10
2019-02-09T00:43:24.816Z,11.60
2019-02-09T00:44:24.779Z,11.70
2019-02-09T00:45:24.768Z,11.20
2019-02-09T00:46:24.749Z,11.60
2019-02-09T00:47:24.744Z,11.80
2019-02-09T00:48:24.732Z,11.60
2019-02-09T00:49:24.718Z,11.10
2019-02-09T00:50:24.708Z,11.90
2019-02-09T00:51:24.716Z,12.40
2019-02-09T00:52:24.685Z,12.50
2019-02-09T00:53:24.680Z,11.50
2019-02-09T00:54:24.685Z,11.90
2019-02-09T00:55:24.678Z,12.20
2019-02-09T00:56:24.646Z,11.80
2019-02-09T00:57:24.652Z,12.00
2019-02-09T00:58:24.620Z,11.40
2019-02-09T00:59:24.625Z,11.60
2019-02-09T01:00:24.624Z,12.00
2019-02-09T01:01:24.586Z,11.50
2019-02-09T01:02:24.593Z,12.00
2019-02-09T01:03:24.570Z,11.90
2019-02-09T01:04:24.555Z,11.60
2019-02-09T01:05:24.591Z,11.70
2019-02-09T01:06:24.536Z,12.00
2019-02-09T01:07:24.519Z,12.00
2019-02-09T01:08:24.513Z,12.00
2019-02-09T01:09:24.503Z,11.50
2019-02-09T01:10:24.488Z,12.20
2019-02-09T01:11:24.480Z,12.10
2019-02-09T01:12:24.470Z,11.90
2019-02-09T01:13:24.493Z,11.40
2019-02-09T01:14:24.477Z,11.60
2019-02-09T01:15:24.436Z,11.60
2019-02-09T01:16:24.418Z,11.40
2019-02-09T01:17:24.412Z,11.40
2019-02-09T01:18:24.411Z,11.70
2019-02-09T01:19:24.422Z,12.70
2019-02-09T01:20:24.408Z,12.30
2019-02-09T01:21:24.400Z,12.30
2019-02-09T01:22:24.354Z,12.70
2019-02-09T01:23:24.357Z,12.50
2019-02-09T01:24:24.345Z,12.80
2019-02-09T01:25:24.350Z,13.00
2019-02-09T01:26:24.313Z,12.60
2019-02-09T01:27:24.300Z,12.70
2019-02-09T01:28:24.285Z,12.40
2019-02-09T01:29:24.314Z,12.80
2019-02-09T01:30:24.305Z,14.00
2019-02-09T01:31:24.255Z,13.90
2019-02-09T01:32:24.244Z,14.30
2019-02-09T01:33:24.266Z,13.80
2019-02-09T01:34:24.221Z,15.10
2019-02-09T01:35:24.221Z,18.40
2019-02-09T01:36:24.199Z,18.20
2019-02-09T01:37:24.192Z,17.60
2019-02-09T01:38:24.176Z,19.20
2019-02-09T01:39:24.169Z,20.90
2019-02-09T01:40:24.187Z,20.80
2019-02-09T01:41:24.143Z,22.20
2019-02-09T01:42:24.140Z,22.60
2019-02-09T01:43:24.123Z,25.70
2019-02-09T01:44:24.107Z,23.00
2019-02-09T01:45:24.110Z,17.80
2019-02-09T01:46:24.104Z,15.80
2019-02-09T01:47:24.075Z,14.60
2019-02-09T01:48:24.063Z,14.20
2019-02-09T01:49:24.059Z,13.90
2019-02-09T01:50:24.074Z,14.00
2019-02-09T01:51:24.058Z,13.00
2019-02-09T01:52:24.032Z,12.70
2019-02-09T01:53:24.015Z,12.60
2019-02-09T01:54:24.003Z,13.00
2019-02-09T01:55:23.986Z,12.40
2019-02-09T01:56:23.994Z,12.50
2019-02-09T01:57:23.964Z,13.30
2019-02-09T01:58:23.953Z,15.30
2019-02-09T01:59:23.968Z,14.60
2019-02-09T02:00:23.936Z,15.20
2019-02-09T02:01:23.923Z,15.10
2019-02-09T02:02:23.945Z,15.10
2019-02-09T02:03:23.902Z,14.10
2019-02-09T02:04:23.889Z,13.10
2019-02-09T02:05:23.910Z,12.00
2019-02-09T02:06:23.869Z,12.20
2019-02-09T02:07:23.875Z,12.20
2019-02-09T02:08:23.842Z,12.10
2019-02-09T02:09:23.838Z,11.90
2019-02-09T02:10:23.821Z,12.00
2019-02-09T02:11:23.842Z,11.30
2019-02-09T02:12:23.823Z,11.60
2019-02-09T02:13:23.839Z,12.30
2019-02-09T02:14:23.781Z,11.80
2019-02-09T02:15:23.790Z,12.30
2019-02-09T02:16:23.757Z,11.60
2019-02-09T02:17:23.754Z,11.60
2019-02-09T02:18:23.755Z,11.80
2019-02-09T02:19:23.761Z,12.60
2019-02-09T02:20:23.719Z,11.40
2019-02-09T02:21:23.725Z,12.20
2019-02-09T02:22:23.718Z,12.90
2019-02-09T02:23:23.708Z,12.40
2019-02-09T02:24:23.695Z,12.30
2019-02-09T02:25:23.787Z,12.10
2019-02-09T02:26:23.684Z,12.00
2019-02-09T02:27:23.656Z,12.40
2019-02-09T02:28:23.631Z,11.90
2019-02-09T02:29:23.643Z,11.80
2019-02-09T02:30:23.618Z,12.20
2019-02-09T02:31:23.606Z,12.30
2019-02-09T02:32:23.608Z,12.50
2019-02-09T02:33:23.572Z,13.30
2019-02-09T02:34:23.569Z,12.90
2019-02-09T02:35:23.561Z,12.90
2019-02-09T02:36:23.552Z,12.70
2019-02-09T02:37:23.546Z,12.40
2019-02-09T02:38:23.527Z,12.70
2019-02-09T02:39:23.509Z,12.40
2019-02-09T02:40:23.512Z,12.40
2019-02-09T02:41:23.485Z,12.40
2019-02-09T02:42:23.493Z,13.10
2019-02-09T02:43:23.473Z,13.20
2019-02-09T02:44:23.469Z,13.30
2019-02-09T02:45:23.438Z,13.40
2019-02-09T02:46:23.457Z,13.60
2019-02-09T02:47:23.424Z,14.40
2019-02-09T02:48:23.404Z,14.50
2019-02-09T02:49:23.401Z,14.50
2019-02-09T02:50:23.391Z,14.50
2019-02-09T02:51:23.389Z,15.10
2019-02-09T02:52:23.362Z,18.30
2019-02-09T02:53:23.351Z,19.00
2019-02-09T02:54:23.341Z,19.20
2019-02-09T02:55:23.341Z,19.10
2019-02-09T02:56:23.354Z,19.30
2019-02-09T02:57:23.320Z,19.00
2019-02-09T02:58:23.295Z,18.40
2019-02-09T02:59:23.285Z,18.60
2019-02-09T03:00:31.738Z,18.00
2019-02-09T03:01:24.283Z,17.70
2019-02-09T03:02:23.271Z,15.30
2019-02-09T03:03:23.240Z,14.40
2019-02-09T03:04:23.227Z,13.70
2019-02-09T03:05:23.227Z,13.50
2019-02-09T03:06:23.205Z,13.60
2019-02-09T03:07:23.200Z,12.80
2019-02-09T03:08:23.208Z,13.10
2019-02-09T03:09:23.171Z,12.70
2019-02-09T03:10:23.160Z,13.00
2019-02-09T03:11:23.149Z,13.00
2019-02-09T03:12:23.151Z,12.50
2019-02-09T03:13:23.140Z,11.70
2019-02-09T03:14:23.131Z,12.60
2019-02-09T03:15:23.116Z,12.90
2019-02-09T03:16:23.098Z,13.00
2019-02-09T03:17:23.085Z,12.40
2019-02-09T03:18:23.084Z,12.60
2019-02-09T03:19:23.064Z,12.20
2019-02-09T03:20:23.081Z,12.10
2019-02-09T03:21:23.037Z,12.30
2019-02-09T03:22:23.029Z,13.20
2019-02-09T03:23:23.027Z,13.40
2019-02-09T03:24:23.004Z,13.10
2019-02-09T03:25:22.997Z,12.20
2019-02-09T03:26:23.018Z,12.80
2019-02-09T03:27:22.971Z,13.00
2019-02-09T03:28:22.982Z,12.60
2019-02-09T03:29:22.957Z,12.90
2019-02-09T03:30:22.942Z,12.90
2019-02-09T03:31:22.949Z,12.10
2019-02-09T03:32:22.933Z,12.60
2019-02-09T03:33:22.989Z,11.90
2019-02-09T03:34:22.934Z,12.50
2019-02-09T03:35:22.894Z,12.70
2019-02-09T03:36:22.876Z,12.40
2019-02-09T03:37:22.867Z,12.50
2019-02-09T03:38:22.858Z,12.90
2019-02-09T03:39:22.846Z,12.60
2019-02-09T03:40:22.838Z,12.40
2019-02-09T03:41:22.825Z,12.10
2019-02-09T03:42:22.848Z,12.50
2019-02-09T03:43:22.797Z,12.80
2019-02-09T03:44:22.801Z,12.50
2019-02-09T03:45:22.787Z,12.50
2019-02-09T03:46:22.764Z,11.90
2019-02-09T03:47:22.757Z,12.00
2019-02-09T03:48:22.756Z,12.10
2019-02-09T03:49:22.757Z,11.80
2019-02-09T03:50:22.732Z,11.60
2019-02-09T03:51:22.713Z,12.30
2019-02-09T03:52:22.699Z,11.20
2019-02-09T03:53:22.790Z,11.40
2019-02-09T03:54:22.681Z,11.00
2019-02-09T03:55:22.687Z,11.30
2019-02-09T03:56:22.686Z,10.70
2019-02-09T03:57:22.657Z,10.70
2019-02-09T03:58:22.644Z,11.40
2019-02-09T03:59:22.630Z,11.10
2019-02-09T04:00:22.627Z,11.20
2019-02-09T04:01:22.606Z,11.00
2019-02-09T04:02:22.591Z,11.10
2019-02-09T04:03:22.604Z,10.90
2019-02-09T04:04:22.571Z,10.80
2019-02-09T04:05:22.560Z,11.00
2019-02-09T04:06:22.575Z,10.60
2019-02-09T04:07:22.532Z,10.50
2019-02-09T04:08:22.522Z,10.90
2019-02-09T04:09:22.522Z,10.40
2019-02-09T04:10:22.509Z,10.80
2019-02-09T04:11:22.502Z,10.50
2019-02-09T04:12:22.484Z,11.00
2019-02-09T04:13:22.481Z,10.50
2019-02-09T04:14:22.471Z,10.70
2019-02-09T04:15:22.452Z,10.50
2019-02-09T04:16:22.445Z,10.60
2019-02-09T04:17:22.456Z,10.50
2019-02-09T04:18:22.417Z,10.00
2019-02-09T04:19:22.416Z,9.90
2019-02-09T04:20:22.390Z,10.20
2019-02-09T04:21:22.380Z,10.10
2019-02-09T04:22:22.378Z,9.80
2019-02-09T04:23:22.417Z,10.30
2019-02-09T04:24:22.346Z,10.00
2019-02-09T04:25:22.348Z,10.40
2019-02-09T04:26:22.326Z,9.90
2019-02-09T04:27:22.313Z,10.10
2019-02-09T04:28:22.351Z,10.00
2019-02-09T04:29:22.293Z,9.70
2019-02-09T04:30:22.282Z,9.90
2019-02-09T04:31:22.272Z,9.70
2019-02-09T04:32:22.261Z,9.30
2019-02-09T04:33:22.246Z,10.00
2019-02-09T04:34:22.257Z,10.10
2019-02-09T04:35:22.231Z,9.70
2019-02-09T04:36:22.215Z,10.00
2019-02-09T04:37:22.206Z,9.90
2019-02-09T04:38:22.205Z,9.50
2019-02-09T04:39:22.204Z,9.00
2019-02-09T04:40:22.176Z,9.40
2019-02-09T04:41:22.177Z,9.80
2019-02-09T04:42:22.149Z,10.00
2019-02-09T04:43:22.147Z,10.00
2019-02-09T04:44:22.131Z,9.40
2019-02-09T04:45:22.128Z,9.30
2019-02-09T04:46:22.102Z,9.80
2019-02-09T04:47:22.124Z,10.50
2019-02-09T04:48:22.926Z,9.50
2019-02-09T04:49:22.073Z,9.10
2019-02-09T04:50:22.075Z,8.90
2019-02-09T04:51:22.053Z,9.40
2019-02-09T04:52:22.039Z,9.20
2019-02-09T04:53:22.029Z,9.40
2019-02-09T04:54:22.048Z,9.70
2019-02-09T04:55:22.013Z,8.90
2019-02-09T04:56:21.998Z,9.40
2019-02-09T04:57:21.986Z,8.80
2019-02-09T04:58:21.979Z,9.20
2019-02-09T04:59:21.965Z,9.40
2019-02-09T05:00:21.952Z,9.30
2019-02-09T05:01:21.990Z,8.70
2019-02-09T05:02:21.956Z,9.30
2019-02-09T05:03:21.918Z,8.70
2019-02-09T05:04:21.918Z,8.90
2019-02-09T05:05:21.906Z,9.10
2019-02-09T05:06:21.894Z,9.20
2019-02-09T05:07:21.893Z,10.00
2019-02-09T05:08:21.876Z,10.10
2019-02-09T05:09:21.856Z,9.00
2019-02-09T05:10:21.908Z,9.20
2019-02-09T05:11:21.853Z,8.70
2019-02-09T05:12:21.849Z,8.70
2019-02-09T05:13:21.829Z,9.60
2019-02-09T05:14:21.829Z,9.30
2019-02-09T05:15:21.805Z,13.60
2019-02-09T05:16:21.773Z,27.60
2019-02-09T05:17:21.774Z,28.50
2019-02-09T05:18:21.768Z,14.00
2019-02-09T05:19:21.744Z,17.20
2019-02-09T05:20:21.740Z,15.60
2019-02-09T05:21:21.731Z,13.90
2019-02-09T05:22:21.709Z,12.50
2019-02-09T05:23:21.720Z,12.10
2019-02-09T05:24:21.691Z,9.30
2019-02-09T05:25:21.691Z,8.70
2019-02-09T05:26:21.692Z,8.50
2019-02-09T05:27:21.656Z,8.10
2019-02-09T05:28:21.645Z,8.20
2019-02-09T05:29:21.636Z,8.50
2019-02-09T05:30:21.634Z,8.50
2019-02-09T05:31:23.432Z,8.80
2019-02-09T05:32:21.617Z,8.60
2019-02-09T05:33:21.587Z,8.50
2019-02-09T05:34:21.603Z,8.80
2019-02-09T05:35:21.570Z,9.30
2019-02-09T05:36:21.559Z,8.90
2019-02-09T05:37:21.548Z,9.30
2019-02-09T05:38:21.549Z,9.00
2019-02-09T05:39:21.532Z,9.70
2019-02-09T05:40:21.546Z,9.20
2019-02-09T05:41:21.505Z,8.90
2019-02-09T05:42:21.490Z,9.10
2019-02-09T05:43:21.485Z,9.70
2019-02-09T05:44:21.478Z,9.80
2019-02-09T05:45:21.484Z,9.60
2019-02-09T05:46:21.457Z,8.60
2019-02-09T05:47:21.437Z,8.70
2019-02-09T05:48:21.433Z,8.20
2019-02-09T05:49:21.419Z,8.60
2019-02-09T05:50:21.404Z,8.80
2019-02-09T05:51:21.396Z,9.00
2019-02-09T05:52:21.395Z,8.00
2019-02-09T05:53:21.441Z,8.40
2019-02-09T05:54:21.398Z,8.40
2019-02-09T05:55:21.353Z,8.30
2019-02-09T05:56:21.341Z,8.90
2019-02-09T05:57:21.331Z,9.00
2019-02-09T05:58:21.324Z,8.40
2019-02-09T05:59:21.313Z,9.20
2019-02-09T06:00:21.291Z,8.80
2019-02-09T06:01:21.297Z,9.10
2019-02-09T06:02:21.280Z,8.80
2019-02-09T06:03:21.257Z,8.90
2019-02-09T06:04:21.253Z,8.80
2019-02-09T06:05:21.260Z,7.90
2019-02-09T06:06:21.222Z,7.40
2019-02-09T06:07:21.223Z,8.50
2019-02-09T06:08:21.205Z,8.60
2019-02-09T06:09:21.250Z,8.30
2019-02-09T06:10:21.193Z,8.00
2019-02-09T06:11:21.192Z,8.20
2019-02-09T06:12:21.196Z,8.20
2019-02-09T06:13:21.152Z,6.40
2019-02-09T06:14:21.142Z,5.50
2019-02-09T06:15:21.128Z,3.70
2019-02-09T06:16:21.120Z,2.60
2019-02-09T06:17:21.111Z,2.20
2019-02-09T06:18:21.111Z,2.00
2019-02-09T06:19:21.101Z,2.00
2019-02-09T06:20:21.076Z,1.80
2019-02-09T06:21:21.067Z,1.70
2019-02-09T06:22:21.058Z,1.70
2019-02-09T06:23:21.062Z,1.70
2019-02-09T06:24:21.028Z,1.90
2019-02-09T06:25:21.047Z,1.90
2019-02-09T06:26:21.003Z,2.00
2019-02-09T06:27:21.012Z,1.80
2019-02-09T06:28:20.990Z,1.70
2019-02-09T06:29:20.979Z,2.10
2019-02-09T06:30:20.960Z,2.00
2019-02-09T06:31:20.992Z,1.90
2019-02-09T06:32:20.959Z,1.90
2019-02-09T06:33:20.984Z,2.00
2019-02-09T06:34:20.945Z,1.90
2019-02-09T06:35:20.904Z,2.20
2019-02-09T06:36:20.895Z,2.10
2019-02-09T06:37:20.883Z,2.40
2019-02-09T06:38:20.877Z,2.50
2019-02-09T06:39:20.862Z,2.00
2019-02-09T06:40:20.852Z,2.20
2019-02-09T06:41:20.856Z,2.00
2019-02-09T06:42:20.826Z,1.80
2019-02-09T06:43:20.851Z,2.00
2019-02-09T06:44:20.806Z,1.60
2019-02-09T06:45:20.806Z,1.70
2019-02-09T06:46:20.788Z,1.80
2019-02-09T06:47:20.776Z,1.70
2019-02-09T06:48:20.792Z,1.80
2019-02-09T06:49:20.752Z,1.50
2019-02-09T06:50:20.739Z,1.70
2019-02-09T06:51:20.725Z,1.80
2019-02-09T06:52:20.721Z,1.80
2019-02-09T06:53:20.705Z,1.60
2019-02-09T06:54:20.730Z,1.70
2019-02-09T06:55:20.683Z,1.60
2019-02-09T06:56:20.672Z,1.60
2019-02-09T06:57:20.659Z,1.60
2019-02-09T06:58:20.645Z,1.70
2019-02-09T06:59:20.644Z,1.70
2019-02-09T07:00:20.962Z,1.80
2019-02-09T07:01:20.616Z,1.90
2019-02-09T07:02:20.605Z,2.00
2019-02-09T07:03:20.593Z,2.00
2019-02-09T07:04:20.609Z,1.90
2019-02-09T07:05:20.577Z,1.60
2019-02-09T07:06:20.575Z,1.50
2019-02-09T07:07:20.566Z,1.70
2019-02-09T07:08:20.537Z,1.80
2019-02-09T07:09:20.524Z,1.90
2019-02-09T07:10:20.523Z,2.70
2019-02-09T07:11:20.508Z,2.90
2019-02-09T07:12:20.506Z,2.60
2019-02-09T07:13:20.495Z,1.90
2019-02-09T07:14:20.479Z,2.10
2019-02-09T07:15:20.456Z,2.60
2019-02-09T07:16:20.453Z,2.90
2019-02-09T07:17:20.436Z,2.50
2019-02-09T07:18:20.463Z,2.80
2019-02-09T07:19:20.432Z,2.60
2019-02-09T07:20:20.404Z,2.50
2019-02-09T07:21:20.391Z,2.40
2019-02-09T07:22:20.382Z,2.50
2019-02-09T07:23:20.373Z,2.80
2019-02-09T07:24:20.359Z,2.40
2019-02-09T07:25:20.357Z,2.30
2019-02-09T07:26:20.342Z,2.40
2019-02-09T07:27:20.325Z,2.40
2019-02-09T07:28:20.356Z,1.90
2019-02-09T07:29:20.305Z,2.10
2019-02-09T07:30:20.326Z,1.70
2019-02-09T07:31:20.283Z,1.60
2019-02-09T07:32:20.298Z,1.70
2019-02-09T07:33:20.270Z,2.00
2019-02-09T07:34:20.291Z,1.80
2019-02-09T07:35:20.234Z,1.60
2019-02-09T07:36:20.244Z,1.60
2019-02-09T07:37:20.225Z,1.80
2019-02-09T07:38:20.210Z,1.90
2019-02-09T07:39:20.188Z,1.80
2019-02-09T07:40:20.185Z,1.70
2019-02-09T07:41:20.203Z,1.80
2019-02-09T07:42:20.160Z,1.70
2019-02-09T07:43:20.155Z,1.70
2019-02-09T07:44:20.137Z,2.00
2019-02-09T07:45:20.122Z,2.00
2019-02-09T07:46:20.130Z,2.00
2019-02-09T07:47:20.104Z,1.90
2019-02-09T07:48:20.101Z,1.90
2019-02-09T07:49:20.081Z,1.80
2019-02-09T07:50:20.069Z,2.40
2019-02-09T07:51:20.055Z,2.10
2019-02-09T07:52:20.062Z,2.10
2019-02-09T07:53:20.046Z,1.70
2019-02-09T07:54:20.030Z,2.20
2019-02-09T07:55:20.014Z,2.00
2019-02-09T07:56:20.026Z,1.90
2019-02-09T07:57:20.038Z,1.90
2019-02-09T07:58:19.995Z,2.00
2019-02-09T07:59:19.980Z,2.00
2019-02-09T08:00:19.969Z,2.00
2019-02-09T08:01:19.968Z,1.90
2019-02-09T08:02:19.935Z,1.90
2019-02-09T08:03:19.938Z,1.80
2019-02-09T08:04:19.916Z,1.70
2019-02-09T08:05:19.907Z,1.80
2019-02-09T08:06:19.927Z,1.80
2019-02-09T08:07:19.920Z,1.60
2019-02-09T08:08:19.873Z,2.00
2019-02-09T08:09:19.889Z,1.90
2019-02-09T08:10:19.853Z,2.00
2019-02-09T08:11:19.837Z,1.70
2019-02-09T08:12:19.843Z,1.90
2019-02-09T08:13:19.812Z,1.80
2019-02-09T08:14:19.806Z,1.80
2019-02-09T08:15:19.820Z,2.10
2019-02-09T08:16:19.828Z,2.10
2019-02-09T08:17:19.772Z,1.70
2019-02-09T08:18:19.776Z,1.80
2019-02-09T08:19:19.757Z,1.90
2019-02-09T08:20:19.737Z,1.90
2019-02-09T08:21:19.731Z,2.10
2019-02-09T08:22:19.722Z,1.80
2019-02-09T08:23:19.701Z,2.00
2019-02-09T08:24:19.694Z,2.10
2019-02-09T08:25:19.704Z,2.00
2019-02-09T08:26:19.679Z,2.00
2019-02-09T08:27:23.675Z,2.00
2019-02-09T08:28:19.666Z,1.80
2019-02-09T08:29:19.674Z,2.00
2019-02-09T08:30:19.638Z,1.90
2019-02-09T08:31:19.626Z,1.90
2019-02-09T08:32:19.605Z,1.80
2019-02-09T08:33:19.607Z,2.00
2019-02-09T08:34:19.606Z,2.00
2019-02-09T08:35:19.583Z,1.90
2019-02-09T08:36:19.564Z,1.90
2019-02-09T08:37:19.586Z,2.00
2019-02-09T08:38:19.548Z,1.90
2019-02-09T08:39:19.529Z,1.90
2019-02-09T08:40:19.525Z,1.90
2019-02-09T08:41:19.500Z,1.80
2019-02-09T08:42:19.546Z,2.00
2019-02-09T08:43:19.499Z,1.80
2019-02-09T08:44:19.477Z,1.90
2019-02-09T08:45:19.477Z,1.90
2019-02-09T08:46:19.483Z,2.10
2019-02-09T08:47:19.459Z,2.40
2019-02-09T08:48:19.445Z,2.10
2019-02-09T08:49:19.442Z,2.20
2019-02-09T08:50:19.402Z,2.00
2019-02-09T08:51:19.430Z,1.90
2019-02-09T08:52:19.415Z,2.00
2019-02-09T08:53:19.375Z,2.20
2019-02-09T08:54:19.365Z,2.10
2019-02-09T08:55:19.351Z,2.10
2019-02-09T08:56:19.346Z,2.20
2019-02-09T08:57:19.378Z,2.20
2019-02-09T08:58:19.319Z,2.20
2019-02-09T08:59:19.302Z,2.00
2019-02-09T09:00:19.294Z,2.20
2019-02-09T09:01:19.282Z,2.40
2019-02-09T09:02:20.637Z,2.30
2019-02-09T09:03:19.284Z,2.20
2019-02-09T09:04:19.279Z,2.10
2019-02-09T09:05:19.253Z,2.10
2019-02-09T09:06:19.229Z,1.80
2019-02-09T09:07:19.232Z,2.20
2019-02-09T09:08:19.203Z,1.90
2019-02-09T09:09:19.193Z,2.00
2019-02-09T09:10:19.199Z,2.10
2019-02-09T09:11:19.175Z,1.70
2019-02-09T09:12:19.178Z,2.00
2019-02-09T09:13:19.151Z,2.00
2019-02-09T09:14:19.146Z,1.90
2019-02-09T09:15:19.125Z,1.90
2019-02-09T09:16:19.130Z,2.00
2019-02-09T09:17:19.135Z,2.10
2019-02-09T09:18:19.100Z,1.90
2019-02-09T09:19:19.102Z,2.00
2019-02-09T09:20:19.083Z,2.30
2019-02-09T09:21:19.082Z,2.20
2019-02-09T09:22:19.053Z,2.10
2019-02-09T09:23:19.053Z,2.00
2019-02-09T09:24:19.027Z,2.00
2019-02-09T09:25:19.056Z,2.00
2019-02-09T09:26:19.006Z,2.00
2019-02-09T09:27:19.048Z,1.80
2019-02-09T09:28:18.995Z,2.00
2019-02-09T09:29:18.993Z,1.80
2019-02-09T09:30:19.024Z,2.00
2019-02-09T09:31:18.948Z,1.80
2019-02-09T09:32:18.936Z,1.70
2019-02-09T09:33:18.940Z,1.60
2019-02-09T09:34:18.947Z,1.70
2019-02-09T09:35:18.930Z,1.50
2019-02-09T09:36:18.895Z,1.90
2019-02-09T09:37:18.891Z,2.00
2019-02-09T09:38:18.893Z,1.70
2019-02-09T09:39:18.869Z,1.80
2019-02-09T09:40:18.856Z,1.50
2019-02-09T09:41:18.838Z,1.80
2019-02-09T09:42:18.831Z,1.50
2019-02-09T09:43:18.826Z,1.80
2019-02-09T09:44:18.863Z,1.70
2019-02-09T09:45:18.795Z,2.10
2019-02-09T09:46:18.787Z,1.70
2019-02-09T09:47:18.769Z,1.60
2019-02-09T09:48:18.780Z,1.70
2019-02-09T09:49:18.769Z,1.50
2019-02-09T09:50:18.736Z,1.70
2019-02-09T09:51:18.733Z,1.70
2019-02-09T09:52:18.725Z,1.40
2019-02-09T09:53:18.732Z,1.70
2019-02-09T09:54:18.706Z,1.50
2019-02-09T09:55:18.680Z,1.50
2019-02-09T09:56:18.690Z,1.70
2019-02-09T09:57:18.657Z,1.50
2019-02-09T09:58:18.652Z,1.70
2019-02-09T09:59:18.661Z,1.60
2019-02-09T10:00:18.623Z,1.60
2019-02-09T10:01:18.629Z,1.70
2019-02-09T10:02:18.629Z,1.90
2019-02-09T10:03:18.607Z,1.60
2019-02-09T10:04:18.612Z,1.80
2019-02-09T10:05:18.580Z,2.00
2019-02-09T10:06:18.571Z,2.20
2019-02-09T10:07:18.578Z,2.30
2019-02-09T10:08:18.548Z,2.60
2019-02-09T10:09:18.555Z,2.20
2019-02-09T10:10:18.525Z,2.00
2019-02-09T10:11:18.507Z,1.90
2019-02-09T10:12:18.500Z,1.70
2019-02-09T10:13:18.524Z,1.90
2019-02-09T10:14:18.475Z,1.80
2019-02-09T10:15:18.456Z,1.70
2019-02-09T10:16:18.456Z,1.60
2019-02-09T10:17:18.456Z,1.80
2019-02-09T10:18:18.468Z,2.00
2019-02-09T10:19:18.423Z,2.00
2019-02-09T10:20:18.414Z,1.90
2019-02-09T10:21:18.393Z,2.00
2019-02-09T10:22:18.410Z,2.00
2019-02-09T10:23:18.369Z,1.90
2019-02-09T10:24:18.394Z,1.90
2019-02-09T10:25:18.350Z,1.60
2019-02-09T10:26:18.358Z,1.90
2019-02-09T10:27:18.344Z,1.60
2019-02-09T10:28:18.335Z,1.80
2019-02-09T10:29:18.300Z,1.80
2019-02-09T10:30:18.295Z,1.90
2019-02-09T10:31:18.292Z,2.10
2019-02-09T10:32:18.303Z,1.80
2019-02-09T10:33:18.260Z,1.70
2019-02-09T10:34:18.262Z,1.80
2019-02-09T10:35:18.271Z,1.80
2019-02-09T10:36:18.226Z,1.70
2019-02-09T10:37:18.214Z,2.00
2019-02-09T10:38:18.202Z,2.10
2019-02-09T10:39:18.225Z,2.10
2019-02-09T10:40:18.210Z,2.00
2019-02-09T10:41:18.192Z,1.90
2019-02-09T10:42:18.191Z,1.90
2019-02-09T10:43:18.156Z,2.00
2019-02-09T10:44:18.176Z,2.00
2019-02-09T10:45:18.149Z,1.90
2019-02-09T10:46:18.143Z,2.00
2019-02-09T10:47:18.121Z,1.90
2019-02-09T10:48:18.098Z,1.80
2019-02-09T10:49:18.085Z,1.90
2019-02-09T10:50:18.069Z,1.70
2019-02-09T10:51:18.070Z,1.80
2019-02-09T10:52:19.158Z,2.10
2019-02-09T10:53:18.028Z,2.40
2019-02-09T10:54:18.035Z,2.80
2019-02-09T10:55:18.043Z,2.50
2019-02-09T10:56:18.025Z,2.20
2019-02-09T10:57:18.016Z,2.10
2019-02-09T10:58:17.981Z,1.80
2019-02-09T10:59:17.991Z,1.70
2019-02-09T11:00:17.990Z,1.90
2019-02-09T11:01:17.940Z,2.10
2019-02-09T11:02:17.930Z,1.90
2019-02-09T11:03:17.924Z,2.00
2019-02-09T11:04:17.915Z,1.70
2019-02-09T11:05:17.908Z,1.80
2019-02-09T11:06:17.892Z,1.60
2019-02-09T11:07:17.875Z,1.80
2019-02-09T11:08:17.879Z,1.70
2019-02-09T11:09:17.871Z,1.90
2019-02-09T11:10:17.869Z,1.90
2019-02-09T11:11:17.846Z,2.00
2019-02-09T11:12:17.816Z,1.70
2019-02-09T11:13:17.828Z,1.50
2019-02-09T11:14:17.798Z,1.60
2019-02-09T11:15:17.813Z,1.60
2019-02-09T11:16:17.779Z,1.70
2019-02-09T11:17:17.764Z,1.80
2019-02-09T11:18:17.754Z,1.80
2019-02-09T11:19:17.746Z,1.40
2019-02-09T11:20:17.727Z,1.50
2019-02-09T11:21:17.732Z,1.50
2019-02-09T11:22:17.710Z,1.90
2019-02-09T11:23:17.706Z,1.70
2019-02-09T11:24:17.687Z,1.50
2019-02-09T11:25:17.689Z,1.50
2019-02-09T11:26:17.700Z,1.50
2019-02-09T11:27:17.677Z,1.70
2019-02-09T11:28:17.650Z,1.50
2019-02-09T11:29:17.630Z,1.60
2019-02-09T11:30:17.625Z,1.80
2019-02-09T11:31:17.610Z,1.60
2019-02-09T11:32:17.624Z,1.70
2019-02-09T11:33:17.613Z,1.40
2019-02-09T11:34:17.579Z,1.70
2019-02-09T11:35:17.589Z,1.50
2019-02-09T11:36:17.577Z,1.40
2019-02-09T11:37:17.541Z,1.80
2019-02-09T11:38:17.528Z,1.80
2019-02-09T11:39:17.530Z,1.70
2019-02-09T11:40:17.530Z,1.50
2019-02-09T11:41:17.505Z,1.50
2019-02-09T11:42:17.760Z,1.60
2019-02-09T11:43:17.469Z,1.40
2019-02-09T11:44:17.466Z,1.40
2019-02-09T11:45:17.492Z,1.70
2019-02-09T11:46:17.458Z,1.60
2019-02-09T11:47:17.430Z,1.60
2019-02-09T11:48:17.448Z,1.80
2019-02-09T11:49:17.403Z,1.60
2019-02-09T11:50:17.432Z,1.60
2019-02-09T11:51:17.403Z,1.70
2019-02-09T11:52:17.379Z,1.50
2019-02-09T11:53:17.361Z,1.70
2019-02-09T11:54:17.383Z,1.70
2019-02-09T11:55:17.369Z,1.70
2019-02-09T11:56:17.328Z,1.80
2019-02-09T11:57:17.331Z,1.50
2019-02-09T11:58:17.298Z,1.60
2019-02-09T11:59:17.288Z,1.70
2019-02-09T12:00:17.290Z,1.60
2019-02-09T12:01:17.274Z,1.60
2019-02-09T12:02:17.253Z,1.70
2019-02-09T12:03:17.261Z,1.60
2019-02-09T12:04:17.257Z,1.70
2019-02-09T12:05:17.222Z,1.90
2019-02-09T12:06:17.209Z,1.70
2019-02-09T12:07:17.200Z,1.50
2019-02-09T12:08:17.182Z,1.50
2019-02-09T12:09:17.203Z,1.50
2019-02-09T12:10:17.247Z,1.60
2019-02-09T12:11:17.171Z,1.80
2019-02-09T12:12:17.154Z,1.60
2019-02-09T12:13:17.145Z,1.70
2019-02-09T12:14:17.130Z,1.90
2019-02-09T12:15:17.105Z,1.60
2019-02-09T12:16:17.545Z,1.70
2019-02-09T12:17:17.095Z,1.60
2019-02-09T12:18:17.075Z,1.60
2019-02-09T12:19:17.058Z,1.60
2019-02-09T12:20:17.047Z,1.40
2019-02-09T12:21:17.067Z,1.70
2019-02-09T12:22:17.056Z,1.90
2019-02-09T12:23:17.018Z,1.30
2019-02-09T12:24:17.018Z,1.80
2019-02-09T12:25:17.041Z,1.60
2019-02-09T12:26:16.981Z,1.90
2019-02-09T12:27:16.974Z,1.50
2019-02-09T12:28:16.970Z,1.90
2019-02-09T12:29:16.947Z,3.00
2019-02-09T12:30:16.931Z,2.50
2019-02-09T12:31:16.949Z,2.60
2019-02-09T12:32:16.921Z,2.90
2019-02-09T12:33:22.738Z,1.90
2019-02-09T12:34:17.882Z,1.80
2019-02-09T12:35:16.892Z,1.70
2019-02-09T12:36:16.877Z,1.70
2019-02-09T12:37:16.867Z,1.60
2019-02-09T12:38:16.876Z,1.70
2019-02-09T12:39:16.846Z,1.60
2019-02-09T12:40:16.829Z,1.80
2019-02-09T12:41:16.806Z,1.70
2019-02-09T12:42:16.826Z,1.60
2019-02-09T12:43:16.833Z,1.80
2019-02-09T12:44:16.781Z,1.70
2019-02-09T12:45:16.778Z,1.80
2019-02-09T12:46:16.757Z,1.50
2019-02-09T12:47:16.753Z,1.80
2019-02-09T12:48:16.772Z,1.70
2019-02-09T12:49:16.737Z,2.20
2019-02-09T12:50:16.706Z,1.80
2019-02-09T12:51:16.711Z,2.00
2019-02-09T12:52:16.712Z,1.60
2019-02-09T12:53:16.681Z,1.70
2019-02-09T12:54:16.655Z,1.90
2019-02-09T12:55:16.702Z,2.20
2019-02-09T12:56:16.668Z,2.50
2019-02-09T12:57:16.662Z,2.40
2019-02-09T12:58:16.612Z,2.00
2019-02-09T12:59:16.622Z,2.80
2019-02-09T13:00:16.589Z,3.20
2019-02-09T13:01:16.633Z,3.30
2019-02-09T13:02:16.568Z,2.70
2019-02-09T13:03:16.557Z,2.80
2019-02-09T13:04:16.590Z,3.10
2019-02-09T13:05:16.565Z,2.90
2019-02-09T13:06:16.555Z,2.30
2019-02-09T13:07:16.580Z,2.70
2019-02-09T13:08:16.525Z,2.60
2019-02-09T13:09:16.522Z,2.60