createdAt,value
2018-04-17T00:00:58.793Z,7.10
2018-04-17T00:03:27.533Z,7.20
2018-04-17T00:05:56.678Z,7.30
2018-04-17T00:08:25.342Z,7.20
2018-04-17T00:10:54.309Z,7.10
2018-04-17T00:13:23.083Z,7.00
2018-04-17T00:15:52.242Z,7.00
2018-04-17T00:18:21.183Z,7.00
2018-04-17T00:20:50.275Z,6.90
2018-04-17T00:23:19.017Z,6.90
2018-04-17T00:25:47.781Z,6.90
2018-04-17T00:28:16.473Z,6.90
2018-04-17T00:30:45.585Z,6.90
2018-04-17T00:33:14.607Z,6.90
2018-04-17T00:35:43.348Z,6.80
2018-04-17T00:38:12.368Z,6.80
2018-04-17T00:40:40.939Z,6.90
2018-04-17T00:43:09.833Z,6.80
2018-04-17T00:45:38.518Z,6.80
2018-04-17T00:48:07.158Z,6.80
2018-04-17T00:50:36.299Z,6.80
2018-04-17T00:53:16.794Z,6.80
2018-04-17T00:55:45.433Z,6.80
2018-04-17T00:58:14.150Z,6.70
2018-04-17T01:00:43.335Z,6.60
2018-04-17T01:03:12.385Z,6.60
2018-04-17T01:05:41.079Z,6.60
2018-04-17T01:08:10.209Z,6.60
2018-04-17T01:10:38.894Z,6.40
2018-04-17T01:13:07.901Z,6.30
2018-04-17T01:15:37.073Z,6.20
2018-04-17T01:18:06.181Z,6.20
2018-04-17T01:20:35.178Z,6.20
2018-04-17T01:23:04.370Z,6.10
2018-04-17T01:25:33.386Z,6.00
2018-04-17T01:28:02.083Z,6.00
2018-04-17T01:30:31.244Z,5.90
2018-04-17T01:33:00.185Z,5.90
2018-04-17T01:35:28.953Z,5.90
2018-04-17T01:37:57.622Z,5.90
2018-04-17T01:40:26.311Z,5.90
2018-04-17T01:42:54.851Z,6.00
2018-04-17T01:45:23.770Z,6.00
2018-04-17T01:47:53.274Z,6.00
2018-04-17T01:50:22.327Z,5.90
2018-04-17T01:52:51.465Z,6.00
2018-04-17T01:55:20.415Z,6.00
2018-04-17T01:57:49.160Z,6.10
2018-04-17T02:00:18.345Z,6.10
2018-04-17T02:02:47.369Z,6.10
2018-04-17T02:05:16.536Z,6.10
2018-04-17T02:07:45.631Z,6.00
2018-04-17T02:10:14.724Z,6.00
2018-04-17T02:12:43.408Z,6.00
2018-04-17T02:15:12.300Z,6.00
2018-04-17T02:17:41.115Z,6.00
2018-04-17T02:20:10.288Z,5.90
2018-04-17T02:22:39.793Z,5.90
2018-04-17T02:25:08.742Z,5.90
2018-04-17T02:27:37.558Z,6.00
2018-04-17T02:30:06.578Z,5.90
2018-04-17T02:32:35.240Z,5.90
2018-04-17T02:35:04.333Z,5.90
2018-04-17T02:37:33.055Z,5.90
2018-04-17T02:40:01.823Z,5.90
2018-04-17T02:42:30.889Z,5.90
2018-04-17T02:44:59.553Z,5.80
2018-04-17T02:47:28.702Z,5.80
2018-04-17T02:49:57.633Z,5.80
2018-04-17T02:52:27.709Z,5.80
2018-04-17T02:54:56.832Z,5.80
2018-04-17T02:57:25.807Z,5.90
2018-04-17T02:59:54.523Z,5.90
2018-04-17T03:02:23.264Z,5.80
2018-04-17T03:04:52.259Z,5.80
2018-04-17T03:07:21.424Z,5.70
2018-04-17T03:09:50.918Z,5.70
2018-04-17T03:12:19.909Z,5.70
2018-04-17T03:14:48.648Z,5.70
2018-04-17T03:17:17.418Z,5.70
2018-04-17T03:19:46.263Z,5.70
2018-04-17T03:22:15.205Z,5.70
2018-04-17T03:24:44.304Z,5.70
2018-04-17T03:27:13.308Z,5.70
2018-04-17T03:29:42.426Z,5.80
2018-04-17T03:32:11.092Z,5.80
2018-04-17T03:34:40.273Z,5.80
2018-04-17T03:37:08.962Z,5.90
2018-04-17T03:39:37.643Z,5.90
2018-04-17T03:42:06.742Z,5.80
2018-04-17T03:44:35.679Z,5.80
2018-04-17T03:47:04.365Z,5.80
2018-04-17T03:49:33.133Z,5.80
2018-04-17T03:52:02.711Z,5.80
2018-04-17T03:54:32.069Z,5.80
2018-04-17T03:57:00.840Z,5.80
2018-04-17T03:59:29.999Z,5.80
2018-04-17T04:01:59.089Z,5.80
2018-04-17T04:04:27.736Z,5.70
2018-04-17T04:06:56.750Z,5.70
2018-04-17T04:09:25.473Z,5.70
2018-04-17T04:11:54.583Z,5.70
2018-04-17T04:14:23.748Z,5.80
2018-04-17T04:17:04.720Z,5.70
2018-04-17T04:19:45.286Z,5.80
2018-04-17T04:22:26.009Z,5.90
2018-04-17T04:28:05.342Z,5.70
2018-04-17T04:30:34.012Z,5.70
2018-04-17T04:33:02.775Z,5.70
2018-04-17T04:35:31.799Z,5.70
2018-04-17T04:38:00.888Z,5.70
2018-04-17T04:40:29.384Z,5.70
2018-04-17T04:42:58.076Z,5.80
2018-04-17T04:45:26.986Z,5.70
2018-04-17T04:47:56.126Z,5.80
2018-04-17T04:50:24.813Z,5.90
2018-04-17T04:52:53.903Z,5.90
2018-04-17T04:55:22.927Z,5.90
2018-04-17T04:57:52.095Z,6.00
2018-04-17T05:00:21.189Z,6.00
2018-04-17T05:02:50.176Z,6.10
2018-04-17T05:05:18.972Z,6.20
2018-04-17T05:07:47.960Z,6.30
2018-04-17T05:10:17.075Z,6.30
2018-04-17T05:12:46.093Z,6.30
2018-04-17T05:15:14.941Z,6.40
2018-04-17T05:17:44.036Z,6.40
2018-04-17T05:20:13.134Z,6.30
2018-04-17T05:22:42.512Z,6.30
2018-04-17T05:25:11.230Z,6.30
2018-04-17T05:27:40.013Z,6.30
2018-04-17T05:30:09.012Z,6.40
2018-04-17T05:32:37.705Z,6.40
2018-04-17T05:35:06.797Z,6.40
2018-04-17T05:37:35.487Z,6.40
2018-04-17T05:40:04.700Z,6.50
2018-04-17T05:42:33.697Z,6.50
2018-04-17T05:45:02.859Z,6.60
2018-04-17T05:47:31.805Z,6.70
2018-04-17T05:50:00.973Z,6.70
2018-04-17T05:52:30.554Z,6.60
2018-04-17T05:54:59.607Z,6.60
2018-04-17T05:57:28.504Z,6.60
2018-04-17T05:59:58.250Z,6.70
2018-04-17T06:02:26.721Z,6.70
2018-04-17T06:04:55.241Z,6.80
2018-04-17T06:07:24.240Z,6.90
2018-04-17T06:09:52.864Z,6.90
2018-04-17T06:12:21.386Z,7.00
2018-04-17T06:14:49.938Z,7.10
2018-04-17T06:17:18.450Z,7.20
2018-04-17T06:19:47.092Z,7.10
2018-04-17T06:22:15.732Z,7.20
2018-04-17T06:24:44.341Z,7.30
2018-04-17T06:27:12.827Z,7.30
2018-04-17T06:29:42.118Z,7.50
2018-04-17T06:32:10.605Z,7.50
2018-04-17T06:34:39.243Z,7.70
2018-04-17T06:37:07.729Z,7.80
2018-04-17T06:39:36.657Z,7.80
2018-04-17T06:42:05.223Z,7.90
2018-04-17T06:44:33.708Z,7.90
2018-04-17T06:47:02.196Z,7.90
2018-04-17T06:49:30.830Z,7.80
2018-04-17T06:51:59.318Z,7.80
2018-04-17T06:54:27.964Z,7.90
2018-04-17T06:56:56.472Z,8.00
2018-04-17T06:59:25.142Z,8.00
2018-04-17T07:01:54.957Z,8.30
2018-04-17T07:04:23.477Z,8.30
2018-04-17T07:06:52.025Z,8.30
2018-04-17T07:09:21.709Z,8.70
2018-04-17T07:11:50.525Z,8.70
2018-04-17T07:14:19.005Z,8.90
2018-04-17T07:16:47.533Z,8.90
2018-04-17T07:19:16.095Z,9.00
2018-04-17T07:21:44.575Z,9.00
2018-04-17T07:24:13.059Z,9.10
2018-04-17T07:26:41.540Z,9.30
2018-04-17T07:29:10.171Z,9.40
2018-04-17T07:31:38.782Z,9.40
2018-04-17T07:34:07.269Z,9.40
2018-04-17T07:36:35.892Z,9.40
2018-04-17T07:39:04.494Z,9.50
2018-04-17T07:41:34.204Z,9.70
2018-04-17T07:44:02.679Z,9.70
2018-04-17T07:46:31.153Z,9.80
2018-04-17T07:49:06.500Z,9.90
2018-04-17T07:51:39.551Z,9.90
2018-04-17T07:54:11.054Z,9.90
2018-04-17T07:56:39.761Z,10.00
2018-04-17T07:59:08.391Z,10.20
2018-04-17T08:01:36.998Z,10.00
2018-04-17T08:04:05.468Z,9.90
2018-04-17T08:06:34.902Z,10.10
2018-04-17T08:09:03.539Z,10.20
2018-04-17T08:11:32.078Z,10.40
2018-04-17T08:14:00.567Z,10.40
2018-04-17T08:16:29.211Z,10.40
2018-04-17T08:18:57.721Z,10.60
2018-04-17T08:21:26.289Z,10.70
2018-04-17T08:23:54.827Z,10.70
2018-04-17T08:26:23.331Z,10.70
2018-04-17T08:28:52.702Z,10.60
2018-04-17T08:31:21.513Z,10.50
2018-04-17T08:33:50.206Z,10.60
2018-04-17T08:36:18.691Z,10.60
2018-04-17T08:38:47.325Z,10.60
2018-04-17T08:41:15.949Z,10.80
2018-04-17T08:43:44.433Z,10.80
2018-04-17T08:46:13.939Z,10.70
2018-04-17T08:48:42.574Z,10.50
2018-04-17T08:51:11.198Z,10.70
2018-04-17T08:53:39.677Z,10.80
2018-04-17T08:56:08.155Z,11.00
2018-04-17T08:58:36.646Z,11.10
2018-04-17T09:01:05.180Z,11.00
2018-04-17T09:03:34.101Z,11.00
2018-04-17T09:06:02.681Z,11.10
2018-04-17T09:08:31.169Z,11.10
2018-04-17T09:10:59.672Z,11.10
2018-04-17T09:13:28.311Z,11.00
2018-04-17T09:15:57.704Z,11.10
2018-04-17T09:18:26.205Z,11.10
2018-04-17T09:20:54.818Z,11.20
2018-04-17T09:23:23.360Z,11.30
2018-04-17T09:25:52.560Z,11.10
2018-04-17T09:28:21.252Z,11.30
2018-04-17T09:30:49.782Z,11.50
2018-04-17T09:33:18.298Z,11.70
2018-04-17T09:35:46.955Z,11.80
2018-04-17T09:38:15.595Z,12.00
2018-04-17T09:40:44.222Z,12.20
2018-04-17T09:43:12.957Z,12.40
2018-04-17T09:45:41.493Z,12.60
2018-04-17T09:48:09.982Z,12.80
2018-04-17T09:50:38.488Z,12.90
2018-04-17T09:53:06.991Z,13.00
2018-04-17T09:55:35.579Z,13.20
2018-04-17T09:58:04.108Z,13.20
2018-04-17T10:00:38.258Z,13.20
2018-04-17T10:03:07.536Z,13.30
2018-04-17T10:05:36.033Z,13.30
2018-04-17T10:08:05.313Z,13.30
2018-04-17T10:10:35.024Z,13.20
2018-04-17T10:13:03.506Z,13.30
2018-04-17T10:15:32.186Z,13.40
2018-04-17T10:18:00.666Z,13.60
2018-04-17T10:20:29.164Z,13.60
2018-04-17T10:22:58.445Z,13.20
2018-04-17T10:25:27.048Z,13.20
2018-04-17T10:27:55.515Z,13.50
2018-04-17T10:30:24.213Z,13.70
2018-04-17T10:32:52.744Z,13.80
2018-04-17T10:35:21.240Z,13.90
2018-04-17T10:37:49.775Z,14.00
2018-04-17T10:40:19.065Z,14.10
2018-04-17T10:42:48.326Z,14.10
2018-04-17T10:45:17.764Z,14.10
2018-04-17T10:47:47.422Z,15.00
2018-04-17T10:50:15.923Z,14.90
2018-04-17T10:52:44.569Z,14.70
2018-04-17T10:55:13.113Z,14.60
2018-04-17T10:57:42.243Z,14.60
2018-04-17T11:00:11.746Z,14.70
2018-04-17T11:02:40.231Z,14.40
2018-04-17T11:05:09.119Z,14.40
2018-04-17T11:07:37.727Z,14.40
2018-04-17T11:10:06.283Z,14.60
2018-04-17T11:12:34.940Z,14.80
2018-04-17T11:15:03.454Z,14.70
2018-04-17T11:17:31.998Z,14.90
2018-04-17T11:20:00.573Z,15.10
2018-04-17T11:22:29.204Z,15.20
2018-04-17T11:24:57.984Z,14.90
2018-04-17T11:27:26.733Z,14.80
2018-04-17T11:29:55.236Z,14.60
2018-04-17T11:32:24.521Z,14.50
2018-04-17T11:34:53.345Z,14.40
2018-04-17T11:37:22.039Z,14.40
2018-04-17T11:39:51.124Z,14.30
2018-04-17T11:42:20.148Z,14.50
2018-04-17T11:44:48.811Z,14.60
2018-04-17T11:47:17.480Z,14.70
2018-04-17T11:49:46.272Z,14.70
2018-04-17T11:52:14.749Z,15.00
2018-04-17T11:54:43.463Z,15.30
2018-04-17T11:57:12.332Z,15.50
2018-04-17T11:59:41.435Z,15.20
2018-04-17T12:02:10.431Z,15.30
2018-04-17T12:04:39.214Z,15.30
2018-04-17T12:07:08.305Z,15.40
2018-04-17T12:09:37.400Z,15.40
2018-04-17T12:12:05.882Z,15.60
2018-04-17T12:14:34.481Z,15.80
2018-04-17T12:17:03.082Z,15.80
2018-04-17T12:19:31.582Z,15.80
2018-04-17T12:22:00.424Z,16.00
2018-04-17T12:24:28.940Z,15.80
2018-04-17T12:26:57.448Z,15.70
2018-04-17T12:29:25.921Z,15.70
2018-04-17T12:31:54.493Z,15.90
2018-04-17T12:34:23.041Z,15.90
2018-04-17T12:36:51.525Z,15.90
2018-04-17T12:39:20.045Z,15.80
2018-04-17T12:41:48.582Z,15.90
2018-04-17T12:44:17.083Z,15.80
2018-04-17T12:46:46.785Z,16.10
2018-04-17T12:49:15.564Z,16.00
2018-04-17T12:51:44.648Z,16.10
2018-04-17T12:54:13.299Z,16.10
2018-04-17T12:56:41.781Z,16.10
2018-04-17T12:59:10.252Z,16.20
2018-04-17T13:01:39.390Z,16.20
2018-04-17T13:04:08.428Z,16.10
2018-04-17T13:06:37.099Z,15.90
2018-04-17T13:09:07.086Z,15.60
2018-04-17T13:11:36.105Z,15.70
2018-04-17T13:14:05.280Z,15.60
2018-04-17T13:16:34.364Z,15.60
2018-04-17T13:19:03.055Z,15.50
2018-04-17T13:21:32.000Z,15.60
2018-04-17T13:24:00.838Z,15.60
2018-04-17T13:26:29.573Z,15.60
2018-04-17T13:28:59.030Z,15.60
2018-04-17T13:31:27.717Z,15.70
2018-04-17T13:33:56.332Z,15.60
2018-04-17T13:36:25.721Z,15.70
2018-04-17T13:38:54.523Z,15.60
2018-04-17T13:41:23.690Z,15.90
2018-04-17T13:43:52.753Z,16.10
2018-04-17T13:46:21.890Z,16.40
2018-04-17T13:48:50.394Z,16.50
2018-04-17T13:51:18.892Z,16.30
2018-04-17T13:53:47.522Z,16.20
2018-04-17T13:56:16.212Z,16.10
2018-04-17T13:58:45.204Z,16.30
2018-04-17T14:01:13.898Z,16.00
2018-04-17T14:03:42.613Z,16.00
2018-04-17T14:06:12.180Z,15.80
2018-04-17T14:08:40.676Z,15.70
2018-04-17T14:11:09.184Z,15.90
2018-04-17T14:13:38.242Z,16.00
2018-04-17T14:16:07.247Z,16.00
2018-04-17T14:18:36.021Z,15.80
2018-04-17T14:21:05.031Z,15.70
2018-04-17T14:23:33.544Z,15.80
2018-04-17T14:26:02.051Z,15.70
2018-04-17T14:28:31.177Z,15.70
2018-04-17T14:30:59.686Z,15.90
2018-04-17T14:33:28.301Z,15.90
2018-04-17T14:35:57.112Z,15.80
2018-04-17T14:38:25.716Z,15.60
2018-04-17T14:40:54.522Z,15.60
2018-04-17T14:43:23.252Z,15.60
2018-04-17T14:45:51.780Z,15.60
2018-04-17T14:48:20.263Z,15.60
2018-04-17T14:50:49.174Z,15.60
2018-04-17T14:53:17.691Z,15.60
2018-04-17T14:55:46.180Z,15.40
2018-04-17T14:58:14.993Z,15.40
2018-04-17T15:00:43.500Z,15.30
2018-04-17T15:03:12.695Z,15.20
2018-04-17T15:05:41.459Z,15.00
2018-04-17T15:08:09.969Z,15.00
2018-04-17T15:10:38.469Z,15.10
2018-04-17T15:13:06.985Z,15.10
2018-04-17T15:15:35.633Z,15.20
2018-04-17T15:18:04.108Z,15.20
2018-04-17T15:20:32.666Z,15.30
2018-04-17T15:23:01.218Z,15.10
2018-04-17T15:25:30.128Z,15.10
2018-04-17T15:27:59.223Z,15.00
2018-04-17T15:30:28.284Z,15.00
2018-04-17T15:32:57.327Z,15.10
2018-04-17T15:35:26.416Z,15.10
2018-04-17T15:37:55.089Z,15.10
2018-04-17T15:40:23.799Z,15.10
2018-04-17T15:42:52.567Z,14.80
2018-04-17T15:45:21.611Z,14.90
2018-04-17T15:47:50.348Z,14.90
2018-04-17T15:50:19.033Z,14.70
2018-04-17T15:52:47.517Z,14.70
2018-04-17T15:55:16.815Z,14.70
2018-04-17T15:57:45.305Z,14.50
2018-04-17T16:00:13.895Z,14.50
2018-04-17T16:02:43.293Z,14.50
2018-04-17T16:05:11.967Z,14.30
2018-04-17T16:07:40.687Z,14.20
2018-04-17T16:10:09.750Z,14.20
2018-04-17T16:12:38.362Z,14.20
2018-04-17T16:15:06.876Z,14.10
2018-04-17T16:17:35.378Z,14.00
2018-04-17T16:20:03.987Z,14.00
2018-04-17T16:22:32.551Z,13.90
2018-04-17T16:25:01.194Z,13.80
2018-04-17T16:27:30.547Z,13.80
2018-04-17T16:29:59.073Z,13.90
2018-04-17T16:32:31.360Z,13.90
2018-04-17T16:35:03.176Z,13.90
2018-04-17T16:37:33.966Z,13.90
2018-04-17T16:40:02.910Z,13.70
2018-04-17T16:42:32.081Z,13.60
2018-04-17T16:45:01.182Z,13.60
2018-04-17T16:47:30.260Z,13.60
2018-04-17T16:49:58.930Z,13.50
2018-04-17T16:52:28.053Z,13.50
2018-04-17T16:54:57.158Z,13.40
2018-04-17T16:57:26.270Z,13.40
2018-04-17T16:59:55.148Z,13.50
2018-04-17T17:02:24.471Z,13.50
2018-04-17T17:04:53.535Z,13.30
2018-04-17T17:07:22.496Z,13.20
2018-04-17T17:09:51.213Z,13.10
2018-04-17T17:12:20.307Z,13.00
2018-04-17T17:14:48.994Z,12.90
2018-04-17T17:17:18.190Z,12.80
2018-04-17T17:19:47.179Z,12.80
2018-04-17T17:22:16.148Z,12.80
2018-04-17T17:24:45.037Z,12.70
2018-04-17T17:27:13.706Z,12.70
2018-04-17T17:29:42.847Z,12.60
2018-04-17T17:32:11.533Z,12.50
2018-04-17T17:34:40.631Z,12.50
2018-04-17T17:37:09.621Z,12.50
2018-04-17T17:39:39.236Z,12.40
2018-04-17T17:42:07.915Z,12.40
2018-04-17T17:44:36.925Z,12.30
2018-04-17T17:47:06.441Z,12.20
2018-04-17T17:49:35.607Z,12.20
2018-04-17T17:52:04.625Z,12.20
2018-04-17T17:54:33.804Z,12.10
2018-04-17T17:57:04.660Z,12.00
2018-04-17T17:59:34.827Z,12.00
2018-04-17T18:02:05.189Z,11.90
2018-04-17T18:04:34.188Z,11.90
2018-04-17T18:07:02.924Z,11.80
2018-04-17T18:09:32.073Z,11.80
2018-04-17T18:12:01.136Z,11.80
2018-04-17T18:14:30.175Z,11.80
2018-04-17T18:16:59.347Z,11.70
2018-04-17T18:19:27.851Z,11.60
2018-04-17T18:21:56.733Z,11.70
2018-04-17T18:24:25.288Z,11.60
2018-04-17T18:26:54.602Z,11.50
2018-04-17T18:29:23.802Z,11.50
2018-04-17T18:31:52.287Z,11.40
2018-04-17T18:34:20.769Z,11.30
2018-04-17T18:36:49.468Z,11.30
2018-04-17T18:39:17.984Z,11.30
2018-04-17T18:41:46.542Z,11.20
2018-04-17T18:44:15.083Z,11.20
2018-04-17T18:46:43.731Z,11.10
2018-04-17T18:49:12.359Z,11.10
2018-04-17T18:51:42.104Z,11.10
2018-04-17T18:54:10.736Z,11.10
2018-04-17T18:56:40.004Z,11.10
2018-04-17T18:59:08.488Z,11.10
2018-04-17T19:01:36.960Z,11.10
2018-04-17T19:04:05.492Z,11.10
2018-04-17T19:06:34.116Z,11.10
2018-04-17T19:09:02.978Z,11.10
2018-04-17T19:11:31.936Z,11.00
2018-04-17T19:14:01.078Z,11.00
2018-04-17T19:16:29.770Z,11.10
2018-04-17T19:18:58.538Z,11.00
2018-04-17T19:21:27.479Z,10.90
2018-04-17T19:23:56.320Z,10.80
2018-04-17T19:26:25.344Z,10.80
2018-04-17T19:28:54.514Z,10.80
2018-04-17T19:31:23.075Z,10.70
2018-04-17T19:33:53.522Z,10.70
2018-04-17T19:36:22.460Z,10.70
2018-04-17T19:38:51.301Z,10.70
2018-04-17T19:41:20.373Z,10.60
2018-04-17T19:43:49.336Z,10.50
2018-04-17T19:46:18.027Z,10.50
2018-04-17T19:48:46.669Z,10.60
2018-04-17T19:51:15.563Z,10.60
2018-04-17T19:53:44.054Z,10.60
2018-04-17T19:56:12.843Z,10.50
2018-04-17T19:58:42.383Z,10.40
2018-04-17T20:01:11.520Z,10.40
2018-04-17T20:03:40.541Z,10.30
2018-04-17T20:06:09.262Z,10.30
2018-04-17T20:08:37.978Z,10.30
2018-04-17T20:11:06.968Z,10.30
2018-04-17T20:13:35.768Z,10.20
2018-04-17T20:16:04.865Z,10.20
2018-04-17T20:18:33.869Z,10.00
2018-04-17T20:21:02.438Z,10.00
2018-04-17T20:23:31.327Z,10.00
2018-04-17T20:26:00.271Z,10.00
2018-04-17T20:28:29.836Z,9.90
2018-04-17T20:30:58.413Z,9.90
2018-04-17T20:33:27.197Z,9.70
2018-04-17T20:35:55.860Z,9.70
2018-04-17T20:38:25.404Z,9.60
2018-04-17T20:40:54.176Z,9.60
2018-04-17T20:43:23.273Z,9.50
2018-04-17T20:45:52.366Z,9.50
2018-04-17T20:48:21.349Z,9.40
2018-04-17T20:50:50.562Z,9.40
2018-04-17T20:53:19.247Z,9.30
2018-04-17T20:55:48.297Z,9.30
2018-04-17T20:58:17.438Z,9.20
2018-04-17T21:00:46.536Z,9.10
2018-04-17T21:03:15.626Z,9.10
2018-04-17T21:05:44.462Z,9.00
2018-04-17T21:08:13.408Z,9.00
2018-04-17T21:10:42.109Z,9.00
2018-04-17T21:13:11.091Z,9.00
2018-04-17T21:15:40.206Z,8.90
2018-04-17T21:18:09.379Z,8.90
2018-04-17T21:20:38.365Z,8.90
2018-04-17T21:23:07.590Z,8.90
2018-04-17T21:25:36.573Z,8.90
2018-04-17T21:28:06.065Z,8.80
2018-04-17T21:30:35.292Z,8.70
2018-04-17T21:33:05.180Z,8.70
2018-04-17T21:35:34.270Z,8.60
2018-04-17T21:38:03.305Z,8.60
2018-04-17T21:40:32.325Z,8.50
2018-04-17T21:43:01.141Z,8.50
2018-04-17T21:45:31.519Z,8.40
2018-04-17T21:48:00.560Z,8.30
2018-04-17T21:50:29.540Z,8.30
2018-04-17T21:53:00.813Z,8.20
2018-04-17T21:55:30.250Z,8.20
2018-04-17T21:57:59.412Z,8.20
2018-04-17T22:00:28.507Z,8.10
2018-04-17T22:02:57.037Z,8.00
2018-04-17T22:05:25.850Z,8.00
2018-04-17T22:07:54.976Z,8.00
2018-04-17T22:10:23.828Z,8.00
2018-04-17T22:12:53.069Z,7.90
2018-04-17T22:15:22.258Z,7.90
2018-04-17T22:17:51.561Z,8.00
2018-04-17T22:20:20.190Z,7.90
2018-04-17T22:22:49.140Z,7.90
2018-04-17T22:25:17.710Z,7.90
2018-04-17T22:27:47.327Z,7.80
2018-04-17T22:30:16.427Z,7.80
2018-04-17T22:32:45.520Z,7.80
2018-04-17T22:35:14.404Z,7.70
2018-04-17T22:37:43.221Z,7.70
2018-04-17T22:40:12.391Z,7.60
2018-04-17T22:42:41.369Z,7.60
2018-04-17T22:45:10.091Z,7.60
2018-04-17T22:47:39.271Z,7.50
2018-04-17T22:50:08.195Z,7.50
2018-04-17T22:52:36.961Z,7.50
2018-04-17T22:55:06.030Z,7.50
2018-04-17T22:57:35.247Z,7.50
2018-04-17T23:00:04.188Z,7.40
2018-04-17T23:02:32.931Z,7.50
2018-04-17T23:05:01.711Z,7.50
2018-04-17T23:07:31.090Z,7.50
2018-04-17T23:09:59.826Z,7.40
2018-04-17T23:12:28.992Z,7.40
2018-04-17T23:14:58.088Z,7.30
2018-04-17T23:17:27.184Z,7.30
2018-04-17T23:19:56.279Z,7.30
2018-04-17T23:22:25.788Z,7.30
2018-04-17T23:24:54.731Z,7.20
2018-04-17T23:27:23.449Z,7.10
2018-04-17T23:29:51.991Z,7.10
2018-04-17T23:32:20.858Z,7.10
2018-04-17T23:34:49.547Z,7.10
2018-04-17T23:37:18.688Z,7.10
2018-04-17T23:39:47.382Z,7.10
2018-04-17T23:42:16.347Z,7.10
2018-04-17T23:44:45.613Z,7.10
2018-04-17T23:47:14.982Z,7.00
2018-04-17T23:49:43.790Z,7.00
2018-04-17T23:52:12.339Z,7.00
2018-04-17T23:54:41.160Z,7.00
2018-04-17T23:57:09.642Z,7.00
2018-04-17T23:59:38.535Z,7.00
