createdAt,value
2022-08-07T00:00:03.000Z,20.89
2022-08-07T00:01:04.000Z,20.94
2022-08-07T00:01:04.000Z,20.94
2022-08-07T00:01:04.000Z,20.94
2022-08-07T00:02:33.000Z,20.89
2022-08-07T00:03:03.000Z,20.93
2022-08-07T00:04:04.000Z,20.95
2022-08-07T00:05:03.000Z,20.98
2022-08-07T00:06:04.000Z,20.95
2022-08-07T00:07:03.000Z,20.98
2022-08-07T00:08:04.000Z,20.99
2022-08-07T00:09:03.000Z,20.98
2022-08-07T00:10:04.000Z,20.98
2022-08-07T00:11:04.000Z,20.99
2022-08-07T00:12:04.000Z,20.68
2022-08-07T00:13:05.000Z,20.70
2022-08-07T00:14:03.000Z,20.79
2022-08-07T00:15:04.000Z,20.82
2022-08-07T00:16:03.000Z,20.87
2022-08-07T00:17:03.000Z,20.87
2022-08-07T00:18:03.000Z,20.88
2022-08-07T00:19:03.000Z,20.91
2022-08-07T00:20:04.000Z,20.93
2022-08-07T00:21:06.000Z,20.95
2022-08-07T00:21:06.000Z,20.95
2022-08-07T00:22:03.000Z,20.99
2022-08-07T00:23:05.000Z,20.98
2022-08-07T00:24:04.000Z,21.00
2022-08-07T00:25:06.000Z,21.00
2022-08-07T00:26:05.000Z,21.03
2022-08-07T00:27:03.000Z,21.02
2022-08-07T00:28:03.000Z,21.07
2022-08-07T00:29:03.000Z,21.06
2022-08-07T00:30:04.000Z,21.10
2022-08-07T00:31:08.000Z,21.08
2022-08-07T00:32:04.000Z,21.06
2022-08-07T00:33:02.000Z,21.06
2022-08-07T00:34:02.000Z,21.05
2022-08-07T00:35:03.000Z,21.04
2022-08-07T00:36:04.000Z,20.97
2022-08-07T00:37:02.000Z,20.96
2022-08-07T00:38:03.000Z,20.96
2022-08-07T00:39:02.000Z,20.96
2022-08-07T00:40:03.000Z,20.95
2022-08-07T00:41:03.000Z,20.96
2022-08-07T00:42:03.000Z,20.98
2022-08-07T00:43:03.000Z,20.96
2022-08-07T00:44:03.000Z,20.99
2022-08-07T00:45:04.000Z,20.96
2022-08-07T00:46:02.000Z,20.73
2022-08-07T00:47:04.000Z,20.66
2022-08-07T00:48:03.000Z,20.72
2022-08-07T00:49:02.000Z,20.76
2022-08-07T00:50:04.000Z,20.80
2022-08-07T00:51:02.000Z,20.73
2022-08-07T00:52:07.000Z,20.62
2022-08-07T00:53:02.000Z,20.68
2022-08-07T00:54:03.000Z,20.65
2022-08-07T00:55:03.000Z,20.59
2022-08-07T00:56:03.000Z,20.65
2022-08-07T00:57:04.000Z,20.65
2022-08-07T00:58:03.000Z,20.68
2022-08-07T00:59:03.000Z,20.45
2022-08-07T01:00:04.000Z,20.55
2022-08-07T01:01:04.000Z,20.60
2022-08-07T01:02:04.000Z,20.52
2022-08-07T01:03:03.000Z,20.55
2022-08-07T01:04:04.000Z,20.56
2022-08-07T01:05:05.000Z,20.60
2022-08-07T01:06:03.000Z,20.61
2022-08-07T01:07:03.000Z,20.62
2022-08-07T01:08:03.000Z,20.65
2022-08-07T01:09:03.000Z,20.49
2022-08-07T01:10:03.000Z,20.46
2022-08-07T01:11:03.000Z,20.47
2022-08-07T01:11:03.000Z,20.47
2022-08-07T01:12:31.000Z,20.45
2022-08-07T01:13:03.000Z,20.41
2022-08-07T01:14:03.000Z,20.37
2022-08-07T01:15:05.000Z,20.42
2022-08-07T01:16:04.000Z,20.47
2022-08-07T01:17:03.000Z,20.50
2022-08-07T01:18:03.000Z,20.51
2022-08-07T01:19:06.000Z,20.55
2022-08-07T01:20:09.000Z,20.58
2022-08-07T01:21:10.000Z,20.56
2022-08-07T01:22:03.000Z,20.55
2022-08-07T01:23:03.000Z,20.43
2022-08-07T01:24:04.000Z,20.45
2022-08-07T01:25:04.000Z,20.48
2022-08-07T01:25:04.000Z,20.48
2022-08-07T01:26:03.000Z,20.51
2022-08-07T01:27:03.000Z,20.53
2022-08-07T01:28:03.000Z,20.54
2022-08-07T01:29:03.000Z,20.55
2022-08-07T01:30:04.000Z,20.56
2022-08-07T01:31:03.000Z,20.57
2022-08-07T01:32:03.000Z,20.58
2022-08-07T01:33:03.000Z,20.57
2022-08-07T01:34:04.000Z,20.59
2022-08-07T01:35:04.000Z,20.55
2022-08-07T01:36:03.000Z,20.52
2022-08-07T01:37:03.000Z,20.52
2022-08-07T01:38:03.000Z,20.53
2022-08-07T01:39:02.000Z,20.54
2022-08-07T01:40:04.000Z,20.56
2022-08-07T01:41:04.000Z,20.55
2022-08-07T01:42:03.000Z,20.50
2022-08-07T01:43:03.000Z,20.40
2022-08-07T01:44:03.000Z,20.39
2022-08-07T01:45:04.000Z,20.29
2022-08-07T01:46:03.000Z,20.03
2022-08-07T01:47:03.000Z,19.98
2022-08-07T01:48:03.000Z,20.03
2022-08-07T01:49:03.000Z,20.08
2022-08-07T01:50:04.000Z,20.09
2022-08-07T01:51:06.000Z,20.07
2022-08-07T01:51:06.000Z,20.07
2022-08-07T01:52:06.000Z,20.08
2022-08-07T01:53:05.000Z,20.10
2022-08-07T01:54:07.000Z,20.13
2022-08-07T01:55:04.000Z,20.15
2022-08-07T01:56:10.000Z,20.19
2022-08-07T01:57:07.000Z,20.18
2022-08-07T01:58:07.000Z,20.16
2022-08-07T01:59:06.000Z,20.17
2022-08-07T02:00:09.000Z,20.17
2022-08-07T02:01:17.000Z,20.18
2022-08-07T02:02:11.000Z,20.17
2022-08-07T02:03:09.000Z,20.19
2022-08-07T02:04:09.000Z,20.22
2022-08-07T02:05:07.000Z,20.24
2022-08-07T02:06:07.000Z,20.21
2022-08-07T02:07:04.000Z,20.16
2022-08-07T02:08:09.000Z,20.19
2022-08-07T02:09:05.000Z,20.21
2022-08-07T02:10:04.000Z,20.23
2022-08-07T02:11:03.000Z,20.22
2022-08-07T02:12:17.000Z,20.23
2022-08-07T02:13:04.000Z,20.24
2022-08-07T02:14:05.000Z,20.23
2022-08-07T02:15:03.000Z,20.24
2022-08-07T02:16:04.000Z,20.01
2022-08-07T02:17:04.000Z,20.01
2022-08-07T02:18:04.000Z,20.02
2022-08-07T02:19:06.000Z,20.02
2022-08-07T02:19:06.000Z,20.02
2022-08-07T02:20:09.000Z,20.00
2022-08-07T02:21:05.000Z,20.00
2022-08-07T02:22:02.000Z,20.01
2022-08-07T02:23:05.000Z,20.02
2022-08-07T02:24:04.000Z,20.04
2022-08-07T02:25:05.000Z,20.05
2022-08-07T02:26:06.000Z,20.04
2022-08-07T02:27:03.000Z,20.05
2022-08-07T02:28:05.000Z,20.07
2022-08-07T02:29:06.000Z,19.85
2022-08-07T02:30:04.000Z,19.79
2022-08-07T02:31:04.000Z,19.85
2022-08-07T02:32:05.000Z,19.75
2022-08-07T02:33:04.000Z,19.41
2022-08-07T02:34:04.000Z,19.46
2022-08-07T02:35:05.000Z,19.21
2022-08-07T02:36:05.000Z,19.12
2022-08-07T02:37:05.000Z,19.04
2022-08-07T02:38:03.000Z,18.99
2022-08-07T02:39:05.000Z,19.11
2022-08-07T02:40:04.000Z,19.17
2022-08-07T02:41:03.000Z,19.20
2022-08-07T02:42:04.000Z,19.27
2022-08-07T02:43:04.000Z,19.31
2022-08-07T02:44:03.000Z,19.35
2022-08-07T02:45:04.000Z,19.32
2022-08-07T02:45:04.000Z,19.32
2022-08-07T02:46:04.000Z,19.34
2022-08-07T02:47:04.000Z,19.36
2022-08-07T02:48:03.000Z,19.41
2022-08-07T02:49:03.000Z,19.44
2022-08-07T02:50:04.000Z,19.41
2022-08-07T02:51:10.000Z,19.15
2022-08-07T02:52:04.000Z,19.21
2022-08-07T02:53:07.000Z,19.27
2022-08-07T02:54:07.000Z,19.32
2022-08-07T02:55:20.000Z,19.32
2022-08-07T02:56:06.000Z,19.36
2022-08-07T02:57:03.000Z,19.39
2022-08-07T02:58:08.000Z,19.40
2022-08-07T02:59:08.000Z,19.42
2022-08-07T03:00:04.000Z,19.41
2022-08-07T03:01:04.000Z,19.43
2022-08-07T03:02:03.000Z,19.44
2022-08-07T03:03:05.000Z,19.45
2022-08-07T03:04:08.000Z,19.45
2022-08-07T03:05:04.000Z,19.46
2022-08-07T03:06:05.000Z,19.36
2022-08-07T03:07:03.000Z,19.29
2022-08-07T03:08:04.000Z,19.35
2022-08-07T03:09:05.000Z,19.37
2022-08-07T03:10:04.000Z,19.41
2022-08-07T03:11:04.000Z,19.37
2022-08-07T03:12:05.000Z,19.40
2022-08-07T03:13:04.000Z,19.43
2022-08-07T03:14:04.000Z,19.42
2022-08-07T03:15:05.000Z,19.42
2022-08-07T03:16:03.000Z,19.44
2022-08-07T03:17:05.000Z,19.46
2022-08-07T03:18:03.000Z,19.48
2022-08-07T03:19:03.000Z,19.49
2022-08-07T03:20:04.000Z,19.50
2022-08-07T03:21:04.000Z,19.49
2022-08-07T03:22:04.000Z,19.21
2022-08-07T03:23:03.000Z,19.27
2022-08-07T03:24:04.000Z,19.30
2022-08-07T03:25:04.000Z,19.33
2022-08-07T03:26:05.000Z,19.36
2022-08-07T03:27:05.000Z,19.39
2022-08-07T03:28:04.000Z,19.41
2022-08-07T03:29:06.000Z,19.41
2022-08-07T03:30:03.000Z,19.40
2022-08-07T03:31:09.000Z,19.42
2022-08-07T03:32:06.000Z,19.39
2022-08-07T03:33:06.000Z,19.39
2022-08-07T03:34:06.000Z,19.42
2022-08-07T03:35:08.000Z,19.43
2022-08-07T03:36:03.000Z,19.44
2022-08-07T03:37:06.000Z,19.44
2022-08-07T03:38:06.000Z,19.45
2022-08-07T03:39:07.000Z,19.49
2022-08-07T03:40:04.000Z,19.42
2022-08-07T03:41:03.000Z,19.44
2022-08-07T03:42:06.000Z,19.47
2022-08-07T03:43:04.000Z,19.39
2022-08-07T03:44:03.000Z,19.45
2022-08-07T03:45:03.000Z,19.47
2022-08-07T03:46:05.000Z,19.48
2022-08-07T03:47:04.000Z,19.49
2022-08-07T03:48:03.000Z,19.47
2022-08-07T03:49:03.000Z,19.51
2022-08-07T03:50:03.000Z,19.50
2022-08-07T03:51:03.000Z,19.51
2022-08-07T03:52:04.000Z,19.50
2022-08-07T03:53:03.000Z,19.52
2022-08-07T03:54:02.000Z,19.50
2022-08-07T03:54:02.000Z,19.50
2022-08-07T03:55:03.000Z,19.53
2022-08-07T03:56:03.000Z,19.55
2022-08-07T03:57:03.000Z,19.56
2022-08-07T03:58:03.000Z,19.58
2022-08-07T03:59:04.000Z,19.58
2022-08-07T04:00:03.000Z,19.59
2022-08-07T04:01:03.000Z,19.58
2022-08-07T04:02:03.000Z,19.58
2022-08-07T04:03:03.000Z,19.61
2022-08-07T04:04:03.000Z,19.59
2022-08-07T04:05:05.000Z,19.62
2022-08-07T04:06:06.000Z,19.60
2022-08-07T04:07:03.000Z,19.60
2022-08-07T04:08:03.000Z,19.63
2022-08-07T04:09:04.000Z,19.60
2022-08-07T04:10:03.000Z,19.54
2022-08-07T04:11:04.000Z,19.55
2022-08-07T04:11:04.000Z,19.55
2022-08-07T04:12:30.000Z,19.53
2022-08-07T04:13:03.000Z,19.55
2022-08-07T04:14:03.000Z,19.53
2022-08-07T04:15:03.000Z,19.55
2022-08-07T04:16:03.000Z,19.56
2022-08-07T04:17:03.000Z,19.56
2022-08-07T04:18:03.000Z,19.55
2022-08-07T04:18:03.000Z,19.55
2022-08-07T04:19:06.000Z,19.54
2022-08-07T04:20:07.000Z,19.55
2022-08-07T04:21:03.000Z,19.54
2022-08-07T04:22:03.000Z,19.52
2022-08-07T04:23:03.000Z,19.54
2022-08-07T04:24:03.000Z,19.52
2022-08-07T04:25:03.000Z,19.52
2022-08-07T04:26:05.000Z,19.56
2022-08-07T04:27:03.000Z,19.56
2022-08-07T04:28:05.000Z,19.58
2022-08-07T04:29:05.000Z,19.58
2022-08-07T04:30:03.000Z,19.57
2022-08-07T04:31:03.000Z,19.57
2022-08-07T04:32:03.000Z,19.58
2022-08-07T04:33:08.000Z,19.59
2022-08-07T04:34:04.000Z,19.59
2022-08-07T04:35:05.000Z,19.59
2022-08-07T04:36:03.000Z,19.56
2022-08-07T04:37:04.000Z,19.56
2022-08-07T04:38:04.000Z,19.55
2022-08-07T04:39:03.000Z,19.43
2022-08-07T04:40:03.000Z,19.48
2022-08-07T04:41:02.000Z,19.49
2022-08-07T04:42:02.000Z,19.50
2022-08-07T04:43:02.000Z,19.47
2022-08-07T04:44:02.000Z,19.47
2022-08-07T04:45:03.000Z,19.49
2022-08-07T04:46:09.000Z,19.49
2022-08-07T04:47:09.000Z,19.48
2022-08-07T04:48:10.000Z,19.50
2022-08-07T04:49:12.000Z,19.51
2022-08-07T04:50:23.000Z,19.50
2022-08-07T04:51:16.000Z,19.50
2022-08-07T04:52:15.000Z,19.51
2022-08-07T04:53:08.000Z,19.50
2022-08-07T04:54:16.000Z,19.51
2022-08-07T04:55:16.000Z,19.54
2022-08-07T04:55:16.000Z,19.54
2022-08-07T04:55:16.000Z,19.54
2022-08-07T04:55:16.000Z,19.54
2022-08-07T04:55:16.000Z,19.54
2022-08-07T04:56:42.000Z,19.54
2022-08-07T04:56:42.000Z,19.54
2022-08-07T04:56:42.000Z,19.54
2022-08-07T04:57:45.000Z,19.38
2022-08-07T04:58:41.000Z,19.43
2022-08-07T04:58:41.000Z,19.43
2022-08-07T04:59:41.000Z,19.43
2022-08-07T05:00:17.000Z,19.34
2022-08-07T05:01:12.000Z,19.37
2022-08-07T05:02:12.000Z,19.40
2022-08-07T05:03:15.000Z,19.42
2022-08-07T05:04:26.000Z,19.42
2022-08-07T05:05:10.000Z,19.43
2022-08-07T05:06:10.000Z,19.45
2022-08-07T05:07:15.000Z,19.49
2022-08-07T05:08:13.000Z,19.49
2022-08-07T05:09:20.000Z,19.46
2022-08-07T05:10:14.000Z,19.51
2022-08-07T05:11:10.000Z,19.52
2022-08-07T05:12:08.000Z,19.56
2022-08-07T05:13:13.000Z,19.58
2022-08-07T05:13:13.000Z,19.58
2022-08-07T05:13:13.000Z,19.58
2022-08-07T05:14:37.000Z,19.61
2022-08-07T05:15:24.000Z,19.61
2022-08-07T05:16:10.000Z,19.63
2022-08-07T05:17:06.000Z,19.64
2022-08-07T05:18:07.000Z,19.65
2022-08-07T05:19:08.000Z,19.69
2022-08-07T05:20:04.000Z,19.71
2022-08-07T05:21:06.000Z,19.74
2022-08-07T05:22:07.000Z,19.76
2022-08-07T05:23:08.000Z,19.77
2022-08-07T05:24:08.000Z,19.80
2022-08-07T05:25:03.000Z,19.81
2022-08-07T05:26:04.000Z,19.82
2022-08-07T05:27:04.000Z,19.84
2022-08-07T05:28:05.000Z,19.83
2022-08-07T05:29:06.000Z,19.82
2022-08-07T05:30:03.000Z,19.84
2022-08-07T05:31:04.000Z,19.81
2022-08-07T05:32:06.000Z,19.76
2022-08-07T05:33:04.000Z,19.64
2022-08-07T05:34:06.000Z,19.50
2022-08-07T05:35:04.000Z,19.55
2022-08-07T05:36:06.000Z,19.59
2022-08-07T05:37:03.000Z,19.64
2022-08-07T05:38:04.000Z,19.67
2022-08-07T05:39:04.000Z,19.67
2022-08-07T05:39:04.000Z,19.67
2022-08-07T05:40:17.000Z,19.68
2022-08-07T05:41:02.000Z,19.69
2022-08-07T05:42:03.000Z,19.74
2022-08-07T05:43:02.000Z,19.78
2022-08-07T05:44:03.000Z,19.79
2022-08-07T05:45:05.000Z,19.74
2022-08-07T05:46:03.000Z,19.65
2022-08-07T05:47:03.000Z,19.54
2022-08-07T05:48:03.000Z,19.53
2022-08-07T05:49:05.000Z,19.36
2022-08-07T05:50:03.000Z,19.42
2022-08-07T05:51:04.000Z,19.48
2022-08-07T05:52:03.000Z,19.45
2022-08-07T05:53:02.000Z,19.37
2022-08-07T05:54:02.000Z,19.33
2022-08-07T05:55:03.000Z,19.39
2022-08-07T05:56:04.000Z,19.46
2022-08-07T05:57:04.000Z,19.54
2022-08-07T05:58:03.000Z,19.53
2022-08-07T05:59:03.000Z,19.56
2022-08-07T06:00:04.000Z,19.41
2022-08-07T06:01:05.000Z,19.23
2022-08-07T06:02:05.000Z,19.25
2022-08-07T06:03:05.000Z,19.33
2022-08-07T06:04:03.000Z,19.41
2022-08-07T06:05:08.000Z,19.32
2022-08-07T06:06:04.000Z,19.39
2022-08-07T06:07:04.000Z,19.39
2022-08-07T06:08:03.000Z,19.44
2022-08-07T06:09:03.000Z,19.40
2022-08-07T06:10:04.000Z,19.46
2022-08-07T06:11:03.000Z,19.51
2022-08-07T06:12:03.000Z,19.54
2022-08-07T06:13:04.000Z,19.58
2022-08-07T06:14:03.000Z,19.50
2022-08-07T06:15:03.000Z,19.56
2022-08-07T06:16:06.000Z,19.60
2022-08-07T06:17:04.000Z,19.68
2022-08-07T06:18:03.000Z,19.74
2022-08-07T06:19:03.000Z,19.79
2022-08-07T06:20:04.000Z,19.84
2022-08-07T06:21:04.000Z,19.84
2022-08-07T06:21:04.000Z,19.84
2022-08-07T06:22:27.000Z,19.87
2022-08-07T06:23:05.000Z,19.90
2022-08-07T06:23:05.000Z,19.90
2022-08-07T06:23:05.000Z,19.90
2022-08-07T06:24:33.000Z,19.90
2022-08-07T06:25:04.000Z,19.92
2022-08-07T06:26:03.000Z,19.96
2022-08-07T06:27:03.000Z,20.04
2022-08-07T06:28:07.000Z,20.09
2022-08-07T06:29:03.000Z,20.12
2022-08-07T06:30:03.000Z,20.19
2022-08-07T06:31:03.000Z,20.25
2022-08-07T06:32:03.000Z,20.29
2022-08-07T06:33:04.000Z,20.32
2022-08-07T06:34:03.000Z,20.35
2022-08-07T06:35:03.000Z,20.31
2022-08-07T06:36:03.000Z,20.35
2022-08-07T06:37:03.000Z,20.39
2022-08-07T06:38:05.000Z,20.44
2022-08-07T06:39:03.000Z,20.46
2022-08-07T06:39:03.000Z,20.46
2022-08-07T06:40:18.000Z,20.49
2022-08-07T06:41:10.000Z,20.46
2022-08-07T06:42:14.000Z,20.35
2022-08-07T06:43:04.000Z,20.22
2022-08-07T06:44:04.000Z,20.30
2022-08-07T06:45:09.000Z,20.30
2022-08-07T06:46:03.000Z,20.41
2022-08-07T06:47:03.000Z,20.45
2022-08-07T06:48:05.000Z,20.50
2022-08-07T06:49:03.000Z,20.55
2022-08-07T06:50:03.000Z,20.62
2022-08-07T06:51:06.000Z,20.62
2022-08-07T06:52:06.000Z,20.52
2022-08-07T06:53:05.000Z,20.56
2022-08-07T06:53:05.000Z,20.56
2022-08-07T06:53:05.000Z,20.56
2022-08-07T06:53:05.000Z,20.56
2022-08-07T06:54:33.000Z,20.61
2022-08-07T06:54:33.000Z,20.61
2022-08-07T06:55:34.000Z,20.58
2022-08-07T06:56:06.000Z,20.59
2022-08-07T06:57:05.000Z,20.47
2022-08-07T06:58:06.000Z,20.53
2022-08-07T06:59:05.000Z,20.61
2022-08-07T06:59:05.000Z,20.61
2022-08-07T07:00:18.000Z,20.68
2022-08-07T07:01:07.000Z,20.67
2022-08-07T07:02:06.000Z,20.73
2022-08-07T07:03:03.000Z,20.78
2022-08-07T07:04:06.000Z,20.80
2022-08-07T07:05:03.000Z,20.81
2022-08-07T07:06:04.000Z,20.87
2022-08-07T07:07:05.000Z,20.93
2022-08-07T07:08:04.000Z,20.98
2022-08-07T07:09:12.000Z,20.99
2022-08-07T07:10:03.000Z,20.96
2022-08-07T07:11:03.000Z,21.01
2022-08-07T07:11:03.000Z,21.01
2022-08-07T07:12:28.000Z,21.06
2022-08-07T07:13:12.000Z,21.11
2022-08-07T07:14:03.000Z,21.12
2022-08-07T07:15:22.000Z,21.07
2022-08-07T07:16:14.000Z,21.03
2022-08-07T07:17:09.000Z,21.10
2022-08-07T07:18:11.000Z,21.15
2022-08-07T07:19:05.000Z,21.11
2022-08-07T07:19:05.000Z,21.11
2022-08-07T07:20:10.000Z,21.17
2022-08-07T07:21:10.000Z,21.18
2022-08-07T07:22:03.000Z,21.17
2022-08-07T07:23:04.000Z,21.21
2022-08-07T07:23:04.000Z,21.21
2022-08-07T07:24:11.000Z,21.26
2022-08-07T07:25:04.000Z,21.32
2022-08-07T07:25:04.000Z,21.32
2022-08-07T07:25:04.000Z,21.32
2022-08-07T07:26:35.000Z,21.36
2022-08-07T07:27:06.000Z,21.39
2022-08-07T07:28:18.000Z,21.34
2022-08-07T07:29:08.000Z,21.35
2022-08-07T07:29:08.000Z,21.35
2022-08-07T07:30:10.000Z,21.31
2022-08-07T07:31:08.000Z,21.26
2022-08-07T07:32:05.000Z,21.07
2022-08-07T07:33:04.000Z,21.08
2022-08-07T07:34:05.000Z,21.00
2022-08-07T07:35:03.000Z,21.07
2022-08-07T07:36:04.000Z,21.17
2022-08-07T07:37:03.000Z,21.20
2022-08-07T07:38:03.000Z,21.24
2022-08-07T07:39:03.000Z,21.30
2022-08-07T07:40:05.000Z,21.37
2022-08-07T07:41:05.000Z,21.45
2022-08-07T07:42:04.000Z,21.52
2022-08-07T07:43:04.000Z,21.57
2022-08-07T07:44:04.000Z,21.51
2022-08-07T07:45:04.000Z,21.52
2022-08-07T07:46:04.000Z,21.54
2022-08-07T07:46:04.000Z,21.54
2022-08-07T07:47:05.000Z,21.50
2022-08-07T07:48:04.000Z,21.59
2022-08-07T07:49:04.000Z,21.61
2022-08-07T07:49:04.000Z,21.61
2022-08-07T07:49:04.000Z,21.61
2022-08-07T07:50:34.000Z,21.70
2022-08-07T07:51:04.000Z,21.75
2022-08-07T07:52:03.000Z,21.75
2022-08-07T07:53:05.000Z,21.68
2022-08-07T07:54:04.000Z,21.78
2022-08-07T07:55:04.000Z,21.87
2022-08-07T07:56:04.000Z,21.97
2022-08-07T07:57:04.000Z,22.07
2022-08-07T07:58:03.000Z,22.15
2022-08-07T07:59:03.000Z,22.18
2022-08-07T08:00:03.000Z,22.16
2022-08-07T08:01:04.000Z,22.21
2022-08-07T08:01:04.000Z,22.21
2022-08-07T08:02:09.000Z,22.24
2022-08-07T08:03:09.000Z,22.08
2022-08-07T08:03:09.000Z,22.08
2022-08-07T08:04:11.000Z,22.00
2022-08-07T08:05:04.000Z,21.98
2022-08-07T08:06:05.000Z,21.95
2022-08-07T08:07:03.000Z,22.02
2022-08-07T08:08:03.000Z,22.08
2022-08-07T08:09:05.000Z,22.14
2022-08-07T08:10:04.000Z,22.18
2022-08-07T08:11:04.000Z,22.26
2022-08-07T08:12:03.000Z,22.33
2022-08-07T08:13:04.000Z,22.38
2022-08-07T08:14:02.000Z,22.42
2022-08-07T08:15:03.000Z,22.51
2022-08-07T08:16:04.000Z,22.56
2022-08-07T08:17:05.000Z,22.62
2022-08-07T08:17:05.000Z,22.62
2022-08-07T08:18:07.000Z,22.67
2022-08-07T08:19:06.000Z,22.63
2022-08-07T08:20:06.000Z,22.60
2022-08-07T08:21:04.000Z,22.58
2022-08-07T08:22:11.000Z,22.51
2022-08-07T08:23:09.000Z,22.60
2022-08-07T08:24:09.000Z,22.67
2022-08-07T08:25:08.000Z,22.73
2022-08-07T08:26:10.000Z,22.79
2022-08-07T08:27:10.000Z,22.78
2022-08-07T08:28:07.000Z,22.79
2022-08-07T08:29:04.000Z,22.85
2022-08-07T08:30:06.000Z,22.89
2022-08-07T08:31:04.000Z,22.90
2022-08-07T08:32:04.000Z,22.89
2022-08-07T08:33:04.000Z,22.93
2022-08-07T08:34:06.000Z,22.93
2022-08-07T08:35:05.000Z,22.95
2022-08-07T08:36:05.000Z,22.98
2022-08-07T08:37:04.000Z,23.02
2022-08-07T08:38:05.000Z,23.01
2022-08-07T08:39:06.000Z,22.94
2022-08-07T08:40:08.000Z,22.95
2022-08-07T08:41:14.000Z,22.82
2022-08-07T08:42:08.000Z,22.73
2022-08-07T08:43:12.000Z,22.79
2022-08-07T08:44:17.000Z,22.86
2022-08-07T08:45:16.000Z,22.95
2022-08-07T08:46:17.000Z,22.96
2022-08-07T08:47:12.000Z,22.88
2022-08-07T08:48:11.000Z,22.92
2022-08-07T08:49:16.000Z,22.94
2022-08-07T08:50:15.000Z,22.89
2022-08-07T08:51:17.000Z,22.94
2022-08-07T08:52:14.000Z,23.06
2022-08-07T08:53:13.000Z,22.99
2022-08-07T08:54:23.000Z,22.93
2022-08-07T08:55:13.000Z,22.99
2022-08-07T08:56:10.000Z,23.02
2022-08-07T08:57:10.000Z,23.05
2022-08-07T08:58:12.000Z,23.12
2022-08-07T08:59:16.000Z,23.18
2022-08-07T09:00:08.000Z,23.24
2022-08-07T09:01:23.000Z,23.29
2022-08-07T09:02:17.000Z,23.31
2022-08-07T09:03:24.000Z,23.30
2022-08-07T09:04:22.000Z,23.30
2022-08-07T09:05:15.000Z,23.36
2022-08-07T09:06:07.000Z,23.41
2022-08-07T09:07:29.000Z,23.48
2022-08-07T09:08:12.000Z,23.53
2022-08-07T09:09:23.000Z,23.62
2022-08-07T09:10:15.000Z,23.65
2022-08-07T09:11:22.000Z,23.72
2022-08-07T09:12:12.000Z,23.80
2022-08-07T09:13:18.000Z,23.87
2022-08-07T09:14:11.000Z,23.91
2022-08-07T09:15:17.000Z,23.92
2022-08-07T09:15:17.000Z,23.92
2022-08-07T09:16:36.000Z,23.89
2022-08-07T09:17:13.000Z,23.92
2022-08-07T09:18:13.000Z,23.95
2022-08-07T09:19:17.000Z,23.98
2022-08-07T09:20:14.000Z,24.05
2022-08-07T09:21:23.000Z,24.08
2022-08-07T09:21:23.000Z,24.08
2022-08-07T09:21:23.000Z,24.08
2022-08-07T09:21:23.000Z,24.08
2022-08-07T09:21:23.000Z,24.08
2022-08-07T09:22:43.000Z,24.16
2022-08-07T09:22:43.000Z,24.16
2022-08-07T09:22:43.000Z,24.16
2022-08-07T09:23:45.000Z,24.21
2022-08-07T09:23:45.000Z,24.21
2022-08-07T09:24:53.000Z,24.20
2022-08-07T09:25:24.000Z,24.17
2022-08-07T09:26:12.000Z,24.07
2022-08-07T09:27:20.000Z,24.04
2022-08-07T09:28:06.000Z,23.96
2022-08-07T09:28:06.000Z,23.96
2022-08-07T09:28:06.000Z,23.96
2022-08-07T09:29:43.000Z,24.01
2022-08-07T09:30:09.000Z,24.07
2022-08-07T09:31:13.000Z,24.11
2022-08-07T09:32:16.000Z,24.19
2022-08-07T09:33:13.000Z,24.25
2022-08-07T09:34:20.000Z,24.30
2022-08-07T09:35:26.000Z,24.35
2022-08-07T09:36:14.000Z,24.42
2022-08-07T09:37:15.000Z,24.47
2022-08-07T09:38:12.000Z,24.54
2022-08-07T09:39:13.000Z,24.61
2022-08-07T09:40:26.000Z,24.40
2022-08-07T09:41:14.000Z,24.39
2022-08-07T09:42:16.000Z,24.38
2022-08-07T09:43:25.000Z,24.23
2022-08-07T09:44:19.000Z,24.25
2022-08-07T09:45:18.000Z,24.32
2022-08-07T09:45:18.000Z,24.32
2022-08-07T09:45:18.000Z,24.32
2022-08-07T09:45:18.000Z,24.32
2022-08-07T09:46:45.000Z,24.37
2022-08-07T09:46:45.000Z,24.37
2022-08-07T09:47:53.000Z,24.46
2022-08-07T09:48:20.000Z,24.51
2022-08-07T09:49:18.000Z,24.64
2022-08-07T09:49:18.000Z,24.64
2022-08-07T09:50:29.000Z,24.70
2022-08-07T09:51:12.000Z,24.76
2022-08-07T09:51:12.000Z,24.76
2022-08-07T09:52:24.000Z,24.87
2022-08-07T09:53:05.000Z,24.84
2022-08-07T09:54:06.000Z,24.86
2022-08-07T09:55:13.000Z,24.86
2022-08-07T09:55:13.000Z,24.86
2022-08-07T09:56:27.000Z,24.87
2022-08-07T09:57:25.000Z,24.90
2022-08-07T09:58:12.000Z,24.90
2022-08-07T09:59:12.000Z,24.92
2022-08-07T10:00:07.000Z,24.96
2022-08-07T10:01:12.000Z,25.00
2022-08-07T10:02:22.000Z,24.96
2022-08-07T10:03:12.000Z,24.95
2022-08-07T10:03:12.000Z,24.95
2022-08-07T10:04:17.000Z,25.02
2022-08-07T10:05:12.000Z,25.07
2022-08-07T10:06:25.000Z,25.09
2022-08-07T10:07:12.000Z,25.10
2022-08-07T10:08:20.000Z,25.06
2022-08-07T10:09:24.000Z,25.10
2022-08-07T10:10:30.000Z,25.09
2022-08-07T10:11:17.000Z,25.07
2022-08-07T10:11:17.000Z,25.07
2022-08-07T10:12:38.000Z,25.15
2022-08-07T10:13:15.000Z,25.15
2022-08-07T10:14:36.000Z,25.16
2022-08-07T10:15:23.000Z,25.18
2022-08-07T10:16:14.000Z,25.22
2022-08-07T10:17:14.000Z,25.24
2022-08-07T10:18:23.000Z,25.30
2022-08-07T10:19:13.000Z,25.29
2022-08-07T10:20:14.000Z,25.34
2022-08-07T10:21:24.000Z,25.39
2022-08-07T10:21:24.000Z,25.39
2022-08-07T10:22:36.000Z,25.44
2022-08-07T10:23:13.000Z,25.48
2022-08-07T10:24:13.000Z,25.49
2022-08-07T10:25:13.000Z,25.54
2022-08-07T10:26:34.000Z,25.56
2022-08-07T10:27:23.000Z,25.61
2022-08-07T10:28:13.000Z,25.66
2022-08-07T10:29:23.000Z,25.71
2022-08-07T10:30:12.000Z,25.71
2022-08-07T10:31:36.000Z,25.73
2022-08-07T10:32:23.000Z,25.77
2022-08-07T10:33:21.000Z,25.74
2022-08-07T10:33:21.000Z,25.74
2022-08-07T10:34:29.000Z,25.77
2022-08-07T10:35:17.000Z,25.80
2022-08-07T10:36:23.000Z,25.84
2022-08-07T10:37:14.000Z,25.86
2022-08-07T10:38:13.000Z,25.87
2022-08-07T10:39:26.000Z,25.87
2022-08-07T10:40:14.000Z,25.93
2022-08-07T10:41:20.000Z,25.95
2022-08-07T10:42:13.000Z,25.96
2022-08-07T10:43:13.000Z,25.99
2022-08-07T10:44:26.000Z,26.00
2022-08-07T10:45:15.000Z,26.03
2022-08-07T10:46:14.000Z,26.03
2022-08-07T10:47:12.000Z,26.11
2022-08-07T10:48:12.000Z,26.11
2022-08-07T10:49:13.000Z,26.15
2022-08-07T10:50:12.000Z,26.15
2022-08-07T10:51:09.000Z,26.16
2022-08-07T10:52:13.000Z,26.20
2022-08-07T10:53:12.000Z,26.25
2022-08-07T10:54:13.000Z,26.25
2022-08-07T10:55:13.000Z,26.28
2022-08-07T10:56:13.000Z,26.28
2022-08-07T10:57:26.000Z,26.26
2022-08-07T10:58:23.000Z,26.27
2022-08-07T10:59:18.000Z,26.27
2022-08-07T11:00:08.000Z,26.33
2022-08-07T11:01:18.000Z,26.28
2022-08-07T11:02:17.000Z,26.28
2022-08-07T11:03:14.000Z,26.33
2022-08-07T11:04:14.000Z,26.35
2022-08-07T11:05:25.000Z,26.32
2022-08-07T11:06:15.000Z,26.38
2022-08-07T11:07:24.000Z,26.41
2022-08-07T11:08:11.000Z,26.43
2022-08-07T11:09:11.000Z,26.44
2022-08-07T11:09:11.000Z,26.44
2022-08-07T11:10:22.000Z,26.46
2022-08-07T11:11:12.000Z,26.51
2022-08-07T11:12:15.000Z,26.51
2022-08-07T11:13:13.000Z,26.54
2022-08-07T11:13:13.000Z,26.54
2022-08-07T11:13:13.000Z,26.54
2022-08-07T11:14:40.000Z,26.57
2022-08-07T11:15:08.000Z,26.60
2022-08-07T11:16:17.000Z,26.61
2022-08-07T11:17:12.000Z,26.65
2022-08-07T11:18:13.000Z,26.68
2022-08-07T11:19:09.000Z,26.68
2022-08-07T11:20:11.000Z,26.67
2022-08-07T11:21:12.000Z,26.69
2022-08-07T11:22:12.000Z,26.72
2022-08-07T11:23:23.000Z,26.73
2022-08-07T11:24:11.000Z,26.78
2022-08-07T11:25:10.000Z,26.82
2022-08-07T11:26:12.000Z,26.89
2022-08-07T11:27:11.000Z,26.90
2022-08-07T11:28:09.000Z,26.94
2022-08-07T11:29:15.000Z,26.95
2022-08-07T11:30:06.000Z,27.00
2022-08-07T11:31:12.000Z,27.00
2022-08-07T11:32:13.000Z,27.02
2022-08-07T11:33:24.000Z,27.00
2022-08-07T11:34:14.000Z,26.98
2022-08-07T11:35:08.000Z,27.02
2022-08-07T11:36:17.000Z,27.01
2022-08-07T11:37:11.000Z,27.04
2022-08-07T11:38:16.000Z,27.02
2022-08-07T11:39:13.000Z,27.02
2022-08-07T11:40:12.000Z,27.03
2022-08-07T11:41:11.000Z,27.04
2022-08-07T11:42:12.000Z,27.05
2022-08-07T11:43:25.000Z,27.04
2022-08-07T11:44:20.000Z,27.04
2022-08-07T11:45:22.000Z,27.03
2022-08-07T11:46:11.000Z,27.02