createdAt,value
2018-06-11T00:02:05.163Z,91.50
2018-06-11T00:04:37.692Z,91.60
2018-06-11T00:07:10.990Z,91.90
2018-06-11T00:09:59.079Z,91.50
2018-06-11T00:12:54.583Z,91.50
2018-06-11T00:15:31.412Z,91.40
2018-06-11T00:18:08.030Z,91.50
2018-06-11T00:20:43.815Z,91.70
2018-06-11T00:23:20.827Z,91.60
2018-06-11T00:25:54.788Z,91.70
2018-06-11T00:28:27.878Z,91.60
2018-06-11T00:31:01.465Z,91.50
2018-06-11T00:33:35.339Z,91.50
2018-06-11T00:36:08.214Z,91.20
2018-06-11T00:38:47.807Z,91.10
2018-06-11T00:41:22.828Z,90.80
2018-06-11T00:43:56.720Z,90.70
2018-06-11T00:46:30.667Z,90.50
2018-06-11T00:49:03.778Z,90.20
2018-06-11T00:51:37.593Z,90.20
2018-06-11T00:54:15.513Z,90.00
2018-06-11T00:56:48.803Z,90.00
2018-06-11T00:59:22.169Z,90.20
2018-06-11T01:01:55.857Z,90.00
2018-06-11T01:04:29.001Z,89.70
2018-06-11T01:07:01.100Z,90.00
2018-06-11T01:09:43.793Z,89.60
2018-06-11T01:12:18.610Z,89.80
2018-06-11T01:15:00.125Z,90.00
2018-06-11T01:17:37.629Z,89.80
2018-06-11T01:20:25.931Z,90.00
2018-06-11T01:22:58.821Z,89.40
2018-06-11T01:25:31.249Z,89.50
2018-06-11T01:28:03.592Z,89.30
2018-06-11T01:30:37.154Z,89.40
2018-06-11T01:33:10.037Z,89.30
2018-06-11T01:35:42.521Z,89.10
2018-06-11T01:38:15.850Z,89.30
2018-06-11T01:40:48.537Z,89.10
2018-06-11T01:43:22.927Z,89.10
2018-06-11T01:45:58.970Z,88.90
2018-06-11T01:48:33.577Z,89.10
2018-06-11T01:51:06.166Z,89.20
2018-06-11T01:53:38.440Z,89.30
2018-06-11T01:56:10.296Z,89.20
2018-06-11T01:58:46.789Z,89.60
2018-06-11T02:01:20.598Z,89.40
2018-06-11T02:03:58.433Z,89.20
2018-06-11T02:06:31.410Z,89.40
2018-06-11T02:09:09.043Z,89.60
2018-06-11T02:11:41.236Z,89.60
2018-06-11T02:14:13.618Z,90.00
2018-06-11T02:16:45.262Z,90.20
2018-06-11T02:21:50.736Z,90.10
2018-06-11T02:26:54.934Z,90.90
2018-06-11T02:29:27.758Z,91.20
2018-06-11T02:32:03.916Z,91.20
2018-06-11T02:34:37.132Z,91.40
2018-06-11T02:37:09.664Z,91.30
2018-06-11T02:39:42.037Z,91.40
2018-06-11T02:42:23.161Z,91.30
2018-06-11T02:44:55.254Z,91.60
2018-06-11T02:47:27.436Z,91.40
2018-06-11T02:50:02.211Z,91.50
2018-06-11T02:52:34.299Z,91.40
2018-06-11T02:55:07.846Z,91.30
2018-06-11T02:57:39.811Z,91.50
2018-06-11T03:00:13.091Z,91.50
2018-06-11T03:02:46.953Z,91.30
2018-06-11T03:08:00.805Z,91.20
2018-06-11T03:10:33.657Z,91.30
2018-06-11T03:13:06.540Z,91.50
2018-06-11T03:15:39.331Z,91.40
2018-06-11T03:18:14.154Z,91.50
2018-06-11T03:23:26.067Z,91.90
2018-06-11T03:25:56.772Z,91.70
2018-06-11T03:28:28.617Z,91.60
2018-06-11T03:30:59.289Z,91.70
2018-06-11T03:33:39.394Z,92.10
2018-06-11T03:36:11.110Z,91.60
2018-06-11T03:38:43.177Z,91.50
2018-06-11T03:41:20.884Z,91.40
2018-06-11T03:43:52.720Z,91.60
2018-06-11T03:46:24.268Z,91.50
2018-06-11T03:48:56.629Z,91.20
2018-06-11T03:51:28.721Z,91.10
2018-06-11T03:53:59.022Z,91.10
2018-06-11T03:56:31.934Z,91.10
2018-06-11T03:59:03.828Z,90.90
2018-06-11T04:01:35.791Z,91.10
2018-06-11T04:04:06.604Z,90.70
2018-06-11T04:06:38.535Z,90.90
2018-06-11T04:09:09.286Z,91.00
2018-06-11T04:11:40.794Z,90.30
2018-06-11T04:14:11.715Z,90.30
2018-06-11T04:16:42.118Z,90.20
2018-06-11T04:19:12.893Z,89.70
2018-06-11T04:21:44.879Z,89.50
2018-06-11T04:24:15.512Z,89.20
2018-06-11T04:26:47.681Z,89.20
2018-06-11T04:29:19.614Z,89.20
2018-06-11T04:31:54.637Z,88.60
2018-06-11T04:34:25.566Z,88.60
2018-06-11T04:36:56.959Z,88.30
2018-06-11T04:39:28.594Z,87.10
2018-06-11T04:42:00.099Z,87.00
2018-06-11T04:44:31.177Z,87.40
2018-06-11T04:47:02.279Z,86.20
2018-06-11T04:49:33.063Z,85.90
2018-06-11T04:52:04.121Z,85.90
2018-06-11T04:54:35.122Z,85.40
2018-06-11T04:57:11.646Z,85.20
2018-06-11T04:59:42.499Z,85.00
2018-06-11T05:02:12.670Z,85.00
2018-06-11T05:04:43.919Z,85.20
2018-06-11T05:07:14.827Z,85.30
2018-06-11T05:09:49.098Z,85.30
2018-06-11T05:12:20.661Z,84.40
2018-06-11T05:14:57.142Z,84.00
2018-06-11T05:17:27.675Z,83.90
2018-06-11T05:20:00.626Z,83.50
2018-06-11T05:22:31.377Z,83.00
2018-06-11T05:25:05.230Z,82.70
2018-06-11T05:27:37.626Z,82.80
2018-06-11T05:30:08.605Z,82.70
2018-06-11T05:32:40.653Z,82.00
2018-06-11T05:35:11.825Z,82.70
2018-06-11T05:37:42.947Z,82.80
2018-06-11T05:40:15.129Z,81.80
2018-06-11T05:42:46.330Z,82.10
2018-06-11T05:45:20.651Z,81.70
2018-06-11T05:47:51.145Z,81.30
2018-06-11T05:50:23.132Z,81.30
2018-06-11T05:52:54.410Z,81.10
2018-06-11T05:55:24.948Z,81.50
2018-06-11T05:57:59.358Z,80.90
2018-06-11T06:00:31.495Z,80.90
2018-06-11T06:03:01.806Z,80.80
2018-06-11T06:05:35.051Z,81.00
2018-06-11T06:08:05.978Z,81.10
2018-06-11T06:10:38.169Z,80.50
2018-06-11T06:13:08.182Z,80.00
2018-06-11T06:15:40.433Z,80.50
2018-06-11T06:18:12.493Z,79.40
2018-06-11T06:20:43.017Z,79.60
2018-06-11T06:23:13.023Z,80.40
2018-06-11T06:25:47.105Z,80.10
2018-06-11T06:28:17.802Z,80.60
2018-06-11T06:30:57.549Z,79.40
2018-06-11T06:33:28.988Z,79.80
2018-06-11T06:36:00.116Z,80.00
2018-06-11T06:38:31.851Z,80.30
2018-06-11T06:41:04.288Z,80.00
2018-06-11T06:43:36.840Z,80.10
2018-06-11T06:46:08.514Z,80.30
2018-06-11T06:48:39.563Z,80.40
2018-06-11T06:51:09.787Z,80.30
2018-06-11T06:53:40.743Z,80.10
2018-06-11T06:56:10.845Z,80.40
2018-06-11T06:58:41.527Z,80.70
2018-06-11T07:01:12.474Z,80.50
2018-06-11T07:03:42.672Z,80.80
2018-06-11T07:06:12.930Z,80.40
2018-06-11T07:08:44.294Z,80.60
2018-06-11T07:11:16.293Z,80.30
2018-06-11T07:13:46.460Z,79.60
2018-06-11T07:16:22.906Z,79.90
2018-06-11T07:18:52.990Z,79.40
2018-06-11T07:21:23.442Z,79.30
2018-06-11T07:23:53.194Z,78.70
2018-06-11T07:26:36.409Z,78.40
2018-06-11T07:29:07.146Z,78.20
2018-06-11T07:31:37.259Z,78.80
2018-06-11T07:34:18.027Z,78.50
2018-06-11T07:36:50.071Z,78.60
2018-06-11T07:39:20.631Z,78.60
2018-06-11T07:41:51.825Z,78.70
2018-06-11T07:44:22.717Z,78.90
2018-06-11T07:46:52.687Z,78.70
2018-06-11T07:49:23.190Z,79.40
2018-06-11T07:51:54.265Z,78.90
2018-06-11T07:54:24.908Z,78.80
2018-06-11T07:56:54.877Z,78.80
2018-06-11T07:59:24.729Z,78.20
2018-06-11T08:01:56.347Z,77.80
2018-06-11T08:04:26.673Z,77.90
2018-06-11T08:09:34.645Z,77.20
2018-06-11T08:12:06.531Z,77.40
2018-06-11T08:14:37.048Z,77.20
2018-06-11T08:17:08.266Z,77.30
2018-06-11T08:19:39.359Z,76.10
2018-06-11T08:22:16.164Z,76.30
2018-06-11T08:24:47.966Z,76.50
2018-06-11T08:27:19.443Z,76.20
2018-06-11T08:29:51.422Z,76.20
2018-06-11T08:32:23.394Z,75.40
2018-06-11T08:34:54.653Z,75.30
2018-06-11T08:37:24.658Z,74.90
2018-06-11T08:39:55.631Z,73.90
2018-06-11T08:42:26.713Z,74.20
2018-06-11T08:45:12.769Z,73.80
2018-06-11T08:47:43.567Z,73.40
2018-06-11T08:50:15.556Z,73.50
2018-06-11T08:52:47.864Z,73.20
2018-06-11T08:55:19.233Z,71.70
2018-06-11T08:58:01.944Z,71.80
2018-06-11T09:00:33.335Z,71.90
2018-06-11T09:03:04.645Z,72.90
2018-06-11T09:05:36.888Z,71.80
2018-06-11T09:08:08.985Z,70.80
2018-06-11T09:10:41.310Z,71.80
2018-06-11T09:13:12.895Z,71.90
2018-06-11T09:15:50.075Z,71.80
2018-06-11T09:18:22.531Z,71.20
2018-06-11T09:20:54.423Z,70.60
2018-06-11T09:23:33.653Z,68.40
2018-06-11T09:26:05.568Z,66.70
2018-06-11T09:28:37.362Z,66.10
2018-06-11T09:31:08.100Z,67.10
2018-06-11T09:33:40.282Z,66.30
2018-06-11T09:36:22.875Z,65.20
2018-06-11T09:38:55.692Z,65.40
2018-06-11T09:41:26.357Z,65.90
2018-06-11T09:43:57.372Z,65.50
2018-06-11T09:46:28.259Z,65.00
2018-06-11T09:49:00.243Z,65.30
2018-06-11T09:51:32.270Z,64.10
2018-06-11T09:54:03.938Z,64.30
2018-06-11T09:56:35.650Z,65.30
2018-06-11T09:59:10.833Z,63.50
2018-06-11T10:01:42.756Z,63.40
2018-06-11T10:04:17.798Z,63.40
2018-06-11T10:06:48.183Z,63.30
2018-06-11T10:09:20.742Z,62.10
2018-06-11T10:11:52.925Z,61.80
2018-06-11T10:14:24.627Z,60.10
2018-06-11T10:17:02.869Z,60.30
2018-06-11T10:19:33.314Z,59.50
2018-06-11T10:22:04.423Z,60.60
2018-06-11T10:24:36.426Z,61.10
2018-06-11T10:27:12.259Z,59.60
2018-06-11T10:29:43.083Z,59.90
2018-06-11T10:32:14.775Z,59.60
2018-06-11T10:34:47.660Z,59.50
2018-06-11T10:37:18.992Z,60.10
2018-06-11T10:39:54.279Z,60.70
2018-06-11T10:42:26.564Z,60.60
2018-06-11T10:44:57.869Z,59.90
2018-06-11T10:47:29.682Z,60.30
2018-06-11T10:50:00.745Z,59.70
2018-06-11T10:52:36.016Z,62.20
2018-06-11T10:55:08.691Z,62.00
2018-06-11T10:57:43.781Z,62.00
2018-06-11T11:00:14.263Z,59.90
2018-06-11T11:02:44.387Z,59.60
2018-06-11T11:05:14.631Z,58.40
2018-06-11T11:07:45.629Z,58.60
2018-06-11T11:10:25.337Z,58.50
2018-06-11T11:12:56.671Z,59.20
2018-06-11T11:15:28.054Z,59.10
2018-06-11T11:18:00.466Z,58.40
2018-06-11T11:20:31.583Z,59.40
2018-06-11T11:23:03.477Z,58.70
2018-06-11T11:25:35.548Z,59.30
2018-06-11T11:28:07.476Z,56.80
2018-06-11T11:30:39.129Z,57.00
2018-06-11T11:33:10.740Z,57.00
2018-06-11T11:35:45.111Z,56.60
2018-06-11T11:38:15.992Z,57.00
2018-06-11T11:40:46.822Z,56.10
2018-06-11T11:43:18.004Z,55.70
2018-06-11T11:45:51.122Z,56.20
2018-06-11T11:48:25.593Z,55.80
2018-06-11T11:50:56.475Z,54.50
2018-06-11T11:53:28.979Z,55.70
2018-06-11T11:56:04.460Z,56.60
2018-06-11T11:58:36.550Z,57.50
2018-06-11T12:01:06.960Z,57.10
2018-06-11T12:03:42.915Z,55.90
2018-06-11T12:08:52.239Z,54.20
2018-06-11T12:11:25.249Z,55.90
2018-06-11T12:13:55.989Z,55.30
2018-06-11T12:16:27.946Z,54.70
2018-06-11T12:19:00.022Z,53.50
2018-06-11T12:21:42.585Z,54.20
2018-06-11T12:24:13.522Z,53.30
2018-06-11T12:26:45.784Z,52.80
2018-06-11T12:29:17.771Z,53.40
2018-06-11T12:31:56.980Z,53.40
2018-06-11T12:34:27.968Z,52.00
2018-06-11T12:36:59.173Z,52.70
2018-06-11T12:39:30.049Z,52.80
2018-06-11T12:42:07.011Z,52.70
2018-06-11T12:47:14.070Z,52.90
2018-06-11T12:49:45.741Z,53.00
2018-06-11T12:52:16.372Z,52.80
2018-06-11T12:54:46.942Z,52.60
2018-06-11T12:57:19.149Z,52.10
2018-06-11T12:59:51.409Z,52.10
2018-06-11T13:02:27.582Z,52.10
2018-06-11T13:04:58.618Z,51.20
2018-06-11T13:10:22.093Z,52.80
2018-06-11T13:12:53.978Z,52.80
2018-06-11T13:15:25.919Z,53.60
2018-06-11T13:17:56.911Z,53.30
2018-06-11T13:20:29.023Z,53.90
2018-06-11T13:23:00.319Z,53.50
2018-06-11T13:25:30.656Z,54.70
2018-06-11T13:28:00.744Z,54.60
2018-06-11T13:30:32.251Z,55.10
2018-06-11T13:33:04.489Z,54.60
2018-06-11T13:35:36.123Z,54.30
2018-06-11T13:38:07.877Z,53.70
2018-06-11T13:40:39.719Z,53.60
2018-06-11T13:43:17.958Z,54.50
2018-06-11T13:45:49.030Z,53.90
2018-06-11T13:48:21.532Z,53.30
2018-06-11T13:50:55.109Z,53.60
2018-06-11T13:53:26.261Z,54.50
2018-06-11T13:58:46.762Z,55.70
2018-06-11T14:01:18.664Z,56.00
2018-06-11T14:03:49.858Z,56.40
2018-06-11T14:06:37.081Z,56.30
2018-06-11T14:09:10.757Z,57.10
2018-06-11T14:11:41.927Z,56.40
2018-06-11T14:14:13.104Z,56.80
2018-06-11T14:16:43.380Z,57.70
2018-06-11T14:19:13.937Z,56.80
2018-06-11T14:21:49.651Z,57.10
2018-06-11T14:24:20.216Z,56.70
2018-06-11T14:26:50.871Z,55.80
2018-06-11T14:29:21.206Z,54.60
2018-06-11T14:31:51.760Z,53.90
2018-06-11T14:34:22.176Z,52.60
2018-06-11T14:37:04.316Z,52.80
2018-06-11T14:39:35.395Z,53.40
2018-06-11T14:42:13.062Z,53.30
2018-06-11T14:44:44.126Z,53.70
2018-06-11T14:47:14.743Z,52.80
2018-06-11T14:52:19.671Z,54.60
2018-06-11T14:54:50.787Z,53.80
2018-06-11T14:59:51.110Z,55.40
2018-06-11T15:04:52.570Z,56.40
2018-06-11T15:07:23.789Z,58.30
2018-06-11T15:09:54.785Z,58.20
2018-06-11T15:12:27.263Z,58.90
2018-06-11T15:14:59.190Z,59.50
2018-06-11T15:17:29.759Z,58.70
2018-06-11T15:20:00.468Z,59.30
2018-06-11T15:22:31.192Z,59.50
2018-06-11T15:25:01.590Z,60.70
2018-06-11T15:27:34.156Z,60.40
2018-06-11T15:30:05.047Z,60.40
2018-06-11T15:32:36.350Z,60.00
2018-06-11T15:35:07.454Z,61.50
2018-06-11T15:37:38.907Z,61.30
2018-06-11T15:40:10.440Z,61.90
2018-06-11T15:42:40.557Z,62.60
2018-06-11T15:45:10.586Z,62.00
2018-06-11T15:47:42.816Z,62.60
2018-06-11T15:50:13.686Z,62.70
2018-06-11T15:52:45.667Z,63.40
2018-06-11T15:55:17.803Z,63.10
2018-06-11T15:57:49.996Z,63.40
2018-06-11T16:00:21.154Z,63.80
2018-06-11T16:02:53.082Z,63.20
2018-06-11T16:05:28.908Z,63.80
2018-06-11T16:08:00.492Z,64.00
2018-06-11T16:10:32.781Z,64.10
2018-06-11T16:13:04.707Z,64.00
2018-06-11T16:15:39.026Z,64.10
2018-06-11T16:18:17.102Z,64.30
2018-06-11T16:20:49.637Z,64.90
2018-06-11T16:23:21.774Z,65.50
2018-06-11T16:25:56.822Z,65.50
2018-06-11T16:28:28.851Z,65.60
2018-06-11T16:31:02.420Z,66.00
2018-06-11T16:33:35.068Z,66.20
2018-06-11T16:36:13.542Z,66.20
2018-06-11T16:38:49.306Z,66.50
2018-06-11T16:41:21.395Z,66.30
2018-06-11T16:43:56.183Z,66.30
2018-06-11T16:46:27.550Z,66.80
2018-06-11T16:49:01.662Z,66.80
2018-06-11T16:51:36.133Z,67.30
2018-06-11T16:54:07.651Z,66.60
2018-06-11T16:56:39.536Z,66.50
2018-06-11T16:59:11.944Z,66.70
2018-06-11T17:01:44.014Z,67.20
2018-06-11T17:04:14.826Z,67.10
2018-06-11T17:06:47.150Z,67.20
2018-06-11T17:09:19.254Z,67.10
2018-06-11T17:11:50.891Z,67.50
2018-06-11T17:14:23.496Z,67.00
2018-06-11T17:16:54.121Z,67.50
2018-06-11T17:19:28.654Z,67.20
2018-06-11T17:22:00.372Z,67.00
2018-06-11T17:24:31.808Z,67.10
2018-06-11T17:27:03.183Z,67.80
2018-06-11T17:29:34.761Z,67.40
2018-06-11T17:32:06.157Z,67.60
2018-06-11T17:34:53.132Z,67.50
2018-06-11T17:37:38.994Z,66.80
2018-06-11T17:40:11.332Z,67.10
2018-06-11T17:42:44.293Z,67.70
2018-06-11T17:45:26.506Z,67.50
2018-06-11T17:48:06.268Z,67.40
2018-06-11T17:50:44.993Z,67.80
2018-06-11T17:53:35.397Z,67.80
2018-06-11T17:56:20.666Z,68.30
2018-06-11T18:02:01.147Z,68.80
2018-06-11T18:04:42.665Z,69.00
2018-06-11T18:07:18.609Z,69.60
2018-06-11T18:10:03.187Z,69.50
2018-06-11T18:12:36.318Z,69.80
2018-06-11T18:15:08.958Z,70.00
2018-06-11T18:17:44.732Z,70.10
2018-06-11T18:20:14.985Z,70.30
2018-06-11T18:22:45.195Z,70.40
2018-06-11T18:25:21.702Z,70.30
2018-06-11T18:27:53.691Z,70.10
2018-06-11T18:30:25.657Z,70.30
2018-06-11T18:32:58.309Z,70.10
2018-06-11T18:35:29.112Z,70.60
2018-06-11T18:38:02.237Z,70.70
2018-06-11T18:40:33.857Z,70.40
2018-06-11T18:43:04.258Z,70.90
2018-06-11T18:45:34.951Z,71.00
2018-06-11T18:48:11.130Z,71.00
2018-06-11T18:50:41.551Z,71.00
2018-06-11T18:53:14.930Z,71.10
2018-06-11T18:55:47.923Z,71.30
2018-06-11T18:58:20.184Z,71.20
2018-06-11T19:00:52.218Z,71.50
2018-06-11T19:03:23.570Z,71.30
2018-06-11T19:05:54.109Z,71.60
2018-06-11T19:08:38.698Z,71.70
2018-06-11T19:11:18.538Z,71.80
2018-06-11T19:13:50.692Z,71.80
2018-06-11T19:16:22.477Z,71.80
2018-06-11T19:18:53.263Z,71.60
2018-06-11T19:21:24.028Z,71.80
2018-06-11T19:23:54.650Z,72.10
2018-06-11T19:26:28.458Z,72.20
2018-06-11T19:28:58.849Z,72.00
2018-06-11T19:31:32.722Z,72.00
2018-06-11T19:34:03.615Z,71.90
2018-06-11T19:36:35.206Z,71.90
2018-06-11T19:39:06.410Z,71.80
2018-06-11T19:41:37.607Z,71.90
2018-06-11T19:44:09.585Z,72.10
2018-06-11T19:46:40.675Z,72.40
2018-06-11T19:49:11.745Z,72.90
2018-06-11T19:51:42.823Z,73.00
2018-06-11T19:54:16.703Z,73.00
2018-06-11T19:56:47.797Z,73.00
2018-06-11T19:59:27.561Z,73.30
2018-06-11T20:01:58.092Z,73.50
2018-06-11T20:04:37.361Z,73.90
2018-06-11T20:07:08.160Z,74.50
2018-06-11T20:09:40.510Z,74.20
2018-06-11T20:12:10.822Z,74.30
2018-06-11T20:14:42.853Z,74.60
2018-06-11T20:17:13.500Z,74.90
2018-06-11T20:19:44.702Z,74.90
2018-06-11T20:22:21.631Z,74.90
2018-06-11T20:24:52.873Z,75.20
2018-06-11T20:27:24.921Z,75.40
2018-06-11T20:29:56.462Z,75.40
2018-06-11T20:32:28.839Z,75.70
2018-06-11T20:35:00.373Z,75.90
2018-06-11T20:37:31.597Z,76.10
2018-06-11T20:40:02.050Z,76.10
2018-06-11T20:42:35.237Z,76.10
2018-06-11T20:45:06.711Z,76.20
2018-06-11T20:47:37.170Z,76.10
2018-06-11T20:50:08.847Z,75.70
2018-06-11T20:52:40.380Z,75.70
2018-06-11T20:55:12.356Z,75.70
2018-06-11T20:57:45.628Z,76.00
2018-06-11T21:00:18.091Z,76.10
2018-06-11T21:02:50.921Z,76.40
2018-06-11T21:07:55.006Z,76.00
2018-06-11T21:10:26.659Z,76.10
2018-06-11T21:13:02.345Z,76.50
2018-06-11T21:15:34.300Z,76.50
2018-06-11T21:18:05.446Z,76.30
2018-06-11T21:20:36.359Z,76.50
2018-06-11T21:23:09.097Z,76.70
2018-06-11T21:25:40.611Z,76.70
2018-06-11T21:28:13.007Z,76.60
2018-06-11T21:30:44.207Z,76.70
2018-06-11T21:33:15.370Z,76.70
2018-06-11T21:35:47.167Z,76.80
2018-06-11T21:38:19.740Z,77.20
2018-06-11T21:40:51.489Z,77.10
2018-06-11T21:43:23.324Z,77.40
2018-06-11T21:46:00.525Z,77.60
2018-06-11T21:48:33.018Z,78.10
2018-06-11T21:51:06.782Z,78.20
2018-06-11T21:53:43.193Z,78.40
2018-06-11T21:56:15.165Z,78.60
2018-06-11T21:58:45.976Z,78.70
2018-06-11T22:01:16.957Z,79.00
2018-06-11T22:03:51.866Z,79.30
2018-06-11T22:06:26.085Z,79.30
2018-06-11T22:08:58.502Z,79.80
2018-06-11T22:11:30.788Z,80.00
2018-06-11T22:14:01.280Z,80.30
2018-06-11T22:16:32.278Z,80.60
2018-06-11T22:19:04.197Z,80.80
2018-06-11T22:21:35.681Z,81.00
2018-06-11T22:24:06.843Z,81.10
2018-06-11T22:26:40.883Z,81.30
2018-06-11T22:29:11.830Z,81.70
2018-06-11T22:31:47.997Z,81.90
2018-06-11T22:34:20.635Z,82.20
2018-06-11T22:36:52.690Z,82.10
2018-06-11T22:39:26.103Z,82.60
2018-06-11T22:41:58.317Z,82.70
2018-06-11T22:44:35.590Z,82.80
2018-06-11T22:47:08.787Z,82.90
2018-06-11T22:49:44.845Z,83.00
2018-06-11T22:52:17.097Z,83.20
2018-06-11T22:54:50.249Z,83.40
2018-06-11T22:57:23.614Z,83.50
2018-06-11T22:59:56.388Z,83.90
2018-06-11T23:02:28.052Z,84.20
2018-06-11T23:05:00.524Z,84.30
2018-06-11T23:07:32.229Z,84.50
2018-06-11T23:10:03.900Z,84.80
2018-06-11T23:12:42.361Z,84.80
2018-06-11T23:15:15.732Z,85.00
2018-06-11T23:17:51.600Z,85.20
2018-06-11T23:20:23.598Z,85.20
2018-06-11T23:22:56.851Z,85.40
2018-06-11T23:25:35.634Z,85.30
2018-06-11T23:28:12.403Z,85.40
2018-06-11T23:30:49.162Z,85.90
2018-06-11T23:33:21.472Z,85.90
2018-06-11T23:35:52.027Z,86.00
2018-06-11T23:38:24.840Z,86.00
2018-06-11T23:40:58.428Z,85.70
2018-06-11T23:43:30.219Z,85.70
2018-06-11T23:46:03.174Z,85.60
2018-06-11T23:48:35.694Z,85.70
2018-06-11T23:51:08.564Z,85.70
2018-06-11T23:53:40.911Z,85.60
2018-06-11T23:56:13.337Z,85.60
2018-06-11T23:58:46.887Z,85.90
