createdAt,value
2018-08-24T00:02:12.603Z,19.63
2018-08-24T00:04:40.408Z,19.33
2018-08-24T00:07:07.913Z,19.83
2018-08-24T00:09:35.424Z,17.87
2018-08-24T00:12:03.007Z,17.83
2018-08-24T00:14:30.574Z,19.10
2018-08-24T00:16:58.189Z,17.60
2018-08-24T00:19:25.875Z,18.33
2018-08-24T00:21:53.406Z,19.50
2018-08-24T00:24:20.937Z,17.20
2018-08-24T00:26:48.587Z,16.53
2018-08-24T00:29:16.115Z,17.40
2018-08-24T00:31:43.806Z,17.40
2018-08-24T00:34:11.824Z,15.07
2018-08-24T00:36:39.585Z,13.00
2018-08-24T00:39:07.976Z,12.07
2018-08-24T00:41:35.593Z,12.07
2018-08-24T00:44:03.171Z,8.37
2018-08-24T00:46:30.712Z,4.70
2018-08-24T00:48:58.165Z,3.53
2018-08-24T00:51:25.654Z,3.03
2018-08-24T00:53:53.223Z,3.10
2018-08-24T00:56:20.799Z,2.87
2018-08-24T00:58:48.352Z,4.10
2018-08-24T01:01:15.848Z,3.40
2018-08-24T01:03:43.293Z,3.50
2018-08-24T01:06:10.736Z,3.90
2018-08-24T01:08:38.209Z,3.90
2018-08-24T01:11:05.716Z,4.00
2018-08-24T01:13:33.201Z,4.30
2018-08-24T01:16:01.912Z,4.03
2018-08-24T01:18:34.976Z,3.80
2018-08-24T01:21:02.553Z,3.47
2018-08-24T01:23:31.204Z,3.87
2018-08-24T01:25:59.157Z,3.83
2018-08-24T01:28:27.697Z,3.40
2018-08-24T01:31:01.397Z,3.60
2018-08-24T01:33:30.201Z,4.00
2018-08-24T01:35:58.189Z,4.30
2018-08-24T01:38:26.025Z,3.43
2018-08-24T01:40:53.502Z,4.40
2018-08-24T01:43:21.003Z,4.10
2018-08-24T01:45:48.642Z,6.63
2018-08-24T01:48:16.100Z,4.50
2018-08-24T01:50:43.514Z,4.27
2018-08-24T01:53:10.955Z,4.70
2018-08-24T01:55:38.418Z,5.20
2018-08-24T01:58:05.961Z,6.20
2018-08-24T02:00:34.296Z,5.97
2018-08-24T02:03:01.780Z,5.03
2018-08-24T02:05:29.648Z,5.50
2018-08-24T02:07:57.125Z,5.83
2018-08-24T02:10:27.411Z,5.43
2018-08-24T02:14:04.427Z,5.23
2018-08-24T02:16:32.575Z,6.00
2018-08-24T02:19:05.704Z,5.30
2018-08-24T02:21:38.717Z,5.60
2018-08-24T02:24:06.680Z,5.40
2018-08-24T02:26:34.288Z,5.47
2018-08-24T02:29:01.988Z,5.60
2018-08-24T02:31:34.012Z,5.80
2018-08-24T02:34:01.588Z,5.83
2018-08-24T02:36:29.059Z,6.20
2018-08-24T02:38:56.555Z,6.67
2018-08-24T02:41:24.021Z,6.53
2018-08-24T02:43:51.539Z,6.93
2018-08-24T02:46:19.016Z,6.43
2018-08-24T02:48:46.538Z,6.20
2018-08-24T02:51:14.011Z,6.13
2018-08-24T02:53:41.481Z,6.43
2018-08-24T02:56:09.319Z,7.10
2018-08-24T02:58:36.817Z,6.40
2018-08-24T03:01:04.283Z,6.30
2018-08-24T03:03:32.575Z,6.53
2018-08-24T03:06:01.171Z,6.53
2018-08-24T03:08:28.674Z,7.53
2018-08-24T03:10:56.244Z,6.50
2018-08-24T03:13:23.726Z,6.70
2018-08-24T03:15:51.194Z,8.10
2018-08-24T03:18:18.722Z,6.40
2018-08-24T03:20:46.184Z,6.97
2018-08-24T03:23:13.732Z,7.20
2018-08-24T03:25:41.317Z,7.07
2018-08-24T03:28:08.809Z,7.77
2018-08-24T03:30:36.284Z,7.30
2018-08-24T03:33:03.740Z,7.33
2018-08-24T03:35:31.304Z,7.40
2018-08-24T03:37:59.547Z,7.87
2018-08-24T03:40:27.030Z,7.13
2018-08-24T03:42:54.603Z,7.37
2018-08-24T03:45:22.210Z,7.47
2018-08-24T03:47:49.683Z,7.97
2018-08-24T03:50:17.220Z,7.63
2018-08-24T03:52:44.756Z,7.40
2018-08-24T03:55:12.219Z,7.77
2018-08-24T03:57:39.756Z,8.53
2018-08-24T04:00:07.514Z,8.37
2018-08-24T04:02:35.060Z,7.83
2018-08-24T04:05:02.580Z,8.60
2018-08-24T04:07:30.364Z,8.63
2018-08-24T04:09:57.845Z,8.70
2018-08-24T04:12:25.348Z,8.57
2018-08-24T04:14:52.865Z,9.13
2018-08-24T04:17:25.943Z,8.40
2018-08-24T04:19:53.463Z,8.23
2018-08-24T04:22:21.006Z,8.40
2018-08-24T04:24:48.488Z,9.43
2018-08-24T04:27:16.383Z,9.20
2018-08-24T04:29:43.869Z,9.10
2018-08-24T04:32:12.270Z,9.07
2018-08-24T04:34:40.360Z,9.00
2018-08-24T04:37:08.371Z,8.50
2018-08-24T04:39:36.794Z,9.70
2018-08-24T04:42:04.500Z,9.90
2018-08-24T04:44:32.013Z,10.03
2018-08-24T04:46:59.480Z,10.10
2018-08-24T04:49:26.969Z,10.10
2018-08-24T04:51:54.530Z,9.97
2018-08-24T04:54:22.040Z,10.90
2018-08-24T04:56:49.512Z,10.53
2018-08-24T04:59:17.253Z,11.13
2018-08-24T05:01:45.316Z,9.83
2018-08-24T05:04:12.813Z,9.97
2018-08-24T05:06:40.263Z,10.33
2018-08-24T05:09:08.996Z,9.70
2018-08-24T05:11:37.125Z,9.93
2018-08-24T05:14:04.989Z,10.97
2018-08-24T05:16:32.499Z,9.70
2018-08-24T05:19:00.117Z,10.10
2018-08-24T05:21:28.055Z,10.80
2018-08-24T05:23:55.428Z,10.37
2018-08-24T05:26:23.117Z,11.80
2018-08-24T05:28:50.588Z,11.43
2018-08-24T05:31:18.051Z,11.07
2018-08-24T05:33:45.848Z,10.53
2018-08-24T05:36:13.384Z,10.03
2018-08-24T05:38:41.053Z,10.73
2018-08-24T05:41:08.560Z,12.00
2018-08-24T05:43:36.025Z,11.90
2018-08-24T05:46:03.488Z,11.70
2018-08-24T05:48:31.092Z,11.47
2018-08-24T05:50:58.617Z,11.80
2018-08-24T05:53:26.160Z,11.33
2018-08-24T05:55:53.725Z,13.30
2018-08-24T05:58:21.205Z,11.57
2018-08-24T06:00:48.700Z,11.60
2018-08-24T06:03:21.591Z,14.20
2018-08-24T06:05:55.052Z,10.20
2018-08-24T06:08:22.536Z,14.33
2018-08-24T06:10:50.057Z,17.30
2018-08-24T06:13:18.561Z,12.63
2018-08-24T06:15:47.577Z,11.50
2018-08-24T06:18:15.052Z,12.97
2018-08-24T06:20:42.522Z,12.30
2018-08-24T06:23:10.069Z,12.70
2018-08-24T06:25:37.645Z,12.53
2018-08-24T06:28:05.212Z,12.50
2018-08-24T06:30:32.737Z,14.30
2018-08-24T06:33:00.216Z,14.40
2018-08-24T06:35:27.798Z,12.53
2018-08-24T06:37:55.771Z,14.20
2018-08-24T06:40:23.237Z,13.80
2018-08-24T06:42:51.020Z,13.90
2018-08-24T06:45:18.574Z,13.27
2018-08-24T06:47:46.846Z,13.70
2018-08-24T06:50:14.532Z,14.20
2018-08-24T06:52:43.757Z,12.83
2018-08-24T06:55:11.209Z,14.50
2018-08-24T06:57:38.710Z,14.80
2018-08-24T07:00:07.618Z,14.30
2018-08-24T07:02:35.318Z,13.53
2018-08-24T07:05:02.869Z,13.07
2018-08-24T07:07:30.341Z,13.70
2018-08-24T07:09:57.916Z,15.20
2018-08-24T07:12:25.457Z,13.80
2018-08-24T07:14:52.977Z,14.20
2018-08-24T07:17:33.522Z,18.53
2018-08-24T07:20:01.772Z,12.60
2018-08-24T07:22:29.272Z,15.03
2018-08-24T07:24:56.779Z,15.13
2018-08-24T07:27:24.300Z,13.30
2018-08-24T07:29:51.820Z,14.57
2018-08-24T07:32:19.356Z,12.20
2018-08-24T07:34:46.858Z,13.10
2018-08-24T07:37:14.320Z,15.10
2018-08-24T07:39:41.916Z,14.90
2018-08-24T07:42:09.403Z,14.67
2018-08-24T07:44:42.900Z,13.63
2018-08-24T07:47:10.384Z,14.60
2018-08-24T07:49:37.901Z,13.60
2018-08-24T07:52:05.460Z,13.47
2018-08-24T07:54:32.992Z,15.60
2018-08-24T07:57:00.549Z,14.10
2018-08-24T07:59:28.015Z,15.57
2018-08-24T08:01:55.543Z,15.10
2018-08-24T08:04:23.029Z,14.90
2018-08-24T08:06:50.572Z,16.10
2018-08-24T08:09:18.179Z,15.90
2018-08-24T08:11:45.744Z,16.60
2018-08-24T08:14:13.292Z,13.10
2018-08-24T08:16:40.767Z,15.43
2018-08-24T08:19:08.273Z,15.20
2018-08-24T08:21:35.751Z,14.53
2018-08-24T08:24:03.280Z,15.13
2018-08-24T08:26:30.760Z,15.33
2018-08-24T08:28:58.337Z,14.93
2018-08-24T08:31:25.814Z,15.57
2018-08-24T08:33:53.332Z,15.60
2018-08-24T08:36:20.844Z,17.90
2018-08-24T08:38:48.355Z,16.07
2018-08-24T08:41:16.192Z,16.27
2018-08-24T08:43:43.835Z,19.00
2018-08-24T08:46:11.317Z,15.27
2018-08-24T08:48:38.932Z,16.50
2018-08-24T08:51:06.439Z,15.83
2018-08-24T08:53:34.037Z,14.87
2018-08-24T08:56:02.446Z,14.07
2018-08-24T08:58:29.957Z,15.07
2018-08-24T09:00:57.518Z,13.60
2018-08-24T09:03:25.029Z,11.70
2018-08-24T09:05:52.602Z,12.57
2018-08-24T09:08:20.245Z,11.10
2018-08-24T09:10:49.151Z,11.13
2018-08-24T09:13:16.662Z,12.10
2018-08-24T09:15:44.221Z,11.90
2018-08-24T09:18:17.300Z,9.73
2018-08-24T09:20:50.552Z,9.70
2018-08-24T09:23:23.776Z,8.50
2018-08-24T09:25:57.072Z,8.80
2018-08-24T09:28:35.239Z,7.90
2018-08-24T09:31:12.561Z,8.10
2018-08-24T09:33:40.179Z,7.60
2018-08-24T09:36:13.500Z,8.23
2018-08-24T09:38:41.789Z,7.20
2018-08-24T09:41:09.252Z,6.97
2018-08-24T09:43:42.361Z,6.43
2018-08-24T09:46:14.308Z,5.90
2018-08-24T09:48:57.200Z,6.20
2018-08-24T09:51:26.474Z,6.10
2018-08-24T09:54:01.862Z,5.10
2018-08-24T09:56:30.491Z,5.40
2018-08-24T09:58:58.732Z,4.10
2018-08-24T10:01:31.909Z,3.30
2018-08-24T10:04:05.192Z,3.47
2018-08-24T10:06:38.573Z,2.73
2018-08-24T10:09:09.799Z,3.00
2018-08-24T10:11:37.321Z,3.23
2018-08-24T10:14:05.131Z,3.70
2018-08-24T10:16:35.418Z,3.10
2018-08-24T10:19:03.060Z,4.30
2018-08-24T10:21:30.938Z,2.37
2018-08-24T10:23:58.819Z,3.20
2018-08-24T10:26:26.851Z,2.73
2018-08-24T10:28:54.743Z,2.90
2018-08-24T10:31:22.328Z,3.37
2018-08-24T10:33:50.085Z,2.90
2018-08-24T10:36:19.876Z,2.70
2018-08-24T10:38:47.736Z,2.93
2018-08-24T10:41:15.263Z,2.37
2018-08-24T10:43:42.997Z,3.83
2018-08-24T10:46:10.746Z,2.30
2018-08-24T10:48:38.683Z,2.47
2018-08-24T10:51:06.362Z,2.13
2018-08-24T10:53:34.202Z,2.13
2018-08-24T10:56:02.687Z,2.00
2018-08-24T10:58:30.237Z,1.70
2018-08-24T11:00:57.715Z,2.40
2018-08-24T11:03:25.618Z,1.80
2018-08-24T11:05:53.714Z,2.00
2018-08-24T11:08:23.860Z,2.03
2018-08-24T11:11:01.502Z,1.60
2018-08-24T11:13:29.809Z,1.97
2018-08-24T11:15:57.753Z,1.83
2018-08-24T11:18:25.579Z,2.03
2018-08-24T11:20:53.301Z,1.90
2018-08-24T11:23:21.029Z,1.80
2018-08-24T11:25:49.106Z,2.10
2018-08-24T11:28:16.845Z,1.57
2018-08-24T11:30:44.621Z,1.90
2018-08-24T11:33:12.464Z,2.70
2018-08-24T11:35:40.239Z,1.60
2018-08-24T11:38:08.553Z,2.37
2018-08-24T11:40:36.061Z,1.73
2018-08-24T11:43:03.777Z,1.83
2018-08-24T11:45:31.253Z,1.43
2018-08-24T11:47:58.827Z,2.00
2018-08-24T11:50:26.552Z,2.30
2018-08-24T11:52:54.325Z,1.73
2018-08-24T11:55:21.880Z,1.80
2018-08-24T11:57:49.603Z,1.50
2018-08-24T12:00:17.288Z,1.67
2018-08-24T12:02:45.656Z,1.63
2018-08-24T12:05:13.189Z,1.90
2018-08-24T12:07:40.696Z,2.30
2018-08-24T12:10:08.188Z,2.40
2018-08-24T12:12:35.892Z,1.80
2018-08-24T12:15:03.336Z,1.90
2018-08-24T12:17:33.252Z,2.20
2018-08-24T12:20:06.493Z,1.53
2018-08-24T12:22:34.008Z,1.80
2018-08-24T12:25:01.497Z,2.30
2018-08-24T12:27:29.033Z,1.70
2018-08-24T12:29:56.630Z,1.67
2018-08-24T12:32:24.163Z,1.70
2018-08-24T12:34:51.663Z,2.10
2018-08-24T12:37:19.138Z,2.20
2018-08-24T12:39:46.592Z,1.77
2018-08-24T12:42:14.230Z,2.00
2018-08-24T12:44:42.083Z,1.93
2018-08-24T12:47:11.353Z,1.00
2018-08-24T12:49:38.908Z,1.70
2018-08-24T12:52:06.770Z,1.20
2018-08-24T12:54:34.267Z,1.27
2018-08-24T12:57:02.469Z,1.33
2018-08-24T12:59:30.428Z,1.40
2018-08-24T13:01:57.869Z,1.23
2018-08-24T13:04:25.836Z,1.20
2018-08-24T13:06:53.268Z,1.67
2018-08-24T13:09:20.794Z,1.47
2018-08-24T13:11:48.422Z,1.60
2018-08-24T13:14:16.066Z,2.00
2018-08-24T13:16:44.060Z,1.53
2018-08-24T13:19:11.568Z,1.30
2018-08-24T13:21:39.209Z,1.83
2018-08-24T13:24:06.700Z,1.80
2018-08-24T13:26:34.184Z,1.73
2018-08-24T13:29:01.726Z,1.83
2018-08-24T13:34:37.228Z,1.60
2018-08-24T13:37:05.349Z,1.63
2018-08-24T13:39:32.851Z,1.87
2018-08-24T13:42:01.409Z,2.00
2018-08-24T13:44:28.891Z,1.50
2018-08-24T13:46:56.692Z,1.77
2018-08-24T13:49:24.136Z,2.13
2018-08-24T13:51:51.648Z,1.87
2018-08-24T13:54:19.113Z,3.33
2018-08-24T13:56:46.585Z,2.40
2018-08-24T13:59:14.068Z,2.43
2018-08-24T14:01:41.647Z,2.10
2018-08-24T14:04:09.135Z,1.80
2018-08-24T14:06:36.603Z,1.80
2018-08-24T14:09:07.322Z,2.10
2018-08-24T14:11:34.782Z,1.50
2018-08-24T14:14:02.236Z,1.57
2018-08-24T14:16:29.703Z,2.43
2018-08-24T14:18:57.198Z,1.70
2018-08-24T14:21:24.700Z,1.77
2018-08-24T14:23:52.169Z,2.07
2018-08-24T14:26:19.676Z,1.70
2018-08-24T14:28:47.163Z,1.77
2018-08-24T14:31:14.723Z,1.80
2018-08-24T14:33:42.260Z,2.07
2018-08-24T14:36:09.765Z,2.20
2018-08-24T14:38:37.248Z,1.60
2018-08-24T14:41:04.824Z,1.43
2018-08-24T14:43:32.368Z,1.70
2018-08-24T14:46:37.523Z,1.67
2018-08-24T14:49:36.567Z,1.77
2018-08-24T14:52:04.852Z,1.60
2018-08-24T14:54:32.425Z,1.70
2018-08-24T14:56:59.957Z,1.97
2018-08-24T14:59:27.472Z,1.60
2018-08-24T15:01:54.960Z,1.50
2018-08-24T15:04:22.575Z,1.50
2018-08-24T15:06:50.286Z,1.73
2018-08-24T15:09:17.915Z,2.30
2018-08-24T15:11:45.438Z,1.40
2018-08-24T15:14:12.918Z,2.03
2018-08-24T15:16:40.423Z,1.80
2018-08-24T15:19:08.018Z,1.47
2018-08-24T15:21:35.662Z,2.00
2018-08-24T15:24:03.576Z,1.60
2018-08-24T15:26:31.144Z,1.73
2018-08-24T15:28:58.694Z,1.77
2018-08-24T15:31:26.455Z,1.40
2018-08-24T15:33:54.002Z,1.90
2018-08-24T15:36:21.480Z,2.00
2018-08-24T15:38:48.941Z,1.40
2018-08-24T15:41:16.390Z,1.60
2018-08-24T15:43:43.880Z,1.60
2018-08-24T15:46:11.341Z,1.80
2018-08-24T15:48:39.081Z,1.70
2018-08-24T15:51:06.606Z,1.33
2018-08-24T15:53:34.208Z,1.57
2018-08-24T15:56:02.236Z,1.47
2018-08-24T15:58:29.736Z,2.00
2018-08-24T16:00:57.248Z,2.10
2018-08-24T16:03:24.759Z,1.87
2018-08-24T16:05:52.235Z,1.97
2018-08-24T16:08:19.891Z,1.70
2018-08-24T16:10:47.594Z,1.33
2018-08-24T16:13:15.050Z,1.70
2018-08-24T16:15:42.618Z,1.93
2018-08-24T16:18:15.716Z,2.20
2018-08-24T16:20:43.186Z,1.60
2018-08-24T16:23:10.955Z,1.90
2018-08-24T16:25:38.461Z,1.40
2018-08-24T16:28:06.834Z,1.70
2018-08-24T16:30:34.322Z,1.67
2018-08-24T16:33:01.852Z,1.43
2018-08-24T16:35:29.390Z,1.70
2018-08-24T16:37:56.866Z,1.87
2018-08-24T16:40:24.324Z,1.37
2018-08-24T16:42:51.799Z,1.40
2018-08-24T16:45:19.318Z,1.90
2018-08-24T16:47:46.816Z,1.60
2018-08-24T16:50:14.328Z,1.50
2018-08-24T16:52:41.973Z,1.90
2018-08-24T16:55:09.838Z,1.83
2018-08-24T16:57:37.473Z,1.73
2018-08-24T17:00:06.500Z,2.07
2018-08-24T17:02:34.012Z,2.00
2018-08-24T17:05:01.538Z,1.53
2018-08-24T17:07:29.041Z,2.97
2018-08-24T17:09:56.539Z,1.70
2018-08-24T17:12:24.451Z,1.90
2018-08-24T17:14:53.282Z,1.70
2018-08-24T17:17:20.802Z,1.80
2018-08-24T17:19:48.357Z,2.20
2018-08-24T17:22:15.896Z,2.87
2018-08-24T17:24:43.449Z,3.10
2018-08-24T17:27:10.935Z,2.60
2018-08-24T17:29:38.484Z,2.90
2018-08-24T17:32:06.997Z,3.00
2018-08-24T17:34:35.172Z,2.83
2018-08-24T17:37:02.722Z,2.43
2018-08-24T17:39:30.364Z,2.90
2018-08-24T17:41:57.972Z,2.50
2018-08-24T17:44:25.957Z,2.73
2018-08-24T17:46:53.660Z,3.30
2018-08-24T17:49:21.581Z,2.00
2018-08-24T17:51:49.155Z,2.30
2018-08-24T17:54:16.725Z,2.83
2018-08-24T17:56:44.824Z,2.93
2018-08-24T17:59:12.543Z,3.30
2018-08-24T18:01:40.087Z,4.20
2018-08-24T18:04:07.610Z,3.40
2018-08-24T18:06:35.366Z,3.07
2018-08-24T18:09:04.618Z,3.07
2018-08-24T18:11:32.089Z,2.53
2018-08-24T18:13:59.642Z,3.03
2018-08-24T18:16:27.186Z,2.70
2018-08-24T18:18:54.819Z,2.40
2018-08-24T18:21:22.372Z,2.80
2018-08-24T18:23:50.076Z,2.80
2018-08-24T18:26:17.809Z,3.87
2018-08-24T18:28:45.337Z,2.70
2018-08-24T18:31:13.293Z,3.27
2018-08-24T18:33:40.839Z,2.87
2018-08-24T18:36:08.486Z,3.50
2018-08-24T18:38:36.261Z,2.73
2018-08-24T18:41:03.830Z,3.43
2018-08-24T18:43:31.443Z,4.40
2018-08-24T18:45:59.098Z,3.60
2018-08-24T18:48:26.720Z,3.17
2018-08-24T18:50:54.560Z,2.93
2018-08-24T18:53:22.040Z,3.73
2018-08-24T18:55:49.537Z,3.50
2018-08-24T18:58:17.045Z,3.77
2018-08-24T19:00:44.709Z,2.90
2018-08-24T19:03:12.348Z,3.20
2018-08-24T19:05:39.969Z,3.50
2018-08-24T19:08:09.432Z,3.40
2018-08-24T19:10:44.243Z,3.57
2018-08-24T19:13:15.092Z,3.60
2018-08-24T19:16:04.029Z,4.23
2018-08-24T19:18:37.801Z,3.60
2018-08-24T19:21:11.176Z,3.37
2018-08-24T19:23:40.056Z,3.50
2018-08-24T19:26:07.614Z,3.20
2018-08-24T19:28:40.926Z,3.20
2018-08-24T19:31:10.033Z,4.70
2018-08-24T19:33:38.962Z,2.90
2018-08-24T19:36:08.020Z,3.07
2018-08-24T19:38:36.350Z,3.40
2018-08-24T19:41:09.797Z,2.57
2018-08-24T19:43:37.511Z,3.63
2018-08-24T19:46:07.063Z,3.47
2018-08-24T19:48:40.824Z,2.67
2018-08-24T19:51:09.128Z,3.00
2018-08-24T19:53:36.999Z,2.70
2018-08-24T19:56:05.769Z,2.77
2018-08-24T19:58:39.507Z,3.00
2018-08-24T20:01:07.906Z,3.10
2018-08-24T20:03:35.878Z,3.23
2018-08-24T20:06:09.484Z,3.67
2018-08-24T20:08:43.502Z,3.30
2018-08-24T20:11:11.429Z,3.03
2018-08-24T20:13:39.346Z,3.30
2018-08-24T20:16:16.059Z,3.40
2018-08-24T20:18:44.239Z,3.10
2018-08-24T20:21:14.441Z,2.90
2018-08-24T20:23:42.004Z,3.00
2018-08-24T20:26:09.584Z,2.60
2018-08-24T20:28:37.520Z,2.30
2018-08-24T20:31:05.008Z,2.83
2018-08-24T20:33:33.029Z,3.20
2018-08-24T20:36:00.541Z,2.73
2018-08-24T20:38:28.016Z,3.27
2018-08-24T20:40:55.472Z,3.23
2018-08-24T20:43:23.017Z,2.93
2018-08-24T20:45:50.453Z,2.90
2018-08-24T20:48:18.070Z,3.33
2018-08-24T20:50:53.500Z,3.23
2018-08-24T20:53:21.041Z,3.00
2018-08-24T20:55:48.682Z,3.47
2018-08-24T20:58:16.168Z,3.43
2018-08-24T21:00:43.720Z,3.20
2018-08-24T21:03:11.189Z,3.30
2018-08-24T21:05:38.676Z,3.40
2018-08-24T21:08:07.128Z,3.67
2018-08-24T21:10:34.571Z,3.33
2018-08-24T21:13:02.290Z,3.00
2018-08-24T21:15:29.853Z,3.37
2018-08-24T21:17:57.437Z,3.83
2018-08-24T21:20:24.969Z,3.40
2018-08-24T21:22:52.456Z,2.97
2018-08-24T21:25:19.975Z,3.30
2018-08-24T21:27:47.449Z,3.07
2018-08-24T21:30:14.969Z,2.70
2018-08-24T21:32:42.396Z,2.90
2018-08-24T21:35:10.153Z,3.03
2018-08-24T21:37:37.728Z,2.80
2018-08-24T21:40:05.946Z,3.00
2018-08-24T21:42:33.443Z,2.90
2018-08-24T21:45:00.932Z,3.53
2018-08-24T21:47:28.379Z,3.47
2018-08-24T21:49:55.892Z,3.50
2018-08-24T21:52:23.519Z,3.30
2018-08-24T21:54:51.460Z,2.90
2018-08-24T21:57:18.925Z,6.70
2018-08-24T21:59:46.368Z,3.60
2018-08-24T22:02:13.836Z,3.50
2018-08-24T22:04:41.283Z,3.30
2018-08-24T22:07:08.792Z,3.73
2018-08-24T22:09:36.332Z,3.63
2018-08-24T22:12:03.825Z,3.60
2018-08-24T22:14:31.276Z,3.47
2018-08-24T22:16:58.932Z,3.70
2018-08-24T22:19:26.396Z,5.70
2018-08-24T22:21:53.929Z,3.50
2018-08-24T22:24:21.492Z,3.87
2018-08-24T22:26:49.035Z,3.90
2018-08-24T22:29:16.820Z,4.00
2018-08-24T22:31:44.411Z,3.50
2018-08-24T22:34:11.917Z,4.60
2018-08-24T22:36:39.679Z,3.60
2018-08-24T22:39:08.309Z,3.53
2018-08-24T22:41:35.821Z,3.53
2018-08-24T22:44:03.317Z,3.27
2018-08-24T22:46:30.867Z,4.10
2018-08-24T22:48:58.328Z,4.20
2018-08-24T22:51:25.870Z,3.60
2018-08-24T22:53:53.448Z,4.30
2018-08-24T22:56:20.924Z,3.67
2018-08-24T22:58:48.524Z,3.53
2018-08-24T23:01:15.972Z,3.70
2018-08-24T23:03:43.428Z,3.83
2018-08-24T23:06:10.909Z,4.43
2018-08-24T23:08:38.424Z,4.50
2018-08-24T23:11:05.929Z,3.60
2018-08-24T23:13:33.798Z,4.07
2018-08-24T23:16:01.236Z,3.87
2018-08-24T23:18:28.732Z,3.87
2018-08-24T23:20:56.377Z,4.00
2018-08-24T23:23:23.816Z,3.87
2018-08-24T23:25:51.276Z,3.80
2018-08-24T23:28:18.745Z,3.97
2018-08-24T23:30:46.187Z,4.00
2018-08-24T23:33:13.630Z,4.00
2018-08-24T23:35:41.148Z,4.30
2018-08-24T23:38:08.596Z,4.30
2018-08-24T23:40:36.172Z,4.27
2018-08-24T23:43:03.732Z,4.40
2018-08-24T23:45:31.188Z,4.67
2018-08-24T23:47:58.648Z,4.73
2018-08-24T23:50:26.115Z,3.93
2018-08-24T23:52:53.754Z,5.63
2018-08-24T23:55:21.232Z,4.60
2018-08-24T23:57:48.730Z,4.67
