createdAt,value
2023-04-27T00:00:04.783Z,53.93
2023-04-27T00:02:38.777Z,54.70
2023-04-27T00:05:32.646Z,53.63
2023-04-27T00:08:05.292Z,53.02
2023-04-27T00:10:49.931Z,53.15
2023-04-27T00:13:28.489Z,52.40
2023-04-27T00:16:05.767Z,52.57
2023-04-27T00:18:36.130Z,52.23
2023-04-27T00:21:16.762Z,51.49
2023-04-27T00:23:47.585Z,51.30
2023-04-27T00:26:24.758Z,52.43
2023-04-27T00:28:53.745Z,51.17
2023-04-27T00:31:21.368Z,51.20
2023-04-27T00:33:51.985Z,52.56
2023-04-27T00:36:19.576Z,51.29
2023-04-27T00:38:52.782Z,50.95
2023-04-27T00:41:23.341Z,51.44
2023-04-27T00:44:11.027Z,50.65
2023-04-27T00:46:46.412Z,51.96
2023-04-27T00:49:19.308Z,51.45
2023-04-27T00:51:51.556Z,51.75
2023-04-27T00:54:28.590Z,51.53
2023-04-27T00:57:23.191Z,51.84
2023-04-27T01:00:06.460Z,51.34
2023-04-27T01:02:39.915Z,51.86
2023-04-27T01:05:27.014Z,51.58
2023-04-27T01:08:10.071Z,52.31
2023-04-27T01:10:53.838Z,51.57
2023-04-27T01:13:28.323Z,51.33
2023-04-27T01:16:08.274Z,51.17
2023-04-27T01:18:41.980Z,52.46
2023-04-27T01:21:18.791Z,51.81
2023-04-27T01:23:47.017Z,51.63
2023-04-27T01:26:19.233Z,52.45
2023-04-27T01:29:10.993Z,53.23
2023-04-27T01:34:40.306Z,53.57
2023-04-27T01:37:13.046Z,53.65
2023-04-27T01:39:40.528Z,52.69
2023-04-27T01:42:15.271Z,53.69
2023-04-27T01:44:52.805Z,53.35
2023-04-27T01:47:29.586Z,53.82
2023-04-27T01:50:08.506Z,54.16
2023-04-27T01:52:36.229Z,53.89
2023-04-27T01:55:12.281Z,53.52
2023-04-27T01:57:44.044Z,53.68
2023-04-27T02:00:12.673Z,52.70
2023-04-27T02:02:39.742Z,53.48
2023-04-27T02:05:07.851Z,53.95
2023-04-27T02:07:38.054Z,54.62
2023-04-27T02:10:05.220Z,55.21
2023-04-27T02:12:31.916Z,55.45
2023-04-27T02:14:58.794Z,54.40
2023-04-27T02:17:25.765Z,55.53
2023-04-27T02:19:52.731Z,55.10
2023-04-27T02:22:19.665Z,55.65
2023-04-27T02:24:50.945Z,55.76
2023-04-27T02:27:17.717Z,55.96
2023-04-27T02:29:46.100Z,55.95
2023-04-27T02:32:13.318Z,56.56
2023-04-27T02:34:40.310Z,55.78
2023-04-27T02:37:07.195Z,55.58
2023-04-27T02:39:33.929Z,55.80
2023-04-27T02:42:01.604Z,56.40
2023-04-27T02:44:28.960Z,55.53
2023-04-27T02:47:00.796Z,56.22
2023-04-27T02:49:27.703Z,55.96
2023-04-27T02:51:54.706Z,56.28
2023-04-27T02:54:21.346Z,56.20
2023-04-27T02:56:48.031Z,55.58
2023-04-27T02:59:15.443Z,55.74
2023-04-27T03:01:42.585Z,56.34
2023-04-27T03:04:09.823Z,56.80
2023-04-27T03:06:38.194Z,56.08
2023-04-27T03:09:05.511Z,56.22
2023-04-27T03:11:36.169Z,56.23
2023-04-27T03:14:07.645Z,56.04
2023-04-27T03:16:36.248Z,55.90
2023-04-27T03:19:04.013Z,56.19
2023-04-27T03:21:32.171Z,55.84
2023-04-27T03:23:58.935Z,55.95
2023-04-27T03:26:26.560Z,55.96
2023-04-27T03:28:53.295Z,55.54
2023-04-27T03:31:20.197Z,55.91
2023-04-27T03:33:47.952Z,55.11
2023-04-27T03:36:15.027Z,54.92
2023-04-27T03:38:42.031Z,55.45
2023-04-27T03:41:08.889Z,54.64
2023-04-27T03:43:35.722Z,55.65
2023-04-27T03:46:02.622Z,56.01
2023-04-27T03:48:29.449Z,55.97
2023-04-27T03:50:56.407Z,55.56
2023-04-27T03:53:23.400Z,55.95
2023-04-27T03:58:40.717Z,55.65
2023-04-27T04:01:11.294Z,56.69
2023-04-27T04:03:39.196Z,56.45
2023-04-27T04:06:06.740Z,56.02
2023-04-27T04:08:34.590Z,55.70
2023-04-27T04:13:46.709Z,57.43
2023-04-27T04:16:16.708Z,57.10
2023-04-27T04:18:51.768Z,57.77
2023-04-27T04:21:21.786Z,57.53
2023-04-27T04:23:48.884Z,58.42
2023-04-27T04:26:18.366Z,57.77
2023-04-27T04:28:46.012Z,57.33
2023-04-27T04:33:54.270Z,58.63
2023-04-27T04:36:21.408Z,57.96
2023-04-27T04:38:48.122Z,58.00
2023-04-27T04:41:18.839Z,57.76
2023-04-27T04:43:51.005Z,57.91
2023-04-27T04:46:28.038Z,56.75
2023-04-27T04:48:59.538Z,56.08
2023-04-27T04:51:26.969Z,55.33
2023-04-27T04:53:53.717Z,54.15
2023-04-27T04:56:33.478Z,54.13
2023-04-27T04:59:05.723Z,52.84
2023-04-27T05:01:32.875Z,53.29
2023-04-27T05:04:00.701Z,53.22
2023-04-27T05:06:28.064Z,56.44
2023-04-27T05:08:55.097Z,57.67
2023-04-27T05:11:22.345Z,51.55
2023-04-27T05:13:50.073Z,51.02
2023-04-27T05:16:30.652Z,50.96
2023-04-27T05:18:57.812Z,50.62
2023-04-27T05:21:24.785Z,50.63
2023-04-27T05:24:02.334Z,50.51
2023-04-27T05:26:29.310Z,49.38
2023-04-27T05:31:37.585Z,49.22
2023-04-27T05:34:06.775Z,49.06
2023-04-27T05:36:38.861Z,48.68
2023-04-27T05:39:18.076Z,48.02
2023-04-27T05:41:45.559Z,48.20
2023-04-27T05:44:12.468Z,49.64
2023-04-27T05:46:44.805Z,48.79
2023-04-27T05:49:14.312Z,48.59
2023-04-27T05:51:44.239Z,47.63
2023-04-27T05:54:13.052Z,47.32
2023-04-27T05:56:50.760Z,47.42
2023-04-27T05:59:18.119Z,46.32
2023-04-27T06:01:53.120Z,47.60
2023-04-27T06:04:20.400Z,47.11
2023-04-27T06:06:47.754Z,46.23
2023-04-27T06:09:20.207Z,46.61
2023-04-27T06:11:52.906Z,47.31
2023-04-27T06:14:20.653Z,46.02
2023-04-27T06:16:56.636Z,45.30
2023-04-27T06:19:24.799Z,44.98
2023-04-27T06:24:42.515Z,45.94
2023-04-27T06:27:13.735Z,45.30
2023-04-27T06:29:42.254Z,44.94
2023-04-27T06:32:09.616Z,44.34
2023-04-27T06:34:42.343Z,44.95
2023-04-27T06:37:16.611Z,44.51
2023-04-27T06:39:44.962Z,45.06
2023-04-27T06:45:10.000Z,45.57
2023-04-27T06:47:48.460Z,45.97
2023-04-27T06:50:16.858Z,44.72
2023-04-27T06:52:54.395Z,43.99
2023-04-27T06:55:21.801Z,43.97
2023-04-27T06:57:49.077Z,44.79
2023-04-27T07:00:16.351Z,43.22
2023-04-27T07:02:44.211Z,42.92
2023-04-27T07:05:13.519Z,43.86
2023-04-27T07:07:40.439Z,42.70
2023-04-27T07:10:08.381Z,43.49
2023-04-27T07:12:35.452Z,41.73
2023-04-27T07:15:04.613Z,42.35
2023-04-27T07:17:31.583Z,41.56
2023-04-27T07:19:58.896Z,43.59
2023-04-27T07:22:25.807Z,43.12
2023-04-27T07:24:52.717Z,43.75
2023-04-27T07:27:20.545Z,42.76
2023-04-27T07:29:50.867Z,42.64
2023-04-27T07:32:18.188Z,43.49
2023-04-27T07:34:52.860Z,40.83
2023-04-27T07:37:21.501Z,41.30
2023-04-27T07:39:49.457Z,42.81
2023-04-27T07:42:25.333Z,41.52
2023-04-27T07:44:52.751Z,42.50
2023-04-27T07:47:19.830Z,41.64
2023-04-27T07:49:49.834Z,42.28
2023-04-27T07:52:16.863Z,41.16
2023-04-27T07:54:43.557Z,40.30
2023-04-27T07:57:14.048Z,39.40
2023-04-27T07:59:43.760Z,39.48
2023-04-27T08:02:19.769Z,40.38
2023-04-27T08:04:50.980Z,40.99
2023-04-27T08:07:20.305Z,42.17
2023-04-27T08:09:57.823Z,40.34
2023-04-27T08:12:24.806Z,40.40
2023-04-27T08:14:52.066Z,40.79
2023-04-27T08:17:19.777Z,38.94
2023-04-27T08:19:49.605Z,41.04
2023-04-27T08:22:21.733Z,40.04
2023-04-27T08:24:48.461Z,40.35
2023-04-27T08:27:15.847Z,41.01
2023-04-27T08:29:49.659Z,39.69
2023-04-27T08:32:16.915Z,39.65
2023-04-27T08:34:46.458Z,40.45
2023-04-27T08:37:13.495Z,41.14
2023-04-27T08:39:40.827Z,40.59
2023-04-27T08:42:12.321Z,40.79
2023-04-27T08:44:43.229Z,40.59
2023-04-27T08:47:13.198Z,40.44
2023-04-27T08:49:43.236Z,40.44
2023-04-27T08:52:16.835Z,40.28
2023-04-27T08:54:47.108Z,39.27
2023-04-27T08:57:18.720Z,39.65
2023-04-27T08:59:48.856Z,40.01
2023-04-27T09:02:43.954Z,40.07
2023-04-27T09:05:19.512Z,38.81
2023-04-27T09:08:05.909Z,39.81
2023-04-27T09:10:52.429Z,41.29
2023-04-27T09:13:19.755Z,40.00
2023-04-27T09:15:52.393Z,41.47
2023-04-27T09:18:23.660Z,39.58
2023-04-27T09:20:54.064Z,40.73
2023-04-27T09:23:34.362Z,39.94
2023-04-27T09:26:19.389Z,40.73
2023-04-27T09:28:52.914Z,39.64
2023-04-27T09:31:20.824Z,40.00
2023-04-27T09:33:55.782Z,38.82
2023-04-27T09:36:23.436Z,38.54
2023-04-27T09:38:52.496Z,39.10
2023-04-27T09:41:20.186Z,38.28
2023-04-27T09:43:47.529Z,39.67
2023-04-27T09:46:14.950Z,37.35
2023-04-27T09:48:42.664Z,38.72
2023-04-27T09:51:10.762Z,36.80
2023-04-27T09:53:59.046Z,36.96
2023-04-27T09:57:02.653Z,36.14
2023-04-27T09:59:50.930Z,37.48
2023-04-27T10:02:25.377Z,36.72
2023-04-27T10:05:23.470Z,36.35
2023-04-27T10:07:52.695Z,38.31
2023-04-27T10:10:20.688Z,39.16
2023-04-27T10:13:24.270Z,37.60
2023-04-27T10:15:52.555Z,38.31
2023-04-27T10:18:27.807Z,36.81
2023-04-27T10:20:54.936Z,38.28
2023-04-27T10:23:26.636Z,38.10
2023-04-27T10:25:58.429Z,36.26
2023-04-27T10:28:25.573Z,37.48
2023-04-27T10:30:52.763Z,37.47
2023-04-27T10:33:23.045Z,34.86
2023-04-27T10:35:59.085Z,36.44
2023-04-27T10:38:30.908Z,37.25
2023-04-27T10:40:59.106Z,36.93
2023-04-27T10:43:27.918Z,37.31
2023-04-27T10:46:12.020Z,37.03
2023-04-27T10:48:45.601Z,36.42
2023-04-27T10:51:17.926Z,36.11
2023-04-27T10:53:44.864Z,37.37
2023-04-27T10:56:11.721Z,35.75
2023-04-27T11:01:12.170Z,36.54
2023-04-27T11:03:40.326Z,34.98
2023-04-27T11:06:07.474Z,35.58
2023-04-27T11:08:44.212Z,35.38
2023-04-27T11:11:17.046Z,35.90
2023-04-27T11:13:44.865Z,35.27
2023-04-27T11:16:11.801Z,36.39
2023-04-27T11:18:39.025Z,35.87
2023-04-27T11:21:10.094Z,34.96
2023-04-27T11:23:38.503Z,35.05
2023-04-27T11:26:17.760Z,35.39
2023-04-27T11:28:46.355Z,36.85
2023-04-27T11:31:13.433Z,36.34
2023-04-27T11:33:48.527Z,36.41
2023-04-27T11:36:23.025Z,36.65
2023-04-27T11:38:49.996Z,36.18
2023-04-27T11:41:16.960Z,35.03
2023-04-27T11:43:49.752Z,35.68
2023-04-27T11:46:21.496Z,35.31
2023-04-27T11:48:49.150Z,36.17
2023-04-27T11:51:16.176Z,34.32
2023-04-27T11:53:48.536Z,34.90
2023-04-27T11:56:15.567Z,34.98
2023-04-27T11:58:46.291Z,34.87
2023-04-27T12:01:13.554Z,36.14
2023-04-27T12:03:43.156Z,34.00
2023-04-27T12:06:27.771Z,35.30
2023-04-27T12:08:57.834Z,35.44
2023-04-27T12:11:26.975Z,35.18
2023-04-27T12:13:54.613Z,33.94
2023-04-27T12:16:23.414Z,34.32
2023-04-27T12:18:50.952Z,34.65
2023-04-27T12:21:18.414Z,34.59
2023-04-27T12:23:45.780Z,34.32
2023-04-27T12:26:15.228Z,33.13
2023-04-27T12:28:42.503Z,34.18
2023-04-27T12:31:13.693Z,34.30
2023-04-27T12:33:40.713Z,33.72
2023-04-27T12:36:08.052Z,33.99
2023-04-27T12:38:34.944Z,33.23
2023-04-27T12:41:04.349Z,33.25
2023-04-27T12:43:35.309Z,34.15
2023-04-27T12:46:04.394Z,34.69
2023-04-27T12:48:34.463Z,33.40
2023-04-27T12:51:04.646Z,34.45
2023-04-27T12:53:32.717Z,35.01
2023-04-27T12:56:02.165Z,33.18
2023-04-27T12:58:29.217Z,35.83
2023-04-27T13:00:57.956Z,35.13
2023-04-27T13:03:25.237Z,35.33
2023-04-27T13:05:52.720Z,33.65
2023-04-27T13:08:19.474Z,33.86
2023-04-27T13:10:46.512Z,33.66
2023-04-27T13:13:13.429Z,33.13
2023-04-27T13:15:40.397Z,33.07
2023-04-27T13:18:07.235Z,32.55
2023-04-27T13:20:34.419Z,33.26
2023-04-27T13:23:01.740Z,32.63
2023-04-27T13:25:29.344Z,34.55
2023-04-27T13:28:01.709Z,33.42
2023-04-27T13:30:28.835Z,33.84
2023-04-27T13:33:01.911Z,34.81
2023-04-27T13:35:37.063Z,33.53
2023-04-27T13:38:04.111Z,33.09
2023-04-27T13:40:30.945Z,33.20
2023-04-27T13:43:01.391Z,34.44
2023-04-27T13:45:28.378Z,33.07
2023-04-27T13:47:55.634Z,33.49
2023-04-27T13:50:22.741Z,34.18
2023-04-27T13:52:49.516Z,32.45
2023-04-27T13:55:16.603Z,33.21
2023-04-27T13:57:43.375Z,33.12
2023-04-27T14:00:11.726Z,33.48
2023-04-27T14:02:40.329Z,34.56
2023-04-27T14:05:07.716Z,33.53
2023-04-27T14:07:37.464Z,33.98
2023-04-27T14:10:07.755Z,34.27
2023-04-27T14:12:35.238Z,33.68
2023-04-27T14:15:03.277Z,35.17
2023-04-27T14:17:32.497Z,34.84
2023-04-27T14:19:59.313Z,34.87
2023-04-27T14:22:26.394Z,33.88
2023-04-27T14:24:53.445Z,34.63
2023-04-27T14:27:20.216Z,35.17
2023-04-27T14:29:52.854Z,35.04
2023-04-27T14:32:20.177Z,35.29
2023-04-27T14:34:50.362Z,35.90
2023-04-27T14:37:17.910Z,34.91
2023-04-27T14:39:47.970Z,34.36
2023-04-27T14:42:16.035Z,33.34
2023-04-27T14:44:50.199Z,34.43
2023-04-27T14:47:17.105Z,34.54
2023-04-27T14:49:43.997Z,34.31
2023-04-27T14:52:11.580Z,34.31
2023-04-27T14:54:39.289Z,33.99
2023-04-27T14:57:12.613Z,34.89
2023-04-27T14:59:39.606Z,33.43
2023-04-27T15:02:09.463Z,34.55
2023-04-27T15:04:38.179Z,34.14
2023-04-27T15:07:05.500Z,34.11
2023-04-27T15:09:32.518Z,34.09
2023-04-27T15:11:59.606Z,33.90
2023-04-27T15:14:26.508Z,33.99
2023-04-27T15:16:54.283Z,34.38
2023-04-27T15:19:21.463Z,34.43
2023-04-27T15:21:49.068Z,34.72
2023-04-27T15:24:16.805Z,34.77
2023-04-27T15:26:44.316Z,34.10
2023-04-27T15:29:25.358Z,34.64
2023-04-27T15:31:53.088Z,34.72
2023-04-27T15:34:23.486Z,35.20
2023-04-27T15:36:52.069Z,34.34
2023-04-27T15:39:18.938Z,34.58
2023-04-27T15:41:45.737Z,33.94
2023-04-27T15:44:12.423Z,34.66
2023-04-27T15:46:39.401Z,34.32
2023-04-27T15:49:06.648Z,34.33
2023-04-27T15:51:33.546Z,34.89
2023-04-27T15:54:00.425Z,34.39
2023-04-27T15:56:30.953Z,33.85
2023-04-27T15:58:58.029Z,34.65
2023-04-27T16:01:26.328Z,35.74
2023-04-27T16:03:53.494Z,35.13
2023-04-27T16:06:20.476Z,34.79
2023-04-27T16:08:47.188Z,34.59
2023-04-27T16:11:14.265Z,34.63
2023-04-27T16:13:41.186Z,35.36
2023-04-27T16:16:13.429Z,35.04
2023-04-27T16:18:40.253Z,35.25
2023-04-27T16:21:07.106Z,35.00
2023-04-27T16:26:16.802Z,36.38
2023-04-27T16:28:43.482Z,35.88
2023-04-27T16:31:12.105Z,35.86
2023-04-27T16:33:38.913Z,36.00
2023-04-27T16:36:06.539Z,35.62
2023-04-27T16:38:33.380Z,35.73
2023-04-27T16:41:03.741Z,35.95
2023-04-27T16:43:33.466Z,35.71
2023-04-27T16:46:00.290Z,35.89
2023-04-27T16:48:27.589Z,35.82
2023-04-27T16:50:55.784Z,35.82
2023-04-27T16:53:22.695Z,36.08
2023-04-27T16:55:53.302Z,37.42
2023-04-27T16:58:26.181Z,36.57
2023-04-27T17:00:53.076Z,37.29
2023-04-27T17:03:20.562Z,37.34
2023-04-27T17:06:20.951Z,37.20
2023-04-27T17:08:49.721Z,37.47
2023-04-27T17:11:19.576Z,37.43
2023-04-27T17:13:47.262Z,37.42
2023-04-27T17:16:18.729Z,37.74
2023-04-27T17:18:50.815Z,37.92
2023-04-27T17:21:25.884Z,39.00
2023-04-27T17:23:54.062Z,38.25
2023-04-27T17:26:21.767Z,38.66
2023-04-27T17:28:49.523Z,38.79
2023-04-27T17:31:17.794Z,39.36
2023-04-27T17:33:46.908Z,40.09
2023-04-27T17:36:15.147Z,41.20
2023-04-27T17:38:42.065Z,40.83
2023-04-27T17:41:29.255Z,40.77
2023-04-27T17:44:00.167Z,40.61
2023-04-27T17:46:27.012Z,40.38
2023-04-27T17:48:55.020Z,40.29
2023-04-27T17:51:56.730Z,41.43
2023-04-27T17:54:30.373Z,42.07
2023-04-27T18:10:32.456Z,42.39
2023-04-27T18:13:04.211Z,42.54
2023-04-27T18:15:35.811Z,42.33
2023-04-27T18:18:05.439Z,42.72
2023-04-27T18:20:38.908Z,43.14
2023-04-27T18:23:10.310Z,42.63
2023-04-27T19:06:33.354Z,45.04
2023-04-27T19:09:12.649Z,45.43
2023-04-27T19:19:44.945Z,47.16
2023-04-27T19:22:15.821Z,47.10
2023-04-27T19:24:43.085Z,47.69
2023-04-27T19:28:02.232Z,49.17
2023-04-27T19:30:38.139Z,49.47
2023-04-27T19:33:07.571Z,49.98
2023-04-27T19:38:54.656Z,49.81
2023-04-27T19:41:22.826Z,49.64
2023-04-27T19:43:52.709Z,49.66
2023-04-27T19:46:20.925Z,49.76
2023-04-27T19:48:48.424Z,49.00
2023-04-27T19:51:17.062Z,48.88
2023-04-27T19:53:44.039Z,49.97
2023-04-27T19:56:14.775Z,50.17
2023-04-27T19:58:41.836Z,49.62
2023-04-27T20:01:13.028Z,50.29
2023-04-27T20:07:09.505Z,50.06
2023-04-27T20:09:36.534Z,50.00
2023-04-27T20:12:04.378Z,50.67
2023-04-27T20:14:35.364Z,50.67
2023-04-27T20:17:04.871Z,51.54
2023-04-27T20:19:34.025Z,50.99
2023-04-27T20:22:02.994Z,51.04
2023-04-27T20:24:29.967Z,51.71
2023-04-27T20:26:56.848Z,50.84
2023-04-27T20:29:23.822Z,51.25
2023-04-27T20:31:50.482Z,51.25
2023-04-27T20:34:18.209Z,51.81
2023-04-27T20:37:04.542Z,52.02
2023-04-27T20:39:32.396Z,51.67
2023-04-27T20:42:00.299Z,51.43
2023-04-27T20:44:28.047Z,51.29
2023-04-27T20:46:54.860Z,51.90
2023-04-27T20:49:32.003Z,51.66
2023-04-27T20:52:02.008Z,51.45
2023-04-27T20:54:32.963Z,51.39
2023-04-27T20:57:06.772Z,50.75
2023-04-27T20:59:33.660Z,51.36
2023-04-27T21:02:01.066Z,51.31
2023-04-27T21:04:28.492Z,51.39
2023-04-27T21:06:58.221Z,51.48
2023-04-27T21:09:25.111Z,51.55
2023-04-27T21:11:52.343Z,51.71
2023-04-27T21:14:19.540Z,52.28
2023-04-27T21:16:46.426Z,51.71
2023-04-27T21:19:15.476Z,52.74
2023-04-27T21:21:42.551Z,52.46
2023-04-27T21:24:10.405Z,52.23
2023-04-27T21:26:37.385Z,51.61
2023-04-27T21:29:08.517Z,52.07
2023-04-27T21:31:35.713Z,51.93
2023-04-27T21:34:03.849Z,51.24
2023-04-27T21:36:30.803Z,51.97
2023-04-27T21:38:57.650Z,52.15
2023-04-27T21:41:24.669Z,52.71
2023-04-27T21:43:51.853Z,53.24
2023-04-27T21:46:18.887Z,53.87
2023-04-27T21:48:45.738Z,53.68
2023-04-27T21:51:12.567Z,54.37
2023-04-27T21:53:41.745Z,54.71
2023-04-27T21:56:08.973Z,54.38
2023-04-27T21:58:35.845Z,55.14
2023-04-27T22:01:02.686Z,55.04
2023-04-27T22:03:29.960Z,55.29
2023-04-27T22:05:59.412Z,55.97
2023-04-27T22:08:26.493Z,55.31
2023-04-27T22:10:53.344Z,56.26
2023-04-27T22:13:20.141Z,56.18
2023-04-27T22:15:48.122Z,56.44
2023-04-27T22:21:04.981Z,55.96
2023-04-27T22:23:41.106Z,56.83
2023-04-27T22:26:08.958Z,55.74
2023-04-27T22:28:42.590Z,55.25
2023-04-27T22:33:50.769Z,55.29
2023-04-27T22:36:27.197Z,56.27
2023-04-27T22:38:54.381Z,55.49
2023-04-27T22:41:44.229Z,55.32
2023-04-27T22:44:11.409Z,56.37
2023-04-27T22:46:41.421Z,56.38
2023-04-27T22:49:08.558Z,56.12
2023-04-27T22:51:36.966Z,56.18
2023-04-27T22:54:04.405Z,56.68
2023-04-27T22:56:31.399Z,56.46
2023-04-27T22:58:58.728Z,56.07
2023-04-27T23:01:25.847Z,56.24
2023-04-27T23:03:53.513Z,55.19
2023-04-27T23:06:20.683Z,55.62
2023-04-27T23:08:48.337Z,55.71
2023-04-27T23:11:15.626Z,55.22
2023-04-27T23:13:42.588Z,55.70
2023-04-27T23:16:20.634Z,55.25
2023-04-27T23:18:50.420Z,55.24
2023-04-27T23:24:11.637Z,55.61
2023-04-27T23:26:49.340Z,56.52
2023-04-27T23:29:18.166Z,55.94
2023-04-27T23:31:44.974Z,56.01
2023-04-27T23:34:14.690Z,56.40
2023-04-27T23:36:46.534Z,55.46
2023-04-27T23:39:13.362Z,56.18
2023-04-27T23:41:40.502Z,57.07
2023-04-27T23:44:07.466Z,57.75
2023-04-27T23:46:34.670Z,57.35
2023-04-27T23:49:01.582Z,57.05
2023-04-27T23:51:33.528Z,58.79
2023-04-27T23:54:01.157Z,59.34
2023-04-27T23:56:36.716Z,58.76
2023-04-27T23:59:12.044Z,60.15
