createdAt,value
2022-11-09T00:02:18.450Z,20.8
2022-11-09T00:07:39.839Z,20.8
2022-11-09T00:13:06.024Z,20.8
2022-11-09T00:18:44.429Z,20.8
2022-11-09T00:24:11.675Z,20.8
2022-11-09T00:29:18.138Z,20.8
2022-11-09T00:34:57.581Z,20.8
2022-11-09T00:40:18.927Z,20.8
2022-11-09T00:45:57.097Z,20.8
2022-11-09T00:51:34.848Z,20.8
2022-11-09T00:57:10.743Z,20.8
2022-11-09T01:02:49.055Z,20.8
2022-11-09T01:08:29.457Z,20.8
2022-11-09T01:14:07.313Z,20.8
2022-11-09T01:19:45.589Z,20.8
2022-11-09T01:24:52.294Z,20.8
2022-11-09T01:30:29.244Z,20.8
2022-11-09T01:35:51.789Z,20.8
2022-11-09T01:41:29.051Z,20.8
2022-11-09T01:47:05.502Z,20.8
2022-11-09T01:52:43.840Z,20.8
2022-11-09T01:58:21.934Z,20.8
2022-11-09T02:03:42.774Z,20.8
2022-11-09T02:09:21.178Z,20.8
2022-11-09T02:14:59.403Z,20.8
2022-11-09T02:20:20.364Z,20.8
2022-11-09T02:26:02.090Z,20.8
2022-11-09T02:31:24.498Z,20.8
2022-11-09T02:36:45.725Z,20.8
2022-11-09T02:42:10.374Z,20.8
2022-11-09T02:47:32.859Z,20.8
2022-11-09T02:53:10.058Z,20.8
2022-11-09T02:58:32.204Z,20.8
2022-11-09T03:03:38.722Z,20.8
2022-11-09T03:09:00.558Z,20.8
2022-11-09T03:14:38.076Z,20.8
2022-11-09T03:19:59.581Z,20.8
2022-11-09T03:25:05.052Z,20.8
2022-11-09T03:30:11.810Z,20.8
2022-11-09T03:35:19.681Z,20.8
2022-11-09T03:40:25.854Z,20.8
2022-11-09T03:45:33.801Z,20.8
2022-11-09T03:50:40.581Z,20.8
2022-11-09T03:56:01.057Z,20.8
2022-11-09T04:01:07.665Z,20.8
2022-11-09T04:05:58.843Z,20.9
2022-11-09T04:10:49.997Z,20.8
2022-11-09T04:15:55.714Z,20.8
2022-11-09T04:21:03.102Z,20.8
2022-11-09T04:26:13.117Z,20.8
2022-11-09T04:31:21.287Z,20.9
2022-11-09T04:36:45.584Z,20.9
2022-11-09T04:41:37.105Z,20.8
2022-11-09T04:46:58.227Z,20.8
2022-11-09T04:51:34.976Z,20.8
2022-11-09T04:56:45.090Z,20.8
2022-11-09T05:01:51.620Z,20.7
2022-11-09T05:06:42.839Z,20.7
2022-11-09T05:11:34.365Z,20.6
2022-11-09T05:16:30.648Z,20.6
2022-11-09T05:21:21.917Z,20.5
2022-11-09T05:26:28.215Z,20.5
2022-11-09T05:31:52.527Z,20.4
2022-11-09T05:36:43.380Z,20.4
2022-11-09T05:41:52.381Z,20.4
2022-11-09T05:47:02.740Z,20.4
2022-11-09T05:52:24.500Z,20.3
2022-11-09T05:56:59.497Z,20.3
2022-11-09T06:01:50.704Z,20.3
2022-11-09T06:06:42.708Z,20.3
2022-11-09T06:11:40.574Z,20.4
2022-11-09T06:16:15.850Z,20.7
2022-11-09T06:20:51.912Z,21.4
2022-11-09T06:25:49.175Z,22.2
2022-11-09T06:30:25.161Z,22.9
2022-11-09T06:35:16.884Z,23.7
2022-11-09T06:39:56.695Z,24.3
2022-11-09T06:44:34.051Z,24.9
2022-11-09T06:49:27.731Z,25.5
2022-11-09T06:54:03.411Z,25.9
2022-11-09T06:58:23.880Z,26.3
2022-11-09T07:02:50.589Z,26.4
2022-11-09T07:07:44.848Z,26.7
2022-11-09T07:12:35.946Z,26.8
2022-11-09T07:17:27.631Z,26.9
2022-11-09T07:22:20.565Z,26.8
2022-11-09T07:26:56.716Z,26.7
2022-11-09T07:31:16.615Z,26.6
2022-11-09T07:36:51.200Z,26.5
2022-11-09T07:41:11.808Z,26.4
2022-11-09T07:45:36.741Z,26.4
2022-11-09T07:50:27.885Z,26.5
2022-11-09T07:55:24.806Z,26.6
2022-11-09T08:04:53.242Z,26.6
2022-11-09T08:09:28.054Z,26.6
2022-11-09T08:14:04.033Z,26.6
2022-11-09T08:18:56.073Z,26.6
2022-11-09T08:23:53.109Z,26.6
2022-11-09T08:28:31.371Z,26.6
2022-11-09T08:33:07.096Z,26.6
2022-11-09T08:37:48.353Z,26.6
2022-11-09T08:42:24.705Z,26.6
2022-11-09T08:46:59.814Z,26.7
2022-11-09T08:51:35.475Z,26.7
2022-11-09T08:56:26.802Z,26.7
2022-11-09T09:01:34.301Z,26.4
2022-11-09T09:06:47.471Z,25.9
2022-11-09T09:11:23.962Z,36.4
2022-11-09T09:16:31.511Z,43.5
2022-11-09T09:21:28.739Z,40.4
2022-11-09T09:26:19.556Z,37.9
2022-11-09T09:31:30.790Z,36.1
2022-11-09T09:36:56.669Z,34.4
2022-11-09T09:42:03.938Z,33.2
2022-11-09T09:47:26.125Z,32.1
2022-11-09T09:53:04.941Z,31.1
2022-11-09T09:58:32.958Z,30.2
2022-11-09T10:03:55.445Z,44.4
2022-11-09T10:09:18.716Z,44.3
2022-11-09T10:14:46.471Z,40.3
2022-11-09T10:20:23.935Z,37.7
2022-11-09T10:26:53.300Z,35.9
2022-11-09T10:32:42.231Z,34.2
2022-11-09T10:38:20.609Z,47.4
2022-11-09T10:43:43.768Z,44.6
2022-11-09T10:49:22.004Z,40.4
2022-11-09T10:55:00.259Z,37.8
2022-11-09T11:01:02.006Z,35.8
2022-11-09T11:05:53.759Z,34.4
2022-11-09T11:11:19.632Z,47.4
2022-11-09T11:17:10.197Z,46.1
2022-11-09T11:22:23.364Z,41.8
2022-11-09T11:28:01.171Z,39.1
2022-11-09T11:33:41.035Z,37.1
2022-11-09T11:39:49.867Z,35.3
2022-11-09T11:46:00.958Z,33.9
2022-11-09T11:51:39.026Z,32.6
2022-11-09T11:57:23.053Z,45.1
2022-11-09T12:02:45.582Z,47.1
2022-11-09T12:08:14.152Z,42.6
2022-11-09T12:13:51.498Z,39.6
2022-11-09T12:19:34.272Z,37.4
2022-11-09T12:24:58.594Z,35.8
2022-11-09T12:30:40.942Z,34.4
2022-11-09T12:35:54.078Z,33.2
2022-11-09T12:41:16.420Z,32.2
2022-11-09T12:46:40.662Z,31.3
2022-11-09T12:52:02.281Z,30.5
2022-11-09T12:57:24.727Z,29.9
2022-11-09T13:02:49.763Z,29.3
2022-11-09T13:08:14.696Z,28.8
2022-11-09T13:13:43.631Z,28.4
2022-11-09T13:19:08.727Z,28
2022-11-09T13:25:30.708Z,27.7
2022-11-09T13:31:08.766Z,27.4
2022-11-09T13:36:47.700Z,27.1
2022-11-09T13:42:26.251Z,26.9
2022-11-09T13:47:51.241Z,26.7
2022-11-09T13:52:57.723Z,26.6
2022-11-09T13:58:39.645Z,26.4
2022-11-09T14:04:21.935Z,26.3
2022-11-09T14:10:03.095Z,26.1
2022-11-09T14:15:42.686Z,26
2022-11-09T14:21:21.060Z,25.9
2022-11-09T14:26:58.383Z,25.8
2022-11-09T14:32:36.034Z,25.7
2022-11-09T14:38:14.565Z,25.6
2022-11-09T14:43:52.159Z,25.6
2022-11-09T14:49:35.319Z,25.5
2022-11-09T14:55:18.858Z,25.4
2022-11-09T15:01:02.419Z,25.4
2022-11-09T15:06:44.314Z,25.3
2022-11-09T15:12:08.780Z,25.3
2022-11-09T15:17:50.535Z,25.3
2022-11-09T15:23:20.114Z,25.2
2022-11-09T15:28:29.205Z,25.2
2022-11-09T15:33:53.681Z,25.1
2022-11-09T15:39:01.023Z,25.1
2022-11-09T15:44:26.209Z,25.1
2022-11-09T15:49:51.738Z,25
2022-11-09T15:55:19.131Z,25
2022-11-09T16:01:04.259Z,24.9
2022-11-09T16:06:25.734Z,24.9
2022-11-09T16:12:07.454Z,24.8
2022-11-09T16:17:35.110Z,24.8
2022-11-09T16:23:12.595Z,24.8
2022-11-09T16:29:16.715Z,24.7
2022-11-09T16:35:31.996Z,24.7
2022-11-09T16:41:15.849Z,24.6
2022-11-09T16:46:55.721Z,24.6
2022-11-09T16:52:34.301Z,24.6
2022-11-09T16:58:14.661Z,24.6
2022-11-09T17:04:06.907Z,24.5
2022-11-09T17:09:45.545Z,24.4
2022-11-09T17:15:07.700Z,24.3
2022-11-09T17:20:46.814Z,24.1
2022-11-09T17:26:27.136Z,23.9
2022-11-09T17:31:35.489Z,23.6
2022-11-09T17:37:29.777Z,23.4
2022-11-09T17:42:36.828Z,23.1
2022-11-09T17:47:59.228Z,23
2022-11-09T17:53:07.538Z,22.9
2022-11-09T17:58:18.225Z,22.8
2022-11-09T18:03:40.755Z,22.6
2022-11-09T18:09:48.760Z,22.5
2022-11-09T18:14:55.738Z,22.3
2022-11-09T18:20:17.235Z,22.2
2022-11-09T18:25:43.086Z,22.1
2022-11-09T18:31:27.120Z,22
2022-11-09T18:37:05.112Z,21.9
2022-11-09T18:42:29.742Z,21.9
2022-11-09T18:47:55.412Z,21.8
2022-11-09T18:53:17.900Z,21.8
2022-11-09T18:58:25.916Z,21.7
2022-11-09T19:03:33.580Z,21.7
2022-11-09T19:08:57.081Z,21.6
2022-11-09T19:14:19.251Z,21.6
2022-11-09T19:19:26.614Z,21.6
2022-11-09T19:24:53.277Z,21.6
2022-11-09T19:30:04.938Z,21.6
2022-11-09T19:35:33.740Z,21.5
2022-11-09T19:42:02.974Z,21.4
2022-11-09T19:47:42.232Z,21.4
2022-11-09T19:52:33.841Z,21.4
2022-11-09T19:57:57.859Z,21.4
2022-11-09T20:03:35.649Z,21.3
2022-11-09T20:09:14.514Z,21.3
2022-11-09T20:14:54.164Z,21.3
2022-11-09T20:20:16.730Z,21.6
2022-11-09T20:25:23.699Z,22.7
2022-11-09T20:30:30.463Z,24.1
2022-11-09T20:35:42.959Z,25.4
2022-11-09T20:40:52.823Z,26.9
2022-11-09T20:46:14.955Z,28
2022-11-09T20:52:16.494Z,29
2022-11-09T20:57:13.576Z,29.7
2022-11-09T21:01:49.845Z,30.3
2022-11-09T21:06:43.597Z,30.8
2022-11-09T21:11:19.372Z,31.1
2022-11-09T21:16:10.344Z,31.4
2022-11-09T21:21:16.964Z,31.6
2022-11-09T21:26:25.979Z,31.8
2022-11-09T21:31:33.220Z,31.9
2022-11-09T21:36:40.079Z,32
2022-11-09T21:42:01.516Z,32.1
2022-11-09T21:47:24.305Z,32.2
2022-11-09T21:52:30.477Z,32.3
2022-11-09T21:57:36.544Z,32.3
2022-11-09T22:02:43.716Z,32.3
2022-11-09T22:07:35.649Z,32.3
2022-11-09T22:13:13.728Z,32.3
2022-11-09T22:18:04.963Z,32.3
2022-11-09T22:23:10.948Z,32.3
2022-11-09T22:28:39.624Z,32.3
2022-11-09T22:34:02.362Z,32.3
2022-11-09T22:39:08.327Z,32.3
2022-11-09T22:44:35.725Z,32.3
2022-11-09T22:49:57.965Z,32.3
2022-11-09T22:55:24.101Z,32.2
2022-11-09T23:00:45.808Z,32.2
2022-11-09T23:06:23.696Z,32.2
2022-11-09T23:11:45.199Z,32.1
2022-11-09T23:17:22.497Z,32.1
2022-11-09T23:22:47.851Z,32.1
2022-11-09T23:28:25.012Z,32
2022-11-09T23:34:05.995Z,32
2022-11-09T23:39:31.032Z,31.9
2022-11-09T23:45:11.729Z,31.9
2022-11-09T23:50:32.976Z,31.9
2022-11-09T23:55:39.508Z,31.8
