createdAt,value
2022-10-17T00:00:20.172Z,92.39
2022-10-17T00:02:52.776Z,91.98
2022-10-17T00:05:22.236Z,92.26
2022-10-17T00:07:51.780Z,91.78
2022-10-17T00:10:22.120Z,91.78
2022-10-17T00:12:53.168Z,91.69
2022-10-17T00:15:24.360Z,91.34
2022-10-17T00:17:56.497Z,91.45
2022-10-17T00:20:26.533Z,91.28
2022-10-17T00:22:56.640Z,91.25
2022-10-17T00:25:26.227Z,91.09
2022-10-17T00:27:55.759Z,90.57
2022-10-17T00:30:25.827Z,90.63
2022-10-17T00:32:58.138Z,89.82
2022-10-17T00:35:27.661Z,89.62
2022-10-17T00:37:57.319Z,89.52
2022-10-17T00:40:27.348Z,89.17
2022-10-17T00:42:56.895Z,89.04
2022-10-17T00:45:29.825Z,88.95
2022-10-17T00:48:03.935Z,89.18
2022-10-17T00:50:33.866Z,88.89
2022-10-17T00:53:05.888Z,89.07
2022-10-17T00:55:38.493Z,88.34
2022-10-17T00:58:09.042Z,88.25
2022-10-17T01:00:39.645Z,88.03
2022-10-17T01:03:11.775Z,88.17
2022-10-17T01:05:42.043Z,87.79
2022-10-17T01:08:12.145Z,87.92
2022-10-17T01:10:48.314Z,87.97
2022-10-17T01:13:25.747Z,87.64
2022-10-17T01:16:06.853Z,87.89
2022-10-17T01:18:47.184Z,88.19
2022-10-17T01:21:33.851Z,87.80
2022-10-17T01:24:50.990Z,87.76
2022-10-17T01:27:32.586Z,87.77
2022-10-17T01:30:32.155Z,88.04
2022-10-17T01:33:09.339Z,87.98
2022-10-17T01:35:42.447Z,87.77
2022-10-17T01:38:14.645Z,87.91
2022-10-17T01:40:50.493Z,88.09
2022-10-17T01:43:21.612Z,88.03
2022-10-17T01:45:57.276Z,88.08
2022-10-17T01:48:35.287Z,88.40
2022-10-17T01:51:10.799Z,88.29
2022-10-17T01:53:44.875Z,88.15
2022-10-17T01:56:16.932Z,88.53
2022-10-17T01:58:51.954Z,88.30
2022-10-17T02:01:21.342Z,88.37
2022-10-17T02:03:54.263Z,88.08
2022-10-17T02:06:23.882Z,88.21
2022-10-17T02:08:54.528Z,88.58
2022-10-17T02:11:26.307Z,88.30
2022-10-17T02:14:15.958Z,88.69
2022-10-17T02:16:47.626Z,88.66
2022-10-17T02:19:37.085Z,88.54
2022-10-17T02:22:14.399Z,88.32
2022-10-17T02:24:50.635Z,88.25
2022-10-17T02:27:26.881Z,88.66
2022-10-17T02:30:01.306Z,88.46
2022-10-17T02:32:37.718Z,88.86
2022-10-17T02:35:12.405Z,88.66
2022-10-17T02:37:43.818Z,88.77
2022-10-17T02:40:15.400Z,88.45
2022-10-17T02:42:47.455Z,88.33
2022-10-17T02:45:17.956Z,88.61
2022-10-17T02:47:53.919Z,88.54
2022-10-17T02:50:31.454Z,88.43
2022-10-17T02:53:04.833Z,88.28
2022-10-17T02:55:36.753Z,88.48
2022-10-17T02:58:10.074Z,88.38
2022-10-17T03:00:41.879Z,88.63
2022-10-17T03:03:22.128Z,88.21
2022-10-17T03:05:54.896Z,88.40
2022-10-17T03:08:27.165Z,88.12
2022-10-17T03:10:58.523Z,88.24
2022-10-17T03:13:30.083Z,88.12
2022-10-17T03:16:00.545Z,88.18
2022-10-17T03:18:30.066Z,88.10
2022-10-17T03:21:05.981Z,87.92
2022-10-17T03:23:36.231Z,88.26
2022-10-17T03:26:07.958Z,88.26
2022-10-17T03:28:38.355Z,88.19
2022-10-17T03:31:11.483Z,88.31
2022-10-17T03:33:41.749Z,87.96
2022-10-17T03:36:16.268Z,87.89
2022-10-17T03:38:48.370Z,87.86
2022-10-17T03:41:19.725Z,87.83
2022-10-17T03:43:49.851Z,87.67
2022-10-17T03:46:20.030Z,87.51
2022-10-17T03:48:50.261Z,87.35
2022-10-17T03:51:22.384Z,87.38
2022-10-17T03:53:56.711Z,87.85
2022-10-17T03:56:28.007Z,87.43
2022-10-17T03:59:05.150Z,87.79
2022-10-17T04:01:37.739Z,87.32
2022-10-17T04:04:07.751Z,87.52
2022-10-17T04:06:42.006Z,87.60
2022-10-17T04:09:13.860Z,87.50
2022-10-17T04:11:50.361Z,87.37
2022-10-17T04:14:19.849Z,86.84
2022-10-17T04:16:49.881Z,86.64
2022-10-17T04:19:22.958Z,86.89
2022-10-17T04:21:55.824Z,87.06
2022-10-17T04:24:25.787Z,87.05
2022-10-17T04:27:18.337Z,86.77
2022-10-17T04:29:49.434Z,87.34
2022-10-17T04:32:23.702Z,86.98
2022-10-17T04:35:06.904Z,87.05
2022-10-17T04:37:39.094Z,87.21
2022-10-17T04:40:15.371Z,86.92
2022-10-17T04:42:44.886Z,86.86
2022-10-17T04:45:18.154Z,86.85
2022-10-17T04:47:48.975Z,87.28
2022-10-17T04:50:18.566Z,86.93
2022-10-17T04:53:08.080Z,86.71
2022-10-17T04:55:41.087Z,86.65
2022-10-17T04:58:11.173Z,86.49
2022-10-17T05:00:40.955Z,86.63
2022-10-17T05:03:17.423Z,86.34
2022-10-17T05:05:47.392Z,86.07
2022-10-17T05:08:19.491Z,86.17
2022-10-17T05:10:49.077Z,86.23
2022-10-17T05:13:18.646Z,86.22
2022-10-17T05:15:48.156Z,86.07
2022-10-17T05:18:18.673Z,85.95
2022-10-17T05:20:48.473Z,85.88
2022-10-17T05:23:20.576Z,86.07
2022-10-17T05:25:50.141Z,86.13
2022-10-17T05:28:19.679Z,86.01
2022-10-17T05:30:49.949Z,86.01
2022-10-17T05:33:19.506Z,85.74
2022-10-17T05:35:49.212Z,85.93
2022-10-17T05:38:21.468Z,86.21
2022-10-17T05:40:52.438Z,85.98
2022-10-17T05:43:21.923Z,85.87
2022-10-17T05:45:51.542Z,86.19
2022-10-17T05:48:23.445Z,86.02
2022-10-17T05:51:01.311Z,85.92
2022-10-17T05:53:37.907Z,85.55
2022-10-17T05:56:11.205Z,85.46
2022-10-17T05:58:54.087Z,85.71
2022-10-17T06:01:48.760Z,85.74
2022-10-17T06:04:18.586Z,85.72
2022-10-17T06:06:48.583Z,85.98
2022-10-17T06:09:20.802Z,85.47
2022-10-17T06:11:53.026Z,85.54
2022-10-17T06:14:23.105Z,85.33
2022-10-17T06:16:56.233Z,85.17
2022-10-17T06:19:26.094Z,85.44
2022-10-17T06:21:55.784Z,85.31
2022-10-17T06:24:30.399Z,85.03
2022-10-17T06:26:59.914Z,84.96
2022-10-17T06:29:29.784Z,84.82
2022-10-17T06:31:59.287Z,84.45
2022-10-17T06:34:29.453Z,84.06
2022-10-17T06:36:59.063Z,84.05
2022-10-17T06:39:33.965Z,82.94
2022-10-17T06:42:08.743Z,82.42
2022-10-17T06:44:56.929Z,82.43
2022-10-17T06:47:44.854Z,82.08
2022-10-17T06:50:30.958Z,82.03
2022-10-17T06:53:09.659Z,81.70
2022-10-17T06:56:02.951Z,81.30
2022-10-17T06:58:51.319Z,80.45
2022-10-17T07:01:34.622Z,80.14
2022-10-17T07:04:06.565Z,79.48
2022-10-17T07:06:37.026Z,78.88
2022-10-17T07:09:12.469Z,78.72
2022-10-17T07:11:44.940Z,77.59
2022-10-17T07:14:14.522Z,76.65
2022-10-17T07:16:44.270Z,75.69
2022-10-17T07:19:27.008Z,74.10
2022-10-17T07:21:56.777Z,73.75
2022-10-17T07:24:26.297Z,72.78
2022-10-17T07:27:03.846Z,72.44
2022-10-17T07:29:33.655Z,72.64
2022-10-17T07:32:17.311Z,72.62
2022-10-17T07:34:47.074Z,73.11
2022-10-17T07:37:16.565Z,73.16
2022-10-17T07:39:52.251Z,72.71
2022-10-17T07:42:24.455Z,72.72
2022-10-17T07:44:53.967Z,72.40
2022-10-17T07:47:24.450Z,71.98
2022-10-17T07:49:55.259Z,71.12
2022-10-17T07:52:24.763Z,70.50
2022-10-17T07:54:54.233Z,69.16
2022-10-17T07:57:26.294Z,67.92
2022-10-17T07:59:55.777Z,66.80
2022-10-17T08:02:27.008Z,66.22
2022-10-17T08:04:56.989Z,64.74
2022-10-17T08:07:29.312Z,63.95
2022-10-17T08:09:59.174Z,64.03
2022-10-17T08:12:34.311Z,63.05
2022-10-17T08:15:03.854Z,61.82
2022-10-17T08:17:33.506Z,60.05
2022-10-17T08:20:03.238Z,59.35
2022-10-17T08:22:33.050Z,58.89
2022-10-17T08:25:02.543Z,57.93
2022-10-17T08:27:35.298Z,56.99
2022-10-17T08:30:05.195Z,57.65
2022-10-17T08:32:34.678Z,57.98
2022-10-17T08:35:04.153Z,58.82
2022-10-17T08:37:33.907Z,58.29
2022-10-17T08:40:03.620Z,56.87
2022-10-17T08:42:55.333Z,55.15
2022-10-17T08:45:30.222Z,54.24
2022-10-17T08:48:02.179Z,53.79
2022-10-17T08:50:36.060Z,54.50
2022-10-17T08:53:08.997Z,54.47
2022-10-17T08:55:44.456Z,53.19
2022-10-17T08:58:23.675Z,52.94
2022-10-17T09:00:58.847Z,53.24
2022-10-17T09:03:41.659Z,53.71
2022-10-17T09:06:30.023Z,52.73
2022-10-17T09:09:20.840Z,52.04
2022-10-17T09:11:59.693Z,51.08
2022-10-17T09:14:54.292Z,51.28
2022-10-17T09:17:33.926Z,50.20
2022-10-17T09:20:06.743Z,50.24
2022-10-17T09:22:40.518Z,49.84
2022-10-17T09:25:14.379Z,49.24
2022-10-17T09:27:46.327Z,49.46
2022-10-17T09:30:45.192Z,49.48
2022-10-17T09:33:34.845Z,49.67
2022-10-17T09:36:11.773Z,50.25
2022-10-17T09:38:44.258Z,51.49
2022-10-17T09:41:43.568Z,51.53
2022-10-17T09:44:23.104Z,52.60
2022-10-17T09:47:19.017Z,53.11
2022-10-17T09:49:50.112Z,53.97
2022-10-17T09:52:21.544Z,54.67
2022-10-17T09:54:53.530Z,54.82
2022-10-17T09:57:24.272Z,55.71
2022-10-17T10:00:00.676Z,56.16
2022-10-17T10:02:39.925Z,57.38
2022-10-17T10:05:21.585Z,57.84
2022-10-17T10:08:05.085Z,58.62
2022-10-17T10:10:35.428Z,58.84
2022-10-17T10:13:07.714Z,58.89
2022-10-17T10:15:41.236Z,60.08
2022-10-17T10:18:35.694Z,60.48
2022-10-17T10:21:14.221Z,60.87
2022-10-17T10:23:44.833Z,60.95
2022-10-17T10:26:26.113Z,61.76
2022-10-17T10:28:58.721Z,61.69
2022-10-17T10:31:31.007Z,62.00
2022-10-17T10:34:04.348Z,61.76
2022-10-17T10:36:49.866Z,62.20
2022-10-17T10:39:31.123Z,62.01
2022-10-17T10:42:00.884Z,61.83
2022-10-17T10:44:33.627Z,62.24
2022-10-17T10:47:22.450Z,62.34
2022-10-17T10:50:10.157Z,62.64
2022-10-17T10:52:45.951Z,62.20
2022-10-17T10:55:24.206Z,62.43
2022-10-17T10:57:56.081Z,62.49
2022-10-17T11:00:27.936Z,62.26
2022-10-17T11:03:03.800Z,62.44
2022-10-17T11:05:45.440Z,62.86
2022-10-17T11:08:22.886Z,62.87
2022-10-17T11:11:02.891Z,63.21
2022-10-17T11:13:35.577Z,62.67
2022-10-17T11:16:09.948Z,62.80
2022-10-17T11:18:45.938Z,62.98
2022-10-17T11:21:21.287Z,63.40
2022-10-17T11:23:51.952Z,63.54
2022-10-17T11:26:26.889Z,63.47
2022-10-17T11:28:56.496Z,63.75
2022-10-17T11:31:28.614Z,64.43
2022-10-17T11:34:01.400Z,64.55
2022-10-17T11:36:38.676Z,64.81
2022-10-17T11:39:11.356Z,65.26
2022-10-17T11:41:43.516Z,64.88
2022-10-17T11:44:21.500Z,64.93
2022-10-17T11:46:53.092Z,64.75
2022-10-17T11:52:05.977Z,65.22
2022-10-17T11:54:38.678Z,64.86
2022-10-17T11:57:37.295Z,64.49
2022-10-17T12:00:20.128Z,64.88
2022-10-17T12:02:54.614Z,64.56
2022-10-17T12:05:29.755Z,64.70
2022-10-17T12:08:07.075Z,64.71
2022-10-17T12:10:44.930Z,64.60
2022-10-17T12:13:44.487Z,65.04
2022-10-17T12:19:36.010Z,64.33
2022-10-17T12:22:09.758Z,64.85
2022-10-17T12:24:45.339Z,64.46
2022-10-17T12:27:40.044Z,64.78
2022-10-17T12:30:22.480Z,65.12
2022-10-17T12:33:13.626Z,65.23
2022-10-17T12:35:43.225Z,65.11
2022-10-17T12:38:30.724Z,64.91
2022-10-17T12:41:07.679Z,65.21
2022-10-17T12:43:47.492Z,65.29
2022-10-17T12:46:49.166Z,65.16
2022-10-17T12:49:49.700Z,65.16
2022-10-17T12:52:26.860Z,65.18
2022-10-17T12:55:14.399Z,65.18
2022-10-17T12:57:53.409Z,65.05
2022-10-17T13:00:31.130Z,64.96
2022-10-17T13:03:08.075Z,65.06
2022-10-17T13:05:39.334Z,65.40
2022-10-17T13:08:11.039Z,65.44
2022-10-17T13:10:43.228Z,65.32
2022-10-17T13:13:19.420Z,66.05
2022-10-17T13:15:50.198Z,66.39
2022-10-17T13:18:24.974Z,67.05
2022-10-17T13:20:59.038Z,67.78
2022-10-17T13:23:31.601Z,68.02
2022-10-17T13:26:20.147Z,68.22
2022-10-17T13:29:04.392Z,69.01
2022-10-17T13:31:36.018Z,69.17
2022-10-17T13:34:06.958Z,69.27
2022-10-17T13:36:37.428Z,69.14
2022-10-17T13:39:12.364Z,69.50
2022-10-17T13:41:44.169Z,70.01
2022-10-17T13:44:19.954Z,70.53
2022-10-17T13:46:49.888Z,70.66
2022-10-17T13:49:26.031Z,71.03
2022-10-17T13:51:58.125Z,71.13
2022-10-17T13:54:41.565Z,71.55
2022-10-17T13:57:20.948Z,71.36
2022-10-17T13:59:55.520Z,71.69
2022-10-17T14:02:26.871Z,71.68
2022-10-17T14:05:19.929Z,71.23
2022-10-17T14:10:46.126Z,71.12
2022-10-17T14:13:24.343Z,71.34
2022-10-17T14:15:57.192Z,71.37
2022-10-17T14:18:35.765Z,71.65
2022-10-17T14:24:15.344Z,71.48
2022-10-17T14:26:52.291Z,71.21
2022-10-17T14:29:25.948Z,71.07
2022-10-17T14:32:04.975Z,70.66
2022-10-17T14:34:37.730Z,70.65
2022-10-17T14:37:12.579Z,70.80
2022-10-17T14:39:42.140Z,70.42
2022-10-17T14:42:21.661Z,70.21
2022-10-17T14:44:52.249Z,70.08
2022-10-17T14:47:43.235Z,70.00
2022-10-17T14:50:25.701Z,70.55
2022-10-17T14:53:02.920Z,70.62
2022-10-17T14:55:33.928Z,70.59
2022-10-17T14:58:03.796Z,70.32
2022-10-17T15:00:33.278Z,70.32
2022-10-17T15:03:05.414Z,70.92
2022-10-17T15:05:34.915Z,70.61
2022-10-17T15:08:04.442Z,71.15
2022-10-17T15:10:36.385Z,71.31
2022-10-17T15:15:56.725Z,71.68
2022-10-17T15:18:28.938Z,71.82
2022-10-17T15:21:05.048Z,71.40
2022-10-17T15:23:42.463Z,71.77
2022-10-17T15:26:17.455Z,71.59
2022-10-17T15:28:47.503Z,71.92
2022-10-17T15:31:19.346Z,72.34
2022-10-17T15:33:51.707Z,72.31
2022-10-17T15:36:25.381Z,72.38
2022-10-17T15:38:56.178Z,72.46
2022-10-17T15:41:28.123Z,72.78
2022-10-17T15:43:57.658Z,72.52
2022-10-17T15:46:30.238Z,72.61
2022-10-17T15:49:07.523Z,73.18
2022-10-17T15:51:37.238Z,73.11
2022-10-17T15:54:07.062Z,73.24
2022-10-17T15:56:39.270Z,73.63
2022-10-17T15:59:13.692Z,73.34
2022-10-17T16:01:43.411Z,73.59
2022-10-17T16:04:15.973Z,73.88
2022-10-17T16:06:45.729Z,73.77
2022-10-17T16:09:15.306Z,74.45
2022-10-17T16:11:46.169Z,74.42
2022-10-17T16:14:18.349Z,74.81
2022-10-17T16:16:47.838Z,75.48
2022-10-17T16:19:20.877Z,75.63
2022-10-17T16:21:50.361Z,76.18
2022-10-17T16:24:20.449Z,76.45
2022-10-17T16:26:49.928Z,77.76
2022-10-17T16:29:19.463Z,78.21
2022-10-17T16:31:49.114Z,78.67
2022-10-17T16:34:21.204Z,79.56
2022-10-17T16:36:50.792Z,79.82
2022-10-17T16:39:20.312Z,80.54
2022-10-17T16:41:52.525Z,81.31
2022-10-17T16:44:24.296Z,82.21
2022-10-17T16:46:53.777Z,82.21
2022-10-17T16:49:25.820Z,82.60
2022-10-17T16:51:55.422Z,82.84
2022-10-17T16:54:24.912Z,83.78
2022-10-17T16:56:54.595Z,83.66
2022-10-17T16:59:24.198Z,84.44
2022-10-17T17:01:59.234Z,84.53
2022-10-17T17:04:31.557Z,85.00
2022-10-17T17:07:01.200Z,85.22
2022-10-17T17:09:30.774Z,85.16
2022-10-17T17:12:00.342Z,85.48
2022-10-17T17:14:29.840Z,85.89
2022-10-17T17:16:59.341Z,86.19
2022-10-17T17:19:31.898Z,86.38
2022-10-17T17:22:01.410Z,86.30
2022-10-17T17:24:30.900Z,87.04
2022-10-17T17:27:00.558Z,87.04
2022-10-17T17:29:30.047Z,87.24
2022-10-17T17:31:59.519Z,87.60
2022-10-17T17:34:32.439Z,87.56
2022-10-17T17:37:01.936Z,87.83
2022-10-17T17:39:31.422Z,88.11
2022-10-17T17:42:00.936Z,87.98
2022-10-17T17:44:31.813Z,88.34
2022-10-17T17:47:01.298Z,88.14
2022-10-17T17:49:33.362Z,88.44
2022-10-17T17:54:52.254Z,89.04
2022-10-17T17:57:21.752Z,89.10
2022-10-17T17:59:52.238Z,89.29
2022-10-17T18:02:21.792Z,89.67
2022-10-17T18:04:54.025Z,89.76
2022-10-17T18:07:23.556Z,89.75
2022-10-17T18:09:53.234Z,89.97
2022-10-17T18:12:22.768Z,90.21
2022-10-17T18:14:52.248Z,90.44
2022-10-17T18:17:21.776Z,90.30
2022-10-17T18:19:54.023Z,90.43
2022-10-17T18:22:23.687Z,90.49
2022-10-17T18:24:53.202Z,90.27
2022-10-17T18:27:22.733Z,90.73
2022-10-17T18:29:52.232Z,90.38
2022-10-17T18:32:21.945Z,90.73
2022-10-17T18:34:54.559Z,90.68
2022-10-17T18:37:24.084Z,90.56
2022-10-17T18:39:55.795Z,90.67
2022-10-17T18:42:25.336Z,90.74
2022-10-17T18:44:54.876Z,90.87
2022-10-17T18:47:24.440Z,90.90
2022-10-17T18:49:56.500Z,90.96
2022-10-17T18:52:26.473Z,90.44
2022-10-17T18:54:55.980Z,90.56
2022-10-17T18:57:26.366Z,90.99
2022-10-17T18:59:56.047Z,91.09
2022-10-17T19:02:25.563Z,90.93
2022-10-17T19:04:57.622Z,91.38
2022-10-17T19:07:27.310Z,91.32
2022-10-17T19:09:56.932Z,91.52
2022-10-17T19:12:26.453Z,91.39
2022-10-17T19:14:56.374Z,91.23
2022-10-17T19:17:25.968Z,91.46
2022-10-17T19:19:58.083Z,91.60
2022-10-17T19:22:28.321Z,91.39
2022-10-17T19:24:57.809Z,91.27
2022-10-17T19:27:27.513Z,91.17
2022-10-17T19:29:57.177Z,91.30
2022-10-17T19:32:26.748Z,91.42
2022-10-17T19:34:58.946Z,91.32
2022-10-17T19:37:28.855Z,91.05
2022-10-17T19:39:58.701Z,90.75
2022-10-17T19:42:28.507Z,90.31
2022-10-17T19:44:58.284Z,90.49
2022-10-17T19:47:27.836Z,90.11
2022-10-17T19:50:00.069Z,90.24
2022-10-17T19:52:30.919Z,90.23
2022-10-17T19:55:00.711Z,90.24
2022-10-17T19:57:30.267Z,89.80
2022-10-17T19:59:59.814Z,89.72
2022-10-17T20:02:29.644Z,89.69
2022-10-17T20:05:25.947Z,89.82
2022-10-17T20:07:51.558Z,89.78
2022-10-17T20:10:21.307Z,89.25
2022-10-17T20:12:50.897Z,89.55
2022-10-17T20:15:20.665Z,89.61
2022-10-17T20:17:50.264Z,89.40
2022-10-17T20:20:22.496Z,89.25
2022-10-17T20:22:52.077Z,88.99
2022-10-17T20:25:21.851Z,88.96
2022-10-17T20:27:51.373Z,89.01
2022-10-17T20:30:21.094Z,89.19
2022-10-17T20:32:55.203Z,89.21
2022-10-17T20:35:27.634Z,89.49
2022-10-17T20:37:57.198Z,89.44
2022-10-17T20:40:35.383Z,89.68
2022-10-17T20:43:05.726Z,89.82
2022-10-17T20:45:51.566Z,89.94
2022-10-17T20:48:21.896Z,90.03
2022-10-17T20:50:54.196Z,90.17
2022-10-17T20:53:36.511Z,90.27
2022-10-17T20:56:18.908Z,90.00
2022-10-17T20:58:49.158Z,90.21
2022-10-17T21:01:18.833Z,90.53
2022-10-17T21:03:48.871Z,90.38
2022-10-17T21:06:21.674Z,90.61
2022-10-17T21:08:52.384Z,90.18
2022-10-17T21:11:23.575Z,90.27
2022-10-17T21:13:57.919Z,90.54
2022-10-17T21:16:28.518Z,90.65
2022-10-17T21:18:58.717Z,90.62
2022-10-17T21:21:32.705Z,90.69
2022-10-17T21:24:02.488Z,90.85
2022-10-17T21:26:32.424Z,90.73
2022-10-17T21:29:05.774Z,91.03
2022-10-17T21:31:36.619Z,91.21
2022-10-17T21:34:10.008Z,91.19
2022-10-17T21:36:42.187Z,91.10
2022-10-17T21:39:13.160Z,91.47
2022-10-17T21:41:43.150Z,91.47
2022-10-17T21:44:15.665Z,91.84
2022-10-17T21:46:45.982Z,91.90
2022-10-17T21:49:17.194Z,91.73
2022-10-17T21:51:50.250Z,92.27
2022-10-17T21:54:22.891Z,92.36
2022-10-17T21:56:52.609Z,92.23
2022-10-17T21:59:22.170Z,92.37
2022-10-17T22:01:51.764Z,92.08
2022-10-17T22:04:22.324Z,92.15
2022-10-17T22:06:54.473Z,92.32
2022-10-17T22:09:25.718Z,91.86
2022-10-17T22:11:57.687Z,92.25
2022-10-17T22:14:29.018Z,91.74
2022-10-17T22:16:58.620Z,92.04
2022-10-17T22:19:29.857Z,91.89
2022-10-17T22:22:02.084Z,92.52
2022-10-17T22:24:32.024Z,92.05
2022-10-17T22:27:01.559Z,92.37
2022-10-17T22:29:31.076Z,92.18
2022-10-17T22:32:00.628Z,92.32
2022-10-17T22:34:30.517Z,92.25
2022-10-17T22:37:02.646Z,92.09
2022-10-17T22:39:32.185Z,92.41
2022-10-17T22:42:01.723Z,92.36
2022-10-17T22:44:31.237Z,92.30
2022-10-17T22:47:00.780Z,92.24
2022-10-17T22:49:30.279Z,92.12
2022-10-17T22:52:02.387Z,92.50
2022-10-17T22:54:31.930Z,92.63
2022-10-17T22:57:01.501Z,92.61
2022-10-17T22:59:31.025Z,92.76
2022-10-17T23:02:00.658Z,92.58
2022-10-17T23:04:30.325Z,92.68
2022-10-17T23:07:02.928Z,92.56
2022-10-17T23:09:32.662Z,92.60
2022-10-17T23:12:02.226Z,92.88
2022-10-17T23:14:31.763Z,92.80
2022-10-17T23:17:01.287Z,92.95
2022-10-17T23:19:30.781Z,93.14
2022-10-17T23:22:03.096Z,93.27
2022-10-17T23:24:32.786Z,93.41
2022-10-17T23:27:02.409Z,93.59
2022-10-17T23:29:34.786Z,93.42
2022-10-17T23:32:04.631Z,93.50
2022-10-17T23:34:34.147Z,93.62
2022-10-17T23:37:06.305Z,94.06
2022-10-17T23:39:35.811Z,93.58
2022-10-17T23:42:05.843Z,93.80
2022-10-17T23:44:35.362Z,93.85
2022-10-17T23:47:04.916Z,94.22
2022-10-17T23:49:34.541Z,94.14
2022-10-17T23:52:07.667Z,93.97
2022-10-17T23:54:37.642Z,94.17
2022-10-17T23:57:07.381Z,94.16
2022-10-17T23:59:36.894Z,94.12
