createdAt,value
2019-05-04T00:00:38.128Z,932.05
2019-05-04T00:01:38.093Z,932.05
2019-05-04T00:02:38.221Z,932.10
2019-05-04T00:03:37.975Z,932.09
2019-05-04T00:04:37.944Z,932.09
2019-05-04T00:05:37.901Z,932.11
2019-05-04T00:06:47.794Z,932.10
2019-05-04T00:07:37.798Z,932.09
2019-05-04T00:08:37.966Z,932.12
2019-05-04T00:09:37.722Z,932.08
2019-05-04T00:10:37.664Z,932.11
2019-05-04T00:11:37.619Z,932.09
2019-05-04T00:12:37.576Z,932.13
2019-05-04T00:13:37.543Z,932.17
2019-05-04T00:14:37.695Z,932.10
2019-05-04T00:15:37.441Z,932.12
2019-05-04T00:16:37.418Z,932.15
2019-05-04T00:17:37.379Z,932.13
2019-05-04T00:18:37.308Z,932.11
2019-05-04T00:19:37.286Z,932.12
2019-05-04T00:20:49.618Z,932.08
2019-05-04T00:21:37.188Z,932.10
2019-05-04T00:22:37.143Z,932.11
2019-05-04T00:23:37.085Z,932.12
2019-05-04T00:24:37.058Z,932.13
2019-05-04T00:25:37.054Z,932.11
2019-05-04T00:26:37.160Z,932.09
2019-05-04T00:27:36.921Z,932.11
2019-05-04T00:28:36.884Z,932.13
2019-05-04T00:29:36.826Z,932.10
2019-05-04T00:30:36.800Z,932.09
2019-05-04T00:31:36.728Z,932.07
2019-05-04T00:32:36.887Z,932.09
2019-05-04T00:33:36.662Z,932.08
2019-05-04T00:34:36.625Z,932.08
2019-05-04T00:35:36.551Z,932.09
2019-05-04T00:36:36.518Z,932.07
2019-05-04T00:37:36.498Z,932.08
2019-05-04T00:38:36.638Z,932.13
2019-05-04T00:39:36.411Z,932.15
2019-05-04T00:40:36.340Z,932.16
2019-05-04T00:41:36.297Z,932.17
2019-05-04T00:42:36.252Z,932.16
2019-05-04T00:43:36.204Z,932.16
2019-05-04T00:44:36.362Z,932.14
2019-05-04T00:45:36.104Z,932.16
2019-05-04T00:46:36.073Z,932.13
2019-05-04T00:47:36.043Z,932.17
2019-05-04T00:48:35.999Z,932.17
2019-05-04T00:49:35.926Z,932.20
2019-05-04T00:50:36.094Z,932.20
2019-05-04T00:51:35.852Z,932.20
2019-05-04T00:52:35.807Z,932.20
2019-05-04T00:53:35.748Z,932.24
2019-05-04T00:54:35.704Z,932.23
2019-05-04T00:55:35.659Z,932.27
2019-05-04T00:56:36.161Z,932.33
2019-05-04T00:57:35.569Z,932.32
2019-05-04T00:58:35.524Z,932.35
2019-05-04T00:59:35.481Z,932.37
2019-05-04T01:00:35.448Z,932.39
2019-05-04T01:01:35.743Z,932.40
2019-05-04T01:02:36.163Z,932.42
2019-05-04T01:03:35.329Z,932.40
2019-05-04T01:04:35.529Z,932.42
2019-05-04T01:05:35.406Z,932.41
2019-05-04T01:06:35.182Z,932.37
2019-05-04T01:07:35.465Z,932.37
2019-05-04T01:08:35.626Z,932.38
2019-05-04T01:09:36.007Z,932.40
2019-05-04T01:10:35.001Z,932.45
2019-05-04T01:11:34.965Z,932.44
2019-05-04T01:12:35.491Z,932.43
2019-05-04T01:13:35.199Z,932.46
2019-05-04T01:14:35.224Z,932.44
2019-05-04T01:15:35.223Z,932.46
2019-05-04T01:16:35.191Z,932.43
2019-05-04T01:17:35.333Z,932.47
2019-05-04T01:18:35.728Z,932.45
2019-05-04T01:19:35.573Z,932.49
2019-05-04T01:20:35.637Z,932.47
2019-05-04T01:21:34.691Z,932.46
2019-05-04T01:22:34.540Z,932.51
2019-05-04T01:23:35.547Z,932.50
2019-05-04T01:24:34.885Z,932.45
2019-05-04T01:25:35.049Z,932.47
2019-05-04T01:26:34.760Z,932.48
2019-05-04T01:27:35.366Z,932.44
2019-05-04T01:28:34.901Z,932.44
2019-05-04T01:29:35.515Z,932.45
2019-05-04T01:30:34.826Z,932.43
2019-05-04T01:31:34.541Z,932.44
2019-05-04T01:32:34.805Z,932.41
2019-05-04T01:33:35.190Z,932.40
2019-05-04T01:34:35.107Z,932.42
2019-05-04T01:35:35.086Z,932.45
2019-05-04T01:36:34.776Z,932.45
2019-05-04T01:37:35.204Z,932.40
2019-05-04T01:38:34.683Z,932.46
2019-05-04T01:39:35.490Z,932.44
2019-05-04T01:40:35.734Z,932.43
2019-05-04T01:41:35.001Z,932.43
2019-05-04T01:42:34.678Z,932.42
2019-05-04T01:43:33.519Z,932.44
2019-05-04T01:44:35.524Z,932.45
2019-05-04T01:45:34.701Z,932.41
2019-05-04T01:46:34.756Z,932.44
2019-05-04T01:47:34.747Z,932.43
2019-05-04T01:48:34.600Z,932.41
2019-05-04T01:49:34.488Z,932.43
2019-05-04T01:50:36.998Z,932.44
2019-05-04T01:51:35.251Z,932.44
2019-05-04T01:52:35.100Z,932.47
2019-05-04T01:53:35.124Z,932.42
2019-05-04T01:54:35.153Z,932.41
2019-05-04T01:55:34.867Z,932.44
2019-05-04T01:56:32.959Z,932.40
2019-05-04T01:57:34.927Z,932.44
2019-05-04T01:58:35.320Z,932.42
2019-05-04T01:59:34.849Z,932.47
2019-05-04T02:00:34.659Z,932.45
2019-05-04T02:01:34.468Z,932.54
2019-05-04T02:02:32.675Z,932.52
2019-05-04T02:03:34.330Z,932.47
2019-05-04T02:04:32.585Z,932.52
2019-05-04T02:05:34.451Z,932.53
2019-05-04T02:06:32.513Z,932.51
2019-05-04T02:07:44.951Z,932.53
2019-05-04T02:08:32.422Z,932.50
2019-05-04T02:09:32.361Z,932.49
2019-05-04T02:10:32.322Z,932.52
2019-05-04T02:11:32.271Z,932.50
2019-05-04T02:12:32.242Z,932.54
2019-05-04T02:13:32.382Z,932.50
2019-05-04T02:14:32.126Z,932.52
2019-05-04T02:15:32.088Z,932.51
2019-05-04T02:16:32.048Z,932.57
2019-05-04T02:17:31.999Z,932.53
2019-05-04T02:18:31.959Z,932.57
2019-05-04T02:19:32.101Z,932.56
2019-05-04T02:20:31.855Z,932.51
2019-05-04T02:21:31.819Z,932.49
2019-05-04T02:22:31.779Z,932.53
2019-05-04T02:23:31.735Z,932.51
2019-05-04T02:24:31.703Z,932.49
2019-05-04T02:25:31.832Z,932.52
2019-05-04T02:26:31.614Z,932.51
2019-05-04T02:27:31.570Z,932.55
2019-05-04T02:28:31.521Z,932.52
2019-05-04T02:29:31.466Z,932.50
2019-05-04T02:30:31.434Z,932.53
2019-05-04T02:31:31.584Z,932.51
2019-05-04T02:32:31.339Z,932.48
2019-05-04T02:33:31.300Z,932.48
2019-05-04T02:34:31.245Z,932.53
2019-05-04T02:35:31.183Z,932.52
2019-05-04T02:36:31.146Z,932.52
2019-05-04T02:37:31.310Z,932.49
2019-05-04T02:38:31.070Z,932.53
2019-05-04T02:39:31.018Z,932.54
2019-05-04T02:40:39.581Z,932.56
2019-05-04T02:41:30.933Z,932.54
2019-05-04T02:42:30.893Z,932.59
2019-05-04T02:43:31.038Z,932.57
2019-05-04T02:44:30.787Z,932.56
2019-05-04T02:45:30.747Z,932.55
2019-05-04T02:46:30.703Z,932.56
2019-05-04T02:47:30.656Z,932.49
2019-05-04T02:48:30.637Z,932.50
2019-05-04T02:49:30.806Z,932.49
2019-05-04T02:50:30.540Z,932.50
2019-05-04T02:51:30.486Z,932.51
2019-05-04T02:52:30.432Z,932.51
2019-05-04T02:53:30.384Z,932.55
2019-05-04T02:54:30.347Z,932.52
2019-05-04T02:55:30.503Z,932.56
2019-05-04T02:56:30.267Z,932.57
2019-05-04T02:57:30.210Z,932.58
2019-05-04T02:58:35.602Z,932.57
2019-05-04T02:59:30.104Z,932.58
2019-05-04T03:00:30.080Z,932.54
2019-05-04T03:01:30.215Z,932.54
2019-05-04T03:02:29.990Z,932.57
2019-05-04T03:03:29.923Z,932.56
2019-05-04T03:04:29.907Z,932.61
2019-05-04T03:05:29.847Z,932.57
2019-05-04T03:06:29.801Z,932.60
2019-05-04T03:07:29.944Z,932.59
2019-05-04T03:08:34.263Z,932.57
2019-05-04T03:09:29.686Z,932.59
2019-05-04T03:10:29.640Z,932.64
2019-05-04T03:11:29.564Z,932.56
2019-05-04T03:12:29.490Z,932.61
2019-05-04T03:13:29.697Z,932.63
2019-05-04T03:14:32.630Z,932.60
2019-05-04T03:15:29.393Z,932.66
2019-05-04T03:16:42.168Z,932.64
2019-05-04T03:17:29.307Z,932.66
2019-05-04T03:18:29.469Z,932.66
2019-05-04T03:19:29.246Z,932.66
2019-05-04T03:20:29.169Z,932.66
2019-05-04T03:21:29.126Z,932.57
2019-05-04T03:22:29.068Z,932.60
2019-05-04T03:23:29.042Z,932.61
2019-05-04T03:24:29.201Z,932.58
2019-05-04T03:25:28.932Z,932.61
2019-05-04T03:26:28.890Z,932.59
2019-05-04T03:27:28.873Z,932.60
2019-05-04T03:28:28.819Z,932.56
2019-05-04T03:29:28.761Z,932.55
2019-05-04T03:30:28.917Z,932.56
2019-05-04T03:31:29.140Z,932.55
2019-05-04T03:32:29.821Z,932.61
2019-05-04T03:33:29.617Z,932.62
2019-05-04T03:34:51.679Z,932.61
2019-05-04T03:35:41.637Z,932.60
2019-05-04T03:36:32.619Z,932.60
2019-05-04T03:37:28.406Z,932.56
2019-05-04T03:38:44.661Z,932.58
2019-05-04T03:39:28.348Z,932.54
2019-05-04T03:40:28.280Z,932.56
2019-05-04T03:41:28.236Z,932.53
2019-05-04T03:42:28.382Z,932.56
2019-05-04T03:43:28.149Z,932.48
2019-05-04T03:44:28.102Z,932.45
2019-05-04T03:45:28.039Z,932.46
2019-05-04T03:46:27.994Z,932.44
2019-05-04T03:47:27.952Z,932.47
2019-05-04T03:48:28.108Z,932.43
2019-05-04T03:49:27.878Z,932.38
2019-05-04T03:50:27.818Z,932.39
2019-05-04T03:51:27.778Z,932.37
2019-05-04T03:52:27.714Z,932.40
2019-05-04T03:53:27.690Z,932.37
2019-05-04T03:54:27.850Z,932.35
2019-05-04T03:55:27.587Z,932.35
2019-05-04T03:56:27.542Z,932.37
2019-05-04T03:57:27.520Z,932.32
2019-05-04T03:58:27.459Z,932.36
2019-05-04T03:59:27.412Z,932.31
2019-05-04T04:00:27.568Z,932.37
2019-05-04T04:01:27.316Z,932.31
2019-05-04T04:02:27.263Z,932.29
2019-05-04T04:03:27.239Z,932.31
2019-05-04T04:04:27.180Z,932.29
2019-05-04T04:05:27.139Z,932.29
2019-05-04T04:06:27.283Z,932.21
2019-05-04T04:07:27.038Z,932.24
2019-05-04T04:08:27.014Z,932.25
2019-05-04T04:09:26.956Z,932.22
2019-05-04T04:10:26.916Z,932.17
2019-05-04T04:11:26.890Z,932.13
2019-05-04T04:12:27.019Z,932.16
2019-05-04T04:13:26.804Z,932.14
2019-05-04T04:14:26.733Z,932.09
2019-05-04T04:15:26.977Z,932.03
2019-05-04T04:16:26.643Z,932.08
2019-05-04T04:17:26.600Z,932.10
2019-05-04T04:18:26.740Z,932.05
2019-05-04T04:19:26.513Z,932.03
2019-05-04T04:20:26.462Z,932.03
2019-05-04T04:21:26.925Z,932.03
2019-05-04T04:22:26.371Z,932.07
2019-05-04T04:23:26.342Z,932.02
2019-05-04T04:24:26.489Z,932.01
2019-05-04T04:25:26.235Z,932.04
2019-05-04T04:26:26.189Z,932.00
2019-05-04T04:27:26.136Z,931.97
2019-05-04T04:28:29.129Z,931.99
2019-05-04T04:29:26.593Z,931.91
2019-05-04T04:30:26.243Z,931.94
2019-05-04T04:31:26.305Z,931.90
2019-05-04T04:32:25.922Z,931.88
2019-05-04T04:33:25.873Z,931.89
2019-05-04T04:34:26.339Z,931.91
2019-05-04T04:35:26.605Z,931.88
2019-05-04T04:36:26.149Z,931.88
2019-05-04T04:37:25.679Z,931.89
2019-05-04T04:38:26.211Z,931.90
2019-05-04T04:39:33.948Z,931.88
2019-05-04T04:40:25.921Z,931.83
2019-05-04T04:41:25.684Z,931.85
2019-05-04T04:42:25.671Z,931.82
2019-05-04T04:43:25.803Z,931.80
2019-05-04T04:44:26.453Z,931.82
2019-05-04T04:45:25.794Z,931.81
2019-05-04T04:46:25.783Z,931.81
2019-05-04T04:47:25.696Z,931.79
2019-05-04T04:48:29.655Z,931.77
2019-05-04T04:49:25.877Z,931.77
2019-05-04T04:50:25.507Z,931.73
2019-05-04T04:51:26.470Z,931.78
2019-05-04T04:52:25.929Z,931.75
2019-05-04T04:53:25.635Z,931.76
2019-05-04T04:54:25.992Z,931.79
2019-05-04T04:55:28.407Z,931.76
2019-05-04T04:56:25.934Z,931.82
2019-05-04T04:57:25.884Z,931.77
2019-05-04T04:58:25.846Z,931.83
2019-05-04T04:59:25.415Z,931.85
2019-05-04T05:00:25.580Z,931.85
2019-05-04T05:01:25.444Z,931.86
2019-05-04T05:02:41.484Z,931.85
2019-05-04T05:03:25.799Z,931.88
2019-05-04T05:04:25.726Z,931.83
2019-05-04T05:05:25.693Z,931.87
2019-05-04T05:06:25.868Z,931.85
2019-05-04T05:07:25.413Z,931.84
2019-05-04T05:08:24.951Z,931.83
2019-05-04T05:09:26.528Z,931.79
2019-05-04T05:10:25.582Z,931.80
2019-05-04T05:11:25.658Z,931.79
2019-05-04T05:12:25.527Z,931.78
2019-05-04T05:13:25.078Z,931.72
2019-05-04T05:14:24.735Z,931.73
2019-05-04T05:15:24.837Z,931.68
2019-05-04T05:16:25.451Z,931.70
2019-05-04T05:17:24.242Z,931.70
2019-05-04T05:18:24.375Z,931.71
2019-05-04T05:19:24.421Z,931.68
2019-05-04T05:20:25.074Z,931.70
2019-05-04T05:21:25.119Z,931.72
2019-05-04T05:22:24.765Z,931.69
2019-05-04T05:23:24.637Z,931.63
2019-05-04T05:24:25.095Z,931.61
2019-05-04T05:25:24.767Z,931.64
2019-05-04T05:26:24.638Z,931.70
2019-05-04T05:27:25.303Z,931.66
2019-05-04T05:28:25.174Z,931.68
2019-05-04T05:29:25.156Z,931.65
2019-05-04T05:30:24.810Z,931.68
2019-05-04T05:31:24.162Z,931.71
2019-05-04T05:32:25.169Z,931.65
2019-05-04T05:33:24.834Z,931.64
2019-05-04T05:34:25.019Z,931.68
2019-05-04T05:35:24.796Z,931.68
2019-05-04T05:36:24.339Z,931.69
2019-05-04T05:37:25.104Z,931.66
2019-05-04T05:38:24.478Z,931.66
2019-05-04T05:39:24.957Z,931.64
2019-05-04T05:40:24.454Z,931.63
2019-05-04T05:41:24.066Z,931.61
2019-05-04T05:42:24.879Z,931.58
2019-05-04T05:43:24.427Z,931.54
2019-05-04T05:44:22.653Z,931.50
2019-05-04T05:45:24.460Z,931.52
2019-05-04T05:46:24.326Z,931.49
2019-05-04T05:47:24.214Z,931.47
2019-05-04T05:48:24.766Z,931.46
2019-05-04T05:49:24.451Z,931.46
2019-05-04T05:50:24.197Z,931.46
2019-05-04T05:51:24.531Z,931.43
2019-05-04T05:52:24.394Z,931.45
2019-05-04T05:53:24.259Z,931.45
2019-05-04T05:54:24.518Z,931.45
2019-05-04T05:55:27.270Z,931.44
2019-05-04T05:56:22.105Z,931.41
2019-05-04T05:57:22.074Z,931.42
2019-05-04T05:58:22.016Z,931.38
2019-05-04T05:59:25.049Z,931.38
2019-05-04T06:00:26.429Z,931.36
2019-05-04T06:01:25.432Z,931.42
2019-05-04T06:02:21.819Z,931.41
2019-05-04T06:03:25.310Z,931.42
2019-05-04T06:04:21.728Z,931.42
2019-05-04T06:05:23.659Z,931.40
2019-05-04T06:06:21.763Z,931.42
2019-05-04T06:07:27.644Z,931.43
2019-05-04T06:08:21.573Z,931.44
2019-05-04T06:09:27.000Z,931.40
2019-05-04T06:10:27.707Z,931.38
2019-05-04T06:11:21.437Z,931.41
2019-05-04T06:12:21.492Z,931.41
2019-05-04T06:13:21.325Z,931.41
2019-05-04T06:14:21.281Z,931.41
2019-05-04T06:15:21.254Z,931.43
2019-05-04T06:16:21.209Z,931.44
2019-05-04T06:17:21.150Z,931.42
2019-05-04T06:18:21.219Z,931.39
2019-05-04T06:19:21.072Z,931.38
2019-05-04T06:20:20.999Z,931.38
2019-05-04T06:21:20.954Z,931.37
2019-05-04T06:22:20.921Z,931.36
2019-05-04T06:23:20.862Z,931.42
2019-05-04T06:24:20.944Z,931.41
2019-05-04T06:25:20.805Z,931.43
2019-05-04T06:26:26.371Z,931.45
2019-05-04T06:27:20.701Z,931.46
2019-05-04T06:28:25.254Z,931.47
2019-05-04T06:29:20.603Z,931.46
2019-05-04T06:30:26.404Z,931.45
2019-05-04T06:31:20.510Z,931.43
2019-05-04T06:32:24.842Z,931.46
2019-05-04T06:33:20.406Z,931.41
2019-05-04T06:34:23.856Z,931.45
2019-05-04T06:35:20.336Z,931.41
2019-05-04T06:36:20.377Z,931.42
2019-05-04T06:37:25.125Z,931.42
2019-05-04T06:38:20.198Z,931.45
2019-05-04T06:39:25.008Z,931.46
2019-05-04T06:40:33.213Z,931.51
2019-05-04T06:41:20.055Z,931.52
2019-05-04T06:42:20.110Z,931.52
2019-05-04T06:43:19.963Z,931.54
2019-05-04T06:44:24.959Z,931.54
2019-05-04T06:45:19.868Z,931.53
2019-05-04T06:46:19.820Z,931.54
2019-05-04T06:47:19.766Z,931.53
2019-05-04T06:48:23.779Z,931.51
2019-05-04T06:49:19.697Z,931.47
2019-05-04T06:50:20.259Z,931.48
2019-05-04T06:51:19.599Z,931.46
2019-05-04T06:52:28.501Z,931.47
2019-05-04T06:53:29.814Z,931.42
2019-05-04T06:54:19.548Z,931.46
2019-05-04T06:55:19.967Z,931.42
2019-05-04T06:56:25.685Z,931.46
2019-05-04T06:57:22.174Z,931.44
2019-05-04T06:58:19.310Z,931.43
2019-05-04T06:59:21.529Z,931.50
2019-05-04T07:00:19.315Z,931.49
2019-05-04T07:01:20.913Z,931.54
2019-05-04T07:02:19.092Z,931.57
2019-05-04T07:03:20.083Z,931.55
2019-05-04T07:04:18.990Z,931.57
2019-05-04T07:05:20.885Z,931.59
2019-05-04T07:06:19.007Z,931.56
2019-05-04T07:07:22.131Z,931.55
2019-05-04T07:08:28.969Z,931.57
2019-05-04T07:09:19.632Z,931.56
2019-05-04T07:10:18.733Z,931.56
2019-05-04T07:11:29.224Z,931.55
2019-05-04T07:12:20.247Z,931.58
2019-05-04T07:13:24.279Z,931.59
2019-05-04T07:14:18.562Z,931.57
2019-05-04T07:15:18.940Z,931.62
2019-05-04T07:16:18.450Z,931.61
2019-05-04T07:17:18.884Z,931.66
2019-05-04T07:18:18.450Z,931.67
2019-05-04T07:19:22.375Z,931.71
2019-05-04T07:20:18.550Z,931.70
2019-05-04T07:21:19.778Z,931.69
2019-05-04T07:22:18.168Z,931.73
2019-05-04T07:23:19.715Z,931.71
2019-05-04T07:24:18.197Z,931.74
2019-05-04T07:25:18.132Z,931.74
2019-05-04T07:26:17.997Z,931.72
2019-05-04T07:27:18.447Z,931.74
2019-05-04T07:28:17.906Z,931.71
2019-05-04T07:29:19.185Z,931.69
2019-05-04T07:30:17.915Z,931.67
2019-05-04T07:31:18.739Z,931.69
2019-05-04T07:32:17.738Z,931.74
2019-05-04T07:33:18.039Z,931.70
2019-05-04T07:34:17.627Z,931.72
2019-05-04T07:35:27.629Z,931.73
2019-05-04T07:36:17.631Z,931.72
2019-05-04T07:37:20.094Z,931.74
2019-05-04T07:38:17.458Z,931.72
2019-05-04T07:39:17.413Z,931.74
2019-05-04T07:40:27.648Z,931.68
2019-05-04T07:41:39.440Z,931.68
2019-05-04T07:42:29.333Z,931.72
2019-05-04T07:43:17.222Z,931.70
2019-05-04T07:44:17.205Z,931.70
2019-05-04T07:45:20.158Z,931.71
2019-05-04T07:46:17.071Z,931.76
2019-05-04T07:47:19.254Z,931.73
2019-05-04T07:48:17.080Z,931.71
2019-05-04T07:49:19.463Z,931.74
2019-05-04T07:50:16.900Z,931.70
2019-05-04T07:51:16.841Z,931.71
2019-05-04T07:52:23.792Z,931.68
2019-05-04T07:53:16.750Z,931.70
2019-05-04T07:54:20.345Z,931.72
2019-05-04T07:55:16.671Z,931.66
2019-05-04T07:56:16.621Z,931.67
2019-05-04T07:57:19.626Z,931.68
2019-05-04T07:58:16.552Z,931.69
2019-05-04T07:59:20.146Z,931.71
2019-05-04T08:00:18.456Z,931.72
2019-05-04T08:01:19.274Z,931.70
2019-05-04T08:02:16.352Z,931.65
2019-05-04T08:03:19.974Z,931.66
2019-05-04T08:04:16.246Z,931.66
2019-05-04T08:05:25.507Z,931.67
2019-05-04T08:06:19.285Z,931.64
2019-05-04T08:07:16.125Z,931.67
2019-05-04T08:08:19.683Z,931.66
2019-05-04T08:09:20.668Z,931.60
2019-05-04T08:10:20.530Z,931.60
2019-05-04T08:11:15.926Z,931.59
2019-05-04T08:12:15.994Z,931.59
2019-05-04T08:13:20.516Z,931.59
2019-05-04T08:14:15.802Z,931.62
2019-05-04T08:15:16.454Z,931.61
2019-05-04T08:16:19.269Z,931.62
2019-05-04T08:17:15.666Z,931.64
2019-05-04T08:18:17.058Z,931.66
2019-05-04T08:19:15.588Z,931.67
2019-05-04T08:20:20.739Z,931.71
2019-05-04T08:21:15.471Z,931.71
2019-05-04T08:22:18.659Z,931.75
2019-05-04T08:23:15.392Z,931.77
2019-05-04T08:24:24.609Z,931.74
2019-05-04T08:25:15.298Z,931.78
2019-05-04T08:26:15.261Z,931.78
2019-05-04T08:27:15.208Z,931.82
2019-05-04T08:28:17.179Z,931.79
2019-05-04T08:29:15.956Z,931.81
2019-05-04T08:30:15.178Z,931.83
2019-05-04T08:31:15.312Z,931.81
2019-05-04T08:32:14.973Z,931.86
2019-05-04T08:33:15.277Z,931.91
2019-05-04T08:34:14.886Z,931.90
2019-05-04T08:35:15.528Z,931.90
2019-05-04T08:36:17.236Z,931.95
2019-05-04T08:37:14.788Z,931.93
2019-05-04T08:38:14.872Z,931.95
2019-05-04T08:39:15.432Z,931.92
2019-05-04T08:40:15.171Z,932.00
2019-05-04T08:41:14.802Z,931.96
2019-05-04T08:42:27.284Z,931.99
2019-05-04T08:43:16.181Z,931.99
2019-05-04T08:44:17.287Z,931.94
2019-05-04T08:45:16.210Z,931.92
2019-05-04T08:46:14.611Z,931.93
2019-05-04T08:47:17.472Z,931.94
2019-05-04T08:48:15.024Z,931.91
2019-05-04T08:49:18.096Z,931.91
2019-05-04T08:50:15.222Z,931.88
2019-05-04T08:51:15.323Z,931.87
2019-05-04T08:52:21.702Z,931.88
2019-05-04T08:53:15.180Z,931.83
2019-05-04T08:54:18.885Z,931.86
2019-05-04T08:55:15.161Z,931.88
2019-05-04T08:56:17.869Z,931.87
2019-05-04T08:57:14.234Z,931.88
2019-05-04T08:58:24.596Z,931.91
2019-05-04T08:59:15.632Z,931.88
2019-05-04T09:00:15.040Z,931.92
2019-05-04T09:01:14.265Z,931.89
2019-05-04T09:02:14.964Z,931.92
2019-05-04T09:03:17.660Z,931.92
2019-05-04T09:04:22.931Z,931.95
2019-05-04T09:05:25.582Z,931.96
2019-05-04T09:06:21.525Z,931.98
2019-05-04T09:07:22.722Z,932.00
2019-05-04T09:08:16.544Z,932.01
2019-05-04T09:09:15.740Z,931.98
2019-05-04T09:10:14.152Z,931.97
2019-05-04T09:11:18.708Z,932.01
2019-05-04T09:12:19.902Z,932.03
2019-05-04T09:13:14.617Z,932.02
2019-05-04T09:14:15.319Z,932.03
2019-05-04T09:15:16.368Z,932.05
2019-05-04T09:16:15.048Z,932.06
2019-05-04T09:17:15.793Z,932.06
2019-05-04T09:18:14.938Z,932.06
2019-05-04T09:19:15.449Z,932.10
2019-05-04T09:20:14.856Z,932.11
2019-05-04T09:21:15.973Z,932.16
2019-05-04T09:22:20.923Z,932.19
2019-05-04T09:23:14.327Z,932.18
2019-05-04T09:24:14.540Z,932.20
2019-05-04T09:25:12.542Z,932.22
2019-05-04T09:26:15.042Z,932.27
2019-05-04T09:27:12.460Z,932.27
2019-05-04T09:28:13.584Z,932.30
2019-05-04T09:29:12.373Z,932.24
2019-05-04T09:30:15.021Z,932.31
2019-05-04T09:31:12.256Z,932.30
2019-05-04T09:32:23.452Z,932.31
2019-05-04T09:33:14.115Z,932.31
2019-05-04T09:34:14.210Z,932.30
2019-05-04T09:35:14.807Z,932.32
2019-05-04T09:36:12.126Z,932.29
2019-05-04T09:37:14.639Z,932.32
2019-05-04T09:38:21.437Z,932.31
2019-05-04T09:39:19.727Z,932.37
2019-05-04T09:40:12.059Z,932.33
2019-05-04T09:41:11.824Z,932.36
2019-05-04T09:42:11.851Z,932.33
2019-05-04T09:43:15.182Z,932.37
2019-05-04T09:44:11.667Z,932.38
2019-05-04T09:45:11.630Z,932.38
2019-05-04T09:46:11.593Z,932.41
2019-05-04T09:47:11.522Z,932.37
2019-05-04T09:48:11.619Z,932.38
2019-05-04T09:49:11.443Z,932.38
2019-05-04T09:50:17.509Z,932.42
2019-05-04T09:51:11.353Z,932.39
2019-05-04T09:52:11.373Z,932.43
2019-05-04T09:53:20.916Z,932.41
2019-05-04T09:54:15.246Z,932.38
2019-05-04T09:55:11.176Z,932.40
2019-05-04T09:56:18.575Z,932.41
2019-05-04T09:57:11.075Z,932.45
2019-05-04T09:58:15.787Z,932.43
2019-05-04T09:59:10.971Z,932.46
2019-05-04T10:00:11.046Z,932.44
2019-05-04T10:01:10.894Z,932.42
2019-05-04T10:02:10.846Z,932.47
2019-05-04T10:03:10.800Z,932.52
2019-05-04T10:04:10.751Z,932.53
2019-05-04T10:05:24.466Z,932.54
2019-05-04T10:06:10.775Z,932.57
2019-05-04T10:07:11.996Z,932.54
2019-05-04T10:08:10.580Z,932.57
2019-05-04T10:09:10.530Z,932.58
2019-05-04T10:10:10.480Z,932.60
2019-05-04T10:11:10.434Z,932.59
2019-05-04T10:12:10.489Z,932.65
2019-05-04T10:13:10.357Z,932.67
2019-05-04T10:14:10.312Z,932.72
2019-05-04T10:15:10.239Z,932.69
2019-05-04T10:16:10.208Z,932.72
2019-05-04T10:17:10.178Z,932.73
2019-05-04T10:18:10.211Z,932.74
2019-05-04T10:19:10.056Z,932.75
2019-05-04T10:20:10.025Z,932.77
2019-05-04T10:21:09.965Z,932.81
2019-05-04T10:22:09.940Z,932.80
2019-05-04T10:23:09.892Z,932.80
2019-05-04T10:24:09.941Z,932.84
2019-05-04T10:25:09.784Z,932.83
2019-05-04T10:26:09.737Z,932.85
2019-05-04T10:27:09.692Z,932.89
2019-05-04T10:28:09.676Z,932.85
2019-05-04T10:29:09.627Z,932.91
2019-05-04T10:30:12.480Z,932.90
2019-05-04T10:31:09.531Z,932.92
2019-05-04T10:32:09.464Z,932.97
2019-05-04T10:33:09.418Z,932.97
2019-05-04T10:34:09.373Z,933.00
2019-05-04T10:35:09.358Z,933.04
2019-05-04T10:36:09.396Z,933.09
2019-05-04T10:37:09.260Z,933.07
2019-05-04T10:38:09.196Z,933.10
2019-05-04T10:39:09.156Z,933.09
2019-05-04T10:40:09.117Z,933.09
2019-05-04T10:41:09.091Z,933.08
2019-05-04T10:42:09.140Z,932.99
2019-05-04T10:43:08.990Z,933.07
2019-05-04T10:44:08.927Z,933.06
2019-05-04T10:45:08.901Z,933.10
2019-05-04T10:46:08.806Z,933.13
2019-05-04T10:47:08.811Z,933.15
2019-05-04T10:48:11.452Z,933.11
2019-05-04T10:49:08.724Z,933.07
2019-05-04T10:50:08.687Z,933.08
2019-05-04T10:51:08.643Z,933.06
2019-05-04T10:52:08.579Z,933.09
2019-05-04T10:53:10.273Z,933.08
2019-05-04T10:54:08.593Z,933.07
2019-05-04T10:55:08.454Z,933.13
2019-05-04T10:56:08.398Z,933.13
2019-05-04T10:57:08.367Z,933.13
2019-05-04T10:58:08.314Z,933.16
2019-05-04T10:59:08.290Z,933.17
2019-05-04T11:00:08.329Z,933.15
2019-05-04T11:01:08.184Z,933.15
2019-05-04T11:02:08.149Z,933.16
2019-05-04T11:03:08.114Z,933.08
2019-05-04T11:04:08.086Z,933.13
2019-05-04T11:05:08.028Z,933.14
2019-05-04T11:06:08.087Z,933.15
2019-05-04T11:07:07.948Z,933.14
2019-05-04T11:08:07.916Z,933.16
2019-05-04T11:09:07.865Z,933.14
2019-05-04T11:10:07.815Z,933.17
2019-05-04T11:11:19.797Z,933.17
2019-05-04T11:12:07.831Z,933.15
2019-05-04T11:13:17.178Z,933.16
2019-05-04T11:14:07.639Z,933.12
2019-05-04T11:15:07.617Z,933.16
2019-05-04T11:16:07.550Z,933.17
2019-05-04T11:17:07.507Z,933.17
2019-05-04T11:18:07.565Z,933.25
2019-05-04T11:19:07.979Z,933.23
2019-05-04T11:20:07.390Z,933.24
2019-05-04T11:21:07.347Z,933.23
2019-05-04T11:22:07.312Z,933.24
2019-05-04T11:23:07.275Z,933.19
2019-05-04T11:24:07.326Z,933.27
2019-05-04T11:25:07.182Z,933.29
2019-05-04T11:26:07.144Z,933.28
2019-05-04T11:27:07.099Z,933.30
2019-05-04T11:28:07.053Z,933.39
2019-05-04T11:29:07.020Z,933.43
2019-05-04T11:30:07.075Z,933.41
2019-05-04T11:31:06.912Z,933.45
2019-05-04T11:32:06.884Z,933.43
2019-05-04T11:33:06.848Z,933.44
2019-05-04T11:34:06.783Z,933.43
2019-05-04T11:35:06.755Z,933.46
2019-05-04T11:36:06.800Z,933.46
2019-05-04T11:37:06.658Z,933.44
2019-05-04T11:38:06.625Z,933.50
2019-05-04T11:39:06.590Z,933.48
2019-05-04T11:40:06.540Z,933.50
2019-05-04T11:41:06.495Z,933.51
2019-05-04T11:42:06.553Z,933.51
2019-05-04T11:43:06.424Z,933.54
2019-05-04T11:44:06.366Z,933.50
2019-05-04T11:45:06.323Z,933.48
2019-05-04T11:46:06.278Z,933.49
2019-05-04T11:47:06.234Z,933.53
2019-05-04T11:48:06.314Z,933.51
2019-05-04T11:49:06.136Z,933.48
2019-05-04T11:50:06.108Z,933.53
2019-05-04T11:51:06.047Z,933.53
2019-05-04T11:52:06.004Z,933.52
2019-05-04T11:53:05.993Z,933.52
2019-05-04T11:54:06.024Z,933.48
2019-05-04T11:55:08.736Z,933.52
2019-05-04T11:56:05.850Z,933.56
2019-05-04T11:57:05.803Z,933.53
2019-05-04T11:58:05.763Z,933.54
2019-05-04T11:59:05.742Z,933.56
2019-05-04T12:00:05.762Z,933.56
2019-05-04T12:01:05.627Z,933.63
2019-05-04T12:02:05.604Z,933.63
2019-05-04T12:03:05.549Z,933.61
2019-05-04T12:04:07.950Z,933.63
2019-05-04T12:05:05.473Z,933.63
2019-05-04T12:06:05.508Z,933.64
2019-05-04T12:07:05.356Z,933.61
2019-05-04T12:08:05.319Z,933.64
2019-05-04T12:09:05.377Z,933.66
2019-05-04T12:10:05.243Z,933.63
2019-05-04T12:11:05.326Z,933.68
2019-05-04T12:12:05.261Z,933.69
2019-05-04T12:13:05.180Z,933.66
2019-05-04T12:14:05.062Z,933.71
2019-05-04T12:15:05.049Z,933.69
2019-05-04T12:16:05.519Z,933.67
2019-05-04T12:17:04.987Z,933.68
2019-05-04T12:18:05.012Z,933.72
2019-05-04T12:19:05.354Z,933.73
2019-05-04T12:20:05.001Z,933.73
2019-05-04T12:21:05.127Z,933.78
2019-05-04T12:22:04.734Z,933.80
2019-05-04T12:23:04.679Z,933.75
2019-05-04T12:24:04.751Z,933.80
2019-05-04T12:25:05.086Z,933.75
2019-05-04T12:26:04.939Z,933.74
2019-05-04T12:27:04.514Z,933.77
2019-05-04T12:28:04.652Z,933.73