createdAt,value
2023-01-20T00:00:22.297Z,73.30
2023-01-20T00:03:20.043Z,74.50
2023-01-20T00:06:17.942Z,74.70
2023-01-20T00:09:17.932Z,74.20
2023-01-20T00:12:15.532Z,73.50
2023-01-20T00:15:13.477Z,72.80
2023-01-20T00:18:11.494Z,74.40
2023-01-20T00:21:12.851Z,71.80
2023-01-20T00:24:10.833Z,72.20
2023-01-20T00:27:08.916Z,73.10
2023-01-20T00:30:22.401Z,74.70
2023-01-20T00:33:20.721Z,74.60
2023-01-20T00:40:33.967Z,75.90
2023-01-20T00:43:32.012Z,74.50
2023-01-20T00:46:29.921Z,74.80
2023-01-20T00:49:27.682Z,73.80
2023-01-20T00:52:25.619Z,73.20
2023-01-20T00:55:23.278Z,74.00
2023-01-20T00:58:21.433Z,74.10
2023-01-20T01:01:19.239Z,73.60
2023-01-20T01:04:17.086Z,72.90
2023-01-20T01:07:14.864Z,73.30
2023-01-20T01:10:12.615Z,72.40
2023-01-20T01:13:10.708Z,73.20
2023-01-20T01:16:13.799Z,73.90
2023-01-20T01:19:11.750Z,73.10
2023-01-20T01:22:09.451Z,73.10
2023-01-20T01:25:07.819Z,73.60
2023-01-20T01:28:05.835Z,73.40
2023-01-20T01:31:05.158Z,73.50
2023-01-20T01:34:02.956Z,72.80
2023-01-20T01:37:00.828Z,72.30
2023-01-20T01:39:58.592Z,71.30
2023-01-20T01:42:56.246Z,71.00
2023-01-20T01:45:54.814Z,70.60
2023-01-20T01:48:52.945Z,70.50
2023-01-20T01:52:03.314Z,70.30
2023-01-20T01:55:01.563Z,69.80
2023-01-20T01:58:00.597Z,69.60
2023-01-20T02:00:58.349Z,69.20
2023-01-20T02:04:01.694Z,68.90
2023-01-20T02:07:03.274Z,68.70
2023-01-20T02:10:01.998Z,68.80
2023-01-20T02:13:00.820Z,68.80
2023-01-20T02:16:21.846Z,69.50
2023-01-20T02:19:54.559Z,69.20
2023-01-20T02:23:02.182Z,69.60
2023-01-20T02:26:26.029Z,70.20
2023-01-20T02:29:49.848Z,69.90
2023-01-20T02:32:57.122Z,70.60
2023-01-20T02:36:13.308Z,69.20
2023-01-20T02:39:27.417Z,70.40
2023-01-20T02:42:34.309Z,70.00
2023-01-20T02:45:46.005Z,68.70
2023-01-20T02:49:06.854Z,68.90
2023-01-20T02:52:11.063Z,69.20
2023-01-20T02:55:13.073Z,68.20
2023-01-20T02:58:25.497Z,68.10
2023-01-20T03:01:31.004Z,67.70
2023-01-20T03:04:35.621Z,67.80
2023-01-20T03:07:35.673Z,67.90
2023-01-20T03:10:36.284Z,67.80
2023-01-20T03:13:40.580Z,67.60
2023-01-20T03:16:39.358Z,67.10
2023-01-20T03:19:37.410Z,68.10
2023-01-20T03:22:35.198Z,67.80
2023-01-20T03:26:26.772Z,68.60
2023-01-20T03:29:24.500Z,67.60
2023-01-20T03:32:27.248Z,68.40
2023-01-20T03:35:25.331Z,68.60
2023-01-20T03:38:23.400Z,67.70
2023-01-20T03:41:47.026Z,67.20
2023-01-20T03:45:06.609Z,68.10
2023-01-20T03:48:24.576Z,68.70
2023-01-20T03:51:52.915Z,68.60
2023-01-20T03:54:57.867Z,69.10
2023-01-20T03:58:03.932Z,69.60
2023-01-20T04:01:07.593Z,68.60
2023-01-20T04:04:19.593Z,69.60
2023-01-20T04:07:22.853Z,68.60
2023-01-20T04:10:20.928Z,67.30
2023-01-20T04:13:18.683Z,67.00
2023-01-20T04:16:18.745Z,67.90
2023-01-20T04:19:16.364Z,67.30
2023-01-20T04:22:25.552Z,67.80
2023-01-20T04:25:27.915Z,68.00
2023-01-20T04:28:26.508Z,67.10
2023-01-20T04:31:30.417Z,66.50
2023-01-20T04:34:29.028Z,65.90
2023-01-20T04:37:26.689Z,66.50
2023-01-20T04:40:24.671Z,65.70
2023-01-20T04:43:22.421Z,66.00
2023-01-20T04:46:20.398Z,66.20
2023-01-20T04:49:18.659Z,65.00
2023-01-20T04:52:17.625Z,64.60
2023-01-20T04:55:15.686Z,64.80
2023-01-20T04:58:13.641Z,64.20
2023-01-20T05:01:11.470Z,63.90
2023-01-20T05:04:09.238Z,64.10
2023-01-20T05:07:06.858Z,63.10
2023-01-20T05:10:04.860Z,63.80
2023-01-20T05:13:02.677Z,63.30
2023-01-20T05:16:02.844Z,63.10
2023-01-20T05:19:01.824Z,63.30
2023-01-20T05:22:00.812Z,63.50
2023-01-20T05:24:58.543Z,63.00
2023-01-20T05:27:56.254Z,63.20
2023-01-20T05:30:54.269Z,63.50
2023-01-20T05:33:52.167Z,64.10
2023-01-20T05:36:54.493Z,63.90
2023-01-20T05:39:52.277Z,63.10
2023-01-20T05:42:49.852Z,63.20
2023-01-20T05:45:47.570Z,62.80
2023-01-20T05:48:45.188Z,63.00
2023-01-20T05:51:43.330Z,63.10
2023-01-20T05:54:40.964Z,63.60
2023-01-20T05:57:38.670Z,63.50
2023-01-20T06:00:36.688Z,63.50
2023-01-20T06:03:34.644Z,64.00
2023-01-20T06:06:32.464Z,63.60
2023-01-20T06:09:30.274Z,64.70
2023-01-20T06:12:27.885Z,63.60
2023-01-20T06:15:26.424Z,62.70
2023-01-20T06:18:25.032Z,62.70
2023-01-20T06:21:22.997Z,62.90
2023-01-20T06:24:20.689Z,63.10
2023-01-20T06:27:18.839Z,62.90
2023-01-20T06:30:17.212Z,63.20
2023-01-20T06:33:14.956Z,62.90
2023-01-20T06:36:17.913Z,61.70
2023-01-20T06:39:15.874Z,61.70
2023-01-20T06:42:14.016Z,61.30
2023-01-20T06:45:12.349Z,61.60
2023-01-20T06:48:10.855Z,61.80
2023-01-20T06:51:14.202Z,61.40
2023-01-20T06:54:11.993Z,62.30
2023-01-20T06:57:09.730Z,63.20
2023-01-20T07:00:08.162Z,61.60
2023-01-20T07:03:06.022Z,61.50
2023-01-20T07:06:16.687Z,61.00
2023-01-20T07:09:14.743Z,62.90
2023-01-20T07:12:12.520Z,61.30
2023-01-20T07:15:10.581Z,59.80
2023-01-20T07:18:08.398Z,59.90
2023-01-20T07:21:06.424Z,59.80
2023-01-20T07:24:04.393Z,59.60
2023-01-20T07:27:02.413Z,59.40
2023-01-20T07:30:00.049Z,58.40
2023-01-20T07:32:57.852Z,58.70
2023-01-20T07:35:55.700Z,58.40
2023-01-20T07:38:55.194Z,58.30
2023-01-20T07:41:52.827Z,57.50
2023-01-20T07:44:50.537Z,59.10
2023-01-20T07:47:48.339Z,58.90
2023-01-20T07:50:46.566Z,58.80
2023-01-20T07:53:47.652Z,59.90
2023-01-20T07:56:45.346Z,58.60
2023-01-20T07:59:43.056Z,59.10
2023-01-20T08:02:41.588Z,60.40
2023-01-20T08:05:39.460Z,59.60
2023-01-20T08:08:37.948Z,60.00
2023-01-20T08:11:35.643Z,61.20
2023-01-20T08:14:33.617Z,60.00
2023-01-20T08:17:31.244Z,59.40
2023-01-20T08:20:28.994Z,58.50
2023-01-20T08:23:27.219Z,60.00
2023-01-20T08:26:25.759Z,59.80
2023-01-20T08:29:23.407Z,58.30
2023-01-20T08:32:21.217Z,57.70
2023-01-20T08:35:18.930Z,59.40
2023-01-20T08:38:16.630Z,59.10
2023-01-20T08:41:17.983Z,58.50
2023-01-20T08:44:17.772Z,58.40
2023-01-20T08:47:15.421Z,58.70
2023-01-20T08:50:15.077Z,58.00
2023-01-20T08:53:16.891Z,58.20
2023-01-20T08:56:15.254Z,58.60
2023-01-20T08:59:13.175Z,58.10
2023-01-20T09:02:11.777Z,59.20
2023-01-20T09:05:10.009Z,58.60
2023-01-20T09:08:07.832Z,57.90
2023-01-20T09:11:08.957Z,57.60
2023-01-20T09:14:06.835Z,57.20
2023-01-20T09:17:04.910Z,58.40
2023-01-20T09:20:02.709Z,58.30
2023-01-20T09:23:03.636Z,57.20
2023-01-20T09:26:02.667Z,57.60
2023-01-20T09:29:10.131Z,58.00
2023-01-20T09:32:08.176Z,57.90
2023-01-20T09:35:06.546Z,58.50
2023-01-20T09:38:19.886Z,57.80
2023-01-20T09:41:49.911Z,58.60
2023-01-20T09:45:06.460Z,57.40
2023-01-20T09:48:37.749Z,57.50
2023-01-20T09:52:12.780Z,57.00
2023-01-20T09:55:33.490Z,57.30
2023-01-20T09:58:53.812Z,59.30
2023-01-20T10:01:57.306Z,59.00
2023-01-20T10:04:59.773Z,59.40
2023-01-20T10:08:04.150Z,59.70
2023-01-20T10:11:12.195Z,59.30
2023-01-20T10:14:30.312Z,59.30
2023-01-20T10:17:34.937Z,57.70
2023-01-20T10:20:51.659Z,59.60
2023-01-20T10:23:56.789Z,57.80
2023-01-20T10:26:59.913Z,59.10
2023-01-20T10:30:13.563Z,59.40
2023-01-20T10:33:21.340Z,59.60
2023-01-20T10:36:27.605Z,59.20
2023-01-20T10:39:35.450Z,59.50
2023-01-20T10:42:35.169Z,60.90
2023-01-20T10:45:49.691Z,60.50
2023-01-20T10:49:03.661Z,61.30
2023-01-20T10:52:28.202Z,62.00
2023-01-20T10:55:48.264Z,61.80
2023-01-20T10:58:47.349Z,60.90
2023-01-20T11:01:56.228Z,60.80
2023-01-20T11:05:14.754Z,61.10
2023-01-20T11:08:23.380Z,61.00
2023-01-20T11:11:23.768Z,62.20
2023-01-20T11:14:22.031Z,62.50
2023-01-20T11:17:20.976Z,63.50
2023-01-20T11:20:23.734Z,63.60
2023-01-20T11:23:52.492Z,64.30
2023-01-20T11:26:50.376Z,64.60
2023-01-20T11:29:53.735Z,63.80
2023-01-20T11:33:22.205Z,64.60
2023-01-20T11:36:20.308Z,64.90
2023-01-20T11:39:35.015Z,64.60
2023-01-20T11:42:49.263Z,63.80
2023-01-20T11:45:47.843Z,63.90
2023-01-20T11:48:46.027Z,64.40
2023-01-20T11:51:49.361Z,64.20
2023-01-20T11:54:47.391Z,63.80
2023-01-20T11:58:02.794Z,64.00
2023-01-20T12:01:05.900Z,65.10
2023-01-20T12:04:36.738Z,66.00
2023-01-20T12:07:51.951Z,66.30
2023-01-20T12:10:50.584Z,66.10
2023-01-20T12:14:26.281Z,67.80
2023-01-20T12:17:44.705Z,68.10
2023-01-20T12:21:05.913Z,68.20
2023-01-20T12:24:38.564Z,68.60
2023-01-20T12:27:53.601Z,68.50
2023-01-20T12:31:08.220Z,68.70
2023-01-20T12:34:13.071Z,68.50
2023-01-20T12:37:24.039Z,68.70
2023-01-20T12:40:39.679Z,69.30
2023-01-20T12:44:00.506Z,69.00
2023-01-20T12:47:23.618Z,69.00
2023-01-20T12:50:52.462Z,69.20
2023-01-20T12:54:14.851Z,69.50
2023-01-20T12:57:34.266Z,69.80
2023-01-20T13:01:05.994Z,70.00
2023-01-20T13:04:39.017Z,70.90
2023-01-20T13:08:03.653Z,71.60
2023-01-20T13:11:22.497Z,71.60
2023-01-20T13:14:27.718Z,71.90
2023-01-20T13:17:56.338Z,72.10
2023-01-20T13:20:55.202Z,73.00
2023-01-20T13:23:53.563Z,73.30
2023-01-20T13:26:52.191Z,72.90
2023-01-20T13:29:57.568Z,72.40
2023-01-20T13:33:08.577Z,72.50
2023-01-20T13:36:23.773Z,72.70
2023-01-20T13:39:46.039Z,72.90
2023-01-20T13:42:49.683Z,73.20
2023-01-20T13:45:47.389Z,73.10
2023-01-20T13:49:13.879Z,73.10
2023-01-20T13:52:47.367Z,72.30
2023-01-20T13:55:54.947Z,72.10
2023-01-20T13:58:53.577Z,72.40
2023-01-20T14:01:51.339Z,72.40
2023-01-20T14:04:49.660Z,72.50
2023-01-20T14:07:49.749Z,71.20
2023-01-20T14:10:47.747Z,70.50
2023-01-20T14:13:56.868Z,69.50
2023-01-20T14:16:56.629Z,70.20
2023-01-20T14:19:56.586Z,69.60
2023-01-20T14:22:54.293Z,69.10
2023-01-20T14:26:09.961Z,69.30
2023-01-20T14:29:18.188Z,69.70
2023-01-20T14:32:24.621Z,71.00
2023-01-20T14:35:31.608Z,70.90
2023-01-20T14:38:30.226Z,70.80
2023-01-20T14:41:34.603Z,70.90
2023-01-20T14:44:33.900Z,71.30
2023-01-20T14:47:33.958Z,71.30
2023-01-20T14:50:31.940Z,71.50
2023-01-20T14:53:29.620Z,71.50
2023-01-20T14:56:27.422Z,70.90
2023-01-20T14:59:26.009Z,70.60
2023-01-20T15:02:31.154Z,70.60
2023-01-20T15:05:33.531Z,70.90
2023-01-20T15:09:05.732Z,70.40
2023-01-20T15:12:35.791Z,70.10
2023-01-20T15:15:34.135Z,68.20
2023-01-20T15:18:31.761Z,67.10
2023-01-20T15:21:29.776Z,67.50
2023-01-20T15:24:33.232Z,67.90
2023-01-20T15:27:32.882Z,67.50
2023-01-20T15:30:30.673Z,68.10
2023-01-20T15:33:28.495Z,68.20
2023-01-20T15:36:30.450Z,68.20
2023-01-20T15:39:30.804Z,68.50
2023-01-20T15:42:28.437Z,69.70
2023-01-20T15:45:26.906Z,70.30
2023-01-20T15:48:25.084Z,69.60
2023-01-20T15:51:23.047Z,70.40
2023-01-20T15:54:20.668Z,71.00
2023-01-20T15:57:18.997Z,71.00
2023-01-20T16:00:19.741Z,70.50
2023-01-20T16:03:17.603Z,70.80
2023-01-20T16:06:19.936Z,69.60
2023-01-20T16:09:26.715Z,68.90
2023-01-20T16:12:24.326Z,68.70
2023-01-20T16:15:22.106Z,69.20
2023-01-20T16:18:19.987Z,69.80
2023-01-20T16:21:20.342Z,70.50
2023-01-20T16:24:17.951Z,70.00
2023-01-20T16:27:19.965Z,69.40
2023-01-20T16:30:20.750Z,70.20
2023-01-20T16:33:22.312Z,69.30
2023-01-20T16:36:21.556Z,69.20
2023-01-20T16:39:19.352Z,69.10
2023-01-20T16:42:17.228Z,68.10
2023-01-20T16:45:30.656Z,67.40
2023-01-20T16:48:28.314Z,67.50
2023-01-20T16:51:27.069Z,67.90
2023-01-20T16:54:24.906Z,67.60
2023-01-20T16:57:22.655Z,66.90
2023-01-20T17:00:21.511Z,66.50
2023-01-20T17:03:19.563Z,66.40
2023-01-20T17:06:19.659Z,67.50
2023-01-20T17:09:24.966Z,67.10
2023-01-20T17:12:23.313Z,66.70
2023-01-20T17:15:22.003Z,66.40
2023-01-20T17:18:19.815Z,66.10
2023-01-20T17:21:17.818Z,66.20
2023-01-20T17:24:17.810Z,66.50
2023-01-20T17:27:15.825Z,65.80
2023-01-20T17:30:17.223Z,65.50
2023-01-20T17:33:15.771Z,65.40
2023-01-20T17:36:14.790Z,65.00
2023-01-20T17:39:13.662Z,64.60
2023-01-20T17:42:11.366Z,64.80
2023-01-20T17:45:09.759Z,66.00
2023-01-20T17:48:07.719Z,65.70
2023-01-20T17:51:11.249Z,65.20
2023-01-20T17:54:09.970Z,64.30
2023-01-20T17:57:07.713Z,64.20
2023-01-20T18:00:06.719Z,64.20
2023-01-20T18:03:04.471Z,63.30
2023-01-20T18:06:02.147Z,62.90
2023-01-20T18:09:02.050Z,63.90
2023-01-20T18:11:59.871Z,65.50
2023-01-20T18:15:00.171Z,64.50
2023-01-20T18:17:58.383Z,65.40
2023-01-20T18:20:56.356Z,65.20
2023-01-20T18:23:54.553Z,66.30
2023-01-20T18:26:52.406Z,66.30
2023-01-20T18:29:50.655Z,66.60
2023-01-20T18:32:48.629Z,66.40
2023-01-20T18:35:46.335Z,66.50
2023-01-20T18:38:44.675Z,65.90
2023-01-20T18:41:43.411Z,65.50
2023-01-20T18:44:41.184Z,63.60
2023-01-20T18:47:38.966Z,64.30
2023-01-20T18:50:36.732Z,65.30
2023-01-20T18:53:34.460Z,65.30
2023-01-20T18:56:33.898Z,66.80
2023-01-20T18:59:31.855Z,68.30
2023-01-20T19:02:32.632Z,68.50
2023-01-20T19:05:33.370Z,68.20
2023-01-20T19:08:31.616Z,68.10
2023-01-20T19:11:32.087Z,68.50
2023-01-20T19:14:29.915Z,67.60
2023-01-20T19:17:29.779Z,67.70
2023-01-20T19:20:27.534Z,67.70
2023-01-20T19:23:25.212Z,66.90
2023-01-20T19:26:24.958Z,66.20
2023-01-20T19:29:22.662Z,67.00
2023-01-20T19:32:20.551Z,67.00
2023-01-20T19:35:18.319Z,67.40
2023-01-20T19:38:16.208Z,67.50
2023-01-20T19:41:22.600Z,67.60
2023-01-20T19:44:22.714Z,66.60
2023-01-20T19:47:20.431Z,66.10
2023-01-20T19:50:18.623Z,65.60
2023-01-20T19:53:16.630Z,65.60
2023-01-20T19:56:16.870Z,66.20
2023-01-20T19:59:14.593Z,66.90
2023-01-20T20:02:12.558Z,66.40
2023-01-20T20:05:10.529Z,65.60
2023-01-20T20:08:08.307Z,64.20
2023-01-20T20:11:10.305Z,63.20
2023-01-20T20:14:11.161Z,61.70
2023-01-20T20:17:08.959Z,61.60
2023-01-20T20:20:07.279Z,60.50
2023-01-20T20:23:04.996Z,61.50
2023-01-20T20:26:03.250Z,61.50
2023-01-20T20:29:02.925Z,60.50
2023-01-20T20:32:00.820Z,60.90
2023-01-20T20:34:59.880Z,60.70
2023-01-20T20:37:57.666Z,60.70
2023-01-20T20:40:58.696Z,61.20
2023-01-20T20:43:57.247Z,60.50
2023-01-20T20:46:55.133Z,60.60
2023-01-20T20:49:53.437Z,61.00
2023-01-20T20:52:53.245Z,60.40
2023-01-20T20:55:58.048Z,58.20
2023-01-20T20:59:01.912Z,57.90
2023-01-20T21:02:00.691Z,58.50
2023-01-20T21:04:58.726Z,59.80
2023-01-20T21:07:56.553Z,59.20
2023-01-20T21:10:55.302Z,59.30
2023-01-20T21:13:54.209Z,59.80
2023-01-20T21:16:51.873Z,60.30
2023-01-20T21:19:52.422Z,61.00
2023-01-20T21:22:50.424Z,61.20
2023-01-20T21:25:48.367Z,61.50
2023-01-20T21:28:49.571Z,60.60
2023-01-20T21:31:49.231Z,61.60
2023-01-20T21:34:46.935Z,61.60
2023-01-20T21:37:44.700Z,60.70
2023-01-20T21:41:00.167Z,62.00
2023-01-20T21:44:13.185Z,61.50
2023-01-20T21:47:12.723Z,60.60
2023-01-20T21:50:27.298Z,61.40
2023-01-20T21:53:24.974Z,61.50
2023-01-20T21:56:23.041Z,63.80
2023-01-20T21:59:20.707Z,63.60
2023-01-20T22:02:19.459Z,63.40
2023-01-20T22:05:18.214Z,64.50
2023-01-20T22:08:16.012Z,64.60
2023-01-20T22:11:13.846Z,64.10
2023-01-20T22:14:11.761Z,65.20
2023-01-20T22:17:11.247Z,64.40
2023-01-20T22:20:09.844Z,65.20
2023-01-20T22:23:07.690Z,64.40
2023-01-20T22:26:05.914Z,63.80
2023-01-20T22:29:03.981Z,63.50
2023-01-20T22:32:03.781Z,63.80
2023-01-20T22:35:01.716Z,63.60
2023-01-20T22:37:59.940Z,64.00
2023-01-20T22:41:05.020Z,63.70
2023-01-20T22:44:02.817Z,62.90
2023-01-20T22:47:00.424Z,62.80
2023-01-20T22:49:58.466Z,62.90
2023-01-20T22:52:56.118Z,61.00
2023-01-20T22:56:01.014Z,60.90
2023-01-20T22:59:00.230Z,62.40
2023-01-20T23:01:58.030Z,62.20
2023-01-20T23:04:55.715Z,60.60
2023-01-20T23:07:53.460Z,61.90
2023-01-20T23:10:51.247Z,62.20
2023-01-20T23:13:49.470Z,60.00
2023-01-20T23:16:47.162Z,61.10
2023-01-20T23:19:45.084Z,61.40
2023-01-20T23:22:42.751Z,62.10
2023-01-20T23:25:41.114Z,63.10
2023-01-20T23:28:38.813Z,62.80
2023-01-20T23:31:36.779Z,62.80
2023-01-20T23:34:34.809Z,62.90
2023-01-20T23:37:32.685Z,63.80
2023-01-20T23:40:30.689Z,64.00
2023-01-20T23:43:28.551Z,64.40
2023-01-20T23:46:26.311Z,63.80
2023-01-20T23:49:24.693Z,63.40
2023-01-20T23:52:23.625Z,64.00
2023-01-20T23:55:21.353Z,63.60
2023-01-20T23:58:19.424Z,63.70
