createdAt,value
2022-10-10T00:01:14.882Z,1.47
2022-10-10T00:03:41.707Z,1.40
2022-10-10T00:06:08.961Z,1.43
2022-10-10T00:08:35.925Z,1.30
2022-10-10T00:11:02.824Z,1.50
2022-10-10T00:13:29.397Z,1.30
2022-10-10T00:15:56.158Z,1.57
2022-10-10T00:18:22.841Z,1.33
2022-10-10T00:20:52.957Z,2.37
2022-10-10T00:23:20.542Z,1.40
2022-10-10T00:25:47.852Z,1.40
2022-10-10T00:28:14.848Z,1.90
2022-10-10T00:30:41.697Z,1.60
2022-10-10T00:33:08.660Z,1.80
2022-10-10T00:35:35.251Z,1.33
2022-10-10T00:38:01.848Z,1.30
2022-10-10T00:40:28.691Z,1.70
2022-10-10T00:42:55.453Z,1.37
2022-10-10T00:45:51.380Z,1.20
2022-10-10T00:48:23.142Z,1.40
2022-10-10T00:50:58.338Z,1.47
2022-10-10T00:53:53.252Z,1.20
2022-10-10T00:56:25.042Z,1.60
2022-10-10T00:58:55.988Z,1.43
2022-10-10T01:01:22.613Z,1.27
2022-10-10T01:03:49.848Z,1.40
2022-10-10T01:06:16.584Z,1.80
2022-10-10T01:08:43.362Z,1.50
2022-10-10T01:11:27.697Z,1.30
2022-10-10T01:14:06.655Z,1.40
2022-10-10T01:16:42.227Z,1.50
2022-10-10T01:19:17.398Z,1.30
2022-10-10T01:21:55.994Z,1.27
2022-10-10T01:24:47.122Z,1.50
2022-10-10T01:27:21.574Z,1.10
2022-10-10T01:30:08.316Z,1.50
2022-10-10T01:32:54.326Z,1.70
2022-10-10T01:35:46.703Z,1.50
2022-10-10T01:38:31.000Z,2.00
2022-10-10T01:41:06.068Z,1.33
2022-10-10T01:43:33.806Z,1.40
2022-10-10T01:46:00.390Z,1.43
2022-10-10T01:48:31.174Z,1.37
2022-10-10T01:51:15.913Z,1.57
2022-10-10T01:53:55.330Z,1.70
2022-10-10T01:56:55.173Z,1.70
2022-10-10T01:59:52.491Z,1.50
2022-10-10T02:02:41.620Z,1.50
2022-10-10T02:05:26.145Z,1.40
2022-10-10T02:08:06.523Z,1.60
2022-10-10T02:10:36.907Z,1.57
2022-10-10T02:13:05.878Z,1.17
2022-10-10T02:15:38.881Z,1.70
2022-10-10T02:18:09.320Z,1.60
2022-10-10T02:20:36.718Z,1.47
2022-10-10T02:23:05.430Z,1.70
2022-10-10T02:25:37.542Z,1.97
2022-10-10T02:28:17.681Z,1.50
2022-10-10T02:30:47.033Z,1.40
2022-10-10T02:33:19.133Z,1.40
2022-10-10T02:35:49.418Z,1.60
2022-10-10T02:38:17.053Z,1.90
2022-10-10T02:40:46.404Z,2.20
2022-10-10T02:43:14.365Z,1.50
2022-10-10T02:45:42.813Z,1.70
2022-10-10T02:48:09.607Z,1.40
2022-10-10T02:50:36.384Z,1.67
2022-10-10T02:53:02.996Z,1.80
2022-10-10T02:55:29.603Z,2.07
2022-10-10T02:57:56.212Z,1.53
2022-10-10T03:00:22.844Z,1.60
2022-10-10T03:02:49.602Z,1.20
2022-10-10T03:05:16.576Z,2.33
2022-10-10T03:07:43.205Z,1.80
2022-10-10T03:10:10.413Z,1.83
2022-10-10T03:12:37.316Z,1.50
2022-10-10T03:15:09.150Z,2.00
2022-10-10T03:17:37.944Z,1.90
2022-10-10T03:20:05.141Z,1.60
2022-10-10T03:22:31.702Z,1.60
2022-10-10T03:24:58.275Z,2.00
2022-10-10T03:27:24.867Z,1.50
2022-10-10T03:29:52.041Z,1.80
2022-10-10T03:32:18.599Z,2.00
2022-10-10T03:34:45.193Z,2.00
2022-10-10T03:37:11.822Z,1.80
2022-10-10T03:39:38.753Z,1.70
2022-10-10T03:42:05.402Z,1.50
2022-10-10T03:44:31.992Z,1.70
2022-10-10T03:46:58.570Z,1.70
2022-10-10T03:49:25.236Z,1.33
2022-10-10T03:51:51.886Z,1.70
2022-10-10T03:54:18.559Z,1.77
2022-10-10T03:56:45.129Z,1.83
2022-10-10T03:59:11.864Z,1.60
2022-10-10T04:01:39.009Z,2.07
2022-10-10T04:04:05.629Z,1.83
2022-10-10T04:06:32.285Z,1.87
2022-10-10T04:08:58.948Z,2.40
2022-10-10T04:11:25.544Z,1.70
2022-10-10T04:13:52.102Z,1.80
2022-10-10T04:16:18.689Z,1.73
2022-10-10T04:18:45.268Z,1.30
2022-10-10T04:21:12.270Z,1.73
2022-10-10T04:23:40.573Z,1.83
2022-10-10T04:26:07.648Z,2.20
2022-10-10T04:28:34.421Z,1.90
2022-10-10T04:31:01.053Z,2.17
2022-10-10T04:33:27.678Z,1.90
2022-10-10T04:35:54.252Z,1.70
2022-10-10T04:38:22.629Z,1.57
2022-10-10T04:40:52.521Z,2.07
2022-10-10T04:43:19.338Z,2.10
2022-10-10T04:45:46.214Z,1.70
2022-10-10T04:48:12.986Z,2.13
2022-10-10T04:50:40.236Z,1.90
2022-10-10T04:53:06.894Z,1.90
2022-10-10T04:55:33.549Z,1.50
2022-10-10T04:58:00.143Z,1.40
2022-10-10T05:00:27.065Z,1.73
2022-10-10T05:02:54.158Z,1.87
2022-10-10T05:05:20.985Z,1.93
2022-10-10T05:07:50.713Z,1.60
2022-10-10T05:10:21.190Z,1.83
2022-10-10T05:12:48.378Z,2.00
2022-10-10T05:15:15.290Z,1.70
2022-10-10T05:17:41.842Z,2.07
2022-10-10T05:20:08.805Z,1.60
2022-10-10T05:22:35.586Z,1.80
2022-10-10T05:25:02.226Z,1.83
2022-10-10T05:27:29.192Z,2.37
2022-10-10T05:29:56.030Z,2.20
2022-10-10T05:32:23.667Z,2.07
2022-10-10T05:34:50.318Z,2.50
2022-10-10T05:37:16.917Z,1.73
2022-10-10T05:39:43.798Z,1.80
2022-10-10T05:42:10.578Z,2.20
2022-10-10T05:44:37.182Z,1.90
2022-10-10T05:47:04.338Z,1.80
2022-10-10T05:49:30.938Z,2.33
2022-10-10T05:51:57.517Z,2.33
2022-10-10T05:54:24.131Z,1.70
2022-10-10T05:56:50.710Z,1.80
2022-10-10T05:59:17.267Z,1.83
2022-10-10T06:01:43.874Z,2.27
2022-10-10T06:04:10.461Z,2.27
2022-10-10T06:06:37.021Z,2.57
2022-10-10T06:09:03.776Z,1.90
2022-10-10T06:11:30.402Z,2.40
2022-10-10T06:13:57.292Z,1.90
2022-10-10T06:16:26.757Z,2.20
2022-10-10T06:18:54.212Z,2.00
2022-10-10T06:21:21.159Z,2.27
2022-10-10T06:23:48.211Z,2.17
2022-10-10T06:26:15.253Z,2.80
2022-10-10T06:28:41.871Z,1.93
2022-10-10T06:31:10.850Z,2.47
2022-10-10T06:33:37.547Z,2.40
2022-10-10T06:36:06.197Z,2.30
2022-10-10T06:38:35.915Z,2.30
2022-10-10T06:41:04.363Z,2.13
2022-10-10T06:43:31.141Z,2.40
2022-10-10T06:45:58.200Z,2.10
2022-10-10T06:48:25.063Z,2.60
2022-10-10T06:51:07.053Z,2.60
2022-10-10T06:53:34.595Z,2.53
2022-10-10T06:56:01.676Z,1.80
2022-10-10T06:58:29.943Z,2.07
2022-10-10T07:00:59.510Z,1.93
2022-10-10T07:03:27.100Z,3.10
2022-10-10T07:05:56.769Z,2.10
2022-10-10T07:08:24.137Z,2.20
2022-10-10T07:10:51.237Z,2.27
2022-10-10T07:13:18.207Z,2.17
2022-10-10T07:15:45.186Z,2.17
2022-10-10T07:18:11.884Z,2.13
2022-10-10T07:20:40.600Z,1.90
2022-10-10T07:23:07.237Z,2.20
2022-10-10T07:25:34.194Z,2.50
2022-10-10T07:28:00.752Z,2.40
2022-10-10T07:30:27.389Z,1.90
2022-10-10T07:32:55.278Z,2.13
2022-10-10T07:35:22.686Z,2.20
2022-10-10T07:37:53.195Z,1.97
2022-10-10T07:40:19.740Z,2.00
2022-10-10T07:42:46.348Z,2.13
2022-10-10T07:45:13.005Z,2.30
2022-10-10T07:47:40.398Z,2.30
2022-10-10T07:50:08.571Z,2.90
2022-10-10T07:52:35.628Z,2.30
2022-10-10T07:55:02.933Z,2.50
2022-10-10T07:57:34.682Z,2.37
2022-10-10T08:00:06.976Z,2.33
2022-10-10T08:02:33.764Z,3.00
2022-10-10T08:05:00.418Z,3.23
2022-10-10T08:07:27.149Z,4.70
2022-10-10T08:09:53.844Z,5.33
2022-10-10T08:12:20.519Z,5.77
2022-10-10T08:14:47.104Z,5.17
2022-10-10T08:17:13.765Z,3.80
2022-10-10T08:19:40.381Z,3.67
2022-10-10T08:22:07.243Z,3.70
2022-10-10T08:24:33.870Z,3.20
2022-10-10T08:27:00.429Z,4.17
2022-10-10T08:29:27.092Z,4.27
2022-10-10T08:31:53.634Z,3.63
2022-10-10T08:34:20.374Z,3.37
2022-10-10T08:36:47.017Z,3.17
2022-10-10T08:39:13.616Z,2.73
2022-10-10T08:42:01.598Z,3.07
2022-10-10T08:44:33.719Z,2.93
2022-10-10T08:47:21.058Z,3.30
2022-10-10T08:50:33.569Z,2.60
2022-10-10T08:53:08.629Z,2.50
2022-10-10T08:55:39.838Z,2.70
2022-10-10T08:58:18.455Z,2.37
2022-10-10T09:00:48.869Z,2.53
2022-10-10T09:03:21.492Z,2.83
2022-10-10T09:06:06.290Z,2.57
2022-10-10T09:08:52.849Z,2.77
2022-10-10T09:11:29.905Z,2.67
2022-10-10T09:14:16.550Z,2.30
2022-10-10T09:16:53.276Z,2.40
2022-10-10T09:19:34.706Z,2.40
2022-10-10T09:22:05.639Z,2.30
2022-10-10T09:24:43.579Z,2.50
2022-10-10T09:27:16.324Z,2.20
2022-10-10T09:30:06.412Z,2.53
2022-10-10T09:32:41.554Z,3.13
2022-10-10T09:35:24.491Z,2.67
2022-10-10T09:37:57.216Z,2.50
2022-10-10T09:40:46.810Z,2.80
2022-10-10T09:43:18.773Z,2.73
2022-10-10T09:45:58.216Z,3.23
2022-10-10T09:48:34.314Z,2.50
2022-10-10T09:51:04.037Z,2.57
2022-10-10T09:53:30.762Z,3.10
2022-10-10T09:55:58.778Z,3.07
2022-10-10T09:58:35.431Z,2.60
2022-10-10T10:01:14.676Z,2.73
2022-10-10T10:03:41.586Z,2.43
2022-10-10T10:06:14.385Z,3.43
2022-10-10T10:08:42.809Z,2.40
2022-10-10T10:11:28.669Z,3.30
2022-10-10T10:13:56.711Z,2.87
2022-10-10T10:16:37.721Z,2.80
2022-10-10T10:19:07.012Z,2.50
2022-10-10T10:21:50.883Z,2.90
2022-10-10T10:24:24.275Z,2.50
2022-10-10T10:26:51.749Z,2.83
2022-10-10T10:29:31.538Z,2.73
2022-10-10T10:32:46.923Z,2.70
2022-10-10T10:35:41.252Z,2.80
2022-10-10T10:38:19.186Z,2.47
2022-10-10T10:41:05.829Z,2.40
2022-10-10T10:44:00.938Z,3.00
2022-10-10T10:46:45.460Z,2.60
2022-10-10T10:49:24.688Z,2.40
2022-10-10T10:52:30.436Z,2.63
2022-10-10T10:55:33.118Z,2.50
2022-10-10T10:58:58.066Z,1.80
2022-10-10T11:01:22.309Z,3.50
2022-10-10T11:05:15.747Z,2.53
2022-10-10T11:07:18.376Z,2.47
2022-10-10T11:10:12.807Z,2.60
2022-10-10T11:13:08.289Z,2.70
2022-10-10T11:16:05.904Z,2.13
2022-10-10T11:18:37.884Z,2.10
2022-10-10T11:21:11.408Z,1.83
2022-10-10T11:24:04.384Z,2.30
2022-10-10T11:26:39.073Z,2.27
2022-10-10T11:29:14.866Z,1.73
2022-10-10T11:32:07.956Z,2.50
2022-10-10T11:34:45.236Z,1.70
2022-10-10T11:37:19.788Z,1.77
2022-10-10T11:39:54.486Z,2.03
2022-10-10T11:42:23.834Z,2.13
2022-10-10T11:44:59.189Z,2.00
2022-10-10T11:47:35.008Z,1.87
2022-10-10T11:50:10.654Z,1.70
2022-10-10T11:53:13.090Z,1.83
2022-10-10T11:56:22.989Z,2.10
2022-10-10T11:58:58.651Z,2.00
2022-10-10T12:01:35.457Z,2.00
2022-10-10T12:04:02.170Z,1.73
2022-10-10T12:06:49.020Z,1.67
2022-10-10T12:09:38.785Z,1.90
2022-10-10T12:12:13.414Z,2.00
2022-10-10T12:14:44.915Z,1.77
2022-10-10T12:17:27.186Z,1.77
2022-10-10T12:19:54.309Z,2.27
2022-10-10T12:22:28.521Z,1.73
2022-10-10T12:25:25.645Z,1.80
2022-10-10T12:28:06.407Z,1.60
2022-10-10T12:30:33.237Z,1.80
2022-10-10T12:32:59.967Z,1.87
2022-10-10T12:35:35.832Z,1.70
2022-10-10T12:38:05.975Z,2.23
2022-10-10T12:40:33.842Z,1.93
2022-10-10T12:43:22.508Z,2.23
2022-10-10T12:45:57.914Z,1.60
2022-10-10T12:48:25.643Z,1.70
2022-10-10T12:50:58.995Z,1.57
2022-10-10T12:53:29.781Z,1.43
2022-10-10T12:56:00.695Z,2.10
2022-10-10T12:58:37.320Z,1.50
2022-10-10T13:01:22.060Z,1.27
2022-10-10T13:03:50.505Z,1.93
2022-10-10T13:06:39.855Z,1.60
2022-10-10T13:09:22.348Z,1.20
2022-10-10T13:11:59.235Z,1.60
2022-10-10T13:14:36.664Z,1.73
2022-10-10T13:17:03.254Z,1.70
2022-10-10T13:19:29.854Z,1.37
2022-10-10T13:21:56.495Z,1.30
2022-10-10T13:24:29.726Z,1.70
2022-10-10T13:26:56.676Z,2.10
2022-10-10T13:29:32.745Z,1.33
2022-10-10T13:32:07.141Z,1.80
2022-10-10T13:34:37.267Z,1.40
2022-10-10T13:37:05.512Z,1.93
2022-10-10T13:39:36.673Z,1.60
2022-10-10T13:42:05.936Z,3.13
2022-10-10T13:44:50.987Z,2.00
2022-10-10T13:47:49.259Z,2.07
2022-10-10T13:50:34.840Z,1.90
2022-10-10T13:53:26.402Z,1.70
2022-10-10T13:56:10.037Z,2.10
2022-10-10T13:58:54.791Z,1.40
2022-10-10T14:01:26.833Z,2.10
2022-10-10T14:03:57.117Z,2.03
2022-10-10T14:06:26.469Z,1.73
2022-10-10T14:08:56.334Z,1.50
2022-10-10T14:11:25.993Z,1.73
2022-10-10T14:14:02.526Z,1.70
2022-10-10T14:16:29.298Z,1.70
2022-10-10T14:18:55.956Z,1.90
2022-10-10T14:21:22.746Z,1.60
2022-10-10T14:23:49.500Z,1.67
2022-10-10T14:26:19.267Z,2.00
2022-10-10T14:28:46.185Z,1.73
2022-10-10T14:31:13.410Z,1.57
2022-10-10T14:33:39.976Z,1.70
2022-10-10T14:36:06.857Z,1.60
2022-10-10T14:38:33.551Z,2.10
2022-10-10T14:41:00.942Z,1.47
2022-10-10T14:43:28.284Z,1.70
2022-10-10T14:45:55.028Z,1.70
2022-10-10T14:48:21.773Z,1.90
2022-10-10T14:50:49.213Z,2.47
2022-10-10T14:53:16.209Z,1.40
2022-10-10T14:55:45.848Z,1.73
2022-10-10T14:58:22.365Z,2.17
2022-10-10T15:00:51.610Z,2.03
2022-10-10T15:03:18.641Z,1.60
2022-10-10T15:05:45.804Z,1.90
2022-10-10T15:08:15.601Z,1.50
2022-10-10T15:10:43.301Z,1.77
2022-10-10T15:13:13.735Z,2.17
2022-10-10T15:15:41.077Z,1.93
2022-10-10T15:18:26.720Z,2.00
2022-10-10T15:20:55.418Z,2.40
2022-10-10T15:23:22.372Z,2.30
2022-10-10T15:25:48.949Z,1.57
2022-10-10T15:28:15.669Z,1.77
2022-10-10T15:30:45.849Z,2.03
2022-10-10T15:33:12.441Z,2.40
2022-10-10T15:36:03.947Z,2.07
2022-10-10T15:38:26.374Z,2.37
2022-10-10T15:40:59.956Z,2.20
2022-10-10T15:43:28.158Z,2.23
2022-10-10T15:45:56.511Z,2.00
2022-10-10T15:48:23.252Z,2.27
2022-10-10T15:50:51.274Z,2.50
2022-10-10T15:53:18.869Z,2.57
2022-10-10T15:55:46.895Z,2.53
2022-10-10T15:58:16.519Z,2.40
2022-10-10T16:00:44.821Z,2.50
2022-10-10T16:03:11.897Z,2.40
2022-10-10T16:05:39.808Z,2.40
2022-10-10T16:08:06.603Z,2.47
2022-10-10T16:10:43.836Z,2.03
2022-10-10T16:13:10.618Z,2.20
2022-10-10T16:15:37.307Z,2.40
2022-10-10T16:18:04.124Z,2.63
2022-10-10T16:20:30.743Z,2.43
2022-10-10T16:22:57.333Z,2.63
2022-10-10T16:25:24.074Z,2.57
2022-10-10T16:27:51.790Z,2.23
2022-10-10T16:30:20.239Z,1.80
2022-10-10T16:32:47.444Z,2.60
2022-10-10T16:35:14.088Z,2.27
2022-10-10T16:37:40.710Z,2.67
2022-10-10T16:40:07.974Z,2.30
2022-10-10T16:42:34.899Z,2.90
2022-10-10T16:45:01.509Z,3.40
2022-10-10T16:47:28.312Z,2.57
2022-10-10T16:49:54.978Z,2.40
2022-10-10T16:52:21.565Z,2.77
2022-10-10T16:54:51.961Z,2.77
2022-10-10T16:57:19.211Z,2.40
2022-10-10T16:59:45.872Z,2.80
2022-10-10T17:02:12.781Z,4.00
2022-10-10T17:04:39.333Z,3.07
2022-10-10T17:07:05.973Z,3.23
2022-10-10T17:09:32.538Z,3.30
2022-10-10T17:11:59.124Z,3.37
2022-10-10T17:14:25.709Z,3.23
2022-10-10T17:17:12.033Z,3.63
2022-10-10T17:19:38.835Z,4.10
2022-10-10T17:22:05.444Z,3.90
2022-10-10T17:24:31.996Z,3.67
2022-10-10T17:26:58.528Z,4.47
2022-10-10T17:29:25.177Z,3.63
2022-10-10T17:31:51.754Z,3.83
2022-10-10T17:34:19.170Z,3.80
2022-10-10T17:36:45.742Z,3.67
2022-10-10T17:39:12.341Z,4.30
2022-10-10T17:41:38.991Z,4.27
2022-10-10T17:44:10.183Z,4.00
2022-10-10T17:46:37.488Z,3.30
2022-10-10T17:49:06.130Z,4.03
2022-10-10T17:51:33.593Z,4.20
2022-10-10T17:54:01.144Z,3.97
2022-10-10T17:56:28.044Z,4.27
2022-10-10T17:58:54.893Z,4.73
2022-10-10T18:01:21.813Z,4.40
2022-10-10T18:03:48.938Z,4.37
2022-10-10T18:06:18.245Z,4.43
2022-10-10T18:08:47.641Z,5.30
2022-10-10T18:11:16.992Z,4.07
2022-10-10T18:13:43.659Z,4.97
2022-10-10T18:16:13.723Z,4.70
2022-10-10T18:18:45.646Z,4.67
2022-10-10T18:21:15.564Z,5.17
2022-10-10T18:23:42.445Z,4.90
2022-10-10T18:26:17.226Z,5.10
2022-10-10T18:28:44.150Z,5.07
2022-10-10T18:31:14.839Z,5.53
2022-10-10T18:33:44.593Z,5.90
2022-10-10T18:36:14.382Z,6.53
2022-10-10T18:38:41.206Z,5.70
2022-10-10T18:41:10.237Z,6.23
2022-10-10T18:43:38.335Z,5.50
2022-10-10T18:46:06.815Z,5.00
2022-10-10T18:48:33.583Z,4.80
2022-10-10T18:51:06.043Z,5.23
2022-10-10T18:53:37.353Z,4.37
2022-10-10T18:56:04.552Z,3.97
2022-10-10T18:58:32.072Z,3.70
2022-10-10T19:01:07.500Z,3.73
2022-10-10T19:03:36.203Z,3.60
2022-10-10T19:06:05.301Z,4.27
2022-10-10T19:08:32.408Z,4.30
2022-10-10T19:10:59.107Z,3.07
2022-10-10T19:13:26.045Z,2.70
2022-10-10T19:15:52.963Z,2.80
2022-10-10T19:18:20.512Z,1.97
2022-10-10T19:20:47.914Z,2.37
2022-10-10T19:23:17.278Z,2.07
2022-10-10T19:25:46.280Z,2.07
2022-10-10T19:28:12.967Z,2.43
2022-10-10T19:30:41.134Z,2.60
2022-10-10T19:33:08.373Z,2.03
2022-10-10T19:35:39.762Z,2.30
2022-10-10T19:38:10.264Z,2.63
2022-10-10T19:40:44.244Z,2.70
2022-10-10T19:43:11.088Z,2.60
2022-10-10T19:45:41.928Z,2.47
2022-10-10T19:48:08.577Z,1.90
2022-10-10T19:50:40.291Z,2.67
2022-10-10T19:53:07.676Z,2.40
2022-10-10T19:55:34.331Z,2.80
2022-10-10T19:58:00.944Z,2.43
2022-10-10T20:00:27.566Z,2.80
2022-10-10T20:02:54.141Z,3.20
2022-10-10T20:05:21.067Z,2.97
2022-10-10T20:07:50.522Z,3.00
2022-10-10T20:10:17.861Z,2.47
2022-10-10T20:12:45.293Z,4.13
2022-10-10T20:15:12.212Z,3.50
2022-10-10T20:17:39.134Z,2.00
2022-10-10T20:20:06.335Z,2.60
2022-10-10T20:22:34.384Z,2.00
2022-10-10T20:25:01.579Z,2.17
2022-10-10T20:27:31.229Z,2.30
2022-10-10T20:29:58.431Z,2.47
2022-10-10T20:32:25.197Z,1.93
2022-10-10T20:34:51.889Z,2.80
2022-10-10T20:37:18.467Z,2.23
2022-10-10T20:39:45.029Z,1.60
2022-10-10T20:42:11.611Z,2.30
2022-10-10T20:44:38.237Z,2.83
2022-10-10T20:47:06.631Z,2.20
2022-10-10T20:49:33.274Z,2.80
2022-10-10T20:51:59.833Z,1.77
2022-10-10T20:54:26.517Z,1.90
2022-10-10T20:56:53.058Z,2.10
2022-10-10T20:59:20.874Z,2.10
2022-10-10T21:01:47.607Z,2.00
2022-10-10T21:04:14.848Z,2.80
2022-10-10T21:06:45.136Z,3.33
2022-10-10T21:09:14.247Z,3.10
2022-10-10T21:11:41.663Z,3.60
2022-10-10T21:14:09.676Z,3.00
2022-10-10T21:16:40.164Z,2.70
2022-10-10T21:19:09.227Z,2.57
2022-10-10T21:21:36.811Z,2.47
2022-10-10T21:24:05.673Z,2.03
2022-10-10T21:26:32.698Z,2.33
2022-10-10T21:29:01.078Z,2.70
2022-10-10T21:31:30.591Z,2.57
2022-10-10T21:33:57.257Z,3.30
2022-10-10T21:36:25.949Z,3.23
2022-10-10T21:38:56.778Z,3.47
2022-10-10T21:41:24.342Z,2.80
2022-10-10T21:43:54.718Z,2.50
2022-10-10T21:46:23.762Z,2.67
2022-10-10T21:48:52.209Z,3.03
2022-10-10T21:51:19.491Z,2.67
2022-10-10T21:53:46.396Z,2.20
2022-10-10T21:56:13.779Z,2.33
2022-10-10T21:58:42.559Z,3.17
2022-10-10T22:01:17.337Z,3.13
2022-10-10T22:03:45.493Z,3.37
2022-10-10T22:06:14.455Z,2.63
2022-10-10T22:08:42.622Z,2.87
2022-10-10T22:11:14.928Z,2.57
2022-10-10T22:13:41.912Z,2.93
2022-10-10T22:16:09.404Z,2.20
2022-10-10T22:18:37.334Z,2.50
2022-10-10T22:21:07.005Z,2.10
2022-10-10T22:23:33.581Z,2.43
2022-10-10T22:26:00.273Z,2.07
2022-10-10T22:28:27.127Z,3.17
2022-10-10T22:30:54.282Z,1.77
2022-10-10T22:33:20.913Z,1.80
2022-10-10T22:35:47.519Z,1.60
2022-10-10T22:38:14.077Z,1.90
2022-10-10T22:40:40.653Z,1.40
2022-10-10T22:43:07.310Z,2.10
2022-10-10T22:45:34.150Z,1.53
2022-10-10T22:48:00.850Z,1.10
2022-10-10T22:50:27.614Z,1.40
2022-10-10T22:52:54.176Z,1.40
2022-10-10T22:55:20.733Z,2.43
2022-10-10T22:57:47.346Z,2.20
2022-10-10T23:00:14.641Z,1.80
2022-10-10T23:02:41.217Z,1.57
2022-10-10T23:05:08.339Z,1.83
2022-10-10T23:07:35.212Z,1.53
2022-10-10T23:10:01.984Z,1.27
2022-10-10T23:12:28.645Z,1.23
2022-10-10T23:14:55.252Z,1.53
2022-10-10T23:17:21.834Z,1.60
2022-10-10T23:19:48.434Z,1.50
2022-10-10T23:22:15.004Z,1.43
2022-10-10T23:24:41.819Z,1.60
2022-10-10T23:27:08.478Z,1.23
2022-10-10T23:29:35.090Z,1.47
2022-10-10T23:32:01.655Z,1.73
2022-10-10T23:34:28.255Z,1.67
2022-10-10T23:36:54.846Z,1.67
2022-10-10T23:39:21.476Z,1.40
2022-10-10T23:41:48.089Z,1.30
2022-10-10T23:44:14.641Z,1.70
2022-10-10T23:46:41.226Z,1.60
2022-10-10T23:49:08.842Z,1.43
2022-10-10T23:51:35.449Z,1.40
2022-10-10T23:54:02.150Z,1.63
2022-10-10T23:56:28.729Z,1.57
2022-10-10T23:58:55.406Z,1.53
