createdAt,value
2022-09-17T00:02:51.834Z,0.0
2022-09-17T00:08:12.281Z,0.0
2022-09-17T00:12:54.487Z,0.0
2022-09-17T00:18:10.882Z,0.0
2022-09-17T00:25:29.749Z,0.0
2022-09-17T00:28:47.808Z,0.0
2022-09-17T00:33:34.423Z,0.0
2022-09-17T00:38:40.815Z,0.0
2022-09-17T00:44:03.335Z,0.0
2022-09-17T00:48:39.543Z,0.0
2022-09-17T00:53:56.068Z,0.0
2022-09-17T00:59:02.328Z,0.0
2022-09-17T01:04:08.825Z,0.0
2022-09-17T01:09:15.087Z,0.0
2022-09-17T01:14:21.459Z,0.0
2022-09-17T01:19:27.975Z,0.0
2022-09-17T01:24:34.220Z,0.0
2022-09-17T01:29:40.639Z,0.0
2022-09-17T01:34:47.305Z,0.0
2022-09-17T01:39:53.626Z,0.0
2022-09-17T01:44:59.942Z,0.0
2022-09-17T01:50:06.442Z,0.0
2022-09-17T01:55:12.704Z,0.0
2022-09-17T02:00:19.096Z,0.0
2022-09-17T02:05:25.622Z,0.0
2022-09-17T02:10:35.878Z,0.0
2022-09-17T02:17:02.430Z,0.0
2022-09-17T02:20:34.758Z,0.0
2022-09-17T02:26:11.076Z,0.0
2022-09-17T02:30:47.417Z,0.0
2022-09-17T02:41:54.601Z,0.0
2022-09-17T02:46:16.847Z,0.0
2022-09-17T02:51:23.165Z,0.0
2022-09-17T02:56:53.588Z,0.0
2022-09-17T03:02:00.255Z,0.0
2022-09-17T03:06:42.427Z,0.0
2022-09-17T03:11:48.910Z,0.0
2022-09-17T03:16:55.299Z,0.0
2022-09-17T03:22:01.816Z,0.0
2022-09-17T03:27:08.070Z,0.0
2022-09-17T03:32:14.563Z,0.0
2022-09-17T03:37:21.062Z,0.0
2022-09-17T03:42:26.317Z,0.0
2022-09-17T03:47:33.819Z,0.0
2022-09-17T03:52:30.412Z,0.0
2022-09-17T03:57:46.684Z,0.0
2022-09-17T04:02:53.114Z,0.0
2022-09-17T04:13:40.038Z,0.0
2022-09-17T04:18:51.316Z,0.0
2022-09-17T04:23:53.825Z,0.0
2022-09-17T04:29:00.323Z,0.0
2022-09-17T04:34:06.573Z,0.0
2022-09-17T04:39:33.104Z,0.0
2022-09-17T04:44:19.573Z,4.0
2022-09-17T04:49:15.813Z,12.0
2022-09-17T04:54:32.218Z,32.0
2022-09-17T04:59:28.703Z,64.0
2022-09-17T05:05:09.040Z,116.0
2022-09-17T05:09:51.485Z,200.0
2022-09-17T05:14:58.001Z,308.0
2022-09-17T05:20:04.330Z,440.0
2022-09-17T05:25:10.865Z,576.0
2022-09-17T05:30:37.399Z,752.0
2022-09-17T05:35:13.594Z,964.0
2022-09-17T05:40:30.073Z,1124.0
2022-09-17T05:45:26.363Z,1208.0
2022-09-17T05:50:42.882Z,1356.0
2022-09-17T05:55:49.139Z,1704.0
2022-09-17T06:01:16.201Z,1980.0
2022-09-17T06:06:26.862Z,2152.0
2022-09-17T06:14:20.545Z,2324.0
2022-09-17T06:21:34.270Z,3508.0
2022-09-17T06:27:11.601Z,2500.0
2022-09-17T06:32:19.022Z,2920.0
2022-09-17T06:37:25.604Z,3436.0
2022-09-17T06:42:31.980Z,4440.0
2022-09-17T06:48:06.438Z,3408.0
2022-09-17T06:52:34.891Z,3468.0
2022-09-17T06:57:41.163Z,4564.0
2022-09-17T07:02:59.140Z,10796.0
2022-09-17T07:08:05.763Z,15904.0
2022-09-17T07:13:12.152Z,18144.0
2022-09-17T07:18:18.545Z,21984.0
2022-09-17T07:23:39.076Z,24640.0
2022-09-17T07:28:31.327Z,27040.0
2022-09-17T07:33:57.746Z,30144.0
2022-09-17T07:38:44.233Z,31456.0
2022-09-17T07:43:50.509Z,33696.0
2022-09-17T07:48:56.923Z,34944.0
2022-09-17T07:54:03.443Z,39616.0
2022-09-17T07:59:09.716Z,41440.0
2022-09-17T08:04:16.119Z,42528.0
2022-09-17T08:09:22.673Z,43872.0
2022-09-17T08:14:30.038Z,43328.0
2022-09-17T08:19:25.275Z,42816.0
2022-09-17T08:24:31.799Z,48608.0
2022-09-17T08:30:08.131Z,52032.0
2022-09-17T08:34:58.106Z,51200.0
2022-09-17T08:40:25.312Z,55840.0
2022-09-17T08:45:07.485Z,49280.0
2022-09-17T08:50:13.876Z,58560.0
2022-09-17T08:55:20.328Z,13152.0
2022-09-17T09:00:16.889Z,26784.0
2022-09-17T09:05:23.144Z,19968.0
2022-09-17T09:10:59.600Z,22976.0
2022-09-17T09:15:50.120Z,47296.0
2022-09-17T09:20:52.354Z,63488.0
2022-09-17T09:26:02.752Z,32512.0
2022-09-17T09:31:05.303Z,22016.0
2022-09-17T09:36:11.637Z,25792.0
2022-09-17T09:42:19.135Z,30400.0
2022-09-17T09:47:02.698Z,11592.0
2022-09-17T09:52:08.952Z,69536.0
2022-09-17T09:57:19.353Z,23648.0
2022-09-17T10:02:26.088Z,10560.0
2022-09-17T10:07:32.097Z,88704.0
2022-09-17T10:12:34.499Z,18656.0
2022-09-17T10:17:41.080Z,80480.0
2022-09-17T10:22:37.347Z,7948.0
2022-09-17T10:27:53.759Z,89088.0
2022-09-17T10:33:00.249Z,16384.0
2022-09-17T10:38:06.725Z,97280.0
2022-09-17T10:43:03.182Z,93728.0
2022-09-17T10:48:19.731Z,80064.0
2022-09-17T10:53:30.018Z,91776.0
2022-09-17T10:58:32.392Z,22528.0
2022-09-17T11:03:38.886Z,44640.0
2022-09-17T11:08:35.131Z,21696.0
2022-09-17T11:13:51.560Z,46688.0
2022-09-17T11:18:58.063Z,80640.0
2022-09-17T11:24:04.449Z,93024.0
2022-09-17T11:29:10.876Z,15700.0
2022-09-17T11:34:17.419Z,89760.0
2022-09-17T11:39:23.779Z,39200.0
2022-09-17T11:44:30.255Z,12420.0
2022-09-17T11:49:36.817Z,8580.0
2022-09-17T11:54:43.080Z,4824.0
2022-09-17T11:59:49.485Z,2228.0
2022-09-17T12:04:56.016Z,2816.0
2022-09-17T12:10:02.282Z,5088.0
2022-09-17T12:15:12.687Z,88640.0
2022-09-17T12:20:15.272Z,85728.0
2022-09-17T12:25:21.649Z,89536.0
2022-09-17T12:30:28.028Z,76416.0
2022-09-17T12:36:00.213Z,68128.0
2022-09-17T12:40:42.558Z,69632.0
2022-09-17T12:47:01.144Z,84064.0
2022-09-17T12:50:55.433Z,81696.0
2022-09-17T12:56:25.829Z,5804.0
2022-09-17T13:01:11.796Z,3032.0
2022-09-17T13:06:18.250Z,2776.0
2022-09-17T13:18:23.747Z,83072.0
2022-09-17T13:20:42.188Z,74304.0
2022-09-17T13:32:48.310Z,72672.0
2022-09-17T13:37:11.671Z,67808.0
2022-09-17T13:42:43.174Z,63648.0
2022-09-17T13:50:17.995Z,57312.0
2022-09-17T13:52:31.982Z,9596.0
2022-09-17T13:58:40.075Z,4920.0
2022-09-17T14:04:19.131Z,5744.0
2022-09-17T14:09:04.792Z,7208.0
2022-09-17T14:18:15.755Z,7976.0
2022-09-17T14:23:22.157Z,3652.0
2022-09-17T14:29:12.937Z,1876.0
2022-09-17T14:39:23.291Z,3440.0
2022-09-17T14:50:19.366Z,8220.0
2022-09-17T14:56:24.793Z,6852.0
2022-09-17T15:01:08.273Z,7316.0
2022-09-17T15:06:14.845Z,6160.0
2022-09-17T15:11:45.193Z,5892.0
2022-09-17T15:16:18.228Z,5616.0
2022-09-17T15:21:59.868Z,5496.0
2022-09-17T15:27:06.194Z,6020.0
2022-09-17T15:31:47.647Z,5332.0
2022-09-17T15:36:45.993Z,3164.0
2022-09-17T15:42:22.637Z,8092.0
2022-09-17T15:47:08.992Z,5480.0
2022-09-17T15:52:15.445Z,4248.0
2022-09-17T15:57:45.988Z,3580.0
2022-09-17T16:02:28.410Z,5592.0
2022-09-17T16:07:24.707Z,3928.0
2022-09-17T16:12:43.295Z,4168.0
2022-09-17T16:17:49.841Z,3712.0
2022-09-17T16:22:56.166Z,2424.0
2022-09-17T16:27:53.739Z,2656.0
2022-09-17T16:33:11.364Z,3644.0
2022-09-17T16:38:17.766Z,3468.0
2022-09-17T16:43:25.745Z,2392.0
2022-09-17T16:48:36.348Z,2120.0
2022-09-17T16:53:37.646Z,1960.0
2022-09-17T16:58:45.220Z,1796.0
2022-09-17T17:03:41.785Z,1492.0
2022-09-17T17:08:48.077Z,1288.0
2022-09-17T17:14:03.519Z,1060.0
2022-09-17T17:19:00.295Z,880.0
2022-09-17T17:24:17.505Z,624.0
2022-09-17T17:29:23.950Z,392.0
2022-09-17T17:34:29.520Z,248.0
2022-09-17T17:40:40.132Z,148.0
2022-09-17T17:44:44.373Z,72.0
2022-09-17T17:49:50.996Z,32.0
2022-09-17T17:55:17.417Z,24.0
2022-09-17T17:59:53.800Z,12.0
2022-09-17T18:05:10.454Z,4.0
2022-09-17T18:10:17.893Z,4.0
2022-09-17T18:15:48.484Z,0.0
2022-09-17T18:20:21.030Z,0.0
2022-09-17T18:26:01.495Z,0.0
2022-09-17T18:31:03.983Z,0.0
2022-09-17T18:35:50.432Z,0.0
2022-09-17T18:40:56.828Z,0.0
2022-09-17T18:46:04.308Z,0.0
2022-09-17T18:51:00.784Z,0.0
2022-09-17T18:56:18.312Z,0.0
2022-09-17T19:01:49.025Z,0.0
2022-09-17T19:06:21.384Z,0.0
2022-09-17T19:11:50.674Z,0.0
2022-09-17T19:16:44.051Z,0.0
2022-09-17T19:26:57.061Z,0.0
2022-09-17T19:32:03.483Z,0.0
2022-09-17T19:37:09.849Z,0.0
2022-09-17T19:42:16.363Z,0.0
2022-09-17T19:47:22.713Z,0.0
2022-09-17T19:52:29.099Z,0.0
2022-09-17T19:57:35.698Z,0.0
2022-09-17T20:02:42.220Z,0.0
2022-09-17T20:08:12.584Z,0.0
2022-09-17T20:12:59.805Z,0.0
2022-09-17T20:18:05.395Z,0.0
2022-09-17T20:23:56.845Z,0.0
2022-09-17T20:28:09.167Z,0.0
2022-09-17T20:33:25.561Z,0.0
2022-09-17T20:43:38.466Z,0.0
2022-09-17T20:48:34.698Z,0.0
2022-09-17T20:54:05.267Z,0.0
2022-09-17T20:59:02.768Z,0.0
2022-09-17T21:03:54.017Z,0.0
2022-09-17T21:09:10.396Z,0.0
2022-09-17T21:14:16.949Z,0.0
2022-09-17T21:19:23.268Z,0.0
2022-09-17T21:24:19.642Z,0.0
2022-09-17T21:29:36.175Z,0.0
2022-09-17T21:35:02.465Z,0.0
2022-09-17T21:39:48.834Z,0.0
2022-09-17T21:44:55.362Z,0.0
2022-09-17T21:50:01.615Z,0.0
2022-09-17T21:54:58.020Z,0.0
2022-09-17T22:00:14.522Z,0.0
2022-09-17T22:05:20.782Z,0.0
2022-09-17T22:10:27.161Z,0.0
2022-09-17T22:15:33.657Z,0.0
2022-09-17T22:20:39.928Z,0.0
2022-09-17T22:25:46.450Z,0.0
2022-09-17T22:30:53.260Z,0.0
2022-09-17T22:35:58.345Z,0.0
2022-09-17T22:40:55.707Z,0.0
2022-09-17T22:46:02.307Z,0.0
2022-09-17T22:52:20.590Z,0.0
2022-09-17T22:56:24.854Z,0.0
2022-09-17T23:01:31.520Z,0.0
2022-09-17T23:06:37.710Z,0.0
2022-09-17T23:11:44.214Z,0.0
2022-09-17T23:16:40.761Z,0.0
2022-09-17T23:22:21.081Z,0.0
2022-09-17T23:27:03.484Z,0.0
2022-09-17T23:32:10.043Z,0.0
2022-09-17T23:37:06.266Z,0.0
2022-09-17T23:42:22.771Z,0.0
2022-09-17T23:47:29.341Z,0.0
2022-09-17T23:52:35.593Z,0.0
2022-09-17T23:57:41.970Z,0.0
