createdAt,value
2019-03-10T00:01:07.523Z,95.50
2019-03-10T00:03:38.688Z,95.80
2019-03-10T00:06:09.650Z,95.80
2019-03-10T00:08:40.776Z,95.50
2019-03-10T00:11:11.759Z,95.50
2019-03-10T00:13:42.852Z,95.60
2019-03-10T00:16:13.902Z,95.70
2019-03-10T00:18:45.259Z,95.90
2019-03-10T00:21:16.647Z,96.10
2019-03-10T00:23:47.824Z,96.20
2019-03-10T00:26:20.878Z,96.10
2019-03-10T00:28:51.877Z,96.40
2019-03-10T00:31:22.993Z,96.50
2019-03-10T00:33:54.029Z,96.60
2019-03-10T00:36:25.052Z,97.00
2019-03-10T00:39:07.852Z,97.20
2019-03-10T00:42:19.888Z,97.60
2019-03-10T00:45:24.590Z,97.40
2019-03-10T00:48:47.376Z,97.60
2019-03-10T00:52:11.831Z,97.90
2019-03-10T00:54:42.940Z,98.40
2019-03-10T00:57:14.251Z,98.60
2019-03-10T00:59:46.266Z,98.70
2019-03-10T01:02:17.713Z,98.90
2019-03-10T01:04:48.979Z,99.10
2019-03-10T01:07:19.899Z,99.20
2019-03-10T01:10:02.809Z,99.40
2019-03-10T01:12:33.921Z,99.50
2019-03-10T01:15:05.711Z,99.90
2019-03-10T01:17:37.285Z,99.70
2019-03-10T01:20:09.695Z,99.90
2019-03-10T01:22:40.783Z,99.90
2019-03-10T01:25:12.039Z,99.90
2019-03-10T01:27:43.481Z,99.90
2019-03-10T01:30:16.865Z,99.90
2019-03-10T01:33:40.876Z,99.90
2019-03-10T01:36:16.310Z,99.90
2019-03-10T01:38:47.413Z,99.90
2019-03-10T01:41:18.795Z,99.90
2019-03-10T01:43:50.249Z,99.90
2019-03-10T01:46:21.622Z,99.90
2019-03-10T01:48:52.654Z,99.90
2019-03-10T01:51:23.765Z,99.90
2019-03-10T01:53:55.911Z,99.90
2019-03-10T01:56:26.962Z,99.90
2019-03-10T01:58:58.071Z,99.90
2019-03-10T02:01:30.092Z,99.90
2019-03-10T02:04:01.230Z,99.90
2019-03-10T02:06:32.351Z,99.90
2019-03-10T02:09:04.053Z,99.90
2019-03-10T02:11:35.852Z,99.90
2019-03-10T02:14:06.880Z,99.90
2019-03-10T02:16:37.879Z,99.90
2019-03-10T02:19:08.895Z,99.90
2019-03-10T02:21:40.384Z,99.90
2019-03-10T02:24:11.792Z,99.90
2019-03-10T02:26:43.149Z,99.90
2019-03-10T02:29:14.558Z,99.90
2019-03-10T02:31:45.613Z,99.90
2019-03-10T02:34:16.697Z,99.90
2019-03-10T02:36:47.687Z,99.90
2019-03-10T02:39:19.132Z,99.90
2019-03-10T02:41:50.180Z,99.90
2019-03-10T02:44:21.206Z,99.90
2019-03-10T02:46:52.295Z,99.90
2019-03-10T02:49:23.375Z,99.90
2019-03-10T02:51:54.846Z,99.90
2019-03-10T02:54:25.818Z,99.90
2019-03-10T02:56:57.289Z,99.90
2019-03-10T02:59:28.736Z,99.90
2019-03-10T03:01:59.872Z,99.90
2019-03-10T03:04:31.305Z,99.90
2019-03-10T03:07:02.413Z,99.90
2019-03-10T03:09:33.809Z,99.90
2019-03-10T03:12:04.865Z,99.90
2019-03-10T03:14:35.895Z,99.90
2019-03-10T03:17:07.334Z,99.90
2019-03-10T03:19:38.341Z,99.90
2019-03-10T03:22:09.417Z,99.90
2019-03-10T03:24:40.402Z,99.90
2019-03-10T03:27:11.413Z,99.90
2019-03-10T03:29:43.233Z,99.90
2019-03-10T03:32:14.358Z,99.90
2019-03-10T03:34:45.456Z,99.90
2019-03-10T03:37:19.464Z,99.90
2019-03-10T03:39:52.432Z,99.90
2019-03-10T03:42:23.448Z,99.90
2019-03-10T03:44:54.796Z,99.90
2019-03-10T03:47:25.812Z,99.90
2019-03-10T03:49:56.912Z,99.90
2019-03-10T03:52:28.061Z,99.90
2019-03-10T03:54:59.704Z,99.90
2019-03-10T03:57:32.752Z,99.90
2019-03-10T04:00:03.941Z,99.90
2019-03-10T04:02:40.375Z,99.90
2019-03-10T04:05:12.404Z,99.90
2019-03-10T04:07:43.856Z,99.90
2019-03-10T04:10:15.178Z,99.90
2019-03-10T04:12:46.566Z,99.90
2019-03-10T04:15:29.599Z,99.90
2019-03-10T04:18:00.974Z,99.90
2019-03-10T04:20:31.909Z,99.90
2019-03-10T04:23:02.989Z,99.90
2019-03-10T04:25:34.379Z,99.90
2019-03-10T04:28:05.418Z,99.90
2019-03-10T04:30:36.735Z,99.90
2019-03-10T04:33:07.839Z,99.90
2019-03-10T04:35:41.056Z,99.90
2019-03-10T04:38:12.088Z,99.90
2019-03-10T04:40:43.098Z,99.90
2019-03-10T04:43:14.410Z,99.90
2019-03-10T04:45:45.434Z,99.90
2019-03-10T04:48:16.455Z,99.90
2019-03-10T04:50:47.806Z,99.90
2019-03-10T04:53:18.860Z,99.90
2019-03-10T04:55:57.986Z,99.90
2019-03-10T04:58:29.008Z,99.90
2019-03-10T05:01:00.096Z,99.90
2019-03-10T05:03:31.051Z,99.90
2019-03-10T05:06:02.481Z,99.90
2019-03-10T05:08:34.035Z,99.90
2019-03-10T05:11:05.477Z,99.90
2019-03-10T05:13:36.465Z,99.90
2019-03-10T05:16:07.546Z,99.90
2019-03-10T05:18:39.645Z,99.90
2019-03-10T05:21:10.720Z,99.90
2019-03-10T05:23:45.540Z,99.90
2019-03-10T05:26:17.045Z,99.90
2019-03-10T05:28:49.100Z,99.90
2019-03-10T05:31:20.213Z,99.90
2019-03-10T05:33:51.175Z,99.90
2019-03-10T05:36:22.645Z,99.90
2019-03-10T05:38:53.742Z,99.90
2019-03-10T05:41:24.816Z,99.90
2019-03-10T05:43:55.873Z,99.90
2019-03-10T05:46:26.902Z,99.90
2019-03-10T05:48:58.209Z,99.90
2019-03-10T05:51:29.602Z,99.90
2019-03-10T05:54:00.645Z,99.90
2019-03-10T05:56:31.667Z,99.90
2019-03-10T05:59:03.083Z,99.90
2019-03-10T06:01:34.135Z,99.90
2019-03-10T06:04:05.165Z,99.90
2019-03-10T06:06:36.127Z,99.90
2019-03-10T06:09:07.586Z,99.90
2019-03-10T06:11:38.591Z,99.90
2019-03-10T06:14:09.641Z,99.90
2019-03-10T06:16:40.675Z,99.90
2019-03-10T06:19:11.992Z,99.90
2019-03-10T06:21:43.107Z,99.90
2019-03-10T06:24:14.135Z,99.90
2019-03-10T06:26:45.134Z,99.90
2019-03-10T06:29:16.113Z,99.90
2019-03-10T06:31:47.531Z,99.90
2019-03-10T06:34:18.562Z,99.90
2019-03-10T06:36:49.970Z,99.90
2019-03-10T06:39:21.042Z,99.90
2019-03-10T06:41:52.442Z,99.90
2019-03-10T06:44:24.271Z,99.90
2019-03-10T06:46:55.581Z,99.90
2019-03-10T06:49:26.887Z,99.90
2019-03-10T06:51:57.941Z,99.90
2019-03-10T06:54:29.014Z,99.90
2019-03-10T06:57:00.101Z,99.90
2019-03-10T06:59:31.073Z,99.90
2019-03-10T07:02:02.530Z,99.90
2019-03-10T07:04:33.843Z,99.90
2019-03-10T07:07:04.876Z,99.90
2019-03-10T07:09:35.946Z,99.90
2019-03-10T07:12:06.985Z,99.90
2019-03-10T07:14:38.099Z,99.90
2019-03-10T07:17:09.488Z,99.90
2019-03-10T07:19:40.880Z,99.90
2019-03-10T07:22:12.244Z,99.90
2019-03-10T07:24:43.590Z,99.90
2019-03-10T07:27:14.666Z,99.90
2019-03-10T07:30:04.645Z,99.90
2019-03-10T07:32:47.784Z,99.90
2019-03-10T07:35:56.106Z,99.90
2019-03-10T07:38:44.235Z,99.90
2019-03-10T07:41:34.634Z,99.90
2019-03-10T07:44:11.312Z,99.90
2019-03-10T07:47:04.724Z,99.90
2019-03-10T07:49:54.720Z,99.90
2019-03-10T07:52:45.134Z,99.90
2019-03-10T07:55:33.970Z,99.90
2019-03-10T07:58:12.239Z,99.90
2019-03-10T08:01:05.274Z,99.90
2019-03-10T08:03:58.210Z,99.90
2019-03-10T08:06:54.508Z,99.90
2019-03-10T08:09:50.577Z,99.90
2019-03-10T08:12:50.264Z,99.90
2019-03-10T08:15:49.520Z,99.90
2019-03-10T08:18:41.561Z,99.90
2019-03-10T08:21:34.311Z,99.90
2019-03-10T08:24:14.954Z,99.90
2019-03-10T08:26:56.314Z,99.90
2019-03-10T08:29:45.361Z,99.90
2019-03-10T08:32:33.997Z,99.90
2019-03-10T08:35:17.022Z,99.90
2019-03-10T08:38:06.385Z,99.90
2019-03-10T08:40:56.844Z,99.90
2019-03-10T08:43:46.839Z,99.90
2019-03-10T08:46:25.819Z,99.90
2019-03-10T08:49:21.746Z,99.90
2019-03-10T08:52:30.152Z,99.90
2019-03-10T08:55:20.150Z,99.90
2019-03-10T08:58:21.969Z,99.90
2019-03-10T09:01:22.081Z,99.90
2019-03-10T09:04:15.482Z,99.90
2019-03-10T09:07:11.315Z,99.90
2019-03-10T09:09:54.527Z,99.90
2019-03-10T09:12:47.305Z,99.90
2019-03-10T09:15:34.820Z,99.90
2019-03-10T09:18:22.446Z,99.90
2019-03-10T09:21:31.076Z,99.90
2019-03-10T09:24:18.295Z,99.90
2019-03-10T09:27:02.708Z,99.90
2019-03-10T09:29:51.582Z,99.90
2019-03-10T09:32:48.964Z,99.90
2019-03-10T09:35:29.120Z,99.90
2019-03-10T09:38:12.416Z,99.90
2019-03-10T09:41:15.174Z,99.90
2019-03-10T09:44:04.051Z,99.90
2019-03-10T09:46:54.723Z,99.90
2019-03-10T09:49:33.600Z,99.90
2019-03-10T09:52:11.765Z,99.90
2019-03-10T09:55:04.853Z,99.90
2019-03-10T09:57:58.303Z,99.90
2019-03-10T10:01:07.018Z,99.90
2019-03-10T10:04:03.161Z,99.90
2019-03-10T10:06:52.594Z,99.90
2019-03-10T10:09:42.691Z,99.90
2019-03-10T10:12:30.506Z,99.90
2019-03-10T10:15:20.579Z,99.90
2019-03-10T10:18:10.914Z,99.90
2019-03-10T10:20:58.441Z,99.90
2019-03-10T10:23:47.431Z,99.90
2019-03-10T10:26:29.410Z,99.20
2019-03-10T10:29:20.432Z,99.90
2019-03-10T10:32:09.260Z,99.20
2019-03-10T10:35:05.568Z,99.90
2019-03-10T10:37:47.837Z,99.90
2019-03-10T10:40:36.502Z,99.90
2019-03-10T10:43:38.657Z,99.90
2019-03-10T10:46:36.520Z,99.90
2019-03-10T10:49:32.873Z,99.90
2019-03-10T10:52:12.693Z,99.90
2019-03-10T10:54:55.794Z,99.90
2019-03-10T10:57:34.549Z,99.90
2019-03-10T11:00:15.011Z,99.90
2019-03-10T11:02:58.435Z,99.90
2019-03-10T11:05:52.414Z,99.90
2019-03-10T11:08:49.257Z,99.90
2019-03-10T11:11:48.867Z,99.90
2019-03-10T11:14:38.244Z,99.90
2019-03-10T11:17:28.339Z,99.90
2019-03-10T11:20:18.792Z,99.90
2019-03-10T11:22:55.797Z,99.90
2019-03-10T11:25:54.831Z,99.90
2019-03-10T11:28:43.461Z,99.90
2019-03-10T11:31:31.234Z,99.90
2019-03-10T11:34:24.629Z,99.90
2019-03-10T11:37:14.693Z,99.90
2019-03-10T11:39:55.461Z,99.90
2019-03-10T11:42:36.784Z,99.90
2019-03-10T11:45:36.632Z,99.90
2019-03-10T11:48:26.045Z,99.90
2019-03-10T11:51:06.218Z,99.20
2019-03-10T11:54:16.563Z,99.50
2019-03-10T11:57:12.537Z,99.30
2019-03-10T12:00:21.047Z,98.40
2019-03-10T12:03:09.540Z,97.50
2019-03-10T12:05:58.388Z,97.70
2019-03-10T12:08:37.464Z,95.30
2019-03-10T12:13:39.710Z,91.60
2019-03-10T12:16:11.258Z,91.10
2019-03-10T12:18:42.538Z,90.80
2019-03-10T12:21:13.532Z,90.30
2019-03-10T12:23:44.584Z,90.90
2019-03-10T12:26:15.885Z,90.20
2019-03-10T12:28:48.054Z,90.60
2019-03-10T12:31:19.470Z,86.60
2019-03-10T12:33:50.841Z,88.80
2019-03-10T12:36:21.891Z,86.10
2019-03-10T12:38:52.958Z,82.90
2019-03-10T12:41:24.010Z,81.40
2019-03-10T12:43:54.981Z,81.20
2019-03-10T12:46:26.778Z,79.40
2019-03-10T12:48:57.898Z,80.20
2019-03-10T12:51:29.229Z,79.50
2019-03-10T12:54:00.610Z,80.30
2019-03-10T12:56:31.752Z,76.90
2019-03-10T12:59:02.866Z,80.30
2019-03-10T13:01:33.918Z,80.20
2019-03-10T13:04:05.489Z,81.70
2019-03-10T13:06:36.887Z,80.90
2019-03-10T13:09:09.728Z,79.50
2019-03-10T13:11:40.849Z,79.80
2019-03-10T13:14:11.890Z,81.50
2019-03-10T13:16:42.963Z,81.90
2019-03-10T13:19:13.942Z,81.50
2019-03-10T13:21:45.397Z,80.40
2019-03-10T13:24:16.623Z,81.00
2019-03-10T13:26:47.659Z,79.30
2019-03-10T13:29:18.711Z,80.60
2019-03-10T13:31:50.111Z,79.30
2019-03-10T13:34:21.571Z,77.10
2019-03-10T13:36:52.929Z,79.00
2019-03-10T13:39:24.267Z,80.00
2019-03-10T13:41:55.389Z,81.00
2019-03-10T13:44:26.426Z,80.70
2019-03-10T13:46:57.756Z,81.10
2019-03-10T13:49:28.777Z,80.20
2019-03-10T13:52:00.239Z,77.10
2019-03-10T13:54:32.810Z,78.30
2019-03-10T13:57:03.953Z,76.80
2019-03-10T13:59:34.996Z,75.50
2019-03-10T14:02:06.318Z,77.50
2019-03-10T14:04:37.424Z,77.70
2019-03-10T14:07:08.787Z,78.30
2019-03-10T14:09:39.856Z,79.20
2019-03-10T14:12:11.003Z,79.70
2019-03-10T14:14:42.026Z,80.40
2019-03-10T14:17:13.526Z,80.40
2019-03-10T14:19:44.907Z,82.80
2019-03-10T14:22:16.151Z,82.00
2019-03-10T14:24:47.492Z,82.60
2019-03-10T14:27:18.630Z,82.80
2019-03-10T14:29:50.189Z,84.80
2019-03-10T14:32:21.283Z,85.80
2019-03-10T14:34:52.331Z,91.10
2019-03-10T14:37:23.348Z,92.80
2019-03-10T14:39:54.280Z,96.20
2019-03-10T14:42:25.626Z,96.60
2019-03-10T14:44:56.625Z,96.90
2019-03-10T14:47:27.642Z,96.60
2019-03-10T14:49:59.116Z,96.80
2019-03-10T14:52:31.006Z,96.70
2019-03-10T14:55:01.958Z,97.10
2019-03-10T14:57:33.000Z,97.60
2019-03-10T15:00:05.411Z,99.90
2019-03-10T15:02:36.914Z,99.90
2019-03-10T15:05:08.344Z,99.90
2019-03-10T15:07:39.771Z,99.90
2019-03-10T15:10:12.640Z,99.90
2019-03-10T15:12:43.703Z,99.90
2019-03-10T15:15:22.472Z,99.90
2019-03-10T15:17:48.084Z,99.90
2019-03-10T15:20:21.466Z,99.90
2019-03-10T15:22:53.593Z,99.90
2019-03-10T15:25:25.436Z,99.90
2019-03-10T15:27:56.528Z,99.90
2019-03-10T15:30:27.980Z,99.90
2019-03-10T15:32:58.951Z,99.90
2019-03-10T15:35:31.262Z,99.90
2019-03-10T15:38:02.782Z,99.90
2019-03-10T15:40:34.054Z,99.90
2019-03-10T15:43:05.165Z,99.90
2019-03-10T15:45:36.211Z,99.90
2019-03-10T15:48:07.245Z,99.90
2019-03-10T15:50:38.708Z,99.90
2019-03-10T15:53:09.762Z,99.90
2019-03-10T15:55:40.795Z,99.90
2019-03-10T15:58:11.843Z,99.90
2019-03-10T16:00:42.980Z,99.90
2019-03-10T16:03:15.042Z,99.90
2019-03-10T16:05:46.349Z,99.90
2019-03-10T16:08:17.421Z,99.90
2019-03-10T16:10:48.801Z,99.90
2019-03-10T16:13:19.824Z,99.90
2019-03-10T16:15:50.773Z,99.90
2019-03-10T16:18:21.871Z,99.90
2019-03-10T16:20:52.887Z,99.90
2019-03-10T16:23:24.189Z,99.90
2019-03-10T16:25:55.234Z,99.90
2019-03-10T16:28:26.238Z,99.90
2019-03-10T16:30:57.198Z,99.30
2019-03-10T16:33:28.243Z,99.60
2019-03-10T16:35:59.485Z,98.90
2019-03-10T16:38:30.534Z,97.50
2019-03-10T16:41:01.659Z,96.50
2019-03-10T16:43:32.758Z,95.70
2019-03-10T16:46:04.145Z,97.10
2019-03-10T16:48:35.551Z,96.50
2019-03-10T16:51:06.956Z,96.80
2019-03-10T16:53:37.957Z,97.80
2019-03-10T16:56:08.931Z,97.60
2019-03-10T16:58:40.279Z,99.90
2019-03-10T17:01:12.026Z,99.90
2019-03-10T17:03:44.141Z,99.90
2019-03-10T17:06:15.738Z,99.90
2019-03-10T17:08:49.039Z,99.90
2019-03-10T17:11:21.853Z,99.90
2019-03-10T17:13:53.055Z,99.90
2019-03-10T17:16:24.518Z,99.90
2019-03-10T17:18:55.858Z,99.90
2019-03-10T17:21:26.995Z,99.90
2019-03-10T17:23:58.738Z,99.90
2019-03-10T17:26:29.741Z,99.90
2019-03-10T17:29:00.757Z,99.90
2019-03-10T17:31:32.197Z,99.90
2019-03-10T17:34:03.272Z,99.90
2019-03-10T17:36:34.258Z,99.90
2019-03-10T17:39:07.011Z,99.90
2019-03-10T17:41:38.177Z,99.90
2019-03-10T17:44:09.880Z,99.90
2019-03-10T17:46:42.158Z,99.90
2019-03-10T17:49:13.176Z,99.90
2019-03-10T17:51:44.607Z,99.90
2019-03-10T17:54:16.195Z,99.20
2019-03-10T17:56:47.178Z,98.70
2019-03-10T17:59:18.203Z,97.80
2019-03-10T18:01:49.206Z,97.50
2019-03-10T18:04:20.121Z,98.50
2019-03-10T18:06:51.833Z,97.90
2019-03-10T18:09:23.934Z,97.60
2019-03-10T18:11:55.215Z,97.50
2019-03-10T18:14:26.626Z,96.80
2019-03-10T18:16:57.894Z,97.30
2019-03-10T18:19:29.000Z,95.80
2019-03-10T18:22:00.468Z,94.50
2019-03-10T18:24:32.306Z,92.90
2019-03-10T18:27:03.707Z,93.10
2019-03-10T18:29:34.872Z,93.50
2019-03-10T18:32:05.896Z,94.30
2019-03-10T18:34:37.003Z,95.00
2019-03-10T18:37:07.917Z,94.60
2019-03-10T18:39:39.361Z,96.00
2019-03-10T18:42:10.329Z,95.60
2019-03-10T18:44:41.287Z,97.10
2019-03-10T18:47:12.914Z,96.40
2019-03-10T18:49:44.385Z,97.60
2019-03-10T18:52:15.396Z,98.30
2019-03-10T18:54:46.369Z,98.00
2019-03-10T18:57:17.443Z,98.20
2019-03-10T18:59:48.462Z,97.80
2019-03-10T19:02:20.481Z,98.90
2019-03-10T19:04:51.735Z,98.80
2019-03-10T19:07:23.181Z,99.40
2019-03-10T19:09:54.235Z,99.90
2019-03-10T19:12:25.310Z,99.50
2019-03-10T19:14:56.632Z,99.70
2019-03-10T19:17:27.639Z,99.50
2019-03-10T19:19:58.794Z,99.80
2019-03-10T19:22:29.880Z,99.60
2019-03-10T19:25:00.982Z,98.30
2019-03-10T19:27:33.894Z,98.60
2019-03-10T19:30:06.068Z,98.10
2019-03-10T19:32:37.309Z,98.10
2019-03-10T19:35:08.309Z,97.80
2019-03-10T19:37:39.462Z,97.90
2019-03-10T19:40:12.682Z,97.50
2019-03-10T19:42:44.184Z,96.90
2019-03-10T19:45:16.231Z,96.90
2019-03-10T19:47:47.279Z,96.70
2019-03-10T19:50:18.423Z,96.60
2019-03-10T19:52:49.887Z,96.80
2019-03-10T19:55:20.958Z,95.60
2019-03-10T19:57:52.027Z,95.80
2019-03-10T20:00:23.242Z,95.50
2019-03-10T20:02:54.670Z,95.40
2019-03-10T20:05:26.206Z,96.10
2019-03-10T20:07:57.233Z,94.80
2019-03-10T20:10:28.449Z,94.90
2019-03-10T20:12:59.500Z,94.70
2019-03-10T20:15:30.883Z,94.20
2019-03-10T20:18:01.978Z,93.40
2019-03-10T20:20:33.885Z,93.70
2019-03-10T20:23:04.961Z,93.00
2019-03-10T20:25:36.063Z,93.40
2019-03-10T20:28:09.178Z,93.90
2019-03-10T20:33:21.589Z,92.90
2019-03-10T20:35:53.104Z,92.50
2019-03-10T20:38:24.407Z,92.00
2019-03-10T20:40:56.952Z,92.70
2019-03-10T20:43:27.964Z,92.70
2019-03-10T20:45:58.983Z,92.70
2019-03-10T20:48:30.055Z,92.20
2019-03-10T20:51:01.028Z,91.90
2019-03-10T20:53:32.182Z,92.20
2019-03-10T20:56:03.312Z,91.70
2019-03-10T20:58:35.211Z,91.60
2019-03-10T21:01:06.277Z,92.20
2019-03-10T21:03:37.371Z,91.70
2019-03-10T21:06:08.482Z,92.70
2019-03-10T21:08:39.931Z,92.00
2019-03-10T21:11:12.486Z,92.00
2019-03-10T21:13:44.227Z,91.80
2019-03-10T21:16:15.611Z,92.80
2019-03-10T21:18:46.747Z,92.70
2019-03-10T21:21:17.785Z,92.10
2019-03-10T21:23:48.833Z,92.30
2019-03-10T21:26:19.800Z,91.80
2019-03-10T21:28:50.772Z,92.00
2019-03-10T21:31:22.104Z,92.00
2019-03-10T21:33:53.595Z,91.70
2019-03-10T21:36:24.713Z,91.70
2019-03-10T21:38:55.838Z,91.70
2019-03-10T21:41:26.808Z,91.50
2019-03-10T21:43:58.404Z,91.90
2019-03-10T21:46:29.687Z,91.50
2019-03-10T21:49:12.434Z,91.30
2019-03-10T21:51:43.432Z,90.90
2019-03-10T21:54:14.430Z,91.10
2019-03-10T21:56:46.230Z,91.00
2019-03-10T21:59:17.201Z,91.00
2019-03-10T22:01:48.475Z,90.80
2019-03-10T22:04:19.592Z,91.40
2019-03-10T22:06:52.027Z,90.50
2019-03-10T22:09:23.082Z,91.20
2019-03-10T22:11:54.110Z,91.40
2019-03-10T22:14:25.105Z,91.00
2019-03-10T22:16:56.532Z,91.00
2019-03-10T22:19:27.602Z,91.70
2019-03-10T22:21:58.618Z,91.00
2019-03-10T22:24:30.677Z,91.20
2019-03-10T22:27:01.732Z,91.50
2019-03-10T22:29:32.977Z,91.50
2019-03-10T22:32:04.077Z,91.70
2019-03-10T22:34:35.125Z,92.20
2019-03-10T22:37:06.171Z,93.60
2019-03-10T22:39:37.254Z,93.50
2019-03-10T22:42:08.972Z,94.60
2019-03-10T22:44:42.855Z,95.80
2019-03-10T22:47:14.226Z,97.00
2019-03-10T22:49:45.294Z,98.50
2019-03-10T22:52:16.428Z,99.90
2019-03-10T22:54:47.447Z,99.90
2019-03-10T22:57:18.417Z,99.90
2019-03-10T22:59:49.463Z,99.90
2019-03-10T23:02:20.471Z,99.90
2019-03-10T23:04:51.477Z,99.90
2019-03-10T23:07:22.563Z,99.90
2019-03-10T23:09:54.036Z,99.90
2019-03-10T23:12:26.105Z,99.90
2019-03-10T23:14:57.111Z,99.90
2019-03-10T23:17:28.054Z,99.90
2019-03-10T23:20:00.755Z,99.90
2019-03-10T23:22:31.822Z,99.90
2019-03-10T23:25:03.927Z,99.90
2019-03-10T23:27:34.986Z,99.90
2019-03-10T23:30:07.519Z,99.90
2019-03-10T23:32:38.447Z,99.90
2019-03-10T23:35:09.887Z,99.90
2019-03-10T23:37:40.943Z,99.90
2019-03-10T23:40:12.147Z,99.90
2019-03-10T23:42:43.127Z,99.90
2019-03-10T23:45:14.701Z,99.90
2019-03-10T23:47:45.725Z,99.90
2019-03-10T23:50:17.505Z,99.90
2019-03-10T23:52:48.599Z,99.90
2019-03-10T23:55:19.657Z,99.90
2019-03-10T23:57:50.683Z,99.90
