createdAt,value
2022-11-12T00:02:34.000Z,17.8
2022-11-12T00:06:06.000Z,17.2
2022-11-12T00:09:39.000Z,10.7
2022-11-12T00:13:12.000Z,12.2
2022-11-12T00:16:44.000Z,13.9
2022-11-12T00:20:17.000Z,13.5
2022-11-12T00:23:49.000Z,10.7
2022-11-12T00:27:22.000Z,14.8
2022-11-12T00:30:55.000Z,11.3
2022-11-12T00:33:45.000Z,19
2022-11-12T00:37:18.000Z,21.2
2022-11-12T00:40:51.000Z,20.6
2022-11-12T00:44:23.000Z,20
2022-11-12T00:47:56.000Z,18
2022-11-12T00:51:28.000Z,19
2022-11-12T00:55:01.000Z,21.9
2022-11-12T00:58:34.000Z,19.4
2022-11-12T01:02:07.000Z,16.8
2022-11-12T01:05:39.000Z,17.7
2022-11-12T01:09:12.000Z,13.7
2022-11-12T01:12:03.000Z,12.1
2022-11-12T01:15:42.000Z,11.3
2022-11-12T01:19:15.000Z,11.3
2022-11-12T01:22:47.000Z,13.6
2022-11-12T01:26:20.000Z,12.9
2022-11-12T01:29:53.000Z,16.4
2022-11-12T01:33:25.000Z,17.6
2022-11-12T01:36:58.000Z,18.1
2022-11-12T01:40:30.000Z,14.1
2022-11-12T01:44:03.000Z,11.8
2022-11-12T01:47:36.000Z,11.6
2022-11-12T01:50:27.000Z,19.6
2022-11-12T01:53:59.000Z,25.9
2022-11-12T01:57:32.000Z,27.4
2022-11-12T02:01:04.000Z,17.8
2022-11-12T02:04:37.000Z,18.3
2022-11-12T02:08:09.000Z,14.2
2022-11-12T02:11:42.000Z,15.1
2022-11-12T02:15:15.000Z,16.2
2022-11-12T02:18:47.000Z,14.8
2022-11-12T02:22:20.000Z,16.1
2022-11-12T02:25:53.000Z,12.3
2022-11-12T02:28:44.000Z,11.5
2022-11-12T02:32:16.000Z,11.4
2022-11-12T02:35:49.000Z,15.8
2022-11-12T02:39:22.000Z,12.3
2022-11-12T02:42:54.000Z,13.1
2022-11-12T02:46:27.000Z,10.2
2022-11-12T02:49:59.000Z,18.5
2022-11-12T02:53:32.000Z,16.4
2022-11-12T02:57:05.000Z,11.8
2022-11-12T03:00:37.000Z,14.2
2022-11-12T03:04:10.000Z,12.8
2022-11-12T03:07:01.000Z,13.4
2022-11-12T03:10:34.000Z,14.5
2022-11-12T03:14:06.000Z,13.1
2022-11-12T03:17:39.000Z,14.6
2022-11-12T03:21:11.000Z,19.7
2022-11-12T03:24:44.000Z,20.2
2022-11-12T03:28:16.000Z,21.4
2022-11-12T03:31:50.000Z,17.7
2022-11-12T03:35:22.000Z,21.7
2022-11-12T03:38:55.000Z,14.5
2022-11-12T03:42:28.000Z,17.8
2022-11-12T03:45:19.000Z,17.5
2022-11-12T03:48:52.000Z,18
2022-11-12T03:52:24.000Z,17.5
2022-11-12T03:55:57.000Z,20.7
2022-11-12T03:59:30.000Z,20.9
2022-11-12T04:03:02.000Z,22.7
2022-11-12T04:06:35.000Z,19.2
2022-11-12T04:10:08.000Z,23.1
2022-11-12T04:13:40.000Z,18.7
2022-11-12T04:17:13.000Z,17.1
2022-11-12T04:20:46.000Z,14.5
2022-11-12T04:23:37.000Z,16.7
2022-11-12T04:27:09.000Z,14
2022-11-12T04:30:42.000Z,14.5
2022-11-12T04:34:14.000Z,16.2
2022-11-12T04:37:47.000Z,14.2
2022-11-12T04:41:20.000Z,13.5
2022-11-12T04:44:52.000Z,15.1
2022-11-12T04:48:25.000Z,15.3
2022-11-12T04:51:57.000Z,13.8
2022-11-12T04:55:30.000Z,14.9
2022-11-12T04:59:03.000Z,14.7
2022-11-12T05:01:54.000Z,15.2
2022-11-12T05:05:26.000Z,15.6
2022-11-12T05:08:59.000Z,17.6
2022-11-12T05:12:32.000Z,18.7
2022-11-12T05:16:05.000Z,22
2022-11-12T05:19:37.000Z,20.5
2022-11-12T05:23:10.000Z,21.6
2022-11-12T05:26:42.000Z,17.8
2022-11-12T05:30:15.000Z,22.6
2022-11-12T05:33:48.000Z,22.5
2022-11-12T05:37:20.000Z,19.4
2022-11-12T05:40:12.000Z,20.7
2022-11-12T05:44:10.000Z,25.1
2022-11-12T05:47:43.000Z,23.9
2022-11-12T05:51:16.000Z,24.9
2022-11-12T05:54:48.000Z,25.4
2022-11-12T05:58:21.000Z,27.2
2022-11-12T06:01:54.000Z,27.8
2022-11-12T06:05:26.000Z,25.9
2022-11-12T06:08:59.000Z,22.4
2022-11-12T06:12:32.000Z,28.3
2022-11-12T06:16:04.000Z,27.8
2022-11-12T06:18:55.000Z,30
2022-11-12T06:22:28.000Z,26
2022-11-12T06:26:01.000Z,27.7
2022-11-12T06:29:33.000Z,28.1
2022-11-12T06:33:06.000Z,27.2
2022-11-12T06:36:39.000Z,26.7
2022-11-12T06:40:11.000Z,28.7
2022-11-12T06:43:44.000Z,24.4
2022-11-12T06:47:16.000Z,23.8
2022-11-12T06:50:49.000Z,25.8
2022-11-12T06:54:22.000Z,23.3
2022-11-12T06:57:13.000Z,27
2022-11-12T07:00:46.000Z,27.7
2022-11-12T07:04:18.000Z,31.6
2022-11-12T07:07:51.000Z,31.3
2022-11-12T07:11:23.000Z,35.8
2022-11-12T07:14:56.000Z,29.3
2022-11-12T07:18:29.000Z,27.4
2022-11-12T07:22:02.000Z,41.6
2022-11-12T07:25:35.000Z,25.9
2022-11-12T07:29:08.000Z,26
2022-11-12T07:33:01.000Z,23
2022-11-12T07:35:52.000Z,33.4
2022-11-12T07:39:25.000Z,25.4
2022-11-12T07:42:57.000Z,24.4
2022-11-12T07:46:30.000Z,26.5
2022-11-12T07:50:03.000Z,22.1
2022-11-12T07:53:35.000Z,21.4
2022-11-12T07:57:08.000Z,31.1
2022-11-12T08:00:41.000Z,33.6
2022-11-12T08:04:13.000Z,21
2022-11-12T08:07:46.000Z,29
2022-11-12T08:11:19.000Z,29.4
2022-11-12T08:14:10.000Z,29.8
2022-11-12T08:17:50.000Z,29.2
2022-11-12T08:21:23.000Z,24.3
2022-11-12T08:24:56.000Z,31.4
2022-11-12T08:28:28.000Z,30.3
2022-11-12T08:32:01.000Z,35.8
2022-11-12T08:35:34.000Z,38.2
2022-11-12T08:39:06.000Z,46.9
2022-11-12T08:42:39.000Z,93.5
2022-11-12T08:46:12.000Z,29.1
2022-11-12T08:49:44.000Z,30.8
2022-11-12T08:52:35.000Z,37.5
2022-11-12T08:56:08.000Z,41.2
2022-11-12T08:59:40.000Z,34.3
2022-11-12T09:03:13.000Z,57.2
2022-11-12T09:06:46.000Z,49.5
2022-11-12T09:10:19.000Z,47.3
2022-11-12T09:13:52.000Z,66.2
2022-11-12T09:17:36.000Z,43.9
2022-11-12T09:21:09.000Z,41.9
2022-11-12T09:24:42.000Z,31.7
2022-11-12T09:28:14.000Z,35.6
2022-11-12T09:31:06.000Z,41
2022-11-12T09:34:38.000Z,48.9
2022-11-12T09:38:11.000Z,43.2
2022-11-12T09:41:43.000Z,38.6
2022-11-12T09:45:16.000Z,43.3
2022-11-12T09:48:49.000Z,37.8
2022-11-12T09:52:21.000Z,39
2022-11-12T09:55:54.000Z,42.5
2022-11-12T09:59:26.000Z,59.8
2022-11-12T10:02:59.000Z,58.5
2022-11-12T10:06:32.000Z,43.4
2022-11-12T10:09:23.000Z,40.9
2022-11-12T10:12:55.000Z,47
2022-11-12T10:16:28.000Z,41.2
2022-11-12T10:20:01.000Z,36.9
2022-11-12T10:23:33.000Z,34.2
2022-11-12T10:27:06.000Z,31.8
2022-11-12T10:30:38.000Z,34
2022-11-12T10:34:11.000Z,28.7
2022-11-12T10:37:43.000Z,34.4
2022-11-12T10:41:16.000Z,29.1
2022-11-12T10:44:49.000Z,26.5
2022-11-12T10:47:40.000Z,26.1
2022-11-12T10:51:13.000Z,32.2
2022-11-12T10:54:46.000Z,26
2022-11-12T10:58:20.000Z,25.3
2022-11-12T11:01:53.000Z,26.8
2022-11-12T11:05:26.000Z,24.2
2022-11-12T11:08:59.000Z,22.5
2022-11-12T11:12:31.000Z,26
2022-11-12T11:16:04.000Z,22.8
2022-11-12T11:19:37.000Z,22.4
2022-11-12T11:23:09.000Z,20.7
2022-11-12T11:26:00.000Z,25.5
2022-11-12T11:29:33.000Z,25.3
2022-11-12T11:33:06.000Z,26.2
2022-11-12T11:36:38.000Z,25.2
2022-11-12T11:40:11.000Z,23.1
2022-11-12T11:43:43.000Z,27
2022-11-12T11:47:16.000Z,21.9
2022-11-12T11:50:59.000Z,19.8
2022-11-12T11:54:31.000Z,19.2
2022-11-12T11:58:04.000Z,21.2
2022-11-12T12:01:37.000Z,21.3
2022-11-12T12:04:28.000Z,19.4
2022-11-12T12:08:00.000Z,20.3
2022-11-12T12:11:33.000Z,20.7
2022-11-12T12:15:06.000Z,20.4
2022-11-12T12:18:38.000Z,24.4
2022-11-12T12:22:11.000Z,21.8
2022-11-12T12:25:43.000Z,21.8
2022-11-12T12:29:21.000Z,21.3
2022-11-12T12:32:53.000Z,22.1
2022-11-12T12:36:26.000Z,20.8
2022-11-12T12:39:59.000Z,20.7
2022-11-12T12:42:50.000Z,23.8
2022-11-12T12:46:22.000Z,19.6
2022-11-12T12:49:55.000Z,21.3
2022-11-12T12:53:28.000Z,20.1
2022-11-12T12:57:00.000Z,20.4
2022-11-12T13:00:33.000Z,24.1
2022-11-12T13:04:06.000Z,22
2022-11-12T13:07:38.000Z,21.8
2022-11-12T13:11:11.000Z,19.9
2022-11-12T13:14:43.000Z,23.4
2022-11-12T13:18:16.000Z,21.7
2022-11-12T13:21:08.000Z,21.4
2022-11-12T13:24:40.000Z,24.4
2022-11-12T13:28:13.000Z,21.2
2022-11-12T13:31:45.000Z,19.8
2022-11-12T13:35:18.000Z,21.4
2022-11-12T13:38:50.000Z,21.8
2022-11-12T13:42:28.000Z,23.2
2022-11-12T13:46:00.000Z,20
2022-11-12T13:49:33.000Z,19.4
2022-11-12T13:53:05.000Z,21.8
2022-11-12T13:56:38.000Z,22.4
2022-11-12T13:59:29.000Z,21.4
2022-11-12T14:03:02.000Z,22.3
2022-11-12T14:06:34.000Z,20.1
2022-11-12T14:10:07.000Z,21.5
2022-11-12T14:13:40.000Z,24.3
2022-11-12T14:17:12.000Z,24.8
2022-11-12T14:20:47.000Z,26.4
2022-11-12T14:24:20.000Z,24.8
2022-11-12T14:27:53.000Z,31.4
2022-11-12T14:31:33.000Z,28.3
2022-11-12T14:35:06.000Z,26.1
2022-11-12T14:37:57.000Z,25.7
2022-11-12T14:41:29.000Z,20.1
2022-11-12T14:45:02.000Z,20.3
2022-11-12T14:48:35.000Z,19.8
2022-11-12T14:52:07.000Z,19
2022-11-12T14:55:40.000Z,23.2
2022-11-12T14:59:12.000Z,22.3
2022-11-12T15:02:45.000Z,22.6
2022-11-12T15:06:24.000Z,24.1
2022-11-12T15:09:57.000Z,23.5
2022-11-12T15:13:30.000Z,20.1
2022-11-12T15:16:21.000Z,22.4
2022-11-12T15:19:54.000Z,19.9
2022-11-12T15:23:28.000Z,20.2
2022-11-12T15:27:00.000Z,21.1
2022-11-12T15:30:33.000Z,19.5
2022-11-12T15:34:12.000Z,15.4
2022-11-12T15:37:44.000Z,18.3
2022-11-12T15:41:17.000Z,12.9
2022-11-12T15:44:50.000Z,13.3
2022-11-12T15:48:22.000Z,12.7
2022-11-12T15:51:55.000Z,11.7
2022-11-12T15:54:46.000Z,10
2022-11-12T15:58:18.000Z,9.6
2022-11-12T16:01:51.000Z,10.8
2022-11-12T16:05:24.000Z,14.3
2022-11-12T16:08:57.000Z,10.5
2022-11-12T16:12:29.000Z,10.5
2022-11-12T16:16:02.000Z,12.6
2022-11-12T16:19:35.000Z,9.8
2022-11-12T16:23:07.000Z,9.7
2022-11-12T16:26:40.000Z,10.5
2022-11-12T16:30:13.000Z,12.3
2022-11-12T16:33:04.000Z,12.8
2022-11-12T16:36:36.000Z,11
2022-11-12T16:40:09.000Z,16.4
2022-11-12T16:43:42.000Z,11.4
2022-11-12T16:47:14.000Z,12.7
2022-11-12T16:50:47.000Z,11
2022-11-12T16:54:19.000Z,10.8
2022-11-12T16:57:52.000Z,10.6
2022-11-12T17:01:25.000Z,11.3
2022-11-12T17:04:57.000Z,11.8
2022-11-12T17:08:30.000Z,10.7
2022-11-12T17:11:21.000Z,14.9
2022-11-12T17:14:54.000Z,11.2
2022-11-12T17:18:27.000Z,9.9
2022-11-12T17:21:59.000Z,10.4
2022-11-12T17:25:32.000Z,10
2022-11-12T17:29:04.000Z,9.9
2022-11-12T17:32:37.000Z,16.2
2022-11-12T17:36:10.000Z,9.6
2022-11-12T17:39:42.000Z,8.4
2022-11-12T17:43:15.000Z,10.9
2022-11-12T17:46:48.000Z,11.8
2022-11-12T17:49:39.000Z,13.7
2022-11-12T17:53:11.000Z,12.5
2022-11-12T17:56:44.000Z,12.1
2022-11-12T18:00:16.000Z,12.8
2022-11-12T18:03:49.000Z,14.8
2022-11-12T18:07:21.000Z,12.6
2022-11-12T18:10:54.000Z,12.6
2022-11-12T18:14:27.000Z,12.3
2022-11-12T18:18:00.000Z,12.3
2022-11-12T18:21:32.000Z,12.2
2022-11-12T18:25:05.000Z,13.6
2022-11-12T18:27:56.000Z,17.1
2022-11-12T18:31:29.000Z,14.6
2022-11-12T18:35:02.000Z,19.7
2022-11-12T18:38:34.000Z,19.9
2022-11-12T18:42:07.000Z,13.1
2022-11-12T18:45:39.000Z,11.5
2022-11-12T18:49:12.000Z,10.4
2022-11-12T18:52:44.000Z,11.9
2022-11-12T18:56:17.000Z,13.2
2022-11-12T18:59:51.000Z,13.4
2022-11-12T19:03:24.000Z,14
2022-11-12T19:06:15.000Z,13.3
2022-11-12T19:09:47.000Z,12.2
2022-11-12T19:13:20.000Z,13.9
2022-11-12T19:16:53.000Z,12.4
2022-11-12T19:20:26.000Z,11
2022-11-12T19:23:59.000Z,14.5
2022-11-12T19:27:32.000Z,12.8
2022-11-12T19:31:04.000Z,12.7
2022-11-12T19:34:37.000Z,17.1
2022-11-12T19:38:10.000Z,15
2022-11-12T19:41:42.000Z,12.4
2022-11-12T19:44:33.000Z,14.5
2022-11-12T19:48:06.000Z,13.9
2022-11-12T19:51:38.000Z,18.4
2022-11-12T19:55:11.000Z,18
2022-11-12T19:58:44.000Z,15
2022-11-12T20:02:16.000Z,19.6
2022-11-12T20:05:49.000Z,18.6
2022-11-12T20:09:22.000Z,14.8
2022-11-12T20:12:54.000Z,11.7
2022-11-12T20:16:27.000Z,12
2022-11-12T20:20:00.000Z,13.6
2022-11-12T20:22:51.000Z,17.1
2022-11-12T20:26:23.000Z,23.5
2022-11-12T20:29:56.000Z,21.5
2022-11-12T20:33:28.000Z,15.1
2022-11-12T20:37:18.000Z,14.9
2022-11-12T20:40:50.000Z,11.5
2022-11-12T20:44:23.000Z,14.4
2022-11-12T20:47:56.000Z,14.2
2022-11-12T20:51:28.000Z,15.9
2022-11-12T20:55:01.000Z,16.8
2022-11-12T20:58:33.000Z,16.1
2022-11-12T21:01:25.000Z,16.9
2022-11-12T21:04:57.000Z,17.1
2022-11-12T21:08:30.000Z,19.6
2022-11-12T21:12:03.000Z,24.5
2022-11-12T21:15:35.000Z,19.2
2022-11-12T21:19:08.000Z,17
2022-11-12T21:22:40.000Z,18.8
2022-11-12T21:26:13.000Z,23.4
2022-11-12T21:29:46.000Z,23.9
2022-11-12T21:33:18.000Z,26.2
2022-11-12T21:36:52.000Z,23.9
2022-11-12T21:39:43.000Z,26.2
2022-11-12T21:43:15.000Z,26.7
2022-11-12T21:46:48.000Z,18.3
2022-11-12T21:50:20.000Z,16.8
2022-11-12T21:53:53.000Z,25.2
2022-11-12T21:57:26.000Z,21.9
2022-11-12T22:00:58.000Z,16.6
2022-11-12T22:04:31.000Z,16
2022-11-12T22:08:03.000Z,13.1
2022-11-12T22:11:36.000Z,12.8
2022-11-12T22:15:25.000Z,19.9
2022-11-12T22:18:16.000Z,17.8
2022-11-12T22:21:49.000Z,18.9
2022-11-12T22:25:22.000Z,19.8
2022-11-12T22:28:57.000Z,19
2022-11-12T22:32:30.000Z,20.7
2022-11-12T22:36:02.000Z,19.4
2022-11-12T22:39:35.000Z,14.6
2022-11-12T22:43:07.000Z,12.9
2022-11-12T22:46:40.000Z,14.9
2022-11-12T22:50:13.000Z,12.2
2022-11-12T22:53:45.000Z,13
2022-11-12T22:56:36.000Z,13.8
2022-11-12T23:00:09.000Z,14.7
2022-11-12T23:03:42.000Z,23.8
2022-11-12T23:07:14.000Z,29
2022-11-12T23:10:47.000Z,25.8
2022-11-12T23:14:20.000Z,25.4
2022-11-12T23:17:52.000Z,28.9
2022-11-12T23:21:25.000Z,29.1
2022-11-12T23:24:58.000Z,20.3
2022-11-12T23:28:30.000Z,21.4
2022-11-12T23:32:03.000Z,27.1
2022-11-12T23:34:54.000Z,23.4
2022-11-12T23:38:27.000Z,28.8
2022-11-12T23:41:59.000Z,23.3
2022-11-12T23:45:32.000Z,24.1
2022-11-12T23:49:05.000Z,20.5
2022-11-12T23:52:37.000Z,24
2022-11-12T23:56:10.000Z,18.2
2022-11-12T23:59:42.000Z,19.2
