createdAt,value
2023-04-07T00:01:11.060Z,100320.81
2023-04-07T00:11:13.466Z,100314.47
2023-04-07T00:21:15.546Z,100308.38
2023-04-07T00:31:17.712Z,100309.28
2023-04-07T00:41:19.953Z,100305.03
2023-04-07T00:51:22.649Z,100307.50
2023-04-07T01:01:33.834Z,100287.47
2023-04-07T01:11:58.176Z,100283.97
2023-04-07T01:22:00.997Z,100284.22
2023-04-07T01:32:06.087Z,100271.66
2023-04-07T01:42:09.149Z,100274.53
2023-04-07T01:52:11.531Z,100276.38
2023-04-07T02:02:13.691Z,100271.91
2023-04-07T02:12:16.821Z,100273.81
2023-04-07T02:22:39.312Z,100266.03
2023-04-07T02:32:41.660Z,100269.50
2023-04-07T02:42:44.627Z,100261.13
2023-04-07T02:52:46.685Z,100270.34
2023-04-07T03:02:50.960Z,100258.47
2023-04-07T03:12:54.286Z,100268.91
2023-04-07T03:22:56.547Z,100266.50
2023-04-07T03:33:02.596Z,100266.19
2023-04-07T03:43:12.290Z,100264.38
2023-04-07T03:53:16.516Z,100274.66
2023-04-07T04:03:19.145Z,100269.22
2023-04-07T04:13:47.477Z,100279.66
2023-04-07T04:23:49.740Z,100283.44
2023-04-07T04:33:53.172Z,100291.53
2023-04-07T04:43:57.469Z,100298.25
2023-04-07T04:54:03.749Z,100299.84
2023-04-07T05:04:06.321Z,100302.47
2023-04-07T05:14:09.887Z,100313.59
2023-04-07T05:24:16.049Z,100324.34
2023-04-07T05:34:21.238Z,100333.00
2023-04-07T05:44:28.648Z,100346.53
2023-04-07T05:54:31.806Z,100346.84
2023-04-07T06:04:37.061Z,100349.91
2023-04-07T06:14:41.423Z,100363.13
2023-04-07T06:24:43.755Z,100370.91
2023-04-07T06:34:46.253Z,100381.41
2023-04-07T06:44:48.457Z,100385.25
2023-04-07T06:54:51.603Z,100399.38
2023-04-07T07:04:53.753Z,100405.72
2023-04-07T07:14:55.902Z,100409.78
2023-04-07T07:24:58.047Z,100411.31
2023-04-07T07:35:00.442Z,100430.03
2023-04-07T07:45:02.628Z,100437.19
2023-04-07T07:55:04.969Z,100454.84
2023-04-07T08:05:07.717Z,100457.44
2023-04-07T08:15:10.324Z,100473.66
2023-04-07T08:25:12.533Z,100476.97
2023-04-07T08:35:14.713Z,100482.94
2023-04-07T08:45:18.727Z,100488.56
2023-04-07T08:55:21.129Z,100502.47
2023-04-07T09:05:24.992Z,100515.00
2023-04-07T09:15:31.159Z,100509.66
2023-04-07T09:25:34.396Z,100515.13
2023-04-07T09:35:52.204Z,100514.09
2023-04-07T09:46:08.387Z,100512.91
2023-04-07T09:56:11.686Z,100527.28
2023-04-07T10:06:13.988Z,100536.72
2023-04-07T10:16:16.554Z,100534.81
2023-04-07T10:26:23.777Z,100551.09
2023-04-07T10:36:26.093Z,100561.63
2023-04-07T10:46:49.485Z,100568.88
2023-04-07T10:57:04.043Z,100570.16
2023-04-07T11:07:07.209Z,100587.19
2023-04-07T11:17:15.769Z,100581.72
2023-04-07T11:27:17.958Z,100584.56
2023-04-07T11:37:25.254Z,100592.47
2023-04-07T11:47:56.500Z,100598.53
2023-04-07T11:58:10.331Z,100614.41
2023-04-07T12:08:14.655Z,100622.34
2023-04-07T12:18:18.187Z,100634.56
2023-04-07T12:28:23.152Z,100635.53
2023-04-07T12:38:26.986Z,100648.16
2023-04-07T12:48:29.114Z,100650.47
2023-04-07T12:58:31.806Z,100661.97
2023-04-07T13:08:37.574Z,100660.28
2023-04-07T13:18:41.842Z,100669.06
2023-04-07T13:28:45.950Z,100664.16
2023-04-07T13:38:48.130Z,100679.88
2023-04-07T13:48:50.961Z,100681.91
2023-04-07T13:58:53.954Z,100683.22
2023-04-07T14:09:08.642Z,100690.59
2023-04-07T14:19:14.780Z,100685.13
2023-04-07T14:29:17.030Z,100684.84
2023-04-07T14:39:19.693Z,100689.19
2023-04-07T14:49:21.934Z,100694.03
2023-04-07T14:59:52.118Z,100707.63
2023-04-07T15:09:54.252Z,100723.84
2023-04-07T15:19:56.747Z,100723.50
2023-04-07T15:29:59.039Z,100725.44
2023-04-07T15:40:01.070Z,100727.72
2023-04-07T15:50:03.601Z,100727.97
2023-04-07T16:00:06.501Z,100735.47
2023-04-07T16:10:09.238Z,100738.50
2023-04-07T16:20:14.468Z,100737.63
2023-04-07T16:30:17.160Z,100745.88
2023-04-07T16:40:19.346Z,100760.25
2023-04-07T16:50:22.738Z,100760.66
2023-04-07T17:00:24.883Z,100778.94
2023-04-07T17:10:27.439Z,100781.63
2023-04-07T17:20:29.640Z,100797.28
2023-04-07T17:30:32.045Z,100809.56
2023-04-07T17:40:37.302Z,100824.25
2023-04-07T17:50:39.685Z,100838.47
2023-04-07T18:00:42.030Z,100847.25
2023-04-07T18:10:44.211Z,100858.75
2023-04-07T18:20:47.861Z,100867.03
2023-04-07T18:30:59.724Z,100884.16
2023-04-07T18:41:03.681Z,100887.47
2023-04-07T18:51:07.555Z,100899.97
2023-04-07T19:01:10.874Z,100915.34
2023-04-07T19:11:13.462Z,100925.72
2023-04-07T19:21:15.564Z,100933.94
2023-04-07T19:31:17.812Z,100945.91
2023-04-07T19:41:20.268Z,100950.41
2023-04-07T19:51:29.526Z,100964.31
2023-04-07T20:01:31.735Z,100973.50
2023-04-07T20:11:35.028Z,100982.66
2023-04-07T20:21:37.560Z,100986.00
2023-04-07T20:31:41.126Z,100996.81
2023-04-07T20:41:45.150Z,100998.47
2023-04-07T20:51:47.475Z,101006.44
2023-04-07T21:01:49.843Z,101012.84
2023-04-07T21:11:53.267Z,101014.66
2023-04-07T21:21:55.652Z,101015.31
2023-04-07T21:31:58.190Z,101020.94
2023-04-07T21:42:09.625Z,101016.78
2023-04-07T21:52:11.765Z,101029.59
2023-04-07T22:02:14.070Z,101014.91
2023-04-07T22:12:16.277Z,101025.50
2023-04-07T22:22:18.661Z,101033.03
2023-04-07T22:32:20.812Z,101028.38
2023-04-07T22:42:22.986Z,101039.75
2023-04-07T22:52:25.049Z,101041.81
2023-04-07T23:02:27.201Z,101059.25
2023-04-07T23:12:29.447Z,101054.28
2023-04-07T23:22:31.608Z,101069.09
2023-04-07T23:32:33.777Z,101073.13
2023-04-07T23:42:36.802Z,101082.25
2023-04-07T23:52:38.872Z,101079.94
