createdAt,value
2019-02-23T00:01:30.853Z,11.73
2019-02-23T00:04:00.751Z,11.00
2019-02-23T00:06:30.696Z,11.53
2019-02-23T00:09:00.659Z,11.80
2019-02-23T00:11:30.681Z,10.40
2019-02-23T00:14:00.656Z,11.47
2019-02-23T00:16:30.688Z,11.90
2019-02-23T00:19:00.580Z,12.77
2019-02-23T00:21:30.613Z,10.33
2019-02-23T00:24:00.624Z,12.77
2019-02-23T00:26:30.572Z,9.13
2019-02-23T00:29:00.594Z,11.47
2019-02-23T00:31:30.593Z,8.80
2019-02-23T00:34:00.491Z,12.80
2019-02-23T00:36:30.528Z,13.60
2019-02-23T00:39:00.593Z,13.77
2019-02-23T00:41:30.533Z,13.43
2019-02-23T00:44:00.449Z,12.67
2019-02-23T00:46:30.389Z,14.83
2019-02-23T00:49:00.318Z,11.90
2019-02-23T00:51:30.258Z,14.10
2019-02-23T00:54:00.152Z,10.90
2019-02-23T00:56:30.069Z,11.80
2019-02-23T00:59:00.039Z,15.20
2019-02-23T01:01:30.097Z,15.20
2019-02-23T01:03:59.999Z,12.20
2019-02-23T01:06:29.963Z,12.83
2019-02-23T01:08:59.893Z,15.00
2019-02-23T01:11:29.978Z,9.80
2019-02-23T01:13:59.915Z,14.33
2019-02-23T01:16:29.980Z,13.10
2019-02-23T01:18:59.908Z,13.77
2019-02-23T01:21:29.897Z,12.20
2019-02-23T01:23:59.837Z,11.77
2019-02-23T01:26:29.885Z,12.67
2019-02-23T01:28:59.851Z,14.77
2019-02-23T01:31:29.810Z,12.30
2019-02-23T01:33:59.722Z,7.20
2019-02-23T01:36:29.725Z,15.20
2019-02-23T01:38:59.817Z,14.70
2019-02-23T01:41:29.821Z,12.50
2019-02-23T01:44:00.514Z,11.67
2019-02-23T01:46:30.614Z,12.43
2019-02-23T01:49:00.631Z,13.50
2019-02-23T01:51:30.698Z,11.70
2019-02-23T01:54:00.692Z,15.27
2019-02-23T01:56:30.775Z,9.77
2019-02-23T01:59:00.717Z,13.67
2019-02-23T02:01:30.647Z,11.83
2019-02-23T02:04:00.591Z,12.70
2019-02-23T02:06:30.597Z,11.90
2019-02-23T02:09:00.528Z,13.60
2019-02-23T02:11:30.538Z,12.70
2019-02-23T02:14:00.625Z,9.50
2019-02-23T02:16:31.939Z,8.97
2019-02-23T02:19:01.999Z,9.50
2019-02-23T02:21:31.971Z,8.80
2019-02-23T02:24:01.893Z,11.47
2019-02-23T02:26:31.889Z,10.70
2019-02-23T02:29:02.241Z,10.03
2019-02-23T02:31:32.290Z,8.13
2019-02-23T02:34:05.537Z,8.07
2019-02-23T02:36:35.485Z,12.10
2019-02-23T02:39:08.284Z,14.57
2019-02-23T02:41:38.362Z,10.63
2019-02-23T02:44:08.349Z,15.23
2019-02-23T02:46:38.469Z,11.27
2019-02-23T02:49:08.390Z,13.90
2019-02-23T02:51:38.405Z,9.33
2019-02-23T02:54:08.325Z,11.67
2019-02-23T02:56:38.404Z,10.40
2019-02-23T02:59:08.440Z,11.67
2019-02-23T03:01:38.358Z,14.27
2019-02-23T03:04:08.296Z,8.30
2019-02-23T03:06:38.237Z,11.33
2019-02-23T03:09:10.516Z,10.80
2019-02-23T03:11:40.738Z,12.30
2019-02-23T03:14:10.735Z,9.87
2019-02-23T03:16:40.629Z,14.97
2019-02-23T03:19:10.580Z,9.73
2019-02-23T03:21:40.474Z,10.53
2019-02-23T03:24:10.409Z,11.97
2019-02-23T03:26:40.466Z,11.43
2019-02-23T03:29:10.384Z,13.17
2019-02-23T03:31:40.510Z,14.33
2019-02-23T03:34:10.425Z,11.77
2019-02-23T03:36:40.393Z,14.23
2019-02-23T03:39:10.316Z,11.37
2019-02-23T03:41:40.247Z,13.77
2019-02-23T03:44:10.318Z,15.10
2019-02-23T03:46:40.368Z,15.40
2019-02-23T03:49:10.409Z,12.47
2019-02-23T03:51:40.355Z,13.23
2019-02-23T03:54:10.353Z,14.13
2019-02-23T03:56:40.268Z,13.20
2019-02-23T03:59:10.293Z,13.20
2019-02-23T04:01:40.312Z,14.50
2019-02-23T04:04:10.318Z,12.90
2019-02-23T04:06:40.287Z,9.77
2019-02-23T04:09:10.253Z,8.70
2019-02-23T04:11:40.190Z,13.30
2019-02-23T04:14:10.112Z,14.67
2019-02-23T04:16:40.062Z,13.73
2019-02-23T04:19:10.132Z,13.83
2019-02-23T04:21:40.155Z,13.70
2019-02-23T04:24:10.162Z,11.90
2019-02-23T04:26:40.201Z,11.90
2019-02-23T04:29:10.101Z,8.40
2019-02-23T04:31:40.130Z,11.60
2019-02-23T04:34:10.051Z,11.87
2019-02-23T04:36:40.044Z,13.00
2019-02-23T04:39:10.197Z,11.77
2019-02-23T04:41:40.281Z,12.30
2019-02-23T04:44:10.247Z,11.93
2019-02-23T04:46:40.173Z,12.90
2019-02-23T04:49:10.209Z,13.80
2019-02-23T04:51:40.161Z,12.63
2019-02-23T04:54:10.329Z,12.77
2019-02-23T04:56:40.333Z,10.37
2019-02-23T04:59:10.263Z,13.00
2019-02-23T05:01:40.250Z,9.77
2019-02-23T05:04:10.194Z,11.07
2019-02-23T05:06:40.289Z,11.90
2019-02-23T05:09:10.206Z,8.83
2019-02-23T05:11:40.235Z,12.40
2019-02-23T05:14:10.167Z,12.40
2019-02-23T05:16:40.197Z,13.67
2019-02-23T05:19:10.112Z,13.17
2019-02-23T05:21:40.030Z,13.37
2019-02-23T05:24:10.028Z,13.70
2019-02-23T05:26:39.973Z,12.80
2019-02-23T05:29:10.004Z,12.37
2019-02-23T05:31:39.977Z,12.33
2019-02-23T05:34:09.888Z,12.17
2019-02-23T05:36:39.834Z,11.67
2019-02-23T05:39:09.729Z,11.90
2019-02-23T05:41:39.754Z,11.00
2019-02-23T05:44:09.856Z,11.70
2019-02-23T05:46:39.837Z,14.43
2019-02-23T05:49:09.806Z,14.13
2019-02-23T05:51:40.536Z,12.47
2019-02-23T05:54:10.429Z,11.47
2019-02-23T05:56:40.341Z,10.47
2019-02-23T05:59:12.055Z,10.80
2019-02-23T06:01:42.078Z,12.87
2019-02-23T06:04:12.072Z,13.43
2019-02-23T06:06:42.053Z,13.67
2019-02-23T06:09:13.015Z,15.20
2019-02-23T06:11:43.011Z,13.17
2019-02-23T06:14:13.091Z,14.70
2019-02-23T06:16:43.018Z,12.87
2019-02-23T06:19:12.924Z,13.07
2019-02-23T06:21:52.651Z,11.83
2019-02-23T06:24:15.011Z,13.73
2019-02-23T06:26:45.099Z,14.87
2019-02-23T06:29:15.001Z,12.40
2019-02-23T06:31:45.192Z,13.00
2019-02-23T06:34:16.501Z,12.97
2019-02-23T06:36:46.795Z,13.40
2019-02-23T06:39:17.087Z,12.97
2019-02-23T06:41:47.137Z,13.00
2019-02-23T06:44:18.940Z,12.50
2019-02-23T06:46:50.398Z,14.53
2019-02-23T06:49:20.412Z,14.37
2019-02-23T06:51:50.331Z,12.60
2019-02-23T06:54:20.330Z,15.33
2019-02-23T06:56:50.258Z,12.13
2019-02-23T06:59:20.307Z,12.00
2019-02-23T07:01:50.435Z,15.97
2019-02-23T07:04:20.362Z,13.77
2019-02-23T07:06:50.291Z,13.60
2019-02-23T07:09:20.281Z,13.90
2019-02-23T07:11:50.762Z,15.50
2019-02-23T07:14:20.772Z,15.87
2019-02-23T07:16:50.790Z,15.83
2019-02-23T07:19:22.644Z,16.40
2019-02-23T07:21:52.638Z,16.27
2019-02-23T07:24:22.589Z,14.87
2019-02-23T07:26:52.502Z,15.90
2019-02-23T07:29:22.475Z,15.90
2019-02-23T07:31:52.531Z,15.40
2019-02-23T07:34:22.462Z,16.93
2019-02-23T07:36:52.554Z,16.00
2019-02-23T07:39:22.464Z,16.40
2019-02-23T07:41:52.396Z,15.97
2019-02-23T07:44:22.339Z,15.20
2019-02-23T07:46:52.327Z,15.97
2019-02-23T07:49:22.255Z,16.10
2019-02-23T07:51:52.256Z,16.00
2019-02-23T07:54:22.272Z,14.87
2019-02-23T07:56:52.175Z,11.43
2019-02-23T07:59:22.227Z,17.50
2019-02-23T08:01:52.221Z,13.43
2019-02-23T08:04:22.126Z,15.47
2019-02-23T08:06:52.037Z,15.00
2019-02-23T08:09:21.947Z,15.00
2019-02-23T08:11:52.601Z,15.50
2019-02-23T08:14:22.456Z,17.00
2019-02-23T08:16:52.423Z,16.67
2019-02-23T08:19:22.443Z,16.73
2019-02-23T08:21:52.315Z,18.00
2019-02-23T08:24:22.317Z,14.17
2019-02-23T08:26:52.321Z,15.40
2019-02-23T08:29:22.236Z,14.63
2019-02-23T08:31:54.215Z,14.00
2019-02-23T08:34:24.212Z,17.67
2019-02-23T08:36:54.126Z,14.70
2019-02-23T08:39:24.097Z,16.23
2019-02-23T08:41:53.979Z,13.17
2019-02-23T08:44:23.973Z,16.03
2019-02-23T08:46:53.939Z,16.87
2019-02-23T08:49:23.922Z,15.60
2019-02-23T08:51:53.903Z,16.03
2019-02-23T08:54:23.909Z,16.80
2019-02-23T08:56:55.324Z,15.07
2019-02-23T08:59:25.358Z,16.07
2019-02-23T09:01:55.347Z,15.83
2019-02-23T09:04:25.336Z,16.10
2019-02-23T09:06:55.253Z,17.60
2019-02-23T09:09:25.275Z,13.53
2019-02-23T09:11:55.198Z,16.40
2019-02-23T09:14:25.133Z,16.30
2019-02-23T09:16:55.092Z,15.60
2019-02-23T09:19:25.000Z,15.30
2019-02-23T09:21:55.184Z,15.60
2019-02-23T09:24:25.187Z,15.67
2019-02-23T09:26:55.134Z,14.93
2019-02-23T09:29:25.056Z,16.43
2019-02-23T09:31:54.949Z,15.47
2019-02-23T09:34:24.947Z,14.73
2019-02-23T09:36:54.934Z,16.60
2019-02-23T09:39:25.026Z,14.87
2019-02-23T09:41:55.430Z,16.77
2019-02-23T09:44:25.325Z,17.17
2019-02-23T09:46:55.314Z,15.90
2019-02-23T09:49:26.059Z,16.80
2019-02-23T09:51:56.047Z,15.70
2019-02-23T09:54:26.224Z,16.57
2019-02-23T09:56:56.180Z,15.70
2019-02-23T09:59:26.176Z,15.00
2019-02-23T10:01:56.161Z,17.10
2019-02-23T10:04:26.094Z,15.47
2019-02-23T10:06:56.315Z,16.83
2019-02-23T10:09:26.440Z,15.50
2019-02-23T10:11:56.339Z,15.90
2019-02-23T10:14:26.455Z,13.93
2019-02-23T10:16:56.681Z,15.33
2019-02-23T10:19:26.586Z,13.97
2019-02-23T10:21:56.517Z,15.50
2019-02-23T10:24:26.629Z,15.17
2019-02-23T10:26:56.651Z,15.40
2019-02-23T10:29:26.702Z,14.50
2019-02-23T10:31:56.611Z,15.33
2019-02-23T10:34:26.517Z,15.83
2019-02-23T10:36:56.424Z,14.03
2019-02-23T10:39:26.321Z,15.63
2019-02-23T10:41:56.424Z,15.27
2019-02-23T10:44:26.819Z,13.97
2019-02-23T10:46:56.837Z,14.13
2019-02-23T10:49:27.010Z,14.03
2019-02-23T10:51:56.938Z,14.67
2019-02-23T10:54:26.823Z,15.13
2019-02-23T10:56:56.814Z,15.00
2019-02-23T10:59:26.802Z,13.90
2019-02-23T11:01:56.785Z,14.60
2019-02-23T11:04:26.684Z,13.73
2019-02-23T11:06:56.711Z,13.80
2019-02-23T11:09:31.094Z,14.87
2019-02-23T11:12:01.156Z,13.43
2019-02-23T11:14:31.067Z,14.37
2019-02-23T11:17:01.275Z,12.93
2019-02-23T11:19:31.240Z,12.90
2019-02-23T11:22:01.186Z,12.43
2019-02-23T11:24:31.249Z,14.00
2019-02-23T11:27:01.345Z,13.17
2019-02-23T11:29:31.358Z,11.00
2019-02-23T11:32:01.366Z,12.20
2019-02-23T11:34:31.376Z,10.20
2019-02-23T11:37:01.480Z,11.43
2019-02-23T11:39:31.447Z,13.13
2019-02-23T11:42:01.591Z,12.73
2019-02-23T11:44:31.536Z,12.53
2019-02-23T11:47:01.532Z,11.87
2019-02-23T11:49:31.461Z,12.50
2019-02-23T11:52:01.405Z,12.37
2019-02-23T11:54:31.301Z,12.43
2019-02-23T11:57:01.233Z,12.47
2019-02-23T11:59:31.153Z,12.33
2019-02-23T12:02:01.147Z,11.77
2019-02-23T12:04:31.055Z,13.07
2019-02-23T12:07:00.982Z,12.97
2019-02-23T12:09:30.951Z,11.37
2019-02-23T12:12:00.895Z,12.73
2019-02-23T12:14:30.897Z,12.70
2019-02-23T12:17:01.305Z,11.47
2019-02-23T12:19:31.177Z,10.37
2019-02-23T12:22:11.820Z,12.67
2019-02-23T12:24:33.011Z,13.20
2019-02-23T12:27:03.173Z,11.37
2019-02-23T12:29:33.173Z,11.80
2019-02-23T12:32:03.256Z,11.10
2019-02-23T12:34:33.326Z,11.67
2019-02-23T12:37:03.343Z,11.10
2019-02-23T12:39:33.371Z,8.77
2019-02-23T12:42:03.386Z,11.33
2019-02-23T12:44:33.388Z,10.80
2019-02-23T12:47:03.324Z,9.77
2019-02-23T12:49:33.323Z,9.10
2019-02-23T12:52:03.273Z,8.47
2019-02-23T12:54:33.321Z,9.63
2019-02-23T12:57:03.342Z,11.20
2019-02-23T12:59:33.392Z,10.87
2019-02-23T13:02:03.348Z,8.53
2019-02-23T13:04:33.303Z,6.83
2019-02-23T13:07:03.318Z,8.07
2019-02-23T13:09:35.839Z,7.93
2019-02-23T13:12:23.229Z,8.30
2019-02-23T13:15:03.862Z,7.60
2019-02-23T13:18:10.081Z,7.93
2019-02-23T13:21:17.442Z,8.07
2019-02-23T13:24:27.906Z,7.83
2019-02-23T13:27:33.666Z,8.07
2019-02-23T13:30:40.311Z,8.17
2019-02-23T13:34:01.559Z,7.67
2019-02-23T13:37:24.360Z,7.67
2019-02-23T13:40:15.592Z,8.10
2019-02-23T13:43:15.200Z,8.03
2019-02-23T13:45:55.575Z,7.33
2019-02-23T13:49:09.808Z,7.80
2019-02-23T13:52:15.357Z,8.33
2019-02-23T13:55:36.235Z,7.70
2019-02-23T13:58:31.963Z,7.40
2019-02-23T14:01:27.000Z,8.10
2019-02-23T14:04:13.948Z,7.80
2019-02-23T14:07:46.707Z,7.63
2019-02-23T14:10:30.686Z,7.93
2019-02-23T14:13:54.248Z,7.30
2019-02-23T14:16:48.952Z,6.80
2019-02-23T14:19:43.155Z,5.90
2019-02-23T14:22:51.624Z,6.20
2019-02-23T14:26:07.902Z,7.13
2019-02-23T14:29:15.407Z,6.90
2019-02-23T14:32:10.676Z,5.30
2019-02-23T14:35:14.257Z,4.60
2019-02-23T14:38:13.161Z,4.03
2019-02-23T14:41:30.932Z,4.73
2019-02-23T14:44:16.701Z,5.07
2019-02-23T14:47:29.543Z,4.80
2019-02-23T14:50:39.084Z,5.60
2019-02-23T14:53:45.471Z,6.53
2019-02-23T14:56:47.761Z,5.47
2019-02-23T14:59:42.124Z,4.97
2019-02-23T15:02:59.099Z,7.17
2019-02-23T15:05:45.828Z,6.60
2019-02-23T15:08:41.001Z,7.90
2019-02-23T15:11:52.507Z,7.53
2019-02-23T15:14:45.090Z,6.20
2019-02-23T15:17:56.406Z,6.43
2019-02-23T15:21:02.733Z,5.80
2019-02-23T15:23:56.162Z,6.17
2019-02-23T15:27:05.284Z,5.70
2019-02-23T15:29:55.302Z,6.50
2019-02-23T15:33:01.575Z,5.70
2019-02-23T15:36:02.234Z,6.20
2019-02-23T15:39:07.705Z,7.33
2019-02-23T15:42:04.930Z,7.63
2019-02-23T15:45:07.480Z,8.00
2019-02-23T15:48:15.938Z,7.80
2019-02-23T15:50:46.017Z,6.90
2019-02-23T15:53:16.209Z,7.20
2019-02-23T15:55:46.196Z,8.73
2019-02-23T15:58:16.132Z,8.10
2019-02-23T16:00:46.327Z,8.33
2019-02-23T16:03:16.253Z,8.23
2019-02-23T16:05:46.165Z,9.20
2019-02-23T16:08:16.135Z,9.10
2019-02-23T16:10:46.147Z,10.07
2019-02-23T16:13:16.154Z,10.00
2019-02-23T16:15:46.463Z,9.73
2019-02-23T16:18:17.037Z,9.80
2019-02-23T16:20:47.437Z,10.40
2019-02-23T16:23:17.699Z,9.50
2019-02-23T16:25:47.924Z,11.10
2019-02-23T16:28:18.260Z,9.80
2019-02-23T16:30:48.701Z,9.10
2019-02-23T16:33:18.950Z,10.10
2019-02-23T16:35:49.290Z,9.83
2019-02-23T16:38:19.186Z,10.20
2019-02-23T16:40:50.346Z,9.63
2019-02-23T16:43:21.052Z,10.83
2019-02-23T16:45:53.191Z,11.03
2019-02-23T16:48:23.478Z,10.17
2019-02-23T16:50:53.822Z,11.27
2019-02-23T16:53:24.145Z,11.63
2019-02-23T16:55:54.193Z,11.13
2019-02-23T16:58:24.292Z,11.47
2019-02-23T17:00:54.311Z,10.60
2019-02-23T17:03:24.311Z,11.53
2019-02-23T17:05:54.219Z,11.63
2019-02-23T17:08:24.290Z,12.30
2019-02-23T17:10:54.215Z,11.97
2019-02-23T17:13:24.259Z,11.20
2019-02-23T17:15:54.201Z,11.97
2019-02-23T17:18:24.200Z,12.30
2019-02-23T17:20:54.133Z,12.73
2019-02-23T17:23:24.136Z,15.60
2019-02-23T17:26:03.814Z,13.27
2019-02-23T17:28:25.828Z,12.20
2019-02-23T17:30:55.772Z,12.73
2019-02-23T17:33:28.014Z,12.63
2019-02-23T17:35:57.374Z,12.80
2019-02-23T17:38:27.412Z,10.87
2019-02-23T17:40:57.444Z,13.00
2019-02-23T17:43:27.365Z,12.87
2019-02-23T17:45:57.305Z,12.50
2019-02-23T17:48:27.377Z,12.90
2019-02-23T17:50:57.465Z,10.80
2019-02-23T17:53:27.415Z,11.57
2019-02-23T17:55:57.332Z,12.53
2019-02-23T17:58:27.259Z,12.80
2019-02-23T18:00:57.744Z,12.60
2019-02-23T18:03:27.743Z,11.70
2019-02-23T18:05:57.740Z,13.37
2019-02-23T18:08:27.842Z,12.80
2019-02-23T18:10:57.827Z,13.93
2019-02-23T18:13:27.976Z,15.20
2019-02-23T18:15:58.038Z,13.70
2019-02-23T18:18:28.077Z,11.47
2019-02-23T18:20:58.079Z,13.17
2019-02-23T18:23:28.076Z,12.77
2019-02-23T18:25:58.163Z,13.57
2019-02-23T18:28:28.170Z,12.00
2019-02-23T18:30:58.152Z,13.60
2019-02-23T18:33:28.226Z,10.90
2019-02-23T18:35:58.146Z,12.80
2019-02-23T18:38:28.006Z,12.90
2019-02-23T18:40:58.134Z,13.80
2019-02-23T18:43:28.050Z,13.13
2019-02-23T18:45:58.107Z,16.10
2019-02-23T18:48:28.123Z,12.40
2019-02-23T18:50:58.112Z,14.57
2019-02-23T18:53:28.043Z,13.97
2019-02-23T18:55:58.122Z,13.60
2019-02-23T18:58:28.127Z,15.17
2019-02-23T19:00:58.044Z,14.90
2019-02-23T19:03:28.930Z,15.20
2019-02-23T19:05:58.861Z,14.03
2019-02-23T19:08:29.019Z,16.20
2019-02-23T19:10:58.956Z,15.20
2019-02-23T19:13:28.942Z,14.50
2019-02-23T19:15:59.498Z,15.20
2019-02-23T19:18:30.467Z,13.40
2019-02-23T19:21:00.488Z,14.53
2019-02-23T19:23:30.498Z,15.90
2019-02-23T19:26:00.505Z,14.10
2019-02-23T19:28:30.597Z,13.63
2019-02-23T19:31:00.676Z,14.50
2019-02-23T19:33:30.640Z,15.30
2019-02-23T19:36:00.686Z,14.37
2019-02-23T19:38:30.622Z,13.23
2019-02-23T19:41:00.543Z,14.60
2019-02-23T19:43:30.493Z,14.33
2019-02-23T19:46:00.389Z,13.43
2019-02-23T19:48:30.374Z,13.90
2019-02-23T19:51:03.747Z,14.87
2019-02-23T19:53:33.673Z,14.27
2019-02-23T19:56:03.572Z,13.20
2019-02-23T19:58:33.471Z,14.77
2019-02-23T20:01:03.541Z,13.90
2019-02-23T20:03:33.479Z,13.50
2019-02-23T20:06:03.379Z,13.60
2019-02-23T20:08:33.284Z,15.17
2019-02-23T20:11:03.204Z,14.33
2019-02-23T20:13:33.253Z,14.70
2019-02-23T20:16:03.250Z,14.13
2019-02-23T20:18:33.374Z,15.17
2019-02-23T20:21:03.414Z,14.67
2019-02-23T20:23:33.392Z,14.43
2019-02-23T20:26:03.424Z,14.20
2019-02-23T20:28:33.344Z,14.67
2019-02-23T20:31:03.285Z,14.93
2019-02-23T20:33:33.266Z,13.93
2019-02-23T20:36:03.338Z,15.00
2019-02-23T20:38:33.423Z,16.30
2019-02-23T20:41:03.358Z,17.60
2019-02-23T20:43:33.238Z,13.10
2019-02-23T20:46:03.344Z,13.47
2019-02-23T20:48:33.318Z,13.87
2019-02-23T20:51:03.324Z,14.77
2019-02-23T20:53:33.242Z,13.73
2019-02-23T20:56:03.265Z,13.93
2019-02-23T20:58:33.297Z,15.30
2019-02-23T21:01:03.224Z,13.73
2019-02-23T21:03:33.137Z,13.23
2019-02-23T21:06:03.215Z,14.23
2019-02-23T21:08:33.236Z,15.57
2019-02-23T21:11:03.221Z,14.23
2019-02-23T21:13:33.131Z,14.20
2019-02-23T21:16:03.161Z,13.80
2019-02-23T21:18:33.076Z,14.03
2019-02-23T21:21:03.134Z,15.33
2019-02-23T21:23:33.048Z,14.03
2019-02-23T21:26:03.001Z,14.73
2019-02-23T21:28:32.902Z,15.27
2019-02-23T21:31:02.890Z,13.70
2019-02-23T21:33:32.857Z,15.50
2019-02-23T21:36:02.780Z,14.40
2019-02-23T21:38:32.847Z,14.10
2019-02-23T21:41:02.805Z,13.67
2019-02-23T21:43:32.726Z,13.63
2019-02-23T21:46:02.784Z,14.37
2019-02-23T21:48:32.685Z,14.07
2019-02-23T21:51:02.695Z,14.53
2019-02-23T21:53:32.643Z,13.80
2019-02-23T21:56:02.620Z,14.93
2019-02-23T21:58:32.591Z,16.50
2019-02-23T22:01:02.742Z,16.80
2019-02-23T22:03:32.796Z,15.30
2019-02-23T22:06:02.718Z,15.20
2019-02-23T22:08:32.669Z,15.27
2019-02-23T22:11:02.684Z,16.00
2019-02-23T22:13:32.592Z,15.27
2019-02-23T22:16:04.304Z,16.07
2019-02-23T22:18:34.251Z,15.77
2019-02-23T22:21:04.184Z,17.67
2019-02-23T22:23:34.179Z,15.43
2019-02-23T22:26:04.187Z,16.23
2019-02-23T22:28:34.196Z,16.73
2019-02-23T22:31:04.154Z,16.10
2019-02-23T22:33:34.049Z,15.23
2019-02-23T22:36:03.993Z,15.93
2019-02-23T22:38:34.025Z,14.27
2019-02-23T22:41:03.927Z,15.80
2019-02-23T22:43:33.905Z,14.83
2019-02-23T22:46:03.837Z,15.40
2019-02-23T22:48:33.751Z,13.70
2019-02-23T22:51:03.681Z,15.07
2019-02-23T22:53:33.568Z,15.20
2019-02-23T22:56:03.740Z,16.17
2019-02-23T22:58:33.912Z,14.80
2019-02-23T23:01:04.998Z,17.80
2019-02-23T23:03:34.896Z,15.10
2019-02-23T23:06:04.863Z,16.97
2019-02-23T23:08:34.847Z,16.17
2019-02-23T23:11:04.771Z,15.03
2019-02-23T23:13:34.759Z,15.87
2019-02-23T23:16:04.763Z,15.10
2019-02-23T23:18:34.667Z,15.50
2019-02-23T23:21:04.764Z,15.23
2019-02-23T23:23:34.757Z,15.87
2019-02-23T23:26:05.077Z,16.30
2019-02-23T23:28:35.059Z,16.10
2019-02-23T23:31:05.047Z,17.07
2019-02-23T23:33:35.069Z,16.37
2019-02-23T23:36:05.148Z,16.17
2019-02-23T23:38:35.060Z,15.93
2019-02-23T23:41:05.056Z,15.07
2019-02-23T23:43:34.973Z,16.27
2019-02-23T23:46:04.959Z,16.50
2019-02-23T23:48:34.960Z,16.40
2019-02-23T23:51:04.893Z,13.80
2019-02-23T23:53:34.798Z,14.30
2019-02-23T23:56:04.802Z,16.27
2019-02-23T23:58:34.734Z,17.00
