createdAt,value
2023-04-18T00:00:13.034Z,241.00
2023-04-18T00:01:13.088Z,243.00
2023-04-18T00:02:13.168Z,242.00
2023-04-18T00:03:13.277Z,243.00
2023-04-18T00:04:13.991Z,243.00
2023-04-18T00:05:13.233Z,244.00
2023-04-18T00:06:13.158Z,242.00
2023-04-18T00:07:13.169Z,240.00
2023-04-18T00:08:13.353Z,240.00
2023-04-18T00:09:13.277Z,239.00
2023-04-18T00:10:13.299Z,240.00
2023-04-18T00:11:13.316Z,239.00
2023-04-18T00:12:13.374Z,240.00
2023-04-18T00:13:13.324Z,241.00
2023-04-18T00:14:13.440Z,242.00
2023-04-18T00:15:13.391Z,242.00
2023-04-18T00:16:13.405Z,240.00
2023-04-18T00:17:13.506Z,240.00
2023-04-18T00:18:13.392Z,239.00
2023-04-18T00:19:13.460Z,237.00
2023-04-18T00:20:13.543Z,237.00
2023-04-18T00:21:13.498Z,236.00
2023-04-18T00:22:13.552Z,237.00
2023-04-18T00:23:13.592Z,237.00
2023-04-18T00:24:13.803Z,239.00
2023-04-18T00:25:13.567Z,240.00
2023-04-18T00:26:13.560Z,241.00
2023-04-18T00:27:13.569Z,242.00
2023-04-18T00:28:13.578Z,242.00
2023-04-18T00:29:13.621Z,242.00
2023-04-18T00:30:13.707Z,243.00
2023-04-18T00:31:13.682Z,242.00
2023-04-18T00:32:13.676Z,240.00
2023-04-18T00:33:13.728Z,238.00
2023-04-18T00:34:13.938Z,237.00
2023-04-18T00:35:13.858Z,238.00
2023-04-18T00:36:13.786Z,237.00
2023-04-18T00:37:13.857Z,235.00
2023-04-18T00:38:13.860Z,234.00
2023-04-18T00:39:13.861Z,236.00
2023-04-18T00:40:13.866Z,238.00
2023-04-18T00:41:13.947Z,238.00
2023-04-18T00:42:13.992Z,235.00
2023-04-18T00:43:13.998Z,235.00
2023-04-18T00:44:14.180Z,234.00
2023-04-18T00:45:14.079Z,234.00
2023-04-18T00:46:14.056Z,233.00
2023-04-18T00:47:14.071Z,235.00
2023-04-18T00:48:14.052Z,234.00
2023-04-18T00:49:14.102Z,231.00
2023-04-18T00:50:14.137Z,229.00
2023-04-18T00:51:14.161Z,229.00
2023-04-18T00:52:14.126Z,231.00
2023-04-18T00:53:14.126Z,231.00
2023-04-18T00:54:14.388Z,232.00
2023-04-18T00:55:14.176Z,234.00
2023-04-18T00:56:14.198Z,235.00
2023-04-18T00:57:14.234Z,237.00
2023-04-18T00:58:14.234Z,236.00
2023-04-18T00:59:14.308Z,235.00
2023-04-18T01:00:14.325Z,235.00
2023-04-18T01:01:14.364Z,234.00
2023-04-18T01:02:14.377Z,233.00
2023-04-18T01:03:14.552Z,231.00
2023-04-18T01:04:14.980Z,230.00
2023-04-18T01:05:14.566Z,233.00
2023-04-18T01:06:14.471Z,233.00
2023-04-18T01:07:14.465Z,231.00
2023-04-18T01:08:14.464Z,232.00
2023-04-18T01:09:14.582Z,232.00
2023-04-18T01:10:14.563Z,231.00
2023-04-18T01:11:14.567Z,231.00
2023-04-18T01:12:14.645Z,231.00
2023-04-18T01:13:14.640Z,232.00
2023-04-18T01:14:14.960Z,231.00
2023-04-18T01:15:39.283Z,243.00
2023-04-18T01:16:39.172Z,242.00
2023-04-18T01:17:39.221Z,241.00
2023-04-18T01:18:39.167Z,241.00
2023-04-18T01:19:39.122Z,240.00
2023-04-18T01:20:39.129Z,241.00
2023-04-18T01:21:39.098Z,240.00
2023-04-18T01:22:39.119Z,239.00
2023-04-18T01:23:39.163Z,237.00
2023-04-18T01:24:39.092Z,239.00
2023-04-18T01:25:39.094Z,240.00
2023-04-18T01:26:39.095Z,238.00
2023-04-18T01:27:39.077Z,237.00
2023-04-18T01:28:39.082Z,234.00
2023-04-18T01:29:39.130Z,233.00
2023-04-18T01:30:39.104Z,234.00
2023-04-18T01:31:39.221Z,233.00
2023-04-18T01:32:39.141Z,233.00
2023-04-18T01:33:39.080Z,234.00
2023-04-18T01:34:39.032Z,234.00
2023-04-18T01:35:39.041Z,235.00
2023-04-18T01:36:39.919Z,235.00
2023-04-18T01:37:39.051Z,236.00
2023-04-18T01:38:39.023Z,236.00
2023-04-18T01:39:38.989Z,236.00
2023-04-18T01:40:39.029Z,235.00
2023-04-18T01:41:38.977Z,234.00
2023-04-18T01:42:38.975Z,233.00
2023-04-18T01:43:38.996Z,233.00
2023-04-18T01:44:38.956Z,234.00
2023-04-18T01:45:38.954Z,235.00
2023-04-18T01:46:38.985Z,236.00
2023-04-18T01:47:39.010Z,235.00
2023-04-18T01:48:38.988Z,234.00
2023-04-18T01:49:38.927Z,232.00
2023-04-18T01:50:38.944Z,234.00
2023-04-18T01:51:38.976Z,235.00
2023-04-18T01:52:39.008Z,235.00
2023-04-18T01:53:38.890Z,235.00
2023-04-18T01:54:38.876Z,235.00
2023-04-18T01:55:38.931Z,234.00
2023-04-18T01:56:38.872Z,235.00
2023-04-18T01:57:38.883Z,234.00
2023-04-18T01:58:38.845Z,234.00
2023-04-18T01:59:38.851Z,233.00
2023-04-18T02:00:38.904Z,232.00
2023-04-18T02:01:38.846Z,231.00
2023-04-18T02:02:38.996Z,232.00
2023-04-18T02:03:39.133Z,230.00
2023-04-18T02:04:38.818Z,231.00
2023-04-18T02:05:38.843Z,233.00
2023-04-18T02:06:38.790Z,235.00
2023-04-18T02:07:38.844Z,234.00
2023-04-18T02:08:38.799Z,234.00
2023-04-18T02:09:38.815Z,234.00
2023-04-18T02:10:38.810Z,234.00
2023-04-18T02:11:38.846Z,234.00
2023-04-18T02:12:38.768Z,234.00
2023-04-18T02:13:38.792Z,234.00
2023-04-18T02:14:38.801Z,233.00
2023-04-18T02:15:38.789Z,233.00
2023-04-18T02:16:38.870Z,231.00
2023-04-18T02:17:38.796Z,232.00
2023-04-18T02:18:38.757Z,233.00
2023-04-18T02:19:38.721Z,232.00
2023-04-18T02:20:38.724Z,233.00
2023-04-18T02:21:38.733Z,232.00
2023-04-18T02:22:38.699Z,232.00
2023-04-18T02:23:38.697Z,232.00
2023-04-18T02:24:38.698Z,231.00
2023-04-18T02:25:38.712Z,233.00
2023-04-18T02:26:38.757Z,234.00
2023-04-18T02:27:38.671Z,234.00
2023-04-18T02:28:38.745Z,234.00
2023-04-18T02:29:38.727Z,235.00
2023-04-18T02:30:38.752Z,233.00
2023-04-18T02:31:38.836Z,230.00
2023-04-18T02:32:38.862Z,230.00
2023-04-18T02:33:38.822Z,232.00
2023-04-18T02:34:38.865Z,234.00
2023-04-18T02:35:38.870Z,236.00
2023-04-18T02:36:38.942Z,235.00
2023-04-18T02:37:39.017Z,236.00
2023-04-18T02:38:38.990Z,236.00
2023-04-18T02:39:39.006Z,236.00
2023-04-18T02:40:39.005Z,237.00
2023-04-18T02:41:39.011Z,235.00
2023-04-18T02:42:39.124Z,233.00
2023-04-18T02:43:39.086Z,233.00
2023-04-18T02:44:39.065Z,234.00
2023-04-18T02:45:39.146Z,235.00
2023-04-18T02:46:39.159Z,235.00
2023-04-18T02:47:47.373Z,235.00
2023-04-18T02:48:40.155Z,234.00
2023-04-18T02:49:39.178Z,234.00
2023-04-18T02:50:39.136Z,232.00
2023-04-18T02:51:39.128Z,232.00
2023-04-18T02:52:39.159Z,232.00
2023-04-18T02:53:39.123Z,233.00
2023-04-18T02:54:39.106Z,234.00
2023-04-18T02:55:39.117Z,236.00
2023-04-18T02:56:39.081Z,237.00
2023-04-18T02:57:39.095Z,236.00
2023-04-18T02:58:39.083Z,239.00
2023-04-18T02:59:39.099Z,237.00
2023-04-18T03:00:39.126Z,236.00
2023-04-18T03:01:39.096Z,237.00
2023-04-18T03:02:39.078Z,239.00
2023-04-18T03:03:39.036Z,240.00
2023-04-18T03:04:39.057Z,241.00
2023-04-18T03:05:39.076Z,239.00
2023-04-18T03:06:39.004Z,238.00
2023-04-18T03:07:39.086Z,235.00
2023-04-18T03:08:39.082Z,236.00
2023-04-18T03:09:39.172Z,236.00
2023-04-18T03:10:39.180Z,236.00
2023-04-18T03:11:39.205Z,235.00
2023-04-18T03:12:39.246Z,235.00
2023-04-18T03:13:39.308Z,233.00
2023-04-18T03:14:39.274Z,234.00
2023-04-18T03:15:39.320Z,234.00
2023-04-18T03:16:39.383Z,232.00
2023-04-18T03:17:39.445Z,232.00
2023-04-18T03:18:39.392Z,233.00
2023-04-18T03:19:39.451Z,230.00
2023-04-18T03:20:39.502Z,229.00
2023-04-18T03:21:39.571Z,228.00
2023-04-18T03:22:39.603Z,230.00
2023-04-18T03:23:39.623Z,235.00
2023-04-18T03:24:39.677Z,234.00
2023-04-18T03:25:39.718Z,235.00
2023-04-18T03:26:39.702Z,236.00
2023-04-18T03:27:39.804Z,236.00
2023-04-18T03:28:39.811Z,237.00
2023-04-18T03:29:39.779Z,238.00
2023-04-18T03:30:39.873Z,237.00
2023-04-18T03:31:39.997Z,236.00
2023-04-18T03:32:39.974Z,236.00
2023-04-18T03:33:39.981Z,237.00
2023-04-18T03:34:39.978Z,237.00
2023-04-18T03:35:40.020Z,238.00
2023-04-18T03:36:40.103Z,237.00
2023-04-18T03:37:40.111Z,234.00
2023-04-18T03:38:40.110Z,231.00
2023-04-18T03:39:40.110Z,231.00
2023-04-18T03:40:40.155Z,232.00
2023-04-18T03:41:40.203Z,232.00
2023-04-18T03:42:40.216Z,232.00
2023-04-18T03:43:40.261Z,230.00
2023-04-18T03:44:40.295Z,230.00
2023-04-18T03:45:40.345Z,228.00
2023-04-18T03:46:40.468Z,229.00
2023-04-18T03:47:40.526Z,227.00
2023-04-18T03:48:40.475Z,228.00
2023-04-18T03:49:40.525Z,228.00
2023-04-18T03:50:40.510Z,227.00
2023-04-18T03:51:40.559Z,228.00
2023-04-18T03:52:40.588Z,227.00
2023-04-18T03:53:40.587Z,228.00
2023-04-18T03:54:40.653Z,229.00
2023-04-18T03:55:40.673Z,228.00
2023-04-18T03:56:40.693Z,228.00
2023-04-18T03:57:41.433Z,229.00
2023-04-18T03:58:40.783Z,228.00
2023-04-18T03:59:40.804Z,227.00
2023-04-18T04:00:40.820Z,229.00
2023-04-18T04:01:40.913Z,226.00
2023-04-18T04:02:41.054Z,226.00
2023-04-18T04:03:41.182Z,225.00
2023-04-18T04:04:41.140Z,226.00
2023-04-18T04:05:41.008Z,227.00
2023-04-18T04:06:41.025Z,227.00
2023-04-18T04:07:41.048Z,228.00
2023-04-18T04:08:41.080Z,228.00
2023-04-18T04:09:41.142Z,229.00
2023-04-18T04:10:41.196Z,230.00
2023-04-18T04:11:41.200Z,228.00
2023-04-18T04:12:41.242Z,229.00
2023-04-18T04:13:41.253Z,229.00
2023-04-18T04:14:41.318Z,227.00
2023-04-18T04:15:41.327Z,228.00
2023-04-18T04:16:41.462Z,225.00
2023-04-18T04:17:41.386Z,225.00
2023-04-18T04:18:41.404Z,224.00
2023-04-18T04:19:41.429Z,222.00
2023-04-18T04:20:41.518Z,224.00
2023-04-18T04:21:41.528Z,225.00
2023-04-18T04:22:41.545Z,226.00
2023-04-18T04:23:41.548Z,225.00
2023-04-18T04:24:41.593Z,228.00
2023-04-18T04:25:41.667Z,227.00
2023-04-18T04:26:41.682Z,227.00
2023-04-18T04:27:41.672Z,228.00
2023-04-18T04:28:41.713Z,228.00
2023-04-18T04:29:41.791Z,230.00
2023-04-18T04:30:41.841Z,233.00
2023-04-18T04:31:41.883Z,234.00
2023-04-18T04:32:41.904Z,234.00
2023-04-18T04:33:41.914Z,232.00
2023-04-18T04:34:41.926Z,231.00
2023-04-18T04:35:41.932Z,228.00
2023-04-18T04:36:41.974Z,227.00
2023-04-18T04:37:41.970Z,225.00
2023-04-18T04:38:42.052Z,225.00
2023-04-18T04:39:42.053Z,225.00
2023-04-18T04:40:42.061Z,227.00
2023-04-18T04:41:42.093Z,229.00
2023-04-18T04:42:42.193Z,230.00
2023-04-18T04:43:42.221Z,231.00
2023-04-18T04:44:42.273Z,231.00
2023-04-18T04:45:42.283Z,231.00
2023-04-18T04:46:42.306Z,232.00
2023-04-18T04:47:42.334Z,233.00
2023-04-18T04:48:42.343Z,233.00
2023-04-18T04:49:42.319Z,231.00
2023-04-18T04:50:42.375Z,231.00
2023-04-18T04:51:42.396Z,232.00
2023-04-18T04:52:42.454Z,232.00
2023-04-18T04:53:42.460Z,230.00
2023-04-18T04:54:42.415Z,229.00
2023-04-18T04:55:42.492Z,231.00
2023-04-18T04:56:42.515Z,230.00
2023-04-18T04:57:42.512Z,232.00
2023-04-18T04:58:42.521Z,235.00
2023-04-18T04:59:42.553Z,236.00
2023-04-18T05:00:42.607Z,237.00
2023-04-18T05:01:42.703Z,236.00
2023-04-18T05:02:42.839Z,238.00
2023-04-18T05:03:42.942Z,238.00
2023-04-18T05:04:42.732Z,236.00
2023-04-18T05:05:42.761Z,233.00
2023-04-18T05:06:42.748Z,237.00
2023-04-18T05:07:42.758Z,242.00
2023-04-18T05:08:42.815Z,244.00
2023-04-18T05:09:42.797Z,243.00
2023-04-18T05:10:42.838Z,244.00
2023-04-18T05:11:42.909Z,247.00
2023-04-18T05:12:42.902Z,250.00
2023-04-18T05:13:42.948Z,253.00
2023-04-18T05:14:42.946Z,258.00
2023-04-18T05:15:42.952Z,259.00
2023-04-18T05:16:43.090Z,261.00
2023-04-18T05:17:43.061Z,264.00
2023-04-18T05:18:43.033Z,266.00
2023-04-18T05:19:43.098Z,266.00
2023-04-18T05:20:43.096Z,269.00
2023-04-18T05:21:43.113Z,269.00
2023-04-18T05:22:43.182Z,269.00
2023-04-18T05:23:43.167Z,270.00
2023-04-18T05:24:43.229Z,272.00
2023-04-18T05:25:43.237Z,276.00
2023-04-18T05:26:43.259Z,281.00
2023-04-18T05:27:43.303Z,285.00
2023-04-18T05:28:43.359Z,286.00
2023-04-18T05:29:43.350Z,287.00
2023-04-18T05:30:43.433Z,296.00
2023-04-18T05:31:43.442Z,305.00
2023-04-18T05:32:43.497Z,316.00
2023-04-18T05:33:43.454Z,333.00
2023-04-18T05:34:43.461Z,337.00
2023-04-18T05:35:43.504Z,340.00
2023-04-18T05:36:43.528Z,345.00
2023-04-18T05:37:43.603Z,351.00
2023-04-18T05:38:43.580Z,348.00
2023-04-18T05:39:43.997Z,351.00
2023-04-18T05:40:43.698Z,356.00
2023-04-18T05:41:43.716Z,358.00
2023-04-18T05:42:43.687Z,360.00
2023-04-18T05:43:48.409Z,360.00
2023-04-18T05:44:44.720Z,366.00
2023-04-18T05:45:43.699Z,368.00
2023-04-18T05:46:43.750Z,369.00
2023-04-18T05:47:43.693Z,370.00
2023-04-18T05:48:43.764Z,370.00
2023-04-18T05:49:43.700Z,369.00
2023-04-18T05:50:43.695Z,368.00
2023-04-18T05:51:43.667Z,368.00
2023-04-18T05:52:43.679Z,370.00
2023-04-18T05:53:43.616Z,370.00
2023-04-18T05:54:43.807Z,374.00
2023-04-18T05:55:43.595Z,372.00
2023-04-18T05:56:43.577Z,371.00
2023-04-18T05:57:43.985Z,372.00
2023-04-18T05:58:43.578Z,374.00
2023-04-18T05:59:44.008Z,374.00
2023-04-18T06:00:43.592Z,373.00
2023-04-18T06:01:44.008Z,373.00
2023-04-18T06:02:43.692Z,374.00
2023-04-18T06:03:43.955Z,375.00
2023-04-18T06:04:43.813Z,375.00
2023-04-18T06:05:43.789Z,375.00
2023-04-18T06:06:43.670Z,374.00
2023-04-18T06:07:44.003Z,374.00
2023-04-18T06:08:43.758Z,370.00
2023-04-18T06:09:43.818Z,370.00
2023-04-18T06:10:43.805Z,366.00
2023-04-18T06:11:43.824Z,361.00
2023-04-18T06:12:43.872Z,359.00
2023-04-18T06:13:43.887Z,357.00
2023-04-18T06:14:43.944Z,352.00
2023-04-18T06:15:43.965Z,353.00
2023-04-18T06:16:44.129Z,351.00
2023-04-18T06:17:45.012Z,354.00
2023-04-18T06:18:44.011Z,351.00
2023-04-18T06:19:44.073Z,356.00
2023-04-18T06:20:44.086Z,360.00
2023-04-18T06:21:44.105Z,360.00
2023-04-18T06:22:44.162Z,356.00
2023-04-18T06:23:51.068Z,355.00
2023-04-18T06:24:44.156Z,356.00
2023-04-18T06:25:44.178Z,358.00
2023-04-18T06:26:44.179Z,357.00
2023-04-18T06:27:44.973Z,357.00
2023-04-18T06:28:44.190Z,358.00
2023-04-18T06:29:44.146Z,355.00
2023-04-18T06:30:44.239Z,356.00
2023-04-18T06:31:44.570Z,356.00
2023-04-18T06:32:44.189Z,361.00
2023-04-18T06:33:44.900Z,363.00
2023-04-18T06:34:44.134Z,366.00
2023-04-18T06:35:45.088Z,369.00
2023-04-18T06:36:44.096Z,370.00
2023-04-18T06:37:44.094Z,371.00
2023-04-18T06:38:44.090Z,368.00
2023-04-18T06:39:44.060Z,371.00
2023-04-18T06:40:44.532Z,380.00
2023-04-18T06:41:44.072Z,390.00
2023-04-18T06:42:44.079Z,388.00
2023-04-18T06:43:59.708Z,387.00
2023-04-18T06:44:45.092Z,387.00
2023-04-18T06:45:44.056Z,389.00
2023-04-18T06:46:44.013Z,393.00
2023-04-18T06:47:44.051Z,393.00
2023-04-18T06:48:44.537Z,392.00
2023-04-18T06:49:44.022Z,389.00
2023-04-18T06:50:44.002Z,389.00
2023-04-18T06:51:43.986Z,391.00
2023-04-18T06:52:44.013Z,397.00
2023-04-18T06:53:43.996Z,397.00
2023-04-18T06:54:44.001Z,396.00
2023-04-18T06:55:43.926Z,399.00
2023-04-18T06:56:43.947Z,402.00
2023-04-18T06:57:44.015Z,402.00
2023-04-18T06:58:43.927Z,401.00
2023-04-18T06:59:43.945Z,404.00
2023-04-18T07:00:44.017Z,404.00
2023-04-18T07:01:43.958Z,403.00
2023-04-18T07:02:44.103Z,405.00
2023-04-18T07:03:45.653Z,405.00
2023-04-18T07:04:46.591Z,406.00
2023-04-18T07:05:43.893Z,402.00
2023-04-18T07:06:43.906Z,405.00
2023-04-18T07:07:43.894Z,406.00
2023-04-18T07:08:43.865Z,405.00
2023-04-18T07:09:43.884Z,403.00
2023-04-18T07:10:43.961Z,402.00
2023-04-18T07:11:43.871Z,402.00
2023-04-18T07:12:43.820Z,400.00
2023-04-18T07:13:43.861Z,400.00
2023-04-18T07:14:43.941Z,399.00
2023-04-18T07:15:43.824Z,397.00
2023-04-18T07:16:43.834Z,396.00
2023-04-18T07:17:44.033Z,396.00
2023-04-18T07:18:43.857Z,402.00
2023-04-18T07:19:43.876Z,407.00
2023-04-18T07:20:43.773Z,406.00
2023-04-18T07:21:43.885Z,403.00
2023-04-18T07:22:43.793Z,402.00
2023-04-18T07:23:43.753Z,402.00
2023-04-18T07:24:43.752Z,401.00
2023-04-18T07:25:43.757Z,403.00
2023-04-18T07:26:43.801Z,399.00
2023-04-18T07:27:43.789Z,399.00
2023-04-18T07:28:43.724Z,399.00
2023-04-18T07:29:43.733Z,400.00
2023-04-18T07:30:43.932Z,405.00
2023-04-18T07:31:43.694Z,410.00
2023-04-18T07:32:43.749Z,412.00
2023-04-18T07:33:43.772Z,417.00
2023-04-18T07:34:43.718Z,422.00
2023-04-18T07:35:43.686Z,423.00
2023-04-18T07:36:44.036Z,423.00
2023-04-18T07:37:43.692Z,433.00
2023-04-18T07:38:43.655Z,436.00
2023-04-18T07:39:43.662Z,430.00
2023-04-18T07:40:43.664Z,433.00
2023-04-18T07:41:44.549Z,444.00
2023-04-18T07:42:43.651Z,454.00
2023-04-18T07:43:43.624Z,467.00
2023-04-18T07:44:43.626Z,473.00
2023-04-18T07:45:43.658Z,480.00
2023-04-18T07:46:44.157Z,486.00
2023-04-18T07:47:44.083Z,486.00
2023-04-18T07:48:44.119Z,484.00
2023-04-18T07:49:44.060Z,482.00
2023-04-18T07:50:43.562Z,482.00
2023-04-18T07:51:43.575Z,483.00
2023-04-18T07:52:43.603Z,491.00
2023-04-18T07:53:43.537Z,488.00
2023-04-18T07:54:43.563Z,483.00
2023-04-18T07:55:43.572Z,483.00
2023-04-18T07:56:44.029Z,480.00
2023-04-18T07:57:44.488Z,477.00
2023-04-18T07:58:43.532Z,474.00
2023-04-18T07:59:45.481Z,473.00
2023-04-18T08:00:43.497Z,474.00
2023-04-18T08:01:43.496Z,471.00
2023-04-18T08:02:43.831Z,470.00
2023-04-18T08:03:43.679Z,472.00
2023-04-18T08:04:43.660Z,473.00
2023-04-18T08:05:43.573Z,474.00
2023-04-18T08:06:43.595Z,477.00
2023-04-18T08:07:44.510Z,475.00
2023-04-18T08:08:43.637Z,474.00
2023-04-18T08:09:44.115Z,472.00
2023-04-18T08:10:43.638Z,470.00
2023-04-18T08:11:43.692Z,471.00
2023-04-18T08:12:43.697Z,467.00
2023-04-18T08:13:43.741Z,464.00
2023-04-18T08:14:44.537Z,459.00
2023-04-18T08:15:43.846Z,459.00
2023-04-18T08:16:43.871Z,457.00
2023-04-18T08:17:43.879Z,454.00
2023-04-18T08:18:43.987Z,450.00
2023-04-18T08:19:44.029Z,451.00
2023-04-18T08:20:44.030Z,452.00
2023-04-18T08:21:43.971Z,451.00
2023-04-18T08:22:57.666Z,452.00
2023-04-18T08:23:45.083Z,452.00
2023-04-18T08:25:00.981Z,454.00
2023-04-18T08:25:45.032Z,450.00
2023-04-18T08:26:44.008Z,452.00
2023-04-18T08:27:43.990Z,453.00
2023-04-18T08:28:45.974Z,451.00
2023-04-18T08:29:43.971Z,451.00
2023-04-18T08:30:44.062Z,447.00
2023-04-18T08:31:44.051Z,443.00
2023-04-18T08:32:44.080Z,430.00
2023-04-18T08:33:44.036Z,429.00
2023-04-18T08:34:44.070Z,434.00
2023-04-18T08:35:44.119Z,438.00
2023-04-18T08:36:44.156Z,444.00
2023-04-18T08:37:44.172Z,444.00
2023-04-18T08:38:44.194Z,447.00
2023-04-18T08:39:44.167Z,446.00
2023-04-18T08:40:44.238Z,448.00
2023-04-18T08:41:46.038Z,452.00
2023-04-18T08:42:44.377Z,453.00
2023-04-18T08:43:44.222Z,458.00
2023-04-18T08:44:44.284Z,463.00
2023-04-18T08:45:44.406Z,466.00
2023-04-18T08:46:45.098Z,466.00
2023-04-18T08:47:44.551Z,466.00
2023-04-18T08:48:44.336Z,469.00
2023-04-18T08:49:44.339Z,471.00
2023-04-18T08:50:44.655Z,473.00
2023-04-18T08:51:44.436Z,476.00
2023-04-18T08:52:44.426Z,485.00
2023-04-18T08:53:44.459Z,508.00
2023-04-18T08:54:44.473Z,498.00
2023-04-18T08:55:47.481Z,477.00
2023-04-18T08:56:45.504Z,473.00
2023-04-18T08:57:46.117Z,473.00
2023-04-18T08:58:44.476Z,470.00
2023-04-18T08:59:45.923Z,469.00
2023-04-18T09:00:44.490Z,473.00
2023-04-18T09:01:44.525Z,467.00
2023-04-18T09:02:44.630Z,463.00
2023-04-18T09:03:44.444Z,466.00
2023-04-18T09:04:44.590Z,465.00
2023-04-18T09:05:44.419Z,466.00
2023-04-18T09:06:44.458Z,467.00
2023-04-18T09:07:44.426Z,468.00
2023-04-18T09:08:44.513Z,467.00
2023-04-18T09:09:44.545Z,466.00
2023-04-18T09:10:46.641Z,465.00
2023-04-18T09:11:44.500Z,465.00
2023-04-18T09:12:44.496Z,466.00
2023-04-18T09:13:44.504Z,468.00
2023-04-18T09:14:45.040Z,470.00
2023-04-18T09:15:44.617Z,473.00
2023-04-18T09:16:44.702Z,475.00
2023-04-18T09:17:44.677Z,477.00
2023-04-18T09:18:44.636Z,477.00
2023-04-18T09:19:44.751Z,479.00
2023-04-18T09:20:44.708Z,479.00
2023-04-18T09:21:45.823Z,479.00
2023-04-18T09:22:44.736Z,480.00
2023-04-18T09:23:44.752Z,484.00
2023-04-18T09:24:44.759Z,488.00
2023-04-18T09:25:45.468Z,492.00
2023-04-18T09:26:45.030Z,493.00
2023-04-18T09:27:44.884Z,495.00
2023-04-18T09:28:44.915Z,495.00
2023-04-18T09:29:44.961Z,494.00
2023-04-18T09:30:44.906Z,494.00
2023-04-18T09:31:44.978Z,499.00
2023-04-18T09:32:45.019Z,497.00
2023-04-18T09:33:44.989Z,495.00
2023-04-18T09:34:45.036Z,496.00
2023-04-18T09:35:45.574Z,498.00
2023-04-18T09:36:45.245Z,497.00
2023-04-18T09:37:45.223Z,496.00
2023-04-18T09:38:45.325Z,495.00
2023-04-18T09:39:45.236Z,484.00
2023-04-18T09:40:45.199Z,480.00
2023-04-18T09:41:45.548Z,477.00
2023-04-18T09:42:45.239Z,484.00
2023-04-18T09:43:45.250Z,483.00
2023-04-18T09:44:45.266Z,486.00
2023-04-18T09:45:45.349Z,487.00
2023-04-18T09:46:47.079Z,488.00
2023-04-18T09:47:45.392Z,485.00
2023-04-18T09:48:45.319Z,483.00
2023-04-18T09:49:45.579Z,477.00
2023-04-18T09:50:45.544Z,473.00
2023-04-18T09:51:45.416Z,470.00
2023-04-18T09:52:45.469Z,463.00
2023-04-18T09:53:45.479Z,463.00
2023-04-18T09:54:47.746Z,460.00
2023-04-18T09:55:45.514Z,456.00
2023-04-18T09:56:45.518Z,449.00
2023-04-18T09:57:45.510Z,444.00
2023-04-18T09:58:45.501Z,441.00
2023-04-18T09:59:45.460Z,436.00
2023-04-18T10:00:46.907Z,435.00
2023-04-18T10:01:45.543Z,433.00
2023-04-18T10:02:45.538Z,431.00
2023-04-18T10:03:45.572Z,427.00
2023-04-18T10:04:45.515Z,423.00
2023-04-18T10:05:45.594Z,420.00
2023-04-18T10:06:45.441Z,419.00
2023-04-18T10:07:45.471Z,414.00
2023-04-18T10:08:45.434Z,410.00
2023-04-18T10:09:45.444Z,406.00
2023-04-18T10:10:45.396Z,403.00
2023-04-18T10:11:45.387Z,401.00
2023-04-18T10:12:45.554Z,397.00
2023-04-18T10:13:45.356Z,395.00
2023-04-18T10:14:45.368Z,394.00
2023-04-18T10:15:45.568Z,392.00
2023-04-18T10:16:48.508Z,391.00
2023-04-18T10:17:55.983Z,390.00
2023-04-18T10:18:46.586Z,388.00
2023-04-18T10:19:45.573Z,386.00
2023-04-18T10:20:45.341Z,384.00
2023-04-18T10:21:45.320Z,383.00
2023-04-18T10:22:45.553Z,383.00
2023-04-18T10:23:45.308Z,382.00
2023-04-18T10:24:45.298Z,380.00
2023-04-18T10:25:45.289Z,375.00
2023-04-18T10:26:45.556Z,374.00
2023-04-18T10:27:45.588Z,371.00
2023-04-18T10:28:46.009Z,376.00
2023-04-18T10:29:45.279Z,378.00
2023-04-18T10:30:45.326Z,377.00
2023-04-18T10:31:45.440Z,374.00
2023-04-18T10:32:45.626Z,369.00
2023-04-18T10:33:52.708Z,367.00
2023-04-18T10:34:46.440Z,371.00
2023-04-18T10:35:45.444Z,373.00
2023-04-18T10:36:45.401Z,374.00
2023-04-18T10:37:45.605Z,372.00
2023-04-18T10:38:45.526Z,370.00
2023-04-18T10:39:45.383Z,368.00
2023-04-18T10:40:46.097Z,369.00
2023-04-18T10:41:45.439Z,375.00
2023-04-18T10:42:45.597Z,374.00
2023-04-18T10:43:45.347Z,375.00
2023-04-18T10:44:45.398Z,378.00
2023-04-18T10:45:45.476Z,380.00
2023-04-18T10:46:45.546Z,383.00
2023-04-18T10:47:45.673Z,385.00
2023-04-18T10:48:45.606Z,383.00
2023-04-18T10:49:45.618Z,382.00
2023-04-18T10:50:45.651Z,381.00
2023-04-18T10:51:45.707Z,380.00
2023-04-18T10:52:46.141Z,380.00
2023-04-18T10:53:45.831Z,377.00
2023-04-18T10:54:45.862Z,373.00
2023-04-18T10:55:46.084Z,370.00
2023-04-18T10:56:45.952Z,369.00
2023-04-18T10:57:45.969Z,366.00
2023-04-18T10:58:45.935Z,364.00
2023-04-18T10:59:46.104Z,365.00
2023-04-18T11:00:46.072Z,366.00
2023-04-18T11:01:46.050Z,366.00
2023-04-18T11:02:46.206Z,365.00
2023-04-18T11:03:46.224Z,365.00
2023-04-18T11:04:46.192Z,367.00
2023-04-18T11:05:46.636Z,373.00
2023-04-18T11:06:46.228Z,375.00
2023-04-18T11:07:46.253Z,374.00
2023-04-18T11:08:46.269Z,372.00
2023-04-18T11:09:46.334Z,370.00
2023-04-18T11:10:46.378Z,371.00
2023-04-18T11:11:46.379Z,371.00
2023-04-18T11:12:46.389Z,369.00
2023-04-18T11:13:46.396Z,368.00
2023-04-18T11:14:46.465Z,368.00
2023-04-18T11:15:46.512Z,368.00
2023-04-18T11:16:46.558Z,366.00
2023-04-18T11:17:46.575Z,366.00
2023-04-18T11:18:46.567Z,365.00
2023-04-18T11:19:47.156Z,365.00
2023-04-18T11:20:46.622Z,366.00
2023-04-18T11:21:46.663Z,365.00
2023-04-18T11:22:46.702Z,366.00
2023-04-18T11:23:46.751Z,367.00
2023-04-18T11:24:47.664Z,371.00
2023-04-18T11:25:46.776Z,375.00
2023-04-18T11:26:46.856Z,376.00
2023-04-18T11:27:46.891Z,376.00
2023-04-18T11:28:46.887Z,374.00
2023-04-18T11:29:46.912Z,374.00
2023-04-18T11:30:47.613Z,373.00
2023-04-18T11:31:47.061Z,373.00
2023-04-18T11:32:47.003Z,377.00
2023-04-18T11:33:47.084Z,376.00
2023-04-18T11:34:47.064Z,372.00
2023-04-18T11:35:47.109Z,374.00
2023-04-18T11:36:47.213Z,375.00
2023-04-18T11:37:47.596Z,375.00
2023-04-18T11:38:47.196Z,376.00
2023-04-18T11:39:47.299Z,377.00
2023-04-18T11:40:47.345Z,375.00
2023-04-18T11:41:47.309Z,376.00
2023-04-18T11:42:47.383Z,377.00
2023-04-18T11:43:47.440Z,375.00
2023-04-18T11:44:47.458Z,374.00
2023-04-18T11:45:47.535Z,376.00
2023-04-18T11:46:47.577Z,376.00
2023-04-18T11:47:47.661Z,376.00
2023-04-18T11:48:47.640Z,378.00
2023-04-18T11:49:47.671Z,377.00
2023-04-18T11:50:47.746Z,375.00
2023-04-18T11:51:47.750Z,378.00
2023-04-18T11:52:47.801Z,383.00
2023-04-18T11:53:47.770Z,381.00
2023-04-18T11:54:47.812Z,379.00
2023-04-18T11:55:47.879Z,380.00
2023-04-18T11:56:47.889Z,382.00
2023-04-18T11:57:47.924Z,383.00
2023-04-18T11:58:48.004Z,383.00
2023-04-18T11:59:48.010Z,384.00
2023-04-18T12:00:48.018Z,387.00
2023-04-18T12:01:48.336Z,384.00
2023-04-18T12:02:48.265Z,387.00
2023-04-18T12:03:48.317Z,391.00
2023-04-18T12:04:48.367Z,394.00
2023-04-18T12:05:48.580Z,398.00
2023-04-18T12:06:48.276Z,397.00
2023-04-18T12:07:48.275Z,396.00
2023-04-18T12:08:48.360Z,395.00
2023-04-18T12:09:48.364Z,394.00
2023-04-18T12:10:48.421Z,395.00
2023-04-18T12:11:48.401Z,395.00
2023-04-18T12:12:48.412Z,395.00
2023-04-18T12:13:48.469Z,393.00
2023-04-18T12:14:48.500Z,390.00
2023-04-18T12:15:48.567Z,389.00
2023-04-18T12:16:48.510Z,388.00
2023-04-18T12:17:48.645Z,389.00
2023-04-18T12:18:48.625Z,386.00
2023-04-18T12:19:49.933Z,383.00
2023-04-18T12:20:48.714Z,380.00
2023-04-18T12:21:48.746Z,381.00
2023-04-18T12:22:48.772Z,381.00
2023-04-18T12:23:48.814Z,379.00
2023-04-18T12:24:48.816Z,378.00
2023-04-18T12:25:48.903Z,375.00
2023-04-18T12:26:48.962Z,373.00
2023-04-18T12:27:48.942Z,369.00
2023-04-18T12:28:49.064Z,367.00