createdAt,value
2023-01-13T00:08:31.800Z,27.7358
2023-01-13T00:23:33.662Z,28.0744
2023-01-13T00:38:35.508Z,25.8545
2023-01-13T00:53:37.415Z,25.3011
2023-01-13T01:08:39.295Z,24.4369
2023-01-13T01:23:41.167Z,22.9351
2023-01-13T01:38:43.112Z,22.6293
2023-01-13T01:53:44.948Z,25.415
2023-01-13T02:08:46.819Z,24.4493
2023-01-13T02:23:48.778Z,23.686
2023-01-13T02:38:50.626Z,24.1435
2023-01-13T02:53:52.438Z,24.0463
2023-01-13T03:08:54.301Z,24.3162
2023-01-13T03:23:56.176Z,24.3261
2023-01-13T03:38:58.048Z,24.8814
2023-01-13T03:53:59.929Z,24.3651
2023-01-13T04:09:01.797Z,25.1903
2023-01-13T04:24:03.662Z,24.622
2023-01-13T04:39:05.500Z,21.7942
2023-01-13T04:54:07.366Z,20.7016
2023-01-13T05:09:09.267Z,22.7197
2023-01-13T05:24:11.155Z,23.8934
2023-01-13T05:39:13.008Z,23.4421
2023-01-13T05:54:14.842Z,23.1982
2023-01-13T06:09:16.686Z,23.8352
2023-01-13T06:24:18.610Z,23.5752
2023-01-13T06:39:20.474Z,24.0011
2023-01-13T06:54:22.327Z,23.946
2023-01-13T07:09:24.156Z,23.9881
2023-01-13T07:24:26.098Z,23.5981
2023-01-13T07:39:27.946Z,23.8841
2023-01-13T07:54:40.125Z,23.335
2023-01-13T08:09:43.016Z,22.9512
2023-01-13T08:24:45.080Z,22.7432
2023-01-13T08:39:46.955Z,23.3641
2023-01-13T08:54:48.834Z,19.7854
2023-01-13T09:09:50.805Z,22.2783
2023-01-13T09:24:52.644Z,23.7603
2023-01-13T09:39:54.494Z,24.5081
2023-01-13T09:54:56.376Z,23.712
2023-01-13T10:09:58.230Z,24.3162
2023-01-13T10:25:00.295Z,23.9101
2023-01-13T10:40:02.222Z,24.622
2023-01-13T10:55:04.107Z,24.96
2023-01-13T11:10:05.994Z,22.9803
2023-01-13T11:25:07.861Z,24.9823
2023-01-13T11:40:09.702Z,24.0562
2023-01-13T11:55:12.551Z,21.9434
2023-01-13T12:10:14.444Z,21.8196
2023-01-13T12:25:16.399Z,22.1087
2023-01-13T12:40:18.231Z,20.9845
2023-01-13T12:55:20.152Z,20.4218
2023-01-13T13:10:22.051Z,21.8388
2023-01-13T13:25:23.982Z,20.5227
2023-01-13T13:40:25.871Z,19.882
2023-01-13T13:55:27.991Z,20.909
2023-01-13T14:10:30.073Z,20.0578
2023-01-13T14:25:32.234Z,19.5279
2023-01-13T14:40:34.245Z,20.4732
2023-01-13T14:55:36.175Z,20.1872
2023-01-13T15:10:38.074Z,19.4592
2023-01-13T15:25:39.981Z,18.5071
2023-01-13T15:40:41.929Z,20.4992
2023-01-13T15:55:43.864Z,19.5149
2023-01-13T16:10:45.758Z,18.7931
2023-01-13T16:25:47.864Z,19.947
2023-01-13T16:40:49.797Z,20.1643
2023-01-13T16:55:51.747Z,19.2871
2023-01-13T17:10:53.667Z,18.5201
2023-01-13T17:25:55.680Z,20.2491
2023-01-13T17:40:57.556Z,19.3911
2023-01-13T17:55:59.420Z,18.7151
2023-01-13T18:11:01.292Z,20.0281
2023-01-13T18:26:03.154Z,18.6891
2023-01-13T18:41:05.039Z,19.5471
2023-01-13T18:56:06.942Z,20.0572
2023-01-13T19:11:08.863Z,21.7509
2023-01-13T19:26:10.809Z,21.715
2023-01-13T19:41:12.928Z,21.728
2023-01-13T19:56:14.862Z,20.6001
2023-01-13T20:11:16.812Z,20.441
2023-01-13T20:26:18.714Z,19.0859
2023-01-13T20:41:20.585Z,19.622
2023-01-13T20:56:22.481Z,19.3329
2023-01-13T21:11:24.398Z,20.155
2023-01-13T21:26:26.192Z,20.9901
2023-01-13T21:41:27.992Z,20.9418
2023-01-13T21:56:30.082Z,22.9921
2023-01-13T22:11:32.015Z,21.3869
2023-01-13T22:26:34.076Z,22.1087
2023-01-13T22:41:36.017Z,21.9428
2023-01-13T22:56:38.159Z,22.4337
2023-01-13T23:11:40.218Z,22.5346
2023-01-13T23:26:42.342Z,22.8076
2023-01-13T23:41:44.303Z,22.9865
2023-01-13T23:56:46.282Z,23.0094
