createdAt,value
2018-12-18T00:00:01.536Z,3.10
2018-12-18T00:02:32.539Z,3.10
2018-12-18T00:05:07.145Z,3.10
2018-12-18T00:07:37.781Z,3.10
2018-12-18T00:10:09.834Z,3.10
2018-12-18T00:12:40.499Z,3.10
2018-12-18T00:15:10.161Z,3.10
2018-12-18T00:17:39.832Z,3.10
2018-12-18T00:20:09.427Z,3.10
2018-12-18T00:22:39.097Z,3.10
2018-12-18T00:25:08.835Z,3.20
2018-12-18T00:27:38.535Z,3.10
2018-12-18T00:30:08.400Z,3.10
2018-12-18T00:32:38.045Z,3.10
2018-12-18T00:35:07.686Z,3.10
2018-12-18T00:37:37.382Z,3.10
2018-12-18T00:40:07.514Z,3.00
2018-12-18T00:42:37.204Z,3.00
2018-12-18T00:45:07.012Z,3.00
2018-12-18T00:47:36.721Z,3.00
2018-12-18T00:50:06.645Z,3.10
2018-12-18T00:52:36.334Z,3.00
2018-12-18T00:55:06.306Z,3.10
2018-12-18T00:57:36.108Z,3.10
2018-12-18T01:00:07.117Z,3.30
2018-12-18T01:02:36.921Z,3.30
2018-12-18T01:05:06.750Z,3.30
2018-12-18T01:07:36.521Z,3.30
2018-12-18T01:10:07.251Z,3.40
2018-12-18T01:12:36.821Z,3.30
2018-12-18T01:15:06.661Z,3.40
2018-12-18T01:17:36.294Z,3.40
2018-12-18T01:20:05.927Z,3.40
2018-12-18T01:22:35.619Z,3.40
2018-12-18T01:25:06.029Z,3.40
2018-12-18T01:27:35.658Z,3.50
2018-12-18T01:30:05.574Z,3.50
2018-12-18T01:32:35.291Z,3.50
2018-12-18T01:35:05.361Z,3.50
2018-12-18T01:37:34.986Z,3.50
2018-12-18T01:40:04.969Z,3.50
2018-12-18T01:42:34.662Z,3.50
2018-12-18T01:45:04.512Z,3.50
2018-12-18T01:47:34.100Z,3.50
2018-12-18T01:50:03.889Z,3.40
2018-12-18T01:52:33.553Z,3.40
2018-12-18T01:55:05.315Z,3.40
2018-12-18T01:57:34.928Z,3.40
2018-12-18T02:00:05.204Z,3.40
2018-12-18T02:02:34.821Z,3.30
2018-12-18T02:05:04.542Z,3.30
2018-12-18T02:07:34.262Z,3.20
2018-12-18T02:10:04.471Z,3.20
2018-12-18T02:12:34.062Z,3.20
2018-12-18T02:15:03.837Z,3.20
2018-12-18T02:17:33.445Z,3.20
2018-12-18T02:20:03.349Z,3.20
2018-12-18T02:22:32.954Z,3.10
2018-12-18T02:25:02.639Z,3.10
2018-12-18T02:27:32.268Z,3.20
2018-12-18T02:30:01.984Z,3.20
2018-12-18T02:32:31.679Z,3.20
2018-12-18T02:35:01.282Z,3.20
2018-12-18T02:37:31.088Z,3.30
2018-12-18T02:40:00.916Z,3.20
2018-12-18T02:42:30.605Z,3.30
2018-12-18T02:45:00.225Z,3.30
2018-12-18T02:47:29.920Z,3.30
2018-12-18T02:49:59.539Z,3.30
2018-12-18T02:52:29.227Z,3.30
2018-12-18T02:54:58.818Z,3.30
2018-12-18T02:57:28.451Z,3.40
2018-12-18T02:59:58.068Z,3.30
2018-12-18T03:02:27.807Z,3.30
2018-12-18T03:04:57.417Z,3.30
2018-12-18T03:07:27.097Z,3.30
2018-12-18T03:09:56.692Z,3.30
2018-12-18T03:12:26.296Z,3.40
2018-12-18T03:14:55.886Z,3.30
2018-12-18T03:17:25.732Z,3.30
2018-12-18T03:19:55.353Z,3.40
2018-12-18T03:22:25.024Z,3.40
2018-12-18T03:24:54.617Z,3.40
2018-12-18T03:27:24.226Z,3.30
2018-12-18T03:29:53.833Z,3.30
2018-12-18T03:32:27.160Z,3.20
2018-12-18T03:34:56.767Z,3.20
2018-12-18T03:37:26.349Z,3.20
2018-12-18T03:39:55.941Z,3.10
2018-12-18T03:42:25.510Z,3.00
2018-12-18T03:44:55.194Z,2.90
2018-12-18T03:47:24.755Z,3.00
2018-12-18T03:49:54.384Z,3.00
2018-12-18T03:52:23.977Z,3.10
2018-12-18T03:54:53.602Z,3.10
2018-12-18T03:57:23.198Z,3.10
2018-12-18T03:59:52.966Z,3.10
2018-12-18T04:02:22.559Z,3.20
2018-12-18T04:04:52.244Z,3.10
2018-12-18T04:07:21.841Z,3.20
2018-12-18T04:09:51.452Z,3.20
2018-12-18T04:12:22.328Z,3.20
2018-12-18T04:14:52.767Z,3.20
2018-12-18T04:17:22.352Z,3.20
2018-12-18T04:19:52.101Z,3.20
2018-12-18T04:22:21.715Z,3.30
2018-12-18T04:24:51.348Z,3.40
2018-12-18T04:27:20.952Z,3.40
2018-12-18T04:29:50.568Z,3.40
2018-12-18T04:32:20.174Z,3.40
2018-12-18T04:34:49.767Z,3.50
2018-12-18T04:37:19.610Z,3.50
2018-12-18T04:39:49.228Z,3.50
2018-12-18T04:42:18.892Z,3.50
2018-12-18T04:44:48.473Z,3.50
2018-12-18T04:47:18.102Z,3.50
2018-12-18T04:49:47.700Z,3.50
2018-12-18T04:52:17.328Z,3.50
2018-12-18T04:54:46.919Z,3.50
2018-12-18T04:57:16.542Z,3.60
2018-12-18T04:59:46.138Z,3.60
2018-12-18T05:02:15.758Z,3.60
2018-12-18T05:04:50.192Z,3.60
2018-12-18T05:07:16.976Z,3.60
2018-12-18T05:09:46.648Z,3.60
2018-12-18T05:12:16.268Z,3.60
2018-12-18T05:14:45.947Z,3.60
2018-12-18T05:17:15.878Z,3.60
2018-12-18T05:19:45.551Z,3.50
2018-12-18T05:22:15.109Z,3.60
2018-12-18T05:24:44.691Z,3.50
2018-12-18T05:27:14.299Z,3.50
2018-12-18T05:29:44.018Z,3.50
2018-12-18T05:32:13.618Z,3.50
2018-12-18T05:34:43.308Z,3.50
2018-12-18T05:37:12.929Z,3.50
2018-12-18T05:39:42.525Z,3.50
2018-12-18T05:42:12.160Z,3.50
2018-12-18T05:44:41.888Z,3.50
2018-12-18T05:47:11.548Z,3.40
2018-12-18T05:49:41.133Z,3.40
2018-12-18T05:52:10.806Z,3.40
2018-12-18T05:54:40.386Z,3.50
2018-12-18T05:57:10.072Z,3.50
2018-12-18T05:59:39.680Z,3.50
2018-12-18T06:02:09.312Z,3.60
2018-12-18T06:04:38.920Z,3.60
2018-12-18T06:07:08.624Z,3.60
2018-12-18T06:09:38.364Z,3.60
2018-12-18T06:12:07.940Z,3.60
2018-12-18T06:14:37.528Z,3.60
2018-12-18T06:17:07.125Z,3.60
2018-12-18T06:19:36.713Z,3.60
2018-12-18T06:22:06.364Z,3.60
2018-12-18T06:24:35.955Z,3.70
2018-12-18T06:27:05.597Z,3.70
2018-12-18T06:29:35.177Z,3.70
2018-12-18T06:32:04.801Z,3.70
2018-12-18T06:34:34.411Z,3.70
2018-12-18T06:37:04.183Z,3.70
2018-12-18T06:39:33.816Z,3.60
2018-12-18T06:42:03.517Z,3.60
2018-12-18T06:44:33.105Z,3.50
2018-12-18T06:47:02.715Z,3.50
2018-12-18T06:49:32.335Z,3.50
2018-12-18T06:52:02.003Z,3.40
2018-12-18T06:54:31.554Z,3.30
2018-12-18T06:57:01.178Z,3.30
2018-12-18T06:59:30.795Z,3.30
2018-12-18T07:02:00.489Z,3.20
2018-12-18T07:04:30.162Z,3.10
2018-12-18T07:06:59.784Z,3.10
2018-12-18T07:09:29.368Z,3.10
2018-12-18T07:11:59.038Z,3.10
2018-12-18T07:14:28.722Z,3.10
2018-12-18T07:16:58.399Z,3.20
2018-12-18T07:19:27.979Z,3.20
2018-12-18T07:21:57.688Z,3.30
2018-12-18T07:24:27.273Z,3.20
2018-12-18T07:26:56.930Z,3.20
2018-12-18T07:29:26.527Z,3.20
2018-12-18T07:31:56.157Z,3.10
2018-12-18T07:34:25.765Z,3.10
2018-12-18T07:36:55.385Z,3.10
2018-12-18T07:39:25.170Z,3.10
2018-12-18T07:41:54.824Z,3.00
2018-12-18T07:44:24.499Z,3.00
2018-12-18T07:46:54.066Z,2.90
2018-12-18T07:49:23.806Z,3.00
2018-12-18T07:51:53.393Z,3.00
2018-12-18T07:54:23.504Z,3.00
2018-12-18T07:56:53.346Z,3.10
2018-12-18T07:59:22.962Z,3.00
2018-12-18T08:01:52.709Z,3.20
2018-12-18T08:04:22.694Z,3.20
2018-12-18T08:06:52.334Z,3.20
2018-12-18T08:09:22.024Z,3.30
2018-12-18T08:11:51.621Z,3.50
2018-12-18T08:14:21.265Z,3.60
2018-12-18T08:16:50.854Z,3.60
2018-12-18T08:19:20.533Z,3.70
2018-12-18T08:21:50.114Z,3.70
2018-12-18T08:24:19.739Z,3.70
2018-12-18T08:26:49.541Z,3.60
2018-12-18T08:29:19.225Z,3.60
2018-12-18T08:31:48.970Z,3.70
2018-12-18T08:34:18.610Z,3.70
2018-12-18T08:36:48.227Z,3.70
2018-12-18T08:39:17.816Z,3.70
2018-12-18T08:41:47.516Z,3.80
2018-12-18T08:44:17.117Z,3.80
2018-12-18T08:46:46.862Z,3.80
2018-12-18T08:49:16.453Z,3.90
2018-12-18T08:51:46.179Z,3.80
2018-12-18T08:54:16.104Z,3.80
2018-12-18T08:56:45.782Z,3.80
2018-12-18T08:59:15.533Z,3.90
2018-12-18T09:01:45.206Z,3.90
2018-12-18T09:04:14.796Z,3.90
2018-12-18T09:06:44.423Z,4.00
2018-12-18T09:09:14.144Z,4.10
2018-12-18T09:11:43.841Z,4.20
2018-12-18T09:14:13.437Z,4.20
2018-12-18T09:16:48.451Z,4.20
2018-12-18T09:19:18.045Z,4.20
2018-12-18T09:21:47.692Z,4.20
2018-12-18T09:24:17.286Z,4.20
2018-12-18T09:26:46.896Z,4.20
2018-12-18T09:29:16.482Z,4.30
2018-12-18T09:31:46.196Z,4.40
2018-12-18T09:34:15.771Z,4.50
2018-12-18T09:36:45.444Z,4.70
2018-12-18T09:39:23.216Z,4.70
2018-12-18T09:41:56.897Z,4.80
2018-12-18T09:44:28.671Z,4.90
2018-12-18T09:46:58.257Z,4.90
2018-12-18T09:49:27.893Z,5.00
2018-12-18T09:51:57.464Z,5.10
2018-12-18T09:54:27.121Z,5.00
2018-12-18T09:56:58.739Z,5.10
2018-12-18T09:59:28.587Z,5.10
2018-12-18T10:01:58.232Z,5.20
2018-12-18T10:04:27.892Z,5.30
2018-12-18T10:06:57.489Z,5.40
2018-12-18T10:09:27.122Z,5.30
2018-12-18T10:11:56.726Z,5.30
2018-12-18T10:14:26.428Z,5.30
2018-12-18T10:16:55.991Z,5.40
2018-12-18T10:19:25.658Z,5.40
2018-12-18T10:21:55.273Z,5.50
2018-12-18T10:24:25.042Z,5.60
2018-12-18T10:26:54.668Z,5.50
2018-12-18T10:29:24.374Z,5.60
2018-12-18T10:31:53.958Z,5.60
2018-12-18T10:34:23.566Z,5.50
2018-12-18T10:36:53.146Z,5.60
2018-12-18T10:39:23.055Z,5.80
2018-12-18T10:41:52.751Z,5.80
2018-12-18T10:44:22.396Z,5.70
2018-12-18T10:46:52.100Z,5.80
2018-12-18T10:49:21.755Z,5.90
2018-12-18T10:51:51.547Z,6.30
2018-12-18T10:54:21.142Z,6.90
2018-12-18T10:56:50.760Z,6.20
2018-12-18T10:59:20.429Z,5.80
2018-12-18T11:01:50.069Z,6.50
2018-12-18T11:04:19.646Z,6.80
2018-12-18T11:06:49.231Z,6.10
2018-12-18T11:09:18.896Z,6.90
2018-12-18T11:11:48.495Z,6.20
2018-12-18T11:14:18.110Z,5.90
2018-12-18T11:16:47.804Z,6.00
2018-12-18T11:19:17.435Z,5.80
2018-12-18T11:21:46.975Z,5.70
2018-12-18T11:24:16.599Z,5.90
2018-12-18T11:26:46.227Z,6.10
2018-12-18T11:29:15.859Z,6.10
2018-12-18T11:31:45.451Z,6.20
2018-12-18T11:34:15.040Z,6.00
2018-12-18T11:36:44.723Z,6.00
2018-12-18T11:39:14.406Z,6.50
2018-12-18T11:41:44.041Z,7.10
2018-12-18T11:44:13.735Z,7.10
2018-12-18T11:46:43.306Z,7.80
2018-12-18T11:49:12.955Z,8.10
2018-12-18T11:51:42.526Z,8.10
2018-12-18T11:54:12.132Z,7.80
2018-12-18T11:56:41.755Z,8.10
2018-12-18T11:59:11.443Z,8.20
2018-12-18T12:01:41.076Z,8.40
2018-12-18T12:04:10.774Z,8.10
2018-12-18T12:06:40.350Z,8.20
2018-12-18T12:09:09.962Z,8.50
2018-12-18T12:11:40.396Z,8.60
2018-12-18T12:14:10.199Z,8.30
2018-12-18T12:16:39.764Z,8.30
2018-12-18T12:19:09.413Z,8.30
2018-12-18T12:21:38.985Z,8.30
2018-12-18T12:24:08.583Z,8.30
2018-12-18T12:26:38.167Z,8.40
2018-12-18T12:29:07.856Z,8.50
2018-12-18T12:31:37.432Z,8.50
2018-12-18T12:34:07.125Z,9.00
2018-12-18T12:36:37.083Z,8.90
2018-12-18T12:39:09.470Z,8.80
2018-12-18T12:41:39.088Z,8.30
2018-12-18T12:44:08.820Z,8.20
2018-12-18T12:46:38.425Z,8.40
2018-12-18T12:49:11.581Z,8.70
2018-12-18T12:51:41.193Z,8.70
2018-12-18T12:54:10.883Z,8.60
2018-12-18T12:56:40.451Z,8.80
2018-12-18T12:59:10.087Z,8.70
2018-12-18T13:01:42.263Z,8.70
2018-12-18T13:04:11.347Z,8.70
2018-12-18T13:06:40.903Z,8.30
2018-12-18T13:09:10.587Z,8.30
2018-12-18T13:11:40.312Z,8.40
2018-12-18T13:14:09.993Z,8.30
2018-12-18T13:16:39.560Z,8.60
2018-12-18T13:19:09.209Z,8.30
2018-12-18T13:21:38.822Z,8.40
2018-12-18T13:24:08.404Z,8.50
2018-12-18T13:26:38.043Z,8.20
2018-12-18T13:29:07.637Z,7.70
2018-12-18T13:31:37.438Z,7.80
2018-12-18T13:34:07.028Z,7.80
2018-12-18T13:36:42.833Z,7.30
2018-12-18T13:39:08.829Z,6.80
2018-12-18T13:41:38.395Z,6.60
2018-12-18T13:44:08.031Z,6.70
2018-12-18T13:46:37.591Z,6.70
2018-12-18T13:49:07.249Z,6.30
2018-12-18T13:51:36.811Z,6.40
2018-12-18T13:54:06.405Z,6.30
2018-12-18T13:56:35.968Z,6.20
2018-12-18T13:59:05.594Z,6.30
2018-12-18T14:01:35.234Z,6.10
2018-12-18T14:04:04.939Z,6.10
2018-12-18T14:06:34.507Z,6.20
2018-12-18T14:09:05.456Z,6.10
2018-12-18T14:11:35.019Z,6.10
2018-12-18T14:14:04.766Z,6.00
2018-12-18T14:16:34.489Z,6.00
2018-12-18T14:19:04.171Z,5.90
2018-12-18T14:21:33.761Z,5.90
2018-12-18T14:24:03.396Z,5.80
2018-12-18T14:26:32.989Z,5.80
2018-12-18T14:29:02.851Z,5.70
2018-12-18T14:31:32.416Z,5.70
2018-12-18T14:34:01.996Z,5.60
2018-12-18T14:36:31.707Z,5.50
2018-12-18T14:39:01.429Z,5.50
2018-12-18T14:41:31.058Z,5.40
2018-12-18T14:44:00.618Z,5.40
2018-12-18T14:46:30.249Z,5.30
2018-12-18T14:48:59.736Z,5.30
2018-12-18T14:51:29.412Z,5.20
2018-12-18T14:53:58.926Z,5.20
2018-12-18T14:56:28.543Z,5.10
2018-12-18T14:58:58.204Z,5.10
2018-12-18T15:01:27.828Z,5.00
2018-12-18T15:03:57.535Z,5.00
2018-12-18T15:06:27.146Z,5.00
2018-12-18T15:08:56.871Z,4.90
2018-12-18T15:11:26.572Z,4.90
2018-12-18T15:13:56.240Z,4.90
2018-12-18T15:16:25.821Z,4.80
2018-12-18T15:18:55.452Z,4.80
2018-12-18T15:21:25.216Z,4.70
2018-12-18T15:23:54.868Z,4.70
2018-12-18T15:26:24.456Z,4.60
2018-12-18T15:28:54.145Z,4.60
2018-12-18T15:31:23.762Z,4.50
2018-12-18T15:33:53.368Z,4.50
2018-12-18T15:36:22.960Z,4.50
2018-12-18T15:38:52.624Z,4.40
2018-12-18T15:41:22.223Z,4.30
2018-12-18T15:43:51.802Z,4.30
2018-12-18T15:46:21.431Z,4.30
2018-12-18T15:48:51.031Z,4.30
2018-12-18T15:51:21.575Z,4.20
2018-12-18T15:53:51.136Z,4.20
2018-12-18T15:56:20.787Z,4.20
2018-12-18T15:58:50.396Z,4.10
2018-12-18T16:01:19.997Z,4.10
2018-12-18T16:03:49.583Z,4.00
2018-12-18T16:06:19.432Z,4.00
2018-12-18T16:08:49.027Z,3.90
2018-12-18T16:11:18.645Z,3.90
2018-12-18T16:13:48.382Z,3.90
2018-12-18T16:16:18.083Z,3.80
2018-12-18T16:18:47.648Z,3.80
2018-12-18T16:21:17.563Z,3.80
2018-12-18T16:23:47.133Z,3.70
2018-12-18T16:26:16.782Z,3.60
2018-12-18T16:28:46.373Z,3.60
2018-12-18T16:31:16.348Z,3.60
2018-12-18T16:33:45.930Z,3.50
2018-12-18T16:36:15.523Z,3.50
2018-12-18T16:38:45.131Z,3.50
2018-12-18T16:41:14.734Z,3.50
2018-12-18T16:43:44.332Z,3.50
2018-12-18T16:46:13.984Z,3.50
2018-12-18T16:48:43.590Z,3.50
2018-12-18T16:51:13.282Z,3.50
2018-12-18T16:53:42.891Z,3.50
2018-12-18T16:56:12.504Z,3.50
2018-12-18T16:58:42.403Z,3.40
2018-12-18T17:01:11.949Z,3.30
2018-12-18T17:03:41.604Z,3.30
2018-12-18T17:06:11.259Z,3.20
2018-12-18T17:08:40.842Z,3.20
2018-12-18T17:11:10.532Z,3.10
2018-12-18T17:13:40.089Z,3.10
2018-12-18T17:16:09.757Z,3.10
2018-12-18T17:18:39.370Z,3.10
2018-12-18T17:21:08.967Z,3.00
2018-12-18T17:23:38.648Z,2.90
2018-12-18T17:26:08.265Z,2.90
2018-12-18T17:28:37.885Z,2.80
2018-12-18T17:31:07.444Z,2.80
2018-12-18T17:33:37.105Z,2.70
2018-12-18T17:36:06.700Z,2.60
2018-12-18T17:38:36.337Z,2.50
2018-12-18T17:41:05.914Z,2.30
2018-12-18T17:43:35.905Z,2.20
2018-12-18T17:46:05.691Z,2.10
2018-12-18T17:48:35.303Z,2.00
2018-12-18T17:51:04.972Z,2.00
2018-12-18T17:53:34.572Z,1.90
2018-12-18T17:56:04.197Z,1.80
2018-12-18T17:58:33.767Z,1.80
2018-12-18T18:01:03.505Z,1.80
2018-12-18T18:03:33.151Z,1.80
2018-12-18T18:06:02.795Z,1.80
2018-12-18T18:08:32.368Z,1.70
2018-12-18T18:11:02.050Z,1.80
2018-12-18T18:13:31.606Z,1.70
2018-12-18T18:16:01.236Z,1.70
2018-12-18T18:18:30.812Z,1.70
2018-12-18T18:21:00.481Z,1.70
2018-12-18T18:23:30.064Z,1.80
2018-12-18T18:26:00.094Z,1.80
2018-12-18T18:28:29.663Z,1.80
2018-12-18T18:30:59.327Z,1.80
2018-12-18T18:33:28.916Z,1.80
2018-12-18T18:35:58.618Z,1.80
2018-12-18T18:38:28.197Z,1.80
2018-12-18T18:40:57.793Z,1.80
2018-12-18T18:43:27.394Z,1.70
2018-12-18T18:45:57.046Z,1.70
2018-12-18T18:48:26.632Z,1.70
2018-12-18T18:50:56.309Z,1.80
2018-12-18T18:53:25.913Z,1.80
2018-12-18T18:55:55.547Z,1.70
2018-12-18T18:58:25.113Z,1.70
2018-12-18T19:00:54.774Z,1.80
2018-12-18T19:03:24.361Z,1.80
2018-12-18T19:05:53.993Z,1.80
2018-12-18T19:08:23.566Z,1.80
2018-12-18T19:10:53.220Z,1.70
2018-12-18T19:13:22.824Z,1.70
2018-12-18T19:15:52.572Z,1.70
2018-12-18T19:18:22.179Z,1.70
2018-12-18T19:20:51.843Z,1.80
2018-12-18T19:23:21.413Z,1.80
2018-12-18T19:25:50.996Z,1.80
2018-12-18T19:28:20.653Z,1.70
2018-12-18T19:30:50.210Z,1.70
2018-12-18T19:33:20.781Z,1.70
2018-12-18T19:35:50.355Z,1.70
2018-12-18T19:38:20.024Z,1.60
2018-12-18T19:40:49.637Z,1.60
2018-12-18T19:43:19.247Z,1.70
2018-12-18T19:45:48.934Z,1.70
2018-12-18T19:48:18.527Z,1.70
2018-12-18T19:50:48.131Z,1.70
2018-12-18T19:53:17.678Z,1.70
2018-12-18T19:55:47.342Z,1.70
2018-12-18T19:58:16.786Z,1.70
2018-12-18T20:00:46.226Z,1.60
2018-12-18T20:03:15.796Z,1.60
2018-12-18T20:05:46.273Z,1.60
2018-12-18T20:08:15.881Z,1.50
2018-12-18T20:10:45.568Z,1.50
2018-12-18T20:13:15.258Z,1.30
2018-12-18T20:15:45.076Z,1.30
2018-12-18T20:18:14.643Z,1.20
2018-12-18T20:20:44.235Z,1.10
2018-12-18T20:23:13.801Z,1.00
2018-12-18T20:25:43.497Z,1.00
2018-12-18T20:28:13.055Z,0.90
2018-12-18T20:30:42.672Z,0.90
2018-12-18T20:33:12.252Z,0.90
2018-12-18T20:35:41.897Z,0.90
2018-12-18T20:38:16.768Z,0.90
2018-12-18T20:40:43.114Z,0.90
2018-12-18T20:43:12.699Z,0.90
2018-12-18T20:45:42.389Z,0.90
2018-12-18T20:48:11.945Z,0.90
2018-12-18T20:50:41.582Z,0.90
2018-12-18T20:53:11.130Z,0.90
2018-12-18T20:55:40.868Z,1.00
2018-12-18T20:58:10.444Z,0.90
2018-12-18T21:00:40.102Z,0.90
2018-12-18T21:03:09.682Z,0.80
2018-12-18T21:05:39.619Z,0.80
2018-12-18T21:08:09.898Z,0.90
2018-12-18T21:10:39.930Z,0.80
2018-12-18T21:13:14.920Z,0.80
2018-12-18T21:15:44.936Z,0.80
2018-12-18T21:18:15.866Z,0.80
2018-12-18T21:20:45.618Z,0.80
2018-12-18T21:23:15.615Z,0.80
2018-12-18T21:25:46.184Z,0.80
2018-12-18T21:28:16.236Z,0.80
2018-12-18T21:30:46.557Z,0.80
2018-12-18T21:33:16.574Z,0.80
2018-12-18T21:35:46.484Z,0.80
2018-12-18T21:38:16.323Z,0.80
2018-12-18T21:40:46.101Z,0.80
2018-12-18T21:43:15.922Z,0.80
2018-12-18T21:45:45.658Z,0.80
2018-12-18T21:48:15.382Z,0.80
2018-12-18T21:50:45.215Z,0.80
2018-12-18T21:53:15.171Z,0.80
2018-12-18T21:55:45.089Z,0.80
2018-12-18T21:58:15.009Z,0.80
2018-12-18T22:00:44.754Z,0.90
2018-12-18T22:03:14.611Z,0.80
2018-12-18T22:05:44.527Z,0.90
2018-12-18T22:08:14.568Z,0.90
2018-12-18T22:10:44.661Z,0.90
2018-12-18T22:13:14.466Z,0.90
2018-12-18T22:15:44.403Z,0.90
2018-12-18T22:18:14.301Z,0.80
2018-12-18T22:20:44.191Z,0.90
2018-12-18T22:23:15.058Z,0.80
2018-12-18T22:25:44.678Z,0.80
2018-12-18T22:28:14.802Z,0.70
2018-12-18T22:30:44.683Z,0.70
2018-12-18T22:33:14.248Z,0.60
2018-12-18T22:35:43.864Z,0.50
2018-12-18T22:38:13.449Z,0.40
2018-12-18T22:40:43.473Z,0.40
2018-12-18T22:43:13.282Z,0.40
2018-12-18T22:45:43.016Z,0.40
2018-12-18T22:48:12.920Z,0.40
2018-12-18T22:50:42.756Z,0.40
2018-12-18T22:53:12.385Z,0.40
2018-12-18T22:55:44.923Z,0.30
2018-12-18T22:58:13.852Z,0.30
2018-12-18T23:00:53.609Z,0.30
2018-12-18T23:03:23.657Z,0.30
2018-12-18T23:05:53.229Z,0.30
2018-12-18T23:08:22.815Z,0.30
2018-12-18T23:10:52.711Z,0.30
2018-12-18T23:13:23.507Z,0.30
2018-12-18T23:15:53.707Z,0.20
2018-12-18T23:18:23.312Z,0.20
2018-12-18T23:20:52.918Z,0.20
2018-12-18T23:23:22.765Z,0.20
2018-12-18T23:25:52.371Z,0.10
2018-12-18T23:28:22.018Z,0.10
2018-12-18T23:30:51.584Z,0.20
2018-12-18T23:33:21.168Z,0.20
2018-12-18T23:35:50.750Z,0.20
2018-12-18T23:38:20.378Z,0.10
2018-12-18T23:40:49.955Z,0.10
2018-12-18T23:43:19.597Z,0.10
2018-12-18T23:45:49.197Z,0.10
2018-12-18T23:48:18.894Z,0.10
2018-12-18T23:50:48.486Z,0.00
2018-12-18T23:53:18.067Z,0.00
2018-12-18T23:55:47.652Z,0.00
2018-12-18T23:58:17.314Z,0.00
