createdAt,value
2019-05-07T00:00:15.694Z,9.69
2019-05-07T00:01:16.130Z,9.62
2019-05-07T00:02:16.556Z,9.70
2019-05-07T00:03:17.010Z,9.70
2019-05-07T00:04:17.452Z,9.70
2019-05-07T00:05:17.897Z,9.67
2019-05-07T00:06:18.324Z,9.62
2019-05-07T00:07:18.753Z,9.66
2019-05-07T00:08:22.936Z,9.67
2019-05-07T00:09:23.602Z,9.59
2019-05-07T00:10:24.987Z,9.56
2019-05-07T00:11:25.517Z,9.56
2019-05-07T00:12:25.945Z,9.55
2019-05-07T00:13:26.375Z,9.55
2019-05-07T00:14:26.809Z,9.54
2019-05-07T00:15:27.363Z,9.58
2019-05-07T00:16:27.837Z,9.63
2019-05-07T00:17:28.368Z,9.64
2019-05-07T00:18:28.790Z,9.55
2019-05-07T00:19:29.218Z,9.62
2019-05-07T00:20:29.661Z,9.55
2019-05-07T00:21:30.086Z,9.63
2019-05-07T00:22:32.591Z,9.59
2019-05-07T00:23:33.135Z,9.56
2019-05-07T00:24:33.574Z,9.59
2019-05-07T00:25:34.046Z,9.59
2019-05-07T00:26:34.515Z,9.56
2019-05-07T00:27:34.948Z,9.63
2019-05-07T00:28:35.378Z,9.69
2019-05-07T00:29:35.805Z,9.58
2019-05-07T00:30:36.280Z,9.59
2019-05-07T00:31:36.707Z,9.62
2019-05-07T00:32:37.176Z,9.58
2019-05-07T00:33:37.614Z,9.56
2019-05-07T00:34:38.117Z,9.58
2019-05-07T00:35:38.562Z,9.59
2019-05-07T00:36:38.998Z,9.59
2019-05-07T00:37:39.425Z,9.55
2019-05-07T00:38:39.923Z,9.58
2019-05-07T00:39:42.423Z,9.62
2019-05-07T00:40:44.073Z,9.58
2019-05-07T00:41:44.518Z,9.55
2019-05-07T00:42:44.965Z,9.63
2019-05-07T00:43:45.408Z,9.56
2019-05-07T00:44:45.841Z,9.62
2019-05-07T00:45:46.293Z,9.56
2019-05-07T00:46:46.723Z,9.62
2019-05-07T00:47:47.171Z,9.56
2019-05-07T00:48:47.597Z,9.62
2019-05-07T00:49:48.025Z,9.66
2019-05-07T00:50:48.467Z,9.58
2019-05-07T00:51:48.893Z,9.63
2019-05-07T00:52:49.441Z,9.58
2019-05-07T00:53:51.934Z,9.52
2019-05-07T00:54:53.138Z,9.52
2019-05-07T00:55:53.631Z,9.59
2019-05-07T00:56:54.069Z,9.59
2019-05-07T00:57:54.505Z,9.52
2019-05-07T00:58:54.932Z,9.54
2019-05-07T00:59:55.359Z,9.58
2019-05-07T01:00:55.807Z,9.62
2019-05-07T01:01:56.243Z,9.62
2019-05-07T01:02:56.680Z,9.59
2019-05-07T01:03:57.126Z,9.62
2019-05-07T01:04:57.555Z,9.62
2019-05-07T01:05:58.012Z,9.55
2019-05-07T01:06:58.456Z,9.55
2019-05-07T01:07:58.892Z,9.63
2019-05-07T01:08:59.332Z,9.63
2019-05-07T01:10:02.019Z,9.56
2019-05-07T01:11:02.715Z,9.67
2019-05-07T01:12:03.297Z,9.58
2019-05-07T01:13:03.730Z,9.59
2019-05-07T01:14:04.154Z,9.52
2019-05-07T01:15:04.639Z,9.63
2019-05-07T01:16:05.089Z,9.55
2019-05-07T01:17:05.527Z,9.47
2019-05-07T01:18:05.998Z,9.48
2019-05-07T01:19:06.430Z,9.51
2019-05-07T01:20:06.863Z,9.48
2019-05-07T01:21:07.318Z,9.47
2019-05-07T01:22:07.835Z,9.40
2019-05-07T01:23:09.295Z,9.39
2019-05-07T01:24:09.728Z,9.47
2019-05-07T01:25:10.161Z,9.39
2019-05-07T01:26:12.462Z,9.45
2019-05-07T01:27:13.005Z,9.42
2019-05-07T01:28:13.527Z,9.39
2019-05-07T01:29:13.981Z,9.47
2019-05-07T01:30:15.490Z,9.40
2019-05-07T01:31:15.944Z,9.34
2019-05-07T01:32:16.434Z,9.45
2019-05-07T01:33:16.895Z,9.47
2019-05-07T01:34:17.888Z,9.45
2019-05-07T01:35:18.319Z,9.40
2019-05-07T01:36:19.909Z,9.42
2019-05-07T01:37:20.336Z,9.45
2019-05-07T01:38:22.875Z,9.45
2019-05-07T01:39:23.420Z,9.51
2019-05-07T01:40:23.961Z,9.51
2019-05-07T01:41:24.410Z,9.49
2019-05-07T01:42:24.902Z,9.51
2019-05-07T01:43:25.334Z,9.45
2019-05-07T01:44:25.836Z,9.48
2019-05-07T01:45:26.265Z,9.49
2019-05-07T01:46:26.828Z,9.51
2019-05-07T01:47:27.267Z,9.49
2019-05-07T01:48:27.724Z,9.49
2019-05-07T01:49:28.265Z,9.37
2019-05-07T01:50:32.221Z,9.37
2019-05-07T01:51:32.847Z,9.47
2019-05-07T01:52:34.392Z,9.47
2019-05-07T01:53:34.811Z,9.49
2019-05-07T01:54:35.237Z,9.45
2019-05-07T01:55:35.661Z,9.40
2019-05-07T01:56:36.102Z,9.42
2019-05-07T01:57:36.526Z,9.48
2019-05-07T01:58:36.965Z,9.36
2019-05-07T01:59:39.458Z,9.40
2019-05-07T02:00:42.217Z,9.45
2019-05-07T02:01:43.144Z,9.40
2019-05-07T02:02:43.580Z,9.34
2019-05-07T02:03:44.083Z,9.34
2019-05-07T02:04:44.519Z,9.30
2019-05-07T02:05:45.015Z,9.39
2019-05-07T02:06:45.477Z,9.40
2019-05-07T02:07:45.914Z,9.36
2019-05-07T02:08:46.373Z,9.34
2019-05-07T02:09:46.804Z,9.36
2019-05-07T02:10:47.231Z,9.31
2019-05-07T02:11:47.791Z,9.31
2019-05-07T02:12:48.235Z,9.36
2019-05-07T02:13:48.864Z,9.26
2019-05-07T02:14:49.291Z,9.36
2019-05-07T02:16:00.231Z,9.30
2019-05-07T02:16:56.218Z,9.22
2019-05-07T02:17:56.671Z,9.19
2019-05-07T02:18:57.101Z,9.30
2019-05-07T02:19:57.619Z,9.24
2019-05-07T02:20:58.083Z,9.27
2019-05-07T02:21:58.584Z,9.26
2019-05-07T02:22:59.027Z,9.19
2019-05-07T02:24:00.501Z,9.19
2019-05-07T02:25:03.124Z,9.22
2019-05-07T02:26:03.897Z,9.18
2019-05-07T02:27:04.349Z,9.18
2019-05-07T02:28:04.836Z,9.15
2019-05-07T02:29:05.293Z,9.08
2019-05-07T02:30:05.738Z,9.05
2019-05-07T02:31:06.178Z,9.09
2019-05-07T02:32:06.632Z,9.13
2019-05-07T02:33:07.071Z,9.09
2019-05-07T02:34:07.504Z,9.09
2019-05-07T02:35:07.960Z,9.09
2019-05-07T02:36:08.469Z,9.11
2019-05-07T02:37:08.929Z,9.12
2019-05-07T02:38:09.395Z,9.02
2019-05-07T02:39:12.630Z,9.09
2019-05-07T02:40:14.213Z,9.13
2019-05-07T02:41:14.793Z,8.99
2019-05-07T02:42:15.250Z,9.03
2019-05-07T02:43:15.691Z,8.97
2019-05-07T02:44:16.134Z,9.02
2019-05-07T02:45:16.591Z,8.92
2019-05-07T02:46:26.053Z,8.92
2019-05-07T02:47:23.714Z,8.93
2019-05-07T02:48:24.286Z,8.93
2019-05-07T02:49:24.730Z,8.90
2019-05-07T02:50:25.173Z,8.77
2019-05-07T02:51:25.604Z,8.75
2019-05-07T02:52:26.051Z,8.72
2019-05-07T02:53:26.480Z,8.81
2019-05-07T02:54:26.912Z,8.75
2019-05-07T02:55:27.345Z,8.75
2019-05-07T02:56:27.779Z,8.72
2019-05-07T02:57:28.243Z,8.72
2019-05-07T02:58:28.760Z,8.74
2019-05-07T02:59:29.191Z,8.61
2019-05-07T03:00:29.629Z,8.69
2019-05-07T03:01:30.066Z,8.61
2019-05-07T03:02:35.511Z,8.68
2019-05-07T03:03:36.081Z,8.61
2019-05-07T03:04:36.514Z,8.59
2019-05-07T03:05:38.000Z,8.59
2019-05-07T03:06:38.454Z,8.61
2019-05-07T03:07:38.984Z,8.63
2019-05-07T03:08:39.436Z,8.66
2019-05-07T03:09:42.856Z,8.61
2019-05-07T03:10:43.871Z,8.66
2019-05-07T03:11:44.410Z,8.56
2019-05-07T03:12:44.878Z,8.60
2019-05-07T03:13:45.434Z,8.54
2019-05-07T03:14:45.872Z,8.59
2019-05-07T03:15:47.392Z,8.60
2019-05-07T03:16:49.360Z,8.49
2019-05-07T03:17:53.563Z,8.44
2019-05-07T03:18:54.292Z,8.46
2019-05-07T03:19:54.799Z,8.53
2019-05-07T03:20:55.255Z,8.36
2019-05-07T03:21:55.723Z,8.49
2019-05-07T03:22:56.182Z,8.45
2019-05-07T03:23:56.766Z,8.42
2019-05-07T03:24:57.195Z,8.42
2019-05-07T03:25:57.699Z,8.50
2019-05-07T03:26:58.134Z,8.39
2019-05-07T03:27:58.672Z,8.38
2019-05-07T03:28:59.104Z,8.45
2019-05-07T03:30:03.856Z,8.39
2019-05-07T03:31:06.157Z,8.41
2019-05-07T03:32:06.992Z,8.41
2019-05-07T03:33:07.769Z,8.36
2019-05-07T03:34:08.508Z,8.38
2019-05-07T03:35:08.983Z,8.35
2019-05-07T03:36:09.545Z,8.46
2019-05-07T03:37:13.308Z,8.44
2019-05-07T03:38:14.163Z,8.52
2019-05-07T03:39:14.865Z,8.54
2019-05-07T03:40:15.416Z,8.49
2019-05-07T03:41:15.862Z,8.50
2019-05-07T03:42:16.364Z,8.54
2019-05-07T03:43:16.887Z,8.45
2019-05-07T03:44:17.369Z,8.50
2019-05-07T03:45:17.798Z,8.45
2019-05-07T03:46:18.328Z,8.46
2019-05-07T03:47:18.802Z,8.56
2019-05-07T03:48:19.357Z,8.59
2019-05-07T03:49:22.058Z,8.57
2019-05-07T03:50:23.295Z,8.46
2019-05-07T03:51:24.004Z,8.41
2019-05-07T03:52:24.758Z,8.39
2019-05-07T03:53:25.231Z,8.44
2019-05-07T03:54:25.735Z,8.42
2019-05-07T03:55:26.170Z,8.46
2019-05-07T03:56:33.010Z,8.36
2019-05-07T03:57:33.809Z,8.59
2019-05-07T03:58:34.481Z,8.53
2019-05-07T03:59:34.919Z,8.49
2019-05-07T04:00:35.398Z,8.46
2019-05-07T04:01:35.834Z,8.52
2019-05-07T04:02:36.367Z,8.53
2019-05-07T04:03:36.814Z,8.53
2019-05-07T04:04:37.372Z,8.54
2019-05-07T04:05:37.806Z,8.63
2019-05-07T04:06:38.307Z,8.61
2019-05-07T04:07:38.765Z,8.59
2019-05-07T04:08:43.368Z,8.54
2019-05-07T04:09:44.112Z,8.56
2019-05-07T04:10:44.799Z,8.53
2019-05-07T04:11:45.247Z,8.57
2019-05-07T04:12:45.769Z,8.60
2019-05-07T04:13:46.205Z,8.57
2019-05-07T04:14:46.655Z,8.60
2019-05-07T04:15:47.086Z,8.59
2019-05-07T04:16:47.522Z,8.53
2019-05-07T04:17:48.016Z,8.56
2019-05-07T04:18:48.452Z,8.61
2019-05-07T04:19:48.898Z,8.50
2019-05-07T04:20:49.424Z,8.59
2019-05-07T04:21:53.122Z,8.63
2019-05-07T04:22:53.995Z,8.72
2019-05-07T04:23:54.429Z,8.71
2019-05-07T04:24:54.856Z,8.61
2019-05-07T04:25:55.301Z,8.63
2019-05-07T04:26:55.737Z,8.64
2019-05-07T04:27:56.198Z,8.64
2019-05-07T04:28:56.643Z,8.64
2019-05-07T04:29:58.192Z,8.64
2019-05-07T04:30:58.633Z,8.72
2019-05-07T04:31:59.100Z,8.74
2019-05-07T04:32:59.565Z,8.75
2019-05-07T04:34:00.000Z,8.78
2019-05-07T04:35:03.567Z,8.72
2019-05-07T04:36:04.501Z,8.82
2019-05-07T04:37:04.986Z,8.86
2019-05-07T04:38:06.942Z,8.72
2019-05-07T04:39:07.795Z,8.77
2019-05-07T04:40:08.266Z,8.78
2019-05-07T04:41:08.705Z,8.87
2019-05-07T04:42:09.146Z,8.89
2019-05-07T04:43:09.600Z,8.96
2019-05-07T04:44:10.048Z,8.97
2019-05-07T04:45:13.391Z,8.96
2019-05-07T04:46:14.617Z,8.95
2019-05-07T04:47:32.998Z,8.97
2019-05-07T04:48:23.358Z,9.02
2019-05-07T04:49:24.231Z,8.95
2019-05-07T04:50:37.802Z,8.97
2019-05-07T04:51:33.574Z,8.96
2019-05-07T04:52:34.187Z,8.99
2019-05-07T04:53:34.637Z,8.95
2019-05-07T04:54:35.085Z,8.99
2019-05-07T04:55:43.026Z,9.02
2019-05-07T04:56:43.971Z,9.11
2019-05-07T04:57:44.577Z,9.08
2019-05-07T04:58:45.029Z,9.08
2019-05-07T04:59:45.471Z,9.09
2019-05-07T05:00:45.923Z,9.15
2019-05-07T05:01:46.455Z,9.18
2019-05-07T05:02:46.882Z,9.08
2019-05-07T05:03:47.335Z,9.22
2019-05-07T05:04:47.806Z,9.26
2019-05-07T05:05:48.243Z,9.26
2019-05-07T05:06:48.680Z,9.15
2019-05-07T05:07:49.115Z,9.19
2019-05-07T05:08:53.248Z,9.24
2019-05-07T05:09:55.978Z,9.26
2019-05-07T05:10:56.450Z,9.22
2019-05-07T05:11:56.886Z,9.33
2019-05-07T05:12:58.426Z,9.22
2019-05-07T05:13:58.876Z,9.21
2019-05-07T05:15:02.156Z,9.33
2019-05-07T05:16:02.692Z,9.36
2019-05-07T05:17:04.170Z,9.40
2019-05-07T05:18:04.626Z,9.36
2019-05-07T05:19:05.065Z,9.33
2019-05-07T05:20:05.493Z,9.37
2019-05-07T05:21:06.036Z,9.37
2019-05-07T05:22:06.470Z,9.39
2019-05-07T05:23:06.897Z,9.42
2019-05-07T05:24:07.435Z,9.51
2019-05-07T05:25:07.863Z,9.42
2019-05-07T05:26:08.320Z,9.45
2019-05-07T05:27:08.763Z,9.44
2019-05-07T05:28:12.399Z,9.40
2019-05-07T05:29:12.931Z,9.40
2019-05-07T05:30:14.393Z,9.42
2019-05-07T05:31:14.837Z,9.34
2019-05-07T05:32:15.265Z,9.36
2019-05-07T05:33:15.705Z,9.42
2019-05-07T05:34:16.147Z,9.45
2019-05-07T05:35:16.573Z,9.42
2019-05-07T05:36:17.003Z,9.37
2019-05-07T05:37:17.451Z,9.48
2019-05-07T05:38:17.930Z,9.39
2019-05-07T05:39:18.385Z,9.48
2019-05-07T05:40:18.822Z,9.49
2019-05-07T05:41:19.271Z,9.54
2019-05-07T05:42:19.707Z,9.51
2019-05-07T05:43:22.222Z,9.49
2019-05-07T05:44:22.965Z,9.52
2019-05-07T05:45:23.449Z,9.55
2019-05-07T05:46:24.055Z,9.54
2019-05-07T05:47:24.489Z,9.56
2019-05-07T05:48:24.916Z,9.58
2019-05-07T05:49:25.363Z,9.52
2019-05-07T05:50:25.799Z,9.59
2019-05-07T05:51:26.239Z,9.63
2019-05-07T05:52:26.692Z,9.58
2019-05-07T05:53:27.121Z,9.70
2019-05-07T05:54:27.565Z,9.72
2019-05-07T05:55:28.024Z,9.73
2019-05-07T05:56:29.486Z,9.67
2019-05-07T05:57:32.120Z,9.76
2019-05-07T05:58:32.758Z,9.72
2019-05-07T05:59:48.107Z,9.72
2019-05-07T06:00:39.603Z,9.80
2019-05-07T06:01:42.619Z,9.77
2019-05-07T06:02:44.071Z,9.80
2019-05-07T06:03:44.667Z,9.77
2019-05-07T06:04:45.153Z,9.87
2019-05-07T06:05:45.597Z,9.81
2019-05-07T06:06:46.029Z,9.77
2019-05-07T06:07:46.472Z,9.74
2019-05-07T06:08:46.897Z,9.81
2019-05-07T06:09:47.350Z,9.84
2019-05-07T06:10:47.784Z,9.85
2019-05-07T06:11:48.236Z,9.85
2019-05-07T06:12:48.669Z,9.92
2019-05-07T06:13:49.089Z,9.90
2019-05-07T06:14:49.540Z,9.84
2019-05-07T06:15:52.076Z,9.94
2019-05-07T06:16:52.724Z,9.92
2019-05-07T06:17:53.178Z,9.99
2019-05-07T06:18:53.619Z,10.06
2019-05-07T06:19:54.074Z,10.06
2019-05-07T06:20:54.502Z,10.05
2019-05-07T06:21:54.930Z,10.05
2019-05-07T06:22:55.377Z,10.15
2019-05-07T06:23:55.812Z,10.21
2019-05-07T06:24:56.599Z,10.18
2019-05-07T06:25:57.136Z,10.31
2019-05-07T06:26:57.572Z,10.31
2019-05-07T06:27:58.002Z,10.33
2019-05-07T06:28:58.432Z,10.28
2019-05-07T06:29:58.919Z,10.33
2019-05-07T06:30:59.424Z,10.36
2019-05-07T06:31:59.882Z,10.34
2019-05-07T06:33:02.735Z,10.33
2019-05-07T06:34:03.329Z,10.30
2019-05-07T06:35:03.799Z,10.24
2019-05-07T06:36:04.245Z,10.24
2019-05-07T06:37:04.680Z,10.33
2019-05-07T06:38:05.134Z,10.18
2019-05-07T06:39:05.590Z,10.28
2019-05-07T06:40:06.117Z,10.21
2019-05-07T06:41:06.548Z,10.24
2019-05-07T06:42:06.988Z,10.23
2019-05-07T06:43:07.419Z,10.21
2019-05-07T06:44:07.848Z,10.28
2019-05-07T06:45:08.301Z,10.31
2019-05-07T06:46:08.735Z,10.27
2019-05-07T06:47:09.176Z,10.17
2019-05-07T06:48:09.647Z,10.20
2019-05-07T06:49:10.084Z,10.13
2019-05-07T06:50:12.538Z,10.23
2019-05-07T06:51:13.044Z,10.21
2019-05-07T06:52:13.562Z,10.30
2019-05-07T06:53:14.003Z,10.27
2019-05-07T06:54:14.508Z,10.27
2019-05-07T06:55:14.957Z,10.28
2019-05-07T06:56:15.437Z,10.43
2019-05-07T06:57:15.877Z,10.28
2019-05-07T06:58:16.367Z,10.34
2019-05-07T06:59:16.807Z,10.49
2019-05-07T07:00:17.246Z,10.33
2019-05-07T07:01:17.724Z,10.48
2019-05-07T07:02:18.417Z,10.42
2019-05-07T07:03:18.849Z,10.51
2019-05-07T07:04:19.273Z,10.46
2019-05-07T07:05:25.339Z,10.45
2019-05-07T07:06:27.335Z,10.55
2019-05-07T07:07:33.922Z,10.57
2019-05-07T07:08:34.188Z,10.55
2019-05-07T07:09:34.617Z,10.62
2019-05-07T07:10:35.066Z,10.55
2019-05-07T07:11:35.568Z,10.59
2019-05-07T07:12:36.029Z,10.57
2019-05-07T07:13:36.558Z,10.58
2019-05-07T07:14:36.990Z,10.49
2019-05-07T07:15:37.450Z,10.59
2019-05-07T07:16:37.911Z,10.61
2019-05-07T07:17:38.371Z,10.51
2019-05-07T07:18:49.550Z,10.51
2019-05-07T07:19:46.264Z,10.61
2019-05-07T07:20:48.646Z,10.62
2019-05-07T07:21:49.178Z,10.69
2019-05-07T07:22:49.602Z,10.69
2019-05-07T07:23:52.391Z,10.62
2019-05-07T07:24:53.193Z,10.62
2019-05-07T07:25:53.666Z,10.71
2019-05-07T07:26:59.079Z,10.65
2019-05-07T07:27:59.513Z,10.64
2019-05-07T07:29:01.964Z,10.72
2019-05-07T07:30:02.590Z,10.76
2019-05-07T07:31:03.039Z,10.69
2019-05-07T07:32:03.459Z,10.72
2019-05-07T07:33:03.899Z,10.61
2019-05-07T07:34:04.332Z,10.75
2019-05-07T07:35:04.769Z,10.71
2019-05-07T07:36:05.221Z,10.83
2019-05-07T07:37:09.820Z,10.79
2019-05-07T07:38:12.097Z,10.80
2019-05-07T07:39:12.800Z,10.82
2019-05-07T07:40:13.298Z,10.97
2019-05-07T07:41:13.804Z,10.97
2019-05-07T07:42:14.237Z,11.07
2019-05-07T07:43:14.680Z,11.07
2019-05-07T07:44:15.134Z,11.15
2019-05-07T07:45:15.585Z,11.20
2019-05-07T07:46:16.647Z,11.25
2019-05-07T07:47:17.210Z,11.31
2019-05-07T07:48:17.637Z,11.25
2019-05-07T07:49:18.088Z,11.37
2019-05-07T07:50:18.559Z,11.44
2019-05-07T07:51:19.115Z,11.40
2019-05-07T07:52:22.872Z,11.41
2019-05-07T07:53:23.458Z,11.48
2019-05-07T07:54:23.887Z,11.51
2019-05-07T07:55:24.374Z,11.53
2019-05-07T07:56:24.806Z,11.48
2019-05-07T07:57:25.234Z,11.45
2019-05-07T07:58:25.667Z,11.48
2019-05-07T07:59:26.099Z,11.58
2019-05-07T08:00:29.813Z,11.53
2019-05-07T08:01:32.915Z,11.62
2019-05-07T08:02:33.467Z,11.67
2019-05-07T08:03:41.859Z,11.70
2019-05-07T08:04:42.684Z,11.62
2019-05-07T08:05:59.674Z,11.67
2019-05-07T08:07:00.126Z,11.70
2019-05-07T08:08:02.299Z,11.70
2019-05-07T08:09:02.841Z,11.65
2019-05-07T08:10:03.264Z,11.60
2019-05-07T08:11:03.722Z,11.70
2019-05-07T08:12:04.332Z,11.67
2019-05-07T08:13:05.098Z,11.77
2019-05-07T08:14:05.538Z,11.77
2019-05-07T08:15:17.234Z,11.70
2019-05-07T08:16:13.058Z,11.83
2019-05-07T08:17:13.546Z,11.86
2019-05-07T08:18:14.313Z,11.88
2019-05-07T08:19:21.675Z,12.10
2019-05-07T08:20:22.214Z,12.10
2019-05-07T08:21:22.965Z,12.08
2019-05-07T08:22:23.426Z,12.25
2019-05-07T08:23:23.868Z,12.30
2019-05-07T08:24:24.365Z,12.18
2019-05-07T08:25:24.917Z,12.32
2019-05-07T08:26:25.411Z,12.37
2019-05-07T08:27:25.954Z,12.44
2019-05-07T08:28:26.397Z,12.53
2019-05-07T08:29:26.993Z,12.62
2019-05-07T08:30:27.429Z,12.70
2019-05-07T08:31:27.985Z,12.70
2019-05-07T08:32:28.424Z,12.68
2019-05-07T08:33:28.986Z,12.69
2019-05-07T08:34:29.442Z,12.72
2019-05-07T08:35:34.925Z,12.78
2019-05-07T08:36:35.422Z,12.81
2019-05-07T08:37:36.983Z,12.80
2019-05-07T08:38:37.433Z,12.78
2019-05-07T08:39:37.915Z,12.80
2019-05-07T08:40:38.345Z,12.87
2019-05-07T08:41:38.906Z,12.90
2019-05-07T08:42:39.336Z,12.94
2019-05-07T08:43:39.887Z,12.93
2019-05-07T08:44:40.320Z,12.87
2019-05-07T08:45:43.019Z,12.86
2019-05-07T08:46:43.711Z,12.80
2019-05-07T08:47:44.235Z,12.88
2019-05-07T08:48:44.672Z,12.78
2019-05-07T08:49:45.263Z,12.73
2019-05-07T08:50:45.733Z,12.66
2019-05-07T08:51:46.258Z,12.66
2019-05-07T08:52:46.767Z,12.68
2019-05-07T08:53:47.338Z,12.72
2019-05-07T08:54:47.796Z,12.58
2019-05-07T08:55:52.582Z,12.70
2019-05-07T08:56:53.169Z,12.58
2019-05-07T08:57:55.776Z,12.58
2019-05-07T08:58:56.237Z,12.48
2019-05-07T09:00:01.025Z,12.55
2019-05-07T09:01:03.069Z,12.43
2019-05-07T09:02:03.847Z,12.50
2019-05-07T09:03:04.312Z,12.29
2019-05-07T09:04:06.961Z,12.44
2019-05-07T09:05:09.201Z,12.35
2019-05-07T09:06:11.716Z,12.47
2019-05-07T09:07:13.081Z,12.45
2019-05-07T09:08:13.747Z,12.58
2019-05-07T09:09:14.223Z,12.66
2019-05-07T09:10:14.779Z,12.70
2019-05-07T09:11:15.286Z,12.78
2019-05-07T09:12:15.835Z,12.81
2019-05-07T09:13:16.288Z,12.90
2019-05-07T09:14:16.855Z,12.99
2019-05-07T09:15:17.314Z,13.05
2019-05-07T09:16:18.869Z,13.06
2019-05-07T09:17:19.324Z,13.13
2019-05-07T09:18:19.894Z,13.13
2019-05-07T09:19:25.307Z,13.27
2019-05-07T09:20:25.814Z,13.40
2019-05-07T09:21:26.309Z,13.60
2019-05-07T09:22:26.864Z,13.71
2019-05-07T09:23:27.340Z,13.75
2019-05-07T09:24:27.891Z,13.83
2019-05-07T09:25:28.349Z,13.82
2019-05-07T09:26:28.962Z,14.04
2019-05-07T09:27:29.412Z,14.03
2019-05-07T09:28:29.956Z,14.15
2019-05-07T09:29:32.244Z,14.25
2019-05-07T09:30:32.945Z,14.22
2019-05-07T09:31:33.416Z,14.25
2019-05-07T09:32:33.997Z,14.28
2019-05-07T09:33:34.438Z,14.44
2019-05-07T09:34:35.023Z,14.44
2019-05-07T09:35:35.470Z,14.37
2019-05-07T09:36:36.107Z,14.45
2019-05-07T09:37:36.539Z,14.26
2019-05-07T09:38:37.093Z,14.26
2019-05-07T09:39:37.547Z,14.31
2019-05-07T09:40:38.128Z,14.22
2019-05-07T09:41:38.598Z,14.22
2019-05-07T09:42:39.159Z,14.23
2019-05-07T09:43:39.596Z,14.18
2019-05-07T09:44:40.100Z,14.08
2019-05-07T09:45:42.112Z,14.00
2019-05-07T09:46:43.924Z,14.00
2019-05-07T09:47:46.677Z,13.86
2019-05-07T09:48:47.129Z,13.86
2019-05-07T09:50:00.980Z,13.78
2019-05-07T09:50:54.026Z,13.75
2019-05-07T09:51:54.587Z,13.75
2019-05-07T09:52:55.064Z,13.78
2019-05-07T09:53:55.510Z,13.78
2019-05-07T09:54:55.981Z,13.73
2019-05-07T09:55:56.449Z,13.61
2019-05-07T09:56:56.937Z,13.60
2019-05-07T09:57:57.380Z,13.47
2019-05-07T09:58:57.914Z,13.50
2019-05-07T09:59:58.365Z,13.40
2019-05-07T10:00:58.808Z,13.46
2019-05-07T10:01:59.301Z,13.37
2019-05-07T10:02:59.741Z,13.43
2019-05-07T10:04:02.409Z,13.45
2019-05-07T10:05:03.158Z,13.36
2019-05-07T10:06:03.618Z,13.45
2019-05-07T10:07:04.081Z,13.45
2019-05-07T10:08:04.528Z,13.39
2019-05-07T10:09:04.976Z,13.43
2019-05-07T10:10:05.438Z,13.40
2019-05-07T10:11:05.892Z,13.40
2019-05-07T10:12:06.369Z,13.27
2019-05-07T10:13:06.834Z,13.36
2019-05-07T10:14:07.286Z,13.40
2019-05-07T10:15:07.864Z,13.49
2019-05-07T10:16:08.330Z,13.55
2019-05-07T10:17:08.801Z,13.70
2019-05-07T10:18:09.316Z,13.86
2019-05-07T10:19:09.766Z,13.97
2019-05-07T10:20:19.313Z,13.98
2019-05-07T10:21:16.632Z,14.13
2019-05-07T10:22:17.114Z,14.36
2019-05-07T10:23:17.580Z,14.49
2019-05-07T10:24:18.027Z,14.61
2019-05-07T10:25:18.501Z,14.70
2019-05-07T10:26:18.946Z,14.99
2019-05-07T10:27:19.439Z,15.17
2019-05-07T10:28:19.903Z,15.19
2019-05-07T10:29:20.366Z,15.27
2019-05-07T10:30:21.856Z,15.26
2019-05-07T10:31:22.456Z,15.29
2019-05-07T10:32:22.923Z,15.33
2019-05-07T10:33:23.380Z,15.27
2019-05-07T10:34:23.839Z,15.41
2019-05-07T10:35:24.493Z,15.47
2019-05-07T10:36:24.961Z,15.54
2019-05-07T10:37:25.460Z,15.55
2019-05-07T10:38:25.905Z,15.73
2019-05-07T10:39:26.385Z,15.90
2019-05-07T10:40:26.851Z,15.92
2019-05-07T10:41:27.355Z,16.16
2019-05-07T10:42:27.820Z,16.32
2019-05-07T10:43:28.261Z,16.32
2019-05-07T10:44:28.715Z,16.40
2019-05-07T10:45:29.171Z,16.44
2019-05-07T10:46:31.809Z,16.46
2019-05-07T10:47:32.474Z,16.37
2019-05-07T10:48:32.923Z,16.39
2019-05-07T10:49:33.384Z,16.39
2019-05-07T10:50:38.981Z,16.37
2019-05-07T10:51:42.418Z,16.50
2019-05-07T10:52:43.141Z,16.50
2019-05-07T10:53:43.777Z,16.51
2019-05-07T10:54:56.865Z,16.58
2019-05-07T10:55:50.658Z,16.68
2019-05-07T10:56:52.481Z,16.80
2019-05-07T10:57:53.036Z,16.77
2019-05-07T10:58:53.496Z,16.86
2019-05-07T10:59:53.935Z,16.77
2019-05-07T11:00:54.393Z,16.64
2019-05-07T11:01:54.911Z,16.62
2019-05-07T11:02:55.385Z,16.54
2019-05-07T11:03:55.828Z,16.41
2019-05-07T11:04:56.270Z,16.61
2019-05-07T11:05:56.792Z,16.57
2019-05-07T11:06:57.262Z,16.50
2019-05-07T11:07:57.731Z,16.59
2019-05-07T11:08:58.174Z,16.54
2019-05-07T11:09:58.789Z,16.55
2019-05-07T11:10:59.287Z,16.62
2019-05-07T11:11:59.807Z,16.55
2019-05-07T11:13:02.119Z,16.49
2019-05-07T11:14:02.991Z,16.40
2019-05-07T11:15:03.449Z,16.43
2019-05-07T11:16:04.004Z,16.65
2019-05-07T11:17:04.464Z,16.72
2019-05-07T11:18:04.998Z,16.91
2019-05-07T11:19:05.507Z,17.04
2019-05-07T11:20:06.088Z,17.04
2019-05-07T11:21:06.605Z,16.89
2019-05-07T11:22:07.123Z,16.69
2019-05-07T11:23:12.572Z,16.65
2019-05-07T11:24:13.096Z,16.50
2019-05-07T11:25:13.541Z,16.43
2019-05-07T11:26:14.004Z,16.25
2019-05-07T11:27:14.446Z,16.12
2019-05-07T11:28:14.966Z,16.05
2019-05-07T11:29:15.407Z,16.28
2019-05-07T11:30:15.874Z,16.12
2019-05-07T11:31:16.318Z,16.29
2019-05-07T11:32:16.809Z,16.40
2019-05-07T11:33:17.268Z,16.50
2019-05-07T11:34:17.765Z,16.54
2019-05-07T11:35:18.256Z,16.54
2019-05-07T11:36:18.785Z,16.55
2019-05-07T11:37:19.247Z,16.50
2019-05-07T11:38:22.303Z,16.46
2019-05-07T11:39:25.252Z,16.37
2019-05-07T11:40:26.790Z,16.18
2019-05-07T11:41:27.278Z,15.94
2019-05-07T11:42:27.835Z,15.84
2019-05-07T11:43:28.360Z,15.81
2019-05-07T11:44:32.100Z,15.72
2019-05-07T11:45:32.690Z,15.62
2019-05-07T11:46:33.187Z,15.60
2019-05-07T11:47:33.663Z,15.54
2019-05-07T11:48:36.313Z,15.57
2019-05-07T11:49:36.932Z,15.55
2019-05-07T11:50:38.420Z,15.36
2019-05-07T11:51:38.868Z,15.32
2019-05-07T11:52:39.358Z,15.27
2019-05-07T11:53:41.793Z,15.32
2019-05-07T11:54:42.442Z,15.36
2019-05-07T11:55:42.880Z,15.33
2019-05-07T11:56:43.372Z,15.27
2019-05-07T11:57:44.511Z,15.43
2019-05-07T11:58:45.172Z,15.47
2019-05-07T11:59:45.642Z,15.54
2019-05-07T12:00:46.169Z,15.73
2019-05-07T12:01:47.673Z,15.99
2019-05-07T12:02:48.639Z,16.08
2019-05-07T12:03:49.601Z,16.00
2019-05-07T12:04:50.103Z,15.80
2019-05-07T12:05:52.498Z,15.73
2019-05-07T12:06:54.010Z,15.76
2019-05-07T12:07:54.450Z,15.62
2019-05-07T12:08:54.962Z,15.67
2019-05-07T12:09:55.433Z,15.81
2019-05-07T12:10:55.975Z,15.69
2019-05-07T12:11:56.417Z,15.69
2019-05-07T12:12:56.907Z,15.66
2019-05-07T12:13:57.489Z,15.63
2019-05-07T12:14:58.360Z,15.59
2019-05-07T12:15:58.853Z,15.59
2019-05-07T12:16:59.405Z,15.45
2019-05-07T12:17:59.877Z,15.37
2019-05-07T12:19:02.268Z,15.27
2019-05-07T12:20:02.849Z,15.27
2019-05-07T12:21:16.728Z,15.32
2019-05-07T12:22:11.977Z,15.27
2019-05-07T12:23:12.635Z,15.27
2019-05-07T12:24:16.270Z,15.35
2019-05-07T12:25:17.054Z,15.45
2019-05-07T12:26:17.502Z,15.39
2019-05-07T12:27:17.997Z,15.32
2019-05-07T12:28:18.490Z,15.30
2019-05-07T12:29:19.077Z,15.37
2019-05-07T12:30:19.522Z,15.37
2019-05-07T12:31:20.051Z,15.43
2019-05-07T12:32:22.104Z,15.51
2019-05-07T12:33:22.737Z,15.57
2019-05-07T12:34:23.208Z,15.57
2019-05-07T12:35:23.762Z,15.57
2019-05-07T12:36:24.223Z,15.62
2019-05-07T12:37:25.682Z,15.80
2019-05-07T12:38:26.146Z,15.69
2019-05-07T12:39:26.721Z,15.76
2019-05-07T12:40:27.183Z,15.73
2019-05-07T12:41:27.727Z,15.83
2019-05-07T12:42:28.207Z,15.75
2019-05-07T12:43:33.657Z,15.76
2019-05-07T12:44:34.155Z,15.88
2019-05-07T12:45:34.701Z,16.05
2019-05-07T12:46:35.136Z,16.00
2019-05-07T12:47:35.623Z,16.24
2019-05-07T12:48:36.068Z,16.31
2019-05-07T12:49:37.625Z,16.44
2019-05-07T12:50:38.099Z,16.44
2019-05-07T12:51:38.621Z,16.59
2019-05-07T12:52:39.080Z,16.59
2019-05-07T12:53:39.556Z,16.66
2019-05-07T12:54:41.939Z,16.82
2019-05-07T12:55:42.931Z,17.09
2019-05-07T12:56:45.524Z,17.23
2019-05-07T12:57:45.990Z,17.28
2019-05-07T12:58:46.552Z,17.20
2019-05-07T12:59:49.559Z,17.22
2019-05-07T13:00:52.000Z,16.98
2019-05-07T13:01:52.620Z,17.16
2019-05-07T13:02:53.245Z,17.28
2019-05-07T13:03:53.707Z,17.31
2019-05-07T13:04:54.208Z,17.27
2019-05-07T13:05:54.672Z,17.24
2019-05-07T13:06:55.207Z,17.30
2019-05-07T13:07:55.714Z,17.37
2019-05-07T13:08:56.275Z,17.38
2019-05-07T13:10:02.601Z,17.34
2019-05-07T13:11:03.448Z,17.28
2019-05-07T13:12:08.812Z,17.20
2019-05-07T13:13:09.272Z,17.19
2019-05-07T13:14:09.721Z,17.22
2019-05-07T13:15:21.921Z,17.17
2019-05-07T13:16:16.647Z,17.05
2019-05-07T13:17:17.096Z,16.87