createdAt,value
2018-09-13T00:01:06.133Z,99.90
2018-09-13T00:03:34.670Z,99.90
2018-09-13T00:06:03.540Z,99.90
2018-09-13T00:08:32.040Z,99.90
2018-09-13T00:11:00.588Z,99.90
2018-09-13T00:13:29.103Z,99.90
2018-09-13T00:15:57.616Z,99.90
2018-09-13T00:18:26.318Z,99.90
2018-09-13T00:20:55.040Z,99.90
2018-09-13T00:23:23.498Z,99.90
2018-09-13T00:25:52.124Z,99.90
2018-09-13T00:28:20.644Z,99.90
2018-09-13T00:30:49.142Z,99.90
2018-09-13T00:33:17.828Z,99.90
2018-09-13T00:35:46.550Z,99.90
2018-09-13T00:38:15.644Z,99.90
2018-09-13T00:40:44.164Z,99.90
2018-09-13T00:43:12.668Z,99.90
2018-09-13T00:45:41.248Z,99.90
2018-09-13T00:48:09.844Z,99.90
2018-09-13T00:50:38.648Z,99.90
2018-09-13T00:53:07.680Z,99.90
2018-09-13T00:55:36.208Z,99.90
2018-09-13T00:58:05.414Z,99.90
2018-09-13T01:00:33.999Z,99.90
2018-09-13T01:03:02.554Z,99.90
2018-09-13T01:05:31.345Z,99.90
2018-09-13T01:07:59.897Z,99.90
2018-09-13T01:10:28.445Z,99.90
2018-09-13T01:12:57.117Z,99.90
2018-09-13T01:15:26.045Z,99.90
2018-09-13T01:17:54.909Z,99.90
2018-09-13T01:20:23.774Z,99.90
2018-09-13T01:22:52.911Z,99.90
2018-09-13T01:25:21.407Z,99.90
2018-09-13T01:27:49.961Z,99.90
2018-09-13T01:30:18.587Z,99.90
2018-09-13T01:32:47.212Z,99.90
2018-09-13T01:35:15.913Z,99.90
2018-09-13T01:37:44.414Z,99.90
2018-09-13T01:40:12.911Z,99.90
2018-09-13T01:42:41.480Z,99.90
2018-09-13T01:45:09.978Z,99.90
2018-09-13T01:47:38.610Z,99.90
2018-09-13T01:50:07.400Z,99.90
2018-09-13T01:52:35.888Z,99.90
2018-09-13T01:55:04.414Z,99.90
2018-09-13T01:57:32.953Z,99.90
2018-09-13T02:00:01.597Z,99.90
2018-09-13T02:02:30.156Z,99.90
2018-09-13T02:04:58.666Z,99.90
2018-09-13T02:07:27.576Z,99.90
2018-09-13T02:09:56.373Z,99.90
2018-09-13T02:12:24.990Z,99.90
2018-09-13T02:14:53.610Z,99.90
2018-09-13T02:17:22.146Z,99.90
2018-09-13T02:19:50.687Z,99.90
2018-09-13T02:22:19.226Z,99.90
2018-09-13T02:24:48.082Z,99.90
2018-09-13T02:27:16.608Z,99.90
2018-09-13T02:29:46.640Z,99.90
2018-09-13T02:32:15.165Z,99.90
2018-09-13T02:34:43.759Z,99.90
2018-09-13T02:37:12.495Z,99.90
2018-09-13T02:39:41.313Z,99.90
2018-09-13T02:42:10.189Z,99.90
2018-09-13T02:44:38.783Z,99.90
2018-09-13T02:47:07.395Z,99.90
2018-09-13T02:49:35.941Z,99.90
2018-09-13T02:52:04.517Z,99.90
2018-09-13T02:54:33.049Z,99.90
2018-09-13T02:57:02.956Z,99.90
2018-09-13T02:59:31.485Z,99.90
2018-09-13T03:02:00.272Z,99.90
2018-09-13T03:04:28.927Z,99.90
2018-09-13T03:06:58.353Z,99.90
2018-09-13T03:09:26.877Z,99.90
2018-09-13T03:11:55.448Z,99.90
2018-09-13T03:14:23.981Z,99.90
2018-09-13T03:16:52.569Z,99.90
2018-09-13T03:19:21.545Z,99.90
2018-09-13T03:21:50.100Z,99.90
2018-09-13T03:24:18.777Z,99.90
2018-09-13T03:26:47.447Z,99.90
2018-09-13T03:29:16.001Z,99.90
2018-09-13T03:31:44.548Z,99.90
2018-09-13T03:34:13.062Z,99.90
2018-09-13T03:36:41.728Z,99.90
2018-09-13T03:39:12.026Z,99.90
2018-09-13T03:41:40.570Z,99.90
2018-09-13T03:44:09.732Z,99.90
2018-09-13T03:46:38.470Z,99.90
2018-09-13T03:49:07.026Z,99.90
2018-09-13T03:51:35.718Z,99.90
2018-09-13T03:54:04.223Z,99.90
2018-09-13T03:56:32.776Z,99.90
2018-09-13T03:59:01.317Z,99.90
2018-09-13T04:01:29.910Z,99.90
2018-09-13T04:03:58.499Z,99.90
2018-09-13T04:06:27.002Z,99.90
2018-09-13T04:08:55.580Z,99.90
2018-09-13T04:11:24.117Z,99.90
2018-09-13T04:13:53.481Z,99.90
2018-09-13T04:16:22.541Z,99.90
2018-09-13T04:18:51.437Z,99.90
2018-09-13T04:21:19.866Z,99.90
2018-09-13T04:23:48.499Z,99.90
2018-09-13T04:26:17.042Z,99.90
2018-09-13T04:28:45.577Z,99.90
2018-09-13T04:31:14.125Z,99.90
2018-09-13T04:33:42.591Z,99.90
2018-09-13T04:36:11.224Z,99.90
2018-09-13T04:38:39.667Z,99.90
2018-09-13T04:41:08.847Z,99.90
2018-09-13T04:43:37.932Z,99.90
2018-09-13T04:46:08.752Z,99.90
2018-09-13T04:48:37.887Z,99.90
2018-09-13T04:51:06.856Z,99.90
2018-09-13T04:53:35.459Z,99.90
2018-09-13T04:56:04.491Z,99.90
2018-09-13T04:58:35.587Z,99.90
2018-09-13T05:01:04.114Z,99.90
2018-09-13T05:03:32.618Z,99.90
2018-09-13T05:06:01.098Z,99.90
2018-09-13T05:08:29.588Z,99.90
2018-09-13T05:10:58.100Z,99.90
2018-09-13T05:13:26.895Z,99.90
2018-09-13T05:15:55.450Z,99.90
2018-09-13T05:18:24.028Z,99.90
2018-09-13T05:20:52.516Z,99.90
2018-09-13T05:23:21.018Z,99.90
2018-09-13T05:25:50.427Z,99.90
2018-09-13T05:28:18.991Z,99.90
2018-09-13T05:30:47.547Z,99.90
2018-09-13T05:33:16.029Z,99.90
2018-09-13T05:35:44.526Z,99.90
2018-09-13T05:38:13.091Z,99.90
2018-09-13T05:40:41.703Z,99.90
2018-09-13T05:43:10.227Z,99.90
2018-09-13T05:45:38.778Z,99.90
2018-09-13T05:48:07.291Z,99.90
2018-09-13T05:50:35.996Z,99.90
2018-09-13T05:53:04.772Z,99.90
2018-09-13T05:55:33.293Z,99.90
2018-09-13T05:58:01.854Z,99.90
2018-09-13T06:00:30.633Z,99.90
2018-09-13T06:02:59.232Z,99.90
2018-09-13T06:05:27.726Z,99.90
2018-09-13T06:07:56.227Z,99.90
2018-09-13T06:10:24.853Z,99.90
2018-09-13T06:12:53.557Z,99.90
2018-09-13T06:15:22.331Z,99.90
2018-09-13T06:17:50.839Z,99.90
2018-09-13T06:20:19.381Z,99.90
2018-09-13T06:22:47.914Z,99.90
2018-09-13T06:25:16.433Z,99.90
2018-09-13T06:27:44.941Z,99.90
2018-09-13T06:30:13.492Z,99.90
2018-09-13T06:32:42.243Z,99.90
2018-09-13T06:35:10.824Z,99.90
2018-09-13T06:37:39.507Z,99.90
2018-09-13T06:40:08.132Z,99.90
2018-09-13T06:42:36.998Z,99.90
2018-09-13T06:45:06.150Z,99.90
2018-09-13T06:47:34.942Z,99.90
2018-09-13T06:50:03.951Z,99.90
2018-09-13T06:52:32.702Z,99.90
2018-09-13T06:55:01.239Z,99.90
2018-09-13T06:57:29.757Z,99.90
2018-09-13T06:59:58.276Z,99.90
2018-09-13T07:02:27.104Z,99.90
2018-09-13T07:04:55.657Z,99.90
2018-09-13T07:07:24.194Z,99.90
2018-09-13T07:09:52.930Z,99.90
2018-09-13T07:12:21.773Z,99.90
2018-09-13T07:14:50.289Z,99.90
2018-09-13T07:17:18.892Z,99.90
2018-09-13T07:19:47.460Z,99.90
2018-09-13T07:22:16.027Z,99.90
2018-09-13T07:24:44.596Z,99.90
2018-09-13T07:27:13.998Z,99.90
2018-09-13T07:29:42.705Z,99.90
2018-09-13T07:32:11.259Z,99.90
2018-09-13T07:34:40.264Z,99.90
2018-09-13T07:37:09.173Z,99.90
2018-09-13T07:39:37.729Z,99.90
2018-09-13T07:42:06.517Z,99.90
2018-09-13T07:44:35.704Z,99.90
2018-09-13T07:47:04.429Z,99.90
2018-09-13T07:49:33.129Z,99.90
2018-09-13T07:52:01.965Z,99.90
2018-09-13T07:54:33.476Z,99.90
2018-09-13T07:57:02.081Z,99.90
2018-09-13T07:59:30.604Z,99.90
2018-09-13T08:01:59.253Z,99.90
2018-09-13T08:04:28.024Z,99.90
2018-09-13T08:06:56.600Z,99.90
2018-09-13T08:09:25.367Z,99.90
2018-09-13T08:11:54.041Z,99.90
2018-09-13T08:14:23.325Z,99.90
2018-09-13T08:16:52.133Z,99.90
2018-09-13T08:19:20.634Z,99.90
2018-09-13T08:21:49.242Z,99.90
2018-09-13T08:24:17.735Z,99.90
2018-09-13T08:26:46.745Z,99.90
2018-09-13T08:29:15.860Z,99.90
2018-09-13T08:31:44.360Z,99.90
2018-09-13T08:34:13.046Z,99.90
2018-09-13T08:36:41.611Z,99.90
2018-09-13T08:39:11.679Z,99.90
2018-09-13T08:41:40.168Z,99.90
2018-09-13T08:44:08.670Z,99.90
2018-09-13T08:46:37.235Z,99.90
2018-09-13T08:49:05.827Z,99.90
2018-09-13T08:51:34.878Z,99.90
2018-09-13T08:54:03.682Z,99.90
2018-09-13T08:56:32.191Z,99.90
2018-09-13T08:59:00.896Z,99.90
2018-09-13T09:01:29.555Z,99.90
2018-09-13T09:03:58.051Z,99.90
2018-09-13T09:06:27.116Z,99.90
2018-09-13T09:08:55.921Z,99.70
2018-09-13T09:11:24.478Z,99.10
2018-09-13T09:13:53.076Z,99.00
2018-09-13T09:16:21.809Z,99.10
2018-09-13T09:18:50.371Z,98.60
2018-09-13T09:21:18.926Z,98.80
2018-09-13T09:23:47.417Z,98.60
2018-09-13T09:26:16.865Z,98.30
2018-09-13T09:28:45.700Z,98.30
2018-09-13T09:31:14.243Z,97.70
2018-09-13T09:33:42.806Z,96.60
2018-09-13T09:36:11.473Z,96.70
2018-09-13T09:38:39.993Z,96.70
2018-09-13T09:41:08.550Z,95.90
2018-09-13T09:43:37.311Z,95.60
2018-09-13T09:46:06.196Z,95.50
2018-09-13T09:48:34.814Z,95.50
2018-09-13T09:51:04.049Z,95.20
2018-09-13T09:53:32.583Z,95.20
2018-09-13T09:56:01.451Z,95.40
2018-09-13T09:58:31.068Z,95.20
2018-09-13T10:01:05.199Z,94.90
2018-09-13T10:03:34.170Z,94.10
2018-09-13T10:06:02.769Z,94.40
2018-09-13T10:08:31.595Z,94.10
2018-09-13T10:11:00.759Z,93.60
2018-09-13T10:13:29.410Z,92.80
2018-09-13T10:16:03.406Z,92.70
2018-09-13T10:18:37.340Z,92.90
2018-09-13T10:21:11.202Z,92.90
2018-09-13T10:23:45.918Z,92.60
2018-09-13T10:26:20.202Z,91.50
2018-09-13T10:28:54.029Z,91.30
2018-09-13T10:31:27.956Z,91.40
2018-09-13T10:34:01.825Z,91.40
2018-09-13T10:36:35.772Z,91.40
2018-09-13T10:39:12.639Z,89.50
2018-09-13T10:41:46.447Z,88.80
2018-09-13T10:44:20.197Z,88.90
2018-09-13T10:46:54.289Z,88.40
2018-09-13T10:49:28.237Z,88.40
2018-09-13T10:52:03.852Z,87.30
2018-09-13T10:54:46.900Z,87.40
2018-09-13T10:57:20.877Z,86.30
2018-09-13T10:59:49.615Z,87.20
2018-09-13T11:02:18.294Z,83.40
2018-09-13T11:04:46.807Z,83.70
2018-09-13T11:07:16.501Z,83.30
2018-09-13T11:09:45.067Z,83.80
2018-09-13T11:12:13.570Z,80.60
2018-09-13T11:14:56.284Z,79.70
2018-09-13T11:17:25.781Z,78.20
2018-09-13T11:19:54.590Z,76.60
2018-09-13T11:22:23.536Z,76.70
2018-09-13T11:24:52.090Z,76.80
2018-09-13T11:27:20.718Z,77.80
2018-09-13T11:29:49.220Z,78.00
2018-09-13T11:32:17.741Z,79.10
2018-09-13T11:34:46.295Z,79.40
2018-09-13T11:37:14.914Z,78.80
2018-09-13T11:39:43.497Z,77.80
2018-09-13T11:42:12.276Z,77.70
2018-09-13T11:44:40.874Z,73.00
2018-09-13T11:47:09.459Z,72.50
2018-09-13T11:49:38.053Z,73.30
2018-09-13T11:52:06.744Z,74.50
2018-09-13T11:54:35.250Z,72.60
2018-09-13T11:57:03.770Z,72.70
2018-09-13T11:59:32.419Z,72.00
2018-09-13T12:02:01.100Z,72.70
2018-09-13T12:04:29.612Z,72.10
2018-09-13T12:06:58.114Z,72.50
2018-09-13T12:09:28.848Z,70.60
2018-09-13T12:11:57.330Z,72.00
2018-09-13T12:14:26.050Z,70.90
2018-09-13T12:16:54.853Z,70.50
2018-09-13T12:19:23.373Z,68.80
2018-09-13T12:21:51.935Z,67.30
2018-09-13T12:24:20.453Z,66.20
2018-09-13T12:26:49.570Z,66.40
2018-09-13T12:29:18.056Z,66.10
2018-09-13T12:31:46.551Z,65.30
2018-09-13T12:34:15.107Z,62.30
2018-09-13T12:36:43.799Z,63.90
2018-09-13T12:39:13.349Z,63.40
2018-09-13T12:41:42.381Z,62.90
2018-09-13T12:44:11.625Z,62.60
2018-09-13T12:46:40.182Z,63.20
2018-09-13T12:49:08.710Z,60.10
2018-09-13T12:51:37.215Z,61.20
2018-09-13T12:54:06.285Z,62.50
2018-09-13T12:56:34.866Z,61.70
2018-09-13T12:59:03.526Z,63.60
2018-09-13T13:01:32.075Z,63.50
2018-09-13T13:04:00.822Z,64.80
2018-09-13T13:06:29.310Z,63.20
2018-09-13T13:08:58.040Z,63.70
2018-09-13T13:11:26.836Z,66.70
2018-09-13T13:13:55.531Z,66.80
2018-09-13T13:16:24.480Z,67.40
2018-09-13T13:18:53.223Z,66.10
2018-09-13T13:21:21.725Z,65.50
2018-09-13T13:23:50.229Z,67.60
2018-09-13T13:26:18.797Z,67.10
2018-09-13T13:28:47.322Z,67.40
2018-09-13T13:31:15.931Z,66.90
2018-09-13T13:33:46.422Z,67.60
2018-09-13T13:36:15.071Z,68.80
2018-09-13T13:38:43.608Z,69.50
2018-09-13T13:41:12.191Z,69.30
2018-09-13T13:43:40.698Z,68.00
2018-09-13T13:46:09.576Z,68.50
2018-09-13T13:48:38.981Z,67.90
2018-09-13T13:51:07.574Z,69.80
2018-09-13T13:53:36.395Z,70.10
2018-09-13T13:56:05.284Z,69.50
2018-09-13T13:58:34.019Z,69.00
2018-09-13T14:01:03.703Z,68.90
2018-09-13T14:03:32.442Z,69.10
2018-09-13T14:06:01.049Z,68.50
2018-09-13T14:08:29.551Z,67.70
2018-09-13T14:10:58.418Z,68.80
2018-09-13T14:13:26.990Z,68.50
2018-09-13T14:15:55.602Z,69.20
2018-09-13T14:18:24.327Z,70.00
2018-09-13T14:20:52.945Z,67.90
2018-09-13T14:23:21.434Z,68.90
2018-09-13T14:25:50.177Z,69.00
2018-09-13T14:28:19.022Z,69.80
2018-09-13T14:30:47.576Z,69.00
2018-09-13T14:33:16.303Z,69.80
2018-09-13T14:35:45.799Z,69.90
2018-09-13T14:38:14.467Z,67.90
2018-09-13T14:40:43.278Z,67.70
2018-09-13T14:43:12.448Z,67.10
2018-09-13T14:45:41.212Z,67.40
2018-09-13T14:48:09.840Z,69.10
2018-09-13T14:50:38.328Z,67.90
2018-09-13T14:53:08.920Z,67.50
2018-09-13T14:55:37.496Z,67.10
2018-09-13T14:58:06.505Z,67.10
2018-09-13T15:00:34.987Z,66.40
2018-09-13T15:03:03.596Z,65.90
2018-09-13T15:05:32.769Z,66.20
2018-09-13T15:08:01.256Z,68.50
2018-09-13T15:11:59.413Z,68.70
2018-09-13T15:14:29.473Z,65.70
2018-09-13T15:16:59.141Z,65.10
2018-09-13T15:19:28.837Z,66.40
2018-09-13T15:21:58.359Z,66.00
2018-09-13T15:24:27.097Z,65.60
2018-09-13T15:26:56.110Z,66.80
2018-09-13T15:29:24.637Z,65.90
2018-09-13T15:31:53.327Z,67.30
2018-09-13T15:34:21.869Z,67.30
2018-09-13T15:36:50.430Z,67.80
2018-09-13T15:39:18.961Z,66.50
2018-09-13T15:41:47.483Z,66.30
2018-09-13T15:44:16.065Z,66.70
2018-09-13T15:46:44.631Z,67.40
2018-09-13T15:49:13.851Z,67.80
2018-09-13T15:51:42.406Z,66.90
2018-09-13T15:54:12.861Z,67.80
2018-09-13T15:56:41.499Z,66.90
2018-09-13T15:59:31.887Z,67.40
2018-09-13T16:02:07.347Z,67.10
2018-09-13T16:04:40.123Z,66.20
2018-09-13T16:07:09.991Z,65.20
2018-09-13T16:09:40.518Z,63.30
2018-09-13T16:12:09.329Z,64.10
2018-09-13T16:14:38.156Z,63.60
2018-09-13T16:17:06.689Z,62.70
2018-09-13T16:19:35.384Z,62.60
2018-09-13T16:22:03.909Z,62.10
2018-09-13T16:24:32.408Z,61.70
2018-09-13T16:27:03.780Z,61.90
2018-09-13T16:47:59.602Z,59.90
2018-09-13T16:50:28.500Z,60.90
2018-09-13T16:52:57.109Z,61.90
2018-09-13T16:55:26.030Z,60.50
2018-09-13T16:57:54.758Z,61.40
2018-09-13T17:00:25.293Z,62.00
2018-09-13T17:02:54.316Z,61.80
2018-09-13T17:05:23.078Z,62.50
2018-09-13T17:07:51.923Z,63.40
2018-09-13T17:11:49.798Z,64.30
2018-09-13T17:14:18.473Z,64.50
2018-09-13T17:16:46.967Z,64.10
2018-09-13T17:19:15.708Z,64.20
2018-09-13T17:21:44.198Z,65.40
2018-09-13T17:24:13.464Z,65.90
2018-09-13T17:26:42.026Z,66.60
2018-09-13T17:29:10.684Z,67.60
2018-09-13T17:31:39.478Z,68.20
2018-09-13T17:34:08.029Z,68.70
2018-09-13T17:36:36.740Z,69.30
2018-09-13T17:39:10.902Z,70.10
2018-09-13T17:41:39.485Z,70.80
2018-09-13T17:44:08.994Z,71.60
2018-09-13T17:46:38.130Z,72.00
2018-09-13T17:49:06.661Z,72.60
2018-09-13T17:51:36.139Z,73.10
2018-09-13T17:54:04.650Z,73.80
2018-09-13T17:56:33.209Z,74.50
2018-09-13T17:59:01.909Z,75.80
2018-09-13T18:01:31.251Z,76.90
2018-09-13T18:03:59.847Z,77.80
2018-09-13T18:06:28.518Z,78.80
2018-09-13T18:08:57.206Z,79.50
2018-09-13T18:11:25.895Z,80.20
2018-09-13T18:13:54.589Z,80.50
2018-09-13T18:16:23.178Z,81.30
2018-09-13T18:18:51.835Z,81.30
2018-09-13T18:21:20.372Z,81.80
2018-09-13T18:23:49.753Z,82.30
2018-09-13T18:26:19.025Z,83.00
2018-09-13T18:28:49.445Z,83.70
2018-09-13T18:31:18.218Z,84.00
2018-09-13T18:33:47.071Z,84.90
2018-09-13T18:36:17.053Z,85.60
2018-09-13T18:38:45.792Z,86.30
2018-09-13T18:41:14.304Z,86.40
2018-09-13T18:43:42.861Z,86.60
2018-09-13T18:46:11.370Z,86.70
2018-09-13T18:48:39.923Z,87.10
2018-09-13T18:51:08.438Z,87.40
2018-09-13T18:53:37.041Z,88.40
2018-09-13T18:56:06.495Z,89.70
2018-09-13T18:58:35.106Z,90.20
2018-09-13T19:01:03.678Z,90.80
2018-09-13T19:03:32.274Z,91.20
2018-09-13T19:06:01.187Z,91.50
2018-09-13T19:08:29.834Z,92.00
2018-09-13T19:10:59.027Z,92.10
2018-09-13T19:13:27.829Z,91.90
2018-09-13T19:15:56.640Z,91.90
2018-09-13T19:18:25.189Z,91.80
2018-09-13T19:20:53.696Z,91.70
2018-09-13T19:23:22.201Z,91.70
2018-09-13T19:25:50.750Z,92.00
2018-09-13T19:28:19.538Z,92.00
2018-09-13T19:30:48.111Z,92.10
2018-09-13T19:33:16.838Z,92.50
2018-09-13T19:35:45.380Z,92.90
2018-09-13T19:38:14.058Z,93.20
2018-09-13T19:40:42.601Z,93.30
2018-09-13T19:43:11.240Z,93.20
2018-09-13T19:45:39.958Z,93.00
2018-09-13T19:48:08.519Z,93.00
2018-09-13T19:50:37.388Z,93.50
2018-09-13T19:53:06.306Z,93.70
2018-09-13T19:55:34.894Z,93.90
2018-09-13T19:58:03.408Z,94.30
2018-09-13T20:00:31.917Z,94.90
2018-09-13T20:03:00.559Z,95.10
2018-09-13T20:05:29.165Z,95.40
2018-09-13T20:07:57.696Z,95.50
2018-09-13T20:10:26.382Z,95.80
2018-09-13T20:12:54.874Z,95.80
2018-09-13T20:15:23.414Z,95.70
2018-09-13T20:17:52.241Z,95.90
2018-09-13T20:20:20.747Z,95.70
2018-09-13T20:22:49.409Z,95.50
2018-09-13T20:25:18.285Z,95.50
2018-09-13T20:27:46.814Z,95.80
2018-09-13T20:47:32.727Z,96.90
2018-09-13T20:50:01.473Z,96.50
2018-09-13T20:52:29.997Z,96.50
2018-09-13T20:54:58.532Z,96.80
2018-09-13T20:57:27.295Z,97.50
2018-09-13T20:59:55.849Z,98.00
2018-09-13T21:02:24.404Z,98.50
2018-09-13T21:04:52.904Z,98.90
2018-09-13T21:07:21.437Z,99.40
2018-09-13T21:09:50.002Z,99.90
2018-09-13T21:12:18.817Z,99.90
2018-09-13T21:14:47.354Z,99.90
2018-09-13T21:17:16.024Z,99.90
2018-09-13T21:19:44.518Z,99.80
2018-09-13T21:22:13.381Z,99.50
2018-09-13T21:24:42.127Z,99.40
2018-09-13T21:27:10.745Z,99.40
2018-09-13T21:29:39.279Z,99.10
2018-09-13T21:32:07.802Z,98.90
2018-09-13T21:34:36.997Z,98.60
2018-09-13T21:37:05.600Z,98.40
2018-09-13T21:39:34.431Z,98.30
2018-09-13T21:42:02.953Z,98.10
2018-09-13T21:44:32.917Z,97.70
2018-09-13T21:47:01.236Z,97.70
2018-09-13T21:49:29.837Z,97.70
2018-09-13T21:52:01.078Z,98.10
2018-09-13T21:54:39.806Z,98.90
2018-09-13T21:57:08.388Z,99.70
2018-09-13T21:59:37.316Z,99.90
2018-09-13T22:02:07.145Z,99.90
2018-09-13T22:04:35.678Z,99.90
2018-09-13T22:07:04.398Z,99.90
2018-09-13T22:09:33.412Z,99.90
2018-09-13T22:12:03.471Z,99.90
2018-09-13T22:14:32.883Z,99.90
2018-09-13T22:17:01.616Z,99.90
2018-09-13T22:19:30.265Z,99.90
2018-09-13T22:21:58.816Z,99.90
2018-09-13T22:24:27.465Z,99.90
2018-09-13T22:26:56.001Z,99.90
2018-09-13T22:29:26.118Z,99.90
2018-09-13T22:31:54.758Z,99.90
2018-09-13T22:34:24.245Z,99.90
2018-09-13T22:36:52.784Z,99.90
2018-09-13T22:39:21.376Z,99.90
2018-09-13T22:41:50.594Z,99.90
2018-09-13T22:44:19.102Z,99.90
2018-09-13T22:46:47.615Z,99.90
2018-09-13T22:49:16.164Z,99.90
2018-09-13T22:51:44.724Z,99.90
2018-09-13T22:54:20.094Z,99.90
2018-09-13T22:56:48.846Z,99.90
2018-09-13T22:59:17.574Z,99.90
2018-09-13T23:01:46.236Z,99.90
2018-09-13T23:04:14.886Z,99.90
2018-09-13T23:06:43.752Z,99.90
2018-09-13T23:09:13.134Z,99.90
2018-09-13T23:11:41.661Z,99.90
2018-09-13T23:14:10.190Z,99.90
2018-09-13T23:16:38.765Z,99.90
2018-09-13T23:19:07.427Z,99.90
2018-09-13T23:21:35.982Z,99.90
2018-09-13T23:24:05.445Z,99.90
2018-09-13T23:26:33.979Z,99.90
2018-09-13T23:29:02.919Z,99.90
2018-09-13T23:31:31.817Z,99.90
2018-09-13T23:34:00.540Z,99.90
2018-09-13T23:36:29.325Z,99.90
2018-09-13T23:38:57.982Z,99.90
2018-09-13T23:41:26.645Z,99.90
2018-09-13T23:43:55.343Z,99.90
2018-09-13T23:46:24.139Z,99.90
2018-09-13T23:48:52.747Z,99.90
2018-09-13T23:51:21.468Z,99.90
2018-09-13T23:53:51.609Z,99.90
2018-09-13T23:56:20.413Z,99.90
2018-09-13T23:58:49.005Z,99.90
