createdAt,value
2019-03-28T00:02:30.091Z,7.10
2019-03-28T00:07:33.470Z,7.10
2019-03-28T00:12:36.859Z,7.00
2019-03-28T00:17:40.239Z,7.00
2019-03-28T00:22:53.917Z,7.00
2019-03-28T00:27:57.298Z,7.00
2019-03-28T00:33:00.690Z,7.00
2019-03-28T00:38:04.096Z,7.00
2019-03-28T00:43:07.480Z,7.00
2019-03-28T00:48:10.854Z,7.00
2019-03-28T00:53:14.232Z,6.90
2019-03-28T00:58:17.615Z,6.90
2019-03-28T01:03:21.014Z,6.90
2019-03-28T01:08:24.402Z,6.90
2019-03-28T01:13:27.785Z,6.90
2019-03-28T01:18:31.164Z,6.90
2019-03-28T01:23:34.543Z,6.90
2019-03-28T01:28:37.924Z,6.80
2019-03-28T01:33:41.307Z,6.80
2019-03-28T01:38:44.687Z,6.80
2019-03-28T01:43:48.071Z,6.80
2019-03-28T01:48:51.503Z,6.80
2019-03-28T01:53:54.862Z,6.80
2019-03-28T01:58:58.252Z,6.70
2019-03-28T02:04:02.182Z,6.70
2019-03-28T02:09:06.191Z,6.70
2019-03-28T02:14:09.709Z,6.70
2019-03-28T02:19:13.087Z,6.70
2019-03-28T02:24:16.476Z,6.70
2019-03-28T02:29:19.855Z,6.60
2019-03-28T02:34:23.257Z,6.60
2019-03-28T02:39:26.644Z,6.60
2019-03-28T02:44:30.030Z,6.60
2019-03-28T02:49:33.403Z,6.60
2019-03-28T02:54:36.778Z,6.60
2019-03-28T02:59:40.164Z,6.60
2019-03-28T03:04:43.538Z,6.50
2019-03-28T03:09:46.933Z,6.50
2019-03-28T03:14:50.318Z,6.50
2019-03-28T03:19:53.748Z,6.50
2019-03-28T03:24:57.131Z,6.50
2019-03-28T03:30:00.724Z,6.50
2019-03-28T03:35:04.606Z,6.40
2019-03-28T03:40:11.389Z,6.40
2019-03-28T03:45:15.010Z,6.40
2019-03-28T03:50:28.715Z,6.40
2019-03-28T03:55:32.131Z,6.40
2019-03-28T04:00:36.560Z,6.40
2019-03-28T04:05:39.956Z,6.40
2019-03-28T04:10:43.343Z,6.40
2019-03-28T04:15:46.731Z,6.40
2019-03-28T04:20:50.120Z,6.40
2019-03-28T04:25:53.506Z,6.30
2019-03-28T04:30:56.885Z,6.30
2019-03-28T04:36:00.261Z,6.40
2019-03-28T04:41:03.639Z,6.30
2019-03-28T04:46:07.019Z,6.30
2019-03-28T04:51:11.854Z,6.30
2019-03-28T04:56:15.352Z,6.30
2019-03-28T05:01:18.719Z,6.30
2019-03-28T05:06:22.107Z,6.30
2019-03-28T05:11:25.489Z,6.30
2019-03-28T05:16:28.867Z,6.20
2019-03-28T05:21:32.248Z,6.20
2019-03-28T05:26:37.635Z,6.20
2019-03-28T05:31:41.012Z,6.20
2019-03-28T05:36:44.417Z,6.20
2019-03-28T05:41:47.869Z,6.20
2019-03-28T05:46:51.249Z,6.30
2019-03-28T05:51:54.630Z,6.30
2019-03-28T05:56:58.072Z,6.30
2019-03-28T06:02:01.443Z,6.30
2019-03-28T06:07:04.819Z,6.30
2019-03-28T06:12:08.216Z,6.40
2019-03-28T06:17:11.601Z,6.40
2019-03-28T06:22:14.971Z,6.50
2019-03-28T06:27:18.420Z,6.50
2019-03-28T06:32:21.800Z,6.60
2019-03-28T06:37:25.187Z,6.70
2019-03-28T06:42:28.565Z,6.80
2019-03-28T06:47:31.955Z,7.00
2019-03-28T06:52:35.333Z,7.20
2019-03-28T06:57:38.709Z,7.50
2019-03-28T07:02:42.085Z,7.90
2019-03-28T07:07:45.471Z,8.40
2019-03-28T07:12:48.843Z,8.90
2019-03-28T07:17:52.219Z,9.30
2019-03-28T07:22:55.597Z,9.50
2019-03-28T07:27:59.050Z,9.60
2019-03-28T07:33:02.424Z,9.60
2019-03-28T07:38:05.795Z,9.60
2019-03-28T07:43:09.167Z,9.70
2019-03-28T07:48:12.552Z,9.70
2019-03-28T07:53:15.927Z,9.80
2019-03-28T07:58:19.317Z,9.90
2019-03-28T08:03:22.691Z,10.00
2019-03-28T08:08:38.203Z,10.10
2019-03-28T08:13:31.239Z,10.30
2019-03-28T08:18:34.615Z,10.50
2019-03-28T08:23:37.999Z,10.70
2019-03-28T08:28:41.380Z,11.00
2019-03-28T08:33:45.095Z,11.20
2019-03-28T08:38:51.523Z,11.50
2019-03-28T08:43:54.907Z,11.80
2019-03-28T08:48:58.295Z,12.20
2019-03-28T08:54:01.680Z,12.60
2019-03-28T08:59:05.130Z,12.90
2019-03-28T09:04:08.524Z,13.30
2019-03-28T09:09:11.902Z,13.50
2019-03-28T09:14:15.279Z,13.80
2019-03-28T09:19:18.668Z,14.10
2019-03-28T09:24:22.051Z,14.20
2019-03-28T09:29:25.436Z,14.30
2019-03-28T09:34:28.820Z,14.40
2019-03-28T09:39:32.195Z,14.50
2019-03-28T09:44:35.580Z,14.60
2019-03-28T09:49:39.036Z,14.80
2019-03-28T09:54:42.431Z,15.00
2019-03-28T09:59:45.807Z,15.30
2019-03-28T10:04:49.200Z,15.40
2019-03-28T10:09:52.834Z,15.40
2019-03-28T10:14:56.240Z,15.60
2019-03-28T10:19:59.622Z,15.80
2019-03-28T10:25:03.007Z,15.80
2019-03-28T10:30:10.281Z,16.10
2019-03-28T10:35:16.743Z,16.20
2019-03-28T10:40:20.146Z,16.30
2019-03-28T10:45:24.731Z,16.40
2019-03-28T10:50:40.338Z,16.30
2019-03-28T10:55:33.222Z,16.40
2019-03-28T11:00:36.921Z,16.40
2019-03-28T11:05:40.641Z,16.40
2019-03-28T11:10:44.244Z,16.40
2019-03-28T11:15:47.696Z,16.30
2019-03-28T11:20:51.080Z,16.30
2019-03-28T11:25:57.213Z,16.30
2019-03-28T11:30:59.595Z,16.10
2019-03-28T11:36:02.978Z,16.00
2019-03-28T11:41:06.351Z,15.80
2019-03-28T11:46:09.732Z,15.80
2019-03-28T11:51:13.114Z,15.70
2019-03-28T11:56:16.491Z,15.60
2019-03-28T12:01:19.919Z,15.60
2019-03-28T12:06:23.296Z,15.60
2019-03-28T12:11:26.691Z,15.40
2019-03-28T12:16:30.065Z,15.50
2019-03-28T12:21:33.489Z,15.50
2019-03-28T12:26:36.943Z,15.60
2019-03-28T12:31:41.177Z,15.50
2019-03-28T12:36:44.689Z,15.50
2019-03-28T12:41:48.224Z,15.50
2019-03-28T12:46:51.608Z,15.40
2019-03-28T12:51:54.988Z,15.40
2019-03-28T12:56:58.391Z,15.40
2019-03-28T13:02:01.759Z,15.20
2019-03-28T13:07:05.139Z,15.10
2019-03-28T13:12:08.548Z,15.00
2019-03-28T13:17:11.935Z,15.00
2019-03-28T13:22:15.351Z,15.00
2019-03-28T13:27:18.731Z,14.90
2019-03-28T13:32:22.123Z,14.90
2019-03-28T13:37:25.503Z,14.80
2019-03-28T13:42:28.879Z,14.70
2019-03-28T13:47:32.287Z,14.70
2019-03-28T13:52:35.762Z,14.60
2019-03-28T13:57:39.160Z,14.60
2019-03-28T14:02:55.462Z,14.60
2019-03-28T14:07:47.988Z,14.60
2019-03-28T14:12:51.808Z,14.60
2019-03-28T14:17:55.227Z,14.50
2019-03-28T14:22:58.931Z,14.40
2019-03-28T14:28:02.287Z,14.40
2019-03-28T14:33:11.542Z,14.30
2019-03-28T14:38:10.787Z,14.20
2019-03-28T14:43:14.243Z,14.20
2019-03-28T14:48:17.716Z,14.20
2019-03-28T14:53:22.347Z,14.20
2019-03-28T14:58:27.782Z,14.10
2019-03-28T15:03:31.270Z,14.10
2019-03-28T15:08:34.652Z,14.00
2019-03-28T15:13:40.524Z,13.90
2019-03-28T15:18:43.140Z,13.80
2019-03-28T15:23:46.528Z,13.80
2019-03-28T15:28:50.059Z,13.70
2019-03-28T15:33:53.431Z,13.60
2019-03-28T15:38:56.815Z,13.60
2019-03-28T15:44:00.197Z,13.50
2019-03-28T15:49:03.648Z,13.40
2019-03-28T15:54:07.028Z,13.40
2019-03-28T15:59:10.411Z,13.30
2019-03-28T16:04:13.814Z,13.20
2019-03-28T16:09:18.463Z,13.10
2019-03-28T16:14:22.064Z,13.00
2019-03-28T16:19:25.443Z,13.00
2019-03-28T16:24:28.831Z,12.90
2019-03-28T16:29:32.216Z,12.80
2019-03-28T16:34:35.607Z,12.70
2019-03-28T16:39:38.988Z,12.70
2019-03-28T16:44:42.366Z,12.60
2019-03-28T16:49:45.747Z,12.50
2019-03-28T16:54:49.131Z,12.50
2019-03-28T16:59:52.528Z,12.40
2019-03-28T17:04:55.921Z,12.40
2019-03-28T17:09:59.960Z,12.30
2019-03-28T17:15:05.484Z,12.20
2019-03-28T17:20:09.107Z,12.20
2019-03-28T17:25:12.628Z,12.10
2019-03-28T17:30:16.156Z,12.10
2019-03-28T17:35:19.608Z,12.00
2019-03-28T17:40:23.013Z,12.00
2019-03-28T17:45:26.395Z,11.90
2019-03-28T17:50:30.198Z,11.90
2019-03-28T17:55:33.542Z,11.80
2019-03-28T18:00:36.983Z,11.80
2019-03-28T18:05:40.773Z,11.80
2019-03-28T18:10:44.328Z,11.70
2019-03-28T18:15:47.703Z,11.60
2019-03-28T18:20:51.204Z,11.60
2019-03-28T18:25:54.593Z,11.60
2019-03-28T18:30:57.999Z,11.50
2019-03-28T18:36:01.421Z,11.50
2019-03-28T18:41:04.873Z,11.40
2019-03-28T18:46:08.266Z,11.40
2019-03-28T18:51:11.700Z,11.40
2019-03-28T18:56:15.103Z,11.30
2019-03-28T19:01:18.485Z,11.30
2019-03-28T19:06:21.867Z,11.20
2019-03-28T19:11:25.263Z,11.20
2019-03-28T19:16:28.655Z,11.20
2019-03-28T19:21:32.063Z,11.10
2019-03-28T19:26:35.451Z,11.10
2019-03-28T19:31:38.843Z,11.10
2019-03-28T19:36:44.907Z,11.00
2019-03-28T19:41:47.571Z,11.00
2019-03-28T19:46:50.983Z,11.00
2019-03-28T19:51:54.381Z,10.90
2019-03-28T19:56:57.764Z,10.90
2019-03-28T20:02:01.139Z,10.90
2019-03-28T20:07:04.594Z,10.90
2019-03-28T20:12:07.997Z,10.90
2019-03-28T20:17:11.424Z,10.80
2019-03-28T20:22:14.799Z,10.80
2019-03-28T20:27:18.797Z,10.80
2019-03-28T20:32:22.187Z,10.70
2019-03-28T20:37:25.575Z,10.70
2019-03-28T20:42:28.963Z,10.70
2019-03-28T20:47:32.383Z,10.60
2019-03-28T20:52:35.764Z,10.60
2019-03-28T20:57:40.562Z,10.60
2019-03-28T21:02:44.005Z,10.50
2019-03-28T21:07:47.391Z,10.50
2019-03-28T21:12:50.820Z,10.50
2019-03-28T21:17:54.270Z,10.40
2019-03-28T21:22:57.647Z,10.40
2019-03-28T21:28:01.030Z,10.40
2019-03-28T21:33:04.493Z,10.40
2019-03-28T21:38:07.872Z,10.30
2019-03-28T21:43:11.252Z,10.30
2019-03-28T21:48:14.640Z,10.30
2019-03-28T21:53:19.908Z,10.30
2019-03-28T21:58:23.135Z,10.20
2019-03-28T22:03:26.516Z,10.20
2019-03-28T22:08:29.904Z,10.20
2019-03-28T22:13:33.293Z,10.20
2019-03-28T22:18:36.672Z,10.20
2019-03-28T22:23:40.112Z,10.10
2019-03-28T22:28:43.512Z,10.10
2019-03-28T22:33:46.902Z,10.00
2019-03-28T22:38:50.352Z,10.00
2019-03-28T22:43:53.750Z,10.00
2019-03-28T22:48:57.122Z,10.00
2019-03-28T22:54:00.519Z,9.90
2019-03-28T22:59:03.980Z,9.90
2019-03-28T23:04:07.351Z,9.90
2019-03-28T23:09:10.723Z,9.90
2019-03-28T23:14:14.130Z,9.80
2019-03-28T23:19:17.510Z,9.80
2019-03-28T23:24:20.905Z,9.80
2019-03-28T23:29:24.273Z,9.70
2019-03-28T23:34:27.661Z,9.70
2019-03-28T23:39:31.039Z,9.70
2019-03-28T23:44:34.419Z,9.70
2019-03-28T23:49:38.782Z,9.60
2019-03-28T23:54:42.255Z,9.60
2019-03-28T23:59:45.636Z,9.60
