createdAt,value
2023-01-25T00:01:55.858Z,495.73
2023-01-25T00:04:25.208Z,493.02
2023-01-25T00:06:53.769Z,530.53
2023-01-25T00:09:23.122Z,485.45
2023-01-25T00:11:56.385Z,484.23
2023-01-25T00:14:24.935Z,492.77
2023-01-25T00:16:53.481Z,482.15
2023-01-25T00:19:22.080Z,501.73
2023-01-25T00:21:50.613Z,498.90
2023-01-25T00:24:19.735Z,497.85
2023-01-25T00:26:48.222Z,476.70
2023-01-25T00:29:18.333Z,489.67
2023-01-25T00:31:55.376Z,505.10
2023-01-25T00:34:46.800Z,495.35
2023-01-25T00:37:21.547Z,497.95
2023-01-25T00:42:19.390Z,498.52
2023-01-25T00:44:49.853Z,500.60
2023-01-25T00:47:18.470Z,502.23
2023-01-25T00:49:47.774Z,494.92
2023-01-25T00:52:16.499Z,485.38
2023-01-25T00:54:44.969Z,488.88
2023-01-25T00:57:13.476Z,498.80
2023-01-25T00:59:44.418Z,473.35
2023-01-25T01:02:14.589Z,488.98
2023-01-25T01:04:43.350Z,483.58
2023-01-25T01:07:14.509Z,487.00
2023-01-25T01:09:43.163Z,482.65
2023-01-25T01:12:11.807Z,488.65
2023-01-25T01:14:40.605Z,487.05
2023-01-25T01:17:09.191Z,463.92
2023-01-25T01:19:39.066Z,458.58
2023-01-25T01:22:07.457Z,448.85
2023-01-25T01:24:36.027Z,468.85
2023-01-25T01:27:04.484Z,460.67
2023-01-25T01:29:32.991Z,470.05
2023-01-25T01:32:01.607Z,457.05
2023-01-25T01:34:30.297Z,464.38
2023-01-25T01:37:00.211Z,448.90
2023-01-25T01:39:28.659Z,457.65
2023-01-25T01:41:57.278Z,447.83
2023-01-25T01:44:45.182Z,448.55
2023-01-25T01:47:17.032Z,435.80
2023-01-25T01:49:50.657Z,452.15
2023-01-25T01:52:24.214Z,399.52
2023-01-25T01:54:56.328Z,401.70
2023-01-25T01:57:27.007Z,402.13
2023-01-25T02:00:00.551Z,426.48
2023-01-25T02:02:29.273Z,432.77
2023-01-25T02:04:59.640Z,418.30
2023-01-25T02:07:34.705Z,424.33
2023-01-25T02:10:04.057Z,439.95
2023-01-25T02:12:32.924Z,424.13
2023-01-25T02:15:01.355Z,389.23
2023-01-25T02:17:31.576Z,406.92
2023-01-25T02:20:03.498Z,448.65
2023-01-25T02:22:38.463Z,389.73
2023-01-25T02:25:10.748Z,407.63
2023-01-25T02:27:41.964Z,403.27
2023-01-25T02:30:11.422Z,428.60
2023-01-25T02:32:40.023Z,428.52
2023-01-25T02:35:10.133Z,414.80
2023-01-25T02:37:38.752Z,384.88
2023-01-25T02:40:10.348Z,392.98
2023-01-25T02:42:38.903Z,386.88
2023-01-25T02:45:09.517Z,372.70
2023-01-25T02:47:38.182Z,385.95
2023-01-25T02:50:07.312Z,352.27
2023-01-25T02:52:35.819Z,377.58
2023-01-25T02:55:04.375Z,372.65
2023-01-25T02:57:34.250Z,370.88
2023-01-25T03:00:02.810Z,365.08
2023-01-25T03:02:31.183Z,407.58
2023-01-25T03:04:59.665Z,389.10
2023-01-25T03:07:28.035Z,358.13
2023-01-25T03:09:56.464Z,425.05
2023-01-25T03:12:24.877Z,439.63
2023-01-25T03:14:54.611Z,389.08
2023-01-25T03:17:23.191Z,418.40
2023-01-25T03:19:53.872Z,393.40
2023-01-25T03:22:22.365Z,430.10
2023-01-25T03:24:50.810Z,398.17
2023-01-25T03:27:19.295Z,376.73
2023-01-25T03:29:47.982Z,422.55
2023-01-25T03:32:17.869Z,416.85
2023-01-25T03:34:46.268Z,403.17
2023-01-25T03:37:14.673Z,416.00
2023-01-25T03:39:42.985Z,402.33
2023-01-25T03:42:11.682Z,381.15
2023-01-25T03:44:40.036Z,440.25
2023-01-25T03:47:08.570Z,430.67
2023-01-25T03:49:38.333Z,411.15
2023-01-25T03:52:06.904Z,389.85
2023-01-25T03:54:35.371Z,369.48
2023-01-25T03:57:03.769Z,360.50
2023-01-25T03:59:32.124Z,369.30
2023-01-25T04:02:00.821Z,368.10
2023-01-25T04:04:29.250Z,338.13
2023-01-25T04:06:59.049Z,360.65
2023-01-25T04:09:27.475Z,359.55
2023-01-25T04:11:55.897Z,328.42
2023-01-25T04:14:42.546Z,353.25
2023-01-25T04:17:11.994Z,388.05
2023-01-25T04:19:40.346Z,396.48
2023-01-25T04:22:10.087Z,311.88
2023-01-25T04:24:38.488Z,336.33
2023-01-25T04:27:07.236Z,327.00
2023-01-25T04:29:41.485Z,375.40
2023-01-25T04:34:38.597Z,322.92
2023-01-25T04:37:06.933Z,325.95
2023-01-25T04:39:36.609Z,357.02
2023-01-25T04:42:05.185Z,360.35
2023-01-25T04:44:33.458Z,326.17
2023-01-25T04:47:01.888Z,332.83
2023-01-25T04:49:30.396Z,407.48
2023-01-25T04:51:58.740Z,327.98
2023-01-25T04:54:27.085Z,340.67
2023-01-25T04:56:56.827Z,320.27
2023-01-25T04:59:25.223Z,303.77
2023-01-25T05:01:53.536Z,309.88
2023-01-25T05:04:22.028Z,300.73
2023-01-25T05:06:50.337Z,280.35
2023-01-25T05:09:18.758Z,359.98
2023-01-25T05:11:47.263Z,276.30
2023-01-25T05:29:38.485Z,295.25
2023-01-25T05:32:08.575Z,280.67
2023-01-25T05:34:37.223Z,286.00
2023-01-25T05:37:06.929Z,307.15
2023-01-25T05:39:35.355Z,335.00
2023-01-25T05:42:03.763Z,254.40
2023-01-25T05:44:32.097Z,422.20
2023-01-25T05:47:02.580Z,317.73
2023-01-25T05:49:30.983Z,238.60
2023-01-25T05:51:59.592Z,267.05
2023-01-25T05:54:28.111Z,250.75
2023-01-25T05:56:56.595Z,255.38
2023-01-25T06:00:16.887Z,315.08
2023-01-25T06:02:46.654Z,298.23
2023-01-25T06:05:31.329Z,218.05
2023-01-25T06:08:00.341Z,229.25
2023-01-25T06:10:31.283Z,224.45
2023-01-25T06:12:59.945Z,280.20
2023-01-25T06:15:28.390Z,257.02
2023-01-25T06:17:58.449Z,226.32
2023-01-25T06:20:26.983Z,242.00
2023-01-25T06:22:55.803Z,237.60
2023-01-25T06:25:24.363Z,242.52
2023-01-25T06:27:52.711Z,243.38
2023-01-25T06:30:21.084Z,314.00
2023-01-25T06:32:50.486Z,240.75
2023-01-25T06:35:20.529Z,243.52
2023-01-25T06:37:49.775Z,241.50
2023-01-25T06:40:18.528Z,260.02
2023-01-25T06:42:46.919Z,244.75
2023-01-25T06:45:15.421Z,216.35
2023-01-25T06:47:44.532Z,228.50
2023-01-25T06:50:13.462Z,212.07
2023-01-25T06:52:43.923Z,279.45
2023-01-25T06:55:13.987Z,225.82
2023-01-25T06:57:42.538Z,204.90
2023-01-25T07:00:12.310Z,403.02
2023-01-25T07:02:40.760Z,219.15
2023-01-25T07:05:10.428Z,255.20
2023-01-25T07:07:40.893Z,262.33
2023-01-25T07:10:11.705Z,212.23
2023-01-25T07:12:40.152Z,243.35
2023-01-25T07:15:10.072Z,185.23
2023-01-25T07:17:38.709Z,288.60
2023-01-25T07:20:08.158Z,206.32
2023-01-25T07:22:36.576Z,236.90
2023-01-25T07:25:06.621Z,193.73
2023-01-25T07:27:36.591Z,288.58
2023-01-25T07:30:05.840Z,235.32
2023-01-25T07:32:34.381Z,232.27
2023-01-25T07:35:02.842Z,193.50
2023-01-25T07:37:31.259Z,205.45
2023-01-25T07:39:59.898Z,330.00
2023-01-25T07:42:28.367Z,286.27
2023-01-25T07:44:58.282Z,206.13
2023-01-25T07:47:26.676Z,210.45
2023-01-25T07:49:55.943Z,254.25
2023-01-25T07:52:24.680Z,136.95
2023-01-25T07:54:53.151Z,267.67
2023-01-25T07:57:21.795Z,198.07
2023-01-25T07:59:50.328Z,193.63
2023-01-25T08:02:20.071Z,140.10
2023-01-25T08:04:48.607Z,167.93
2023-01-25T08:07:17.280Z,176.50
2023-01-25T08:09:48.236Z,203.13
2023-01-25T08:12:17.492Z,195.20
2023-01-25T08:14:46.356Z,237.95
2023-01-25T08:17:14.794Z,140.35
2023-01-25T08:19:44.667Z,157.52
2023-01-25T08:22:13.632Z,338.20
2023-01-25T08:24:42.050Z,229.90
2023-01-25T08:27:10.563Z,141.55
2023-01-25T08:29:39.295Z,207.55
2023-01-25T08:32:08.221Z,144.25
2023-01-25T08:34:39.887Z,271.45
2023-01-25T08:37:09.791Z,176.40
2023-01-25T08:39:38.289Z,351.13
2023-01-25T08:42:07.374Z,142.43
2023-01-25T08:44:35.844Z,145.82
2023-01-25T08:47:04.337Z,163.07
2023-01-25T08:49:34.512Z,119.85
2023-01-25T08:52:02.985Z,157.68
2023-01-25T08:54:33.008Z,136.95
2023-01-25T08:57:02.888Z,127.13
2023-01-25T08:59:31.520Z,127.55
2023-01-25T09:01:59.948Z,270.90
2023-01-25T09:04:28.557Z,155.60
2023-01-25T09:06:57.196Z,116.97
2023-01-25T09:09:26.004Z,109.03
2023-01-25T09:11:55.811Z,103.18
2023-01-25T09:14:24.385Z,146.73
2023-01-25T09:16:52.834Z,164.48
2023-01-25T09:19:21.265Z,162.52
2023-01-25T09:21:49.719Z,187.00
2023-01-25T09:24:18.376Z,190.52
2023-01-25T09:26:56.021Z,160.82
2023-01-25T09:29:29.290Z,106.82
2023-01-25T09:31:57.747Z,173.90
2023-01-25T09:34:26.311Z,129.55
2023-01-25T09:36:54.888Z,134.63
2023-01-25T09:39:23.342Z,105.10
2023-01-25T09:42:14.927Z,111.25
2023-01-25T09:45:04.936Z,151.73
2023-01-25T09:47:39.884Z,127.15
2023-01-25T09:50:33.583Z,94.68
2023-01-25T09:53:24.340Z,103.25
2023-01-25T09:55:55.548Z,116.68
2023-01-25T09:58:28.705Z,197.98
2023-01-25T10:01:16.634Z,187.70
2023-01-25T10:03:51.813Z,149.80
2023-01-25T10:06:24.088Z,98.65
2023-01-25T10:08:59.772Z,103.68
2023-01-25T10:11:29.825Z,88.90
2023-01-25T10:14:00.201Z,79.05
2023-01-25T10:16:37.264Z,117.03
2023-01-25T10:19:13.509Z,123.75
2023-01-25T10:21:43.958Z,188.43
2023-01-25T10:24:31.536Z,202.55
2023-01-25T10:27:03.466Z,87.95
2023-01-25T10:29:34.492Z,164.02
2023-01-25T10:32:14.258Z,128.05
2023-01-25T10:34:55.805Z,134.65
2023-01-25T10:37:26.887Z,151.80
2023-01-25T10:40:00.629Z,211.00
2023-01-25T10:42:32.936Z,99.78
2023-01-25T10:45:01.477Z,128.52
2023-01-25T10:47:33.091Z,75.22
2023-01-25T10:50:01.697Z,87.10
2023-01-25T10:52:35.439Z,59.38
2023-01-25T10:55:14.327Z,63.70
2023-01-25T10:57:45.177Z,292.55
2023-01-25T11:00:29.884Z,80.00
2023-01-25T11:03:00.450Z,124.65
2023-01-25T11:05:31.882Z,64.97
2023-01-25T11:08:01.204Z,94.65
2023-01-25T11:10:32.116Z,101.82
2023-01-25T11:13:20.927Z,110.70
2023-01-25T11:15:52.324Z,53.00
2023-01-25T11:18:24.773Z,164.70
2023-01-25T11:21:08.762Z,67.65
2023-01-25T11:23:37.247Z,147.05
2023-01-25T11:26:15.105Z,70.85
2023-01-25T11:28:44.499Z,77.55
2023-01-25T11:31:15.127Z,96.05
2023-01-25T11:33:45.172Z,88.70
2023-01-25T11:36:24.881Z,61.85
2023-01-25T11:39:04.570Z,61.30
2023-01-25T11:41:40.370Z,69.57
2023-01-25T11:44:33.985Z,94.47
2023-01-25T11:47:10.401Z,90.45
2023-01-25T11:49:49.147Z,126.45
2023-01-25T11:52:26.389Z,99.78
2023-01-25T11:55:00.583Z,136.40
2023-01-25T11:57:48.210Z,104.68
2023-01-25T12:00:37.229Z,89.78
2023-01-25T12:03:26.796Z,307.33
2023-01-25T12:06:04.091Z,108.90
2023-01-25T12:09:03.544Z,143.45
2023-01-25T12:11:53.988Z,112.20
2023-01-25T12:14:32.124Z,94.22
2023-01-25T12:17:15.578Z,123.47
2023-01-25T12:20:00.237Z,85.05
2023-01-25T12:22:44.824Z,68.85
2023-01-25T12:25:23.031Z,156.88
2023-01-25T12:28:09.098Z,161.35
2023-01-25T12:30:46.953Z,379.20
2023-01-25T12:33:18.479Z,79.28
2023-01-25T12:35:51.054Z,75.55
2023-01-25T12:38:26.949Z,84.90
2023-01-25T12:40:59.135Z,87.57
2023-01-25T12:43:32.265Z,205.15
2023-01-25T12:46:02.244Z,84.80
2023-01-25T12:48:35.174Z,118.65
2023-01-25T12:51:03.909Z,62.95
2023-01-25T12:53:37.381Z,145.93
2023-01-25T12:56:08.878Z,77.13
2023-01-25T12:58:41.987Z,100.40
2023-01-25T13:01:16.528Z,231.80
2023-01-25T13:03:59.716Z,85.78
2023-01-25T13:06:35.795Z,63.50
2023-01-25T13:09:09.387Z,107.88
2023-01-25T13:11:40.192Z,88.00
2023-01-25T13:14:28.376Z,167.95
2023-01-25T13:17:10.997Z,115.47
2023-01-25T13:19:44.002Z,96.35
2023-01-25T13:22:14.145Z,274.17
2023-01-25T13:25:10.684Z,113.07
2023-01-25T13:27:39.469Z,114.13
2023-01-25T13:30:40.739Z,179.80
2023-01-25T13:33:09.263Z,98.43
2023-01-25T13:35:45.602Z,97.68
2023-01-25T13:38:33.655Z,56.78
2023-01-25T13:41:17.402Z,57.25
2023-01-25T13:43:51.663Z,209.55
2023-01-25T13:46:24.177Z,79.03
2023-01-25T13:49:03.953Z,90.00
2023-01-25T13:51:36.602Z,107.68
2023-01-25T13:54:05.139Z,151.32
2023-01-25T13:56:37.497Z,87.32
2023-01-25T13:59:05.870Z,241.20
2023-01-25T14:01:36.377Z,117.28
2023-01-25T14:04:06.841Z,83.78
2023-01-25T14:06:38.370Z,83.60
2023-01-25T14:09:15.528Z,98.40
2023-01-25T14:11:52.886Z,172.15
2023-01-25T14:14:25.764Z,73.95
2023-01-25T14:17:11.680Z,69.30
2023-01-25T14:19:44.287Z,86.25
2023-01-25T14:22:22.616Z,113.47
2023-01-25T14:25:05.841Z,172.95
2023-01-25T14:27:36.172Z,95.10
2023-01-25T14:30:05.770Z,65.35
2023-01-25T14:32:36.566Z,143.32
2023-01-25T14:35:49.443Z,131.43
2023-01-25T14:38:28.664Z,74.90
2023-01-25T14:41:03.811Z,147.57
2023-01-25T14:43:33.978Z,277.02
2023-01-25T14:46:02.468Z,171.70
2023-01-25T14:48:38.791Z,134.70
2023-01-25T14:51:16.179Z,174.02
2023-01-25T14:53:47.579Z,101.97
2023-01-25T14:56:25.450Z,127.35
2023-01-25T14:58:59.736Z,147.70
2023-01-25T15:01:33.216Z,116.78
2023-01-25T15:04:03.192Z,151.32
2023-01-25T15:06:31.702Z,119.78
2023-01-25T15:09:00.164Z,187.52
2023-01-25T15:11:38.874Z,249.15
2023-01-25T15:14:18.322Z,128.15
2023-01-25T15:16:46.933Z,111.72
2023-01-25T15:19:27.828Z,146.95
2023-01-25T15:21:57.262Z,118.15
2023-01-25T15:24:26.279Z,153.32
2023-01-25T15:26:56.023Z,155.48
2023-01-25T15:29:27.584Z,414.05
2023-01-25T15:31:57.656Z,178.27
2023-01-25T15:34:29.501Z,130.80
2023-01-25T15:36:58.160Z,121.85
2023-01-25T15:39:27.551Z,114.10
2023-01-25T15:41:56.156Z,132.05
2023-01-25T15:44:26.523Z,177.63
2023-01-25T15:46:55.547Z,179.60
2023-01-25T15:49:27.495Z,157.25
2023-01-25T15:51:56.357Z,97.82
2023-01-25T15:54:26.618Z,117.75
2023-01-25T15:56:57.815Z,150.80
2023-01-25T15:59:27.898Z,107.18
2023-01-25T16:01:56.492Z,118.10
2023-01-25T16:04:26.426Z,140.95
2023-01-25T16:06:56.114Z,104.25
2023-01-25T16:09:26.790Z,127.70
2023-01-25T16:11:56.292Z,162.73
2023-01-25T16:14:29.167Z,135.63
2023-01-25T16:16:59.832Z,126.65
2023-01-25T16:19:31.937Z,164.98
2023-01-25T16:22:00.403Z,174.80
2023-01-25T16:24:29.321Z,441.52
2023-01-25T16:26:59.537Z,148.43
2023-01-25T16:29:30.955Z,177.55
2023-01-25T16:31:59.480Z,292.55
2023-01-25T16:34:28.215Z,127.68
2023-01-25T16:38:07.692Z,134.15
2023-01-25T16:40:39.656Z,193.73
2023-01-25T16:43:08.018Z,201.43
2023-01-25T16:45:39.769Z,122.35
2023-01-25T16:48:09.474Z,171.57
2023-01-25T16:50:37.946Z,213.85
2023-01-25T16:53:06.453Z,288.42
2023-01-25T16:55:34.825Z,107.97
2023-01-25T16:58:03.171Z,130.05
2023-01-25T17:00:31.524Z,119.35
2023-01-25T17:03:02.093Z,101.55
2023-01-25T17:05:35.067Z,139.63
2023-01-25T17:08:06.503Z,140.25
2023-01-25T17:10:38.506Z,111.63
2023-01-25T17:15:58.942Z,109.53
2023-01-25T17:18:34.959Z,115.95
2023-01-25T17:21:06.891Z,251.20
2023-01-25T17:23:38.035Z,261.60
2023-01-25T17:26:13.716Z,122.55
2023-01-25T17:28:42.778Z,128.90
2023-01-25T17:31:16.077Z,279.20
2023-01-25T17:33:46.484Z,121.10
2023-01-25T17:36:15.302Z,148.27
2023-01-25T17:38:44.273Z,163.63
2023-01-25T17:41:14.601Z,136.02
2023-01-25T17:43:43.162Z,177.48
2023-01-25T17:46:15.985Z,160.80
2023-01-25T17:48:48.113Z,136.80
2023-01-25T17:51:16.634Z,133.98
2023-01-25T17:53:45.249Z,147.30
2023-01-25T17:56:14.560Z,208.35
2023-01-25T17:58:43.590Z,205.88
2023-01-25T18:01:14.414Z,138.30
2023-01-25T18:03:43.896Z,171.07
2023-01-25T18:06:25.081Z,110.88
2023-01-25T18:09:01.021Z,135.82
2023-01-25T18:11:32.599Z,143.93
2023-01-25T18:14:11.303Z,127.25
2023-01-25T18:16:51.681Z,109.82
2023-01-25T18:20:26.093Z,132.45
2023-01-25T18:27:20.318Z,120.75
2023-01-25T18:30:33.628Z,113.88
2023-01-25T18:49:44.445Z,142.35
2023-01-25T19:00:37.220Z,219.20
2023-01-25T19:23:34.999Z,135.10
2023-01-25T19:31:00.869Z,184.23
2023-01-25T19:37:38.244Z,130.07
2023-01-25T19:41:24.048Z,151.18
2023-01-25T19:48:18.622Z,129.32
2023-01-25T19:56:41.922Z,120.90
2023-01-25T19:59:12.578Z,115.20
2023-01-25T20:01:44.162Z,110.22
2023-01-25T20:04:15.654Z,116.97
2023-01-25T20:06:44.043Z,149.38
2023-01-25T20:09:14.171Z,126.97
2023-01-25T20:11:42.956Z,115.30
2023-01-25T20:14:13.570Z,130.85
2023-01-25T20:16:42.036Z,138.52
2023-01-25T20:19:14.007Z,133.68
2023-01-25T20:21:42.325Z,121.20
2023-01-25T20:24:11.033Z,109.50
2023-01-25T20:26:42.619Z,102.68
2023-01-25T20:29:11.947Z,105.18
2023-01-25T20:31:41.883Z,111.75
2023-01-25T20:34:14.198Z,113.25
2023-01-25T20:36:43.061Z,110.97
2023-01-25T20:39:13.286Z,106.50
2023-01-25T20:41:41.682Z,129.27
2023-01-25T20:44:11.285Z,118.35
2023-01-25T20:46:40.953Z,108.25
2023-01-25T20:49:11.098Z,128.48
2023-01-25T20:51:42.697Z,133.70
2023-01-25T20:54:11.339Z,114.63
2023-01-25T20:56:40.082Z,112.60
2023-01-25T20:59:08.470Z,119.45
2023-01-25T21:01:37.636Z,106.00
2023-01-25T21:04:07.898Z,115.85
2023-01-25T21:06:36.456Z,114.45
2023-01-25T21:09:06.291Z,133.27
2023-01-25T21:11:34.774Z,107.32
2023-01-25T21:14:03.149Z,167.23
2023-01-25T21:16:31.498Z,112.75
2023-01-25T21:19:04.712Z,122.00
2023-01-25T21:21:34.875Z,130.52
2023-01-25T21:24:05.930Z,136.70
2023-01-25T21:26:35.916Z,150.52
2023-01-25T21:29:05.167Z,104.40
2023-01-25T21:31:34.883Z,109.60
2023-01-25T21:34:03.967Z,145.88
2023-01-25T21:36:32.438Z,108.53
2023-01-25T21:39:01.023Z,98.47
2023-01-25T21:41:33.445Z,90.97
2023-01-25T21:44:20.053Z,123.38
2023-01-25T21:47:15.758Z,130.73
2023-01-25T21:49:54.803Z,140.50
2023-01-25T21:52:23.173Z,102.35
2023-01-25T21:54:51.774Z,104.07
2023-01-25T21:57:21.496Z,115.65
2023-01-25T21:59:51.909Z,108.85
2023-01-25T22:02:21.510Z,116.22
2023-01-25T22:04:49.891Z,102.00
2023-01-25T22:07:18.287Z,107.80
2023-01-25T22:09:49.002Z,118.82
2023-01-25T22:12:17.358Z,102.38
2023-01-25T22:14:47.037Z,114.60
2023-01-25T22:17:15.400Z,124.78
2023-01-25T22:19:43.983Z,123.97
2023-01-25T22:22:12.402Z,124.10
2023-01-25T22:24:40.793Z,169.98
2023-01-25T22:27:29.335Z,143.85
2023-01-25T22:29:59.079Z,132.70
2023-01-25T22:32:27.421Z,124.75
2023-01-25T22:34:56.041Z,124.30
2023-01-25T22:37:24.698Z,130.52
2023-01-25T22:39:54.417Z,126.43
2023-01-25T22:42:22.838Z,136.32
2023-01-25T22:44:51.203Z,141.75
2023-01-25T22:47:20.940Z,135.65
2023-01-25T22:49:49.265Z,139.48
2023-01-25T22:52:17.686Z,148.23
2023-01-25T22:54:46.380Z,144.85
2023-01-25T22:57:14.807Z,135.82
2023-01-25T22:59:43.291Z,129.40
2023-01-25T23:02:11.743Z,139.70
2023-01-25T23:04:41.569Z,152.88
2023-01-25T23:07:18.845Z,144.77
2023-01-25T23:09:51.369Z,136.57
2023-01-25T23:12:19.983Z,126.68
2023-01-25T23:14:51.268Z,137.82
2023-01-25T23:17:38.074Z,141.63
2023-01-25T23:20:09.894Z,149.98
2023-01-25T23:22:38.403Z,173.20
2023-01-25T23:25:08.444Z,163.90
2023-01-25T23:27:36.856Z,156.27
2023-01-25T23:30:07.212Z,203.18
2023-01-25T23:32:36.085Z,196.63
2023-01-25T23:35:04.686Z,188.63
2023-01-25T23:37:34.462Z,202.63
2023-01-25T23:40:03.095Z,227.95
2023-01-25T23:42:31.552Z,228.45
2023-01-25T23:44:59.966Z,209.20
2023-01-25T23:47:31.113Z,223.57
2023-01-25T23:49:59.645Z,219.13
2023-01-25T23:52:28.140Z,226.02
2023-01-25T23:54:58.016Z,215.00
2023-01-25T23:57:26.423Z,238.43
2023-01-25T23:59:54.845Z,231.80
