createdAt,value
2016-08-17T00:00:43.307Z,18.55
2016-08-17T00:01:43.277Z,18.58
2016-08-17T00:02:43.279Z,18.57
2016-08-17T00:03:43.217Z,18.55
2016-08-17T00:04:43.193Z,18.54
2016-08-17T00:05:42.480Z,18.52
2016-08-17T00:06:43.133Z,18.44
2016-08-17T00:07:42.407Z,18.45
2016-08-17T00:08:43.088Z,18.33
2016-08-17T00:09:43.050Z,18.39
2016-08-17T00:10:42.313Z,18.39
2016-08-17T00:11:42.983Z,18.36
2016-08-17T00:12:42.257Z,18.35
2016-08-17T00:13:42.917Z,18.26
2016-08-17T00:14:42.215Z,18.27
2016-08-17T00:15:42.866Z,18.26
2016-08-17T00:16:42.149Z,18.25
2016-08-17T00:17:42.102Z,18.2
2016-08-17T00:18:42.768Z,18.18
2016-08-17T00:19:42.738Z,18.2
2016-08-17T00:20:42.707Z,18.11
2016-08-17T00:21:42.691Z,18.11
2016-08-17T00:22:41.947Z,18.15
2016-08-17T00:23:41.914Z,18.18
2016-08-17T00:24:42.583Z,18.12
2016-08-17T00:25:42.554Z,18.15
2016-08-17T00:26:42.527Z,18.1
2016-08-17T00:27:42.490Z,18.14
2016-08-17T00:28:42.474Z,18.05
2016-08-17T00:29:42.432Z,18.1
2016-08-17T00:30:42.405Z,17.99
2016-08-17T00:31:41.673Z,17.99
2016-08-17T00:32:42.346Z,17.92
2016-08-17T00:33:41.616Z,17.82
2016-08-17T00:34:42.283Z,17.84
2016-08-17T00:35:42.250Z,17.81
2016-08-17T00:36:41.528Z,17.78
2016-08-17T00:37:42.190Z,17.74
2016-08-17T00:38:42.162Z,17.64
2016-08-17T00:39:42.140Z,17.68
2016-08-17T00:40:42.099Z,17.55
2016-08-17T00:41:42.071Z,17.59
2016-08-17T00:42:42.039Z,17.55
2016-08-17T00:43:42.010Z,17.48
2016-08-17T00:44:41.280Z,17.46
2016-08-17T00:45:41.952Z,17.49
2016-08-17T00:46:41.931Z,17.44
2016-08-17T00:47:41.194Z,17.44
2016-08-17T00:48:41.855Z,17.4
2016-08-17T00:49:41.826Z,17.55
2016-08-17T00:50:41.811Z,17.41
2016-08-17T00:51:41.761Z,17.37
2016-08-17T00:52:41.731Z,17.4
2016-08-17T00:53:41.007Z,17.33
2016-08-17T00:54:40.980Z,17.4
2016-08-17T00:55:41.639Z,17.41
2016-08-17T00:56:41.605Z,17.37
2016-08-17T00:57:41.601Z,17.37
2016-08-17T00:58:41.549Z,17.3
2016-08-17T00:59:41.517Z,17.3
2016-08-17T01:00:41.487Z,17.21
2016-08-17T01:01:41.470Z,17.23
2016-08-17T01:02:41.428Z,17.23
2016-08-17T01:03:41.394Z,17.21
2016-08-17T01:04:41.366Z,17.14
2016-08-17T01:05:41.347Z,17.11
2016-08-17T01:06:40.606Z,17.08
2016-08-17T01:07:41.269Z,17.11
2016-08-17T01:08:41.234Z,17.07
2016-08-17T01:09:40.512Z,17.04
2016-08-17T01:10:40.484Z,16.96
2016-08-17T01:11:40.445Z,16.97
2016-08-17T01:12:40.413Z,16.91
2016-08-17T01:13:40.388Z,16.94
2016-08-17T01:14:41.052Z,16.86
2016-08-17T01:15:41.024Z,16.93
2016-08-17T01:16:40.988Z,16.93
2016-08-17T01:17:40.957Z,16.93
2016-08-17T01:18:40.927Z,16.88
2016-08-17T01:19:40.899Z,16.81
2016-08-17T01:20:40.174Z,16.83
2016-08-17T01:21:40.843Z,16.85
2016-08-17T01:22:40.113Z,16.82
2016-08-17T01:23:40.075Z,16.82
2016-08-17T01:24:40.743Z,16.82
2016-08-17T01:25:40.026Z,16.83
2016-08-17T01:26:40.682Z,16.82
2016-08-17T01:27:40.670Z,16.86
2016-08-17T01:28:39.924Z,16.93
2016-08-17T01:29:40.588Z,16.85
2016-08-17T01:30:40.568Z,16.81
2016-08-17T01:31:40.549Z,16.81
2016-08-17T01:32:39.794Z,16.79
2016-08-17T01:33:39.763Z,16.79
2016-08-17T01:34:39.037Z,16.85
2016-08-17T01:35:40.403Z,16.82
2016-08-17T01:36:40.382Z,16.83
2016-08-17T01:37:40.337Z,16.7
2016-08-17T01:38:39.624Z,16.79
2016-08-17T01:39:40.282Z,16.67
2016-08-17T01:40:40.246Z,16.73
2016-08-17T01:41:40.209Z,16.67
2016-08-17T01:42:40.182Z,16.64
2016-08-17T01:43:40.150Z,16.67
2016-08-17T01:44:40.115Z,16.6
2016-08-17T01:45:39.393Z,16.6
2016-08-17T01:46:39.358Z,16.52
2016-08-17T01:47:39.330Z,16.56
2016-08-17T01:48:39.298Z,16.53
2016-08-17T01:49:39.269Z,16.52
2016-08-17T01:50:39.929Z,16.45
2016-08-17T01:51:39.901Z,16.53
2016-08-17T01:52:39.865Z,16.35
2016-08-17T01:53:39.141Z,16.43
2016-08-17T01:54:39.120Z,16.34
2016-08-17T01:55:39.771Z,16.3
2016-08-17T01:56:39.751Z,16.33
2016-08-17T01:57:39.712Z,16.3
2016-08-17T01:58:39.688Z,16.33
2016-08-17T01:59:39.652Z,16.3
2016-08-17T02:00:39.622Z,16.31
2016-08-17T02:01:39.586Z,16.34
2016-08-17T02:02:39.569Z,16.34
2016-08-17T02:03:38.840Z,16.28
2016-08-17T02:04:39.495Z,16.2
2016-08-17T02:05:39.470Z,16.3
2016-08-17T02:06:39.426Z,16.28
2016-08-17T02:07:39.417Z,16.17
2016-08-17T02:08:39.373Z,16.23
2016-08-17T02:09:39.336Z,16.2
2016-08-17T02:10:38.606Z,16.12
2016-08-17T02:11:39.274Z,16.11
2016-08-17T02:12:38.545Z,16.02
2016-08-17T02:13:39.214Z,16.14
2016-08-17T02:14:38.481Z,16.05
2016-08-17T02:15:39.152Z,16.04
2016-08-17T02:16:38.420Z,16.01
2016-08-17T02:17:39.084Z,16
2016-08-17T02:18:38.356Z,16
2016-08-17T02:19:37.636Z,15.97
2016-08-17T02:20:38.991Z,15.96
2016-08-17T02:21:38.962Z,15.92
2016-08-17T02:22:38.228Z,16.01
2016-08-17T02:23:38.194Z,15.96
2016-08-17T02:24:38.863Z,15.87
2016-08-17T02:25:38.831Z,15.9
2016-08-17T02:26:38.801Z,15.96
2016-08-17T02:27:38.070Z,15.86
2016-08-17T02:28:38.744Z,15.89
2016-08-17T02:29:38.708Z,15.83
2016-08-17T02:30:38.738Z,15.8
2016-08-17T02:31:38.640Z,15.78
2016-08-17T02:32:38.612Z,15.76
2016-08-17T02:33:38.588Z,15.75
2016-08-17T02:34:37.858Z,15.69
2016-08-17T02:35:38.513Z,15.65
2016-08-17T02:36:38.486Z,15.68
2016-08-17T02:37:38.453Z,15.72
2016-08-17T02:38:37.728Z,15.71
2016-08-17T02:39:38.389Z,15.6
2016-08-17T02:40:38.363Z,15.64
2016-08-17T02:41:37.637Z,15.56
2016-08-17T02:42:38.305Z,15.6
2016-08-17T02:43:37.565Z,15.6
2016-08-17T02:44:38.232Z,15.64
2016-08-17T02:45:37.501Z,15.57
2016-08-17T02:46:38.177Z,15.57
2016-08-17T02:47:37.435Z,15.57
2016-08-17T02:48:38.104Z,15.59
2016-08-17T02:49:37.392Z,15.62
2016-08-17T02:50:38.041Z,15.51
2016-08-17T02:51:38.013Z,15.56
2016-08-17T02:52:37.291Z,15.44
2016-08-17T02:53:37.946Z,15.54
2016-08-17T02:54:37.914Z,15.5
2016-08-17T02:55:37.882Z,15.51
2016-08-17T02:56:37.149Z,15.49
2016-08-17T02:57:37.121Z,15.49
2016-08-17T02:58:37.088Z,15.49
2016-08-17T02:59:37.754Z,15.41
2016-08-17T03:00:37.719Z,15.43
2016-08-17T03:01:37.697Z,15.38
2016-08-17T03:02:37.656Z,15.44
2016-08-17T03:03:36.938Z,15.44
2016-08-17T03:04:37.592Z,15.44
2016-08-17T03:05:37.562Z,15.44
2016-08-17T03:06:37.532Z,15.41
2016-08-17T03:07:37.505Z,15.46
2016-08-17T03:08:37.467Z,15.44
2016-08-17T03:09:37.438Z,15.43
2016-08-17T03:10:37.398Z,15.46
2016-08-17T03:11:37.373Z,15.43
2016-08-17T03:12:37.345Z,15.36
2016-08-17T03:13:36.608Z,15.41
2016-08-17T03:14:37.268Z,15.41
2016-08-17T03:15:36.545Z,15.39
2016-08-17T03:16:37.207Z,15.44
2016-08-17T03:17:36.477Z,15.47
2016-08-17T03:18:37.143Z,15.44
2016-08-17T03:19:37.111Z,15.41
2016-08-17T03:20:36.387Z,15.49
2016-08-17T03:21:37.053Z,15.47
2016-08-17T03:22:36.324Z,15.5
2016-08-17T03:23:36.288Z,15.54
2016-08-17T03:24:36.951Z,15.64
2016-08-17T03:25:36.931Z,15.64
2016-08-17T03:26:36.192Z,15.67
2016-08-17T03:27:36.853Z,15.62
2016-08-17T03:28:36.824Z,15.62
2016-08-17T03:29:36.797Z,15.53
2016-08-17T03:30:36.078Z,15.62
2016-08-17T03:31:36.039Z,15.62
2016-08-17T03:32:36.001Z,15.59
2016-08-17T03:33:36.660Z,15.54
2016-08-17T03:34:36.632Z,15.43
2016-08-17T03:35:35.901Z,15.56
2016-08-17T03:36:36.565Z,15.49
2016-08-17T03:37:35.837Z,15.54
2016-08-17T03:38:36.503Z,15.39
2016-08-17T03:39:36.467Z,15.49
2016-08-17T03:40:35.738Z,15.43
2016-08-17T03:41:36.414Z,15.39
2016-08-17T03:42:35.695Z,15.36
2016-08-17T03:43:35.646Z,15.36
2016-08-17T03:44:35.611Z,15.38
2016-08-17T03:45:36.273Z,15.36
2016-08-17T03:46:36.250Z,15.36
2016-08-17T03:47:36.215Z,15.32
2016-08-17T03:48:36.180Z,15.34
2016-08-17T03:49:36.152Z,15.35
2016-08-17T03:50:36.120Z,15.38
2016-08-17T03:51:35.389Z,15.32
2016-08-17T03:52:36.061Z,15.31
2016-08-17T03:53:35.323Z,15.34
2016-08-17T03:54:35.294Z,15.28
2016-08-17T03:55:35.258Z,15.27
2016-08-17T03:56:35.924Z,15.25
2016-08-17T03:57:35.202Z,15.2
2016-08-17T03:58:35.860Z,15.35
2016-08-17T03:59:35.137Z,15.21
2016-08-17T04:00:35.796Z,15.25
2016-08-17T04:01:35.773Z,15.17
2016-08-17T04:02:35.745Z,15.19
2016-08-17T04:03:35.706Z,15.19
2016-08-17T04:04:35.665Z,15.19
2016-08-17T04:05:35.634Z,15.19
2016-08-17T04:06:35.604Z,15.21
2016-08-17T04:07:34.882Z,15.07
2016-08-17T04:08:35.540Z,15.1
2016-08-17T04:09:35.504Z,15.1
2016-08-17T04:10:35.478Z,15.11
2016-08-17T04:11:35.439Z,15.03
2016-08-17T04:12:35.410Z,15.16
2016-08-17T04:13:35.377Z,15.09
2016-08-17T04:14:35.360Z,15.09
2016-08-17T04:15:35.326Z,15.17
2016-08-17T04:16:34.580Z,15.11
2016-08-17T04:17:35.242Z,15.07
2016-08-17T04:18:35.218Z,15.02
2016-08-17T04:19:35.189Z,15.09
2016-08-17T04:20:35.156Z,15.06
2016-08-17T04:21:35.121Z,15.07
2016-08-17T04:22:34.389Z,15.07
2016-08-17T04:23:35.054Z,15.03
2016-08-17T04:24:35.026Z,15.07
2016-08-17T04:25:34.989Z,15.1
2016-08-17T04:26:34.961Z,15.03
2016-08-17T04:27:34.932Z,15.13
2016-08-17T04:28:34.900Z,14.94
2016-08-17T04:29:34.166Z,14.98
2016-08-17T04:30:34.839Z,15.07
2016-08-17T04:31:34.798Z,14.99
2016-08-17T04:32:34.761Z,14.98
2016-08-17T04:33:34.045Z,14.96
2016-08-17T04:34:34.701Z,14.94
2016-08-17T04:35:34.668Z,14.96
2016-08-17T04:36:33.937Z,14.99
2016-08-17T04:37:34.605Z,14.96
2016-08-17T04:38:34.567Z,14.98
2016-08-17T04:39:33.841Z,14.94
2016-08-17T04:40:33.812Z,14.99
2016-08-17T04:41:34.470Z,14.98
2016-08-17T04:42:33.744Z,14.94
2016-08-17T04:43:34.404Z,15.02
2016-08-17T04:44:33.681Z,15.03
2016-08-17T04:45:34.347Z,15.11
2016-08-17T04:46:34.312Z,15.06
2016-08-17T04:47:33.579Z,15.03
2016-08-17T04:48:34.245Z,15.1
2016-08-17T04:49:34.214Z,15.07
2016-08-17T04:50:34.198Z,15.1
2016-08-17T04:51:34.155Z,15.11
2016-08-17T04:52:33.423Z,15.01
2016-08-17T04:53:34.092Z,15.1
2016-08-17T04:54:33.361Z,15.01
2016-08-17T04:55:34.027Z,15.07
2016-08-17T04:56:32.594Z,15.13
2016-08-17T04:57:33.259Z,15.17
2016-08-17T04:58:33.927Z,15.07
2016-08-17T04:59:33.197Z,15.13
2016-08-17T05:00:33.164Z,15.19
2016-08-17T05:01:33.828Z,15.17
2016-08-17T05:02:33.098Z,15.19
2016-08-17T05:03:33.074Z,15.2
2016-08-17T05:04:33.739Z,15.21
2016-08-17T05:05:33.705Z,15.17
2016-08-17T05:06:33.668Z,15.29
2016-08-17T05:07:33.633Z,15.27
2016-08-17T05:08:33.602Z,15.25
2016-08-17T05:09:33.575Z,15.35
2016-08-17T05:10:33.541Z,15.36
2016-08-17T05:11:33.513Z,15.39
2016-08-17T05:12:33.470Z,15.43
2016-08-17T05:13:33.446Z,15.51
2016-08-17T05:14:33.408Z,15.46
2016-08-17T05:15:33.377Z,15.56
2016-08-17T05:16:33.347Z,15.64
2016-08-17T05:17:33.311Z,15.64
2016-08-17T05:18:32.589Z,15.74
2016-08-17T05:19:33.250Z,15.69
2016-08-17T05:20:33.218Z,15.72
2016-08-17T05:21:33.186Z,15.8
2016-08-17T05:22:33.155Z,15.89
2016-08-17T05:23:33.120Z,15.93
2016-08-17T05:24:33.094Z,16.01
2016-08-17T05:25:33.060Z,16.08
2016-08-17T05:26:33.034Z,16.05
2016-08-17T05:27:31.602Z,16.2
2016-08-17T05:28:32.968Z,16.2
2016-08-17T05:29:32.933Z,16.25
2016-08-17T05:30:32.202Z,16.21
2016-08-17T05:31:32.866Z,16.25
2016-08-17T05:32:32.840Z,16.28
2016-08-17T05:33:31.412Z,16.34
2016-08-17T05:34:32.774Z,16.43
2016-08-17T05:35:32.746Z,16.52
2016-08-17T05:36:32.710Z,16.57
2016-08-17T05:37:32.679Z,16.75
2016-08-17T05:38:32.648Z,16.82
2016-08-17T05:39:31.924Z,16.91
2016-08-17T05:40:32.589Z,17.01
2016-08-17T05:41:32.561Z,17.07
2016-08-17T05:42:31.825Z,17.18
2016-08-17T05:43:31.807Z,17.34
2016-08-17T05:44:32.464Z,17.52
2016-08-17T05:45:32.441Z,17.48
2016-08-17T05:46:32.398Z,17.64
2016-08-17T05:47:30.974Z,17.71
2016-08-17T05:48:32.338Z,17.71
2016-08-17T05:49:32.313Z,17.82
2016-08-17T05:50:32.282Z,17.81
2016-08-17T05:51:30.851Z,17.77
2016-08-17T05:52:31.521Z,17.77
2016-08-17T05:53:31.491Z,17.77
2016-08-17T05:54:31.475Z,17.72
2016-08-17T05:55:31.427Z,17.71
2016-08-17T05:56:32.099Z,17.81
2016-08-17T05:57:32.066Z,17.75
2016-08-17T05:58:32.037Z,17.9
2016-08-17T05:59:30.611Z,17.95
2016-08-17T06:00:31.276Z,18.12
2016-08-17T06:01:31.943Z,18.23
2016-08-17T06:02:31.915Z,18.26
2016-08-17T06:03:31.199Z,18.3
2016-08-17T06:04:31.854Z,18.39
2016-08-17T06:05:31.833Z,18.44
2016-08-17T06:06:31.794Z,18.57
2016-08-17T06:07:31.064Z,18.67
2016-08-17T06:08:31.730Z,18.7
2016-08-17T06:09:31.012Z,18.75
2016-08-17T06:10:30.985Z,18.87
2016-08-17T06:11:30.946Z,18.98
2016-08-17T06:12:31.614Z,18.98
2016-08-17T06:13:31.586Z,19.08
2016-08-17T06:14:30.860Z,19.21
2016-08-17T06:15:31.535Z,19.16
2016-08-17T06:16:31.493Z,19.28
2016-08-17T06:17:31.471Z,19.48
2016-08-17T06:18:30.751Z,19.51
2016-08-17T06:19:31.413Z,19.61
2016-08-17T06:20:31.382Z,19.63
2016-08-17T06:21:31.356Z,19.71
2016-08-17T06:22:31.323Z,19.78
2016-08-17T06:23:31.287Z,19.77
2016-08-17T06:24:30.572Z,19.83
2016-08-17T06:25:31.238Z,19.83
2016-08-17T06:26:30.509Z,19.83
2016-08-17T06:27:30.485Z,19.81
2016-08-17T06:28:31.148Z,19.86
2016-08-17T06:29:30.420Z,19.81
2016-08-17T06:30:31.092Z,19.91
2016-08-17T06:31:30.361Z,19.91
2016-08-17T06:32:31.032Z,19.92
2016-08-17T06:33:31.008Z,19.98
2016-08-17T06:34:30.974Z,20.03
2016-08-17T06:35:30.960Z,19.99
2016-08-17T06:36:30.926Z,20.17
2016-08-17T06:37:30.892Z,20.32
2016-08-17T06:38:30.865Z,20.48
2016-08-17T06:39:30.147Z,20.72
2016-08-17T06:40:30.111Z,20.85
2016-08-17T06:41:30.780Z,20.95
2016-08-17T06:42:30.058Z,21.14
2016-08-17T06:43:30.717Z,21.24
2016-08-17T06:44:30.695Z,21.49
2016-08-17T06:45:29.968Z,21.71
2016-08-17T06:46:29.935Z,21.83
2016-08-17T06:47:29.910Z,22.15
2016-08-17T06:48:29.882Z,22.45
2016-08-17T06:49:29.905Z,22.82
2016-08-17T06:50:29.835Z,23.42
2016-08-17T06:51:29.797Z,24.13
2016-08-17T06:52:29.073Z,24.69
2016-08-17T06:53:29.056Z,25.38
2016-08-17T06:54:29.720Z,25.99
2016-08-17T06:55:30.407Z,26.5
2016-08-17T06:56:30.360Z,26.73
2016-08-17T06:57:30.332Z,26.8
2016-08-17T06:58:30.310Z,27.02
2016-08-17T06:59:28.891Z,27.1
2016-08-17T07:00:30.261Z,27.32
2016-08-17T07:01:30.233Z,27.43
2016-08-17T07:02:30.213Z,27.5
2016-08-17T07:03:29.491Z,27.59
2016-08-17T07:04:29.467Z,27.7
2016-08-17T07:05:30.133Z,27.74
2016-08-17T07:06:29.417Z,27.75
2016-08-17T07:07:30.091Z,27.55
2016-08-17T07:08:29.366Z,27.31
2016-08-17T07:09:30.039Z,27.14
2016-08-17T07:10:30.016Z,27.07
2016-08-17T07:11:29.991Z,26.95
2016-08-17T07:12:29.982Z,26.8
2016-08-17T07:13:29.253Z,26.66
2016-08-17T07:14:29.225Z,26.6
2016-08-17T07:15:29.899Z,26.39
2016-08-17T07:16:29.870Z,26.28
2016-08-17T07:17:29.847Z,26.09
2016-08-17T07:18:29.132Z,26.09
2016-08-17T07:19:29.102Z,26.02
2016-08-17T07:20:29.078Z,26.09
2016-08-17T07:21:29.747Z,26.09
2016-08-17T07:22:29.730Z,26.28
2016-08-17T07:23:29.005Z,26.39
2016-08-17T07:24:28.980Z,26.72
2016-08-17T07:25:28.956Z,27.07
2016-08-17T07:26:29.648Z,27.31
2016-08-17T07:27:28.915Z,27.62
2016-08-17T07:28:29.581Z,27.97
2016-08-17T07:29:29.560Z,28.09
2016-08-17T07:30:29.541Z,28.34
2016-08-17T07:31:28.814Z,28.43
2016-08-17T07:32:29.484Z,28.73
2016-08-17T07:33:28.765Z,28.77
2016-08-17T07:34:28.041Z,28.88
2016-08-17T07:35:29.419Z,28.9
2016-08-17T07:36:28.697Z,29.06
2016-08-17T07:37:29.372Z,29.05
2016-08-17T07:38:28.647Z,29.12
2016-08-17T07:39:29.324Z,29.19
2016-08-17T07:40:28.603Z,29.52
2016-08-17T07:41:28.576Z,30.1
2016-08-17T07:42:28.558Z,30.42
2016-08-17T07:43:28.532Z,30.72
2016-08-17T07:44:29.203Z,31.51
2016-08-17T07:45:29.194Z,32.01
2016-08-17T07:46:28.471Z,32.08
2016-08-17T07:47:28.441Z,32.1
2016-08-17T07:48:29.118Z,31.96
2016-08-17T07:49:29.101Z,31.93
2016-08-17T07:50:28.378Z,31.89
2016-08-17T07:51:29.050Z,32
2016-08-17T07:52:29.028Z,31.81
2016-08-17T07:53:28.314Z,31.69
2016-08-17T07:54:28.288Z,31.43
2016-08-17T07:55:28.963Z,31.38
2016-08-17T07:56:28.248Z,31.29
2016-08-17T07:57:28.222Z,30.97
2016-08-17T07:58:28.900Z,30.89
2016-08-17T07:59:28.874Z,31.1
2016-08-17T08:00:28.855Z,31.25
2016-08-17T08:01:28.832Z,31.21
2016-08-17T08:02:28.135Z,31.2
2016-08-17T08:03:28.797Z,31.13
2016-08-17T08:04:28.768Z,31.47
2016-08-17T08:05:28.747Z,31.66
2016-08-17T08:06:28.041Z,32
2016-08-17T08:07:28.708Z,32.5
2016-08-17T08:08:28.683Z,33.26
2016-08-17T08:09:28.660Z,33.9
2016-08-17T08:10:28.647Z,34.08
2016-08-17T08:11:27.916Z,34.24
2016-08-17T08:12:27.899Z,33.98
2016-08-17T08:13:28.575Z,33.65
2016-08-17T08:14:28.552Z,33.39
2016-08-17T08:15:28.533Z,33.31
2016-08-17T08:16:28.511Z,33.75
2016-08-17T08:17:28.492Z,34.37
2016-08-17T08:18:28.471Z,34.85
2016-08-17T08:19:28.448Z,35.43
2016-08-17T08:20:28.438Z,36.35
2016-08-17T08:21:27.715Z,37.39
2016-08-17T08:22:27.691Z,38.44
2016-08-17T08:23:28.369Z,39.43
2016-08-17T08:24:27.651Z,39.96
2016-08-17T08:25:28.332Z,39.98
2016-08-17T08:26:28.312Z,40.19
2016-08-17T08:27:28.291Z,40.82
2016-08-17T08:28:28.270Z,41.45
2016-08-17T08:29:28.249Z,42.17
2016-08-17T08:30:28.232Z,42.77
2016-08-17T08:31:27.519Z,43.37
2016-08-17T08:32:28.198Z,43.86
2016-08-17T08:33:27.498Z,44.09
2016-08-17T08:34:27.466Z,43.56
2016-08-17T08:35:27.462Z,42.52
2016-08-17T08:36:28.132Z,41.52
2016-08-17T08:37:28.121Z,40.74
2016-08-17T08:38:28.100Z,40.03
2016-08-17T08:39:28.079Z,39.73
2016-08-17T08:40:28.065Z,39.33
2016-08-17T08:41:28.056Z,39.07
2016-08-17T08:42:28.028Z,38.79
2016-08-17T08:43:27.318Z,38.44
2016-08-17T08:44:26.598Z,37.98
2016-08-17T08:45:27.980Z,37.49
2016-08-17T08:46:27.268Z,38.13
2016-08-17T08:47:27.939Z,38.91
2016-08-17T08:48:27.227Z,39.88
2016-08-17T08:49:27.910Z,41.26
2016-08-17T08:50:26.493Z,42.35
2016-08-17T08:51:26.482Z,42.99
2016-08-17T08:52:27.152Z,43.22
2016-08-17T08:53:27.139Z,43.33
2016-08-17T08:54:27.821Z,43.5
2016-08-17T08:55:27.105Z,43.5
2016-08-17T08:56:27.088Z,43.34
2016-08-17T08:57:27.771Z,43.25
2016-08-17T08:58:27.060Z,43.68
2016-08-17T08:59:27.041Z,44.32
2016-08-17T09:00:27.724Z,44.79
2016-08-17T09:01:27.705Z,45.23
2016-08-17T09:02:27.697Z,45.73
2016-08-17T09:03:27.673Z,46.28
2016-08-17T09:04:26.977Z,46.8
2016-08-17T09:05:26.950Z,47.17
2016-08-17T09:06:26.935Z,47.44
2016-08-17T09:07:26.223Z,47.34
2016-08-17T09:08:26.909Z,47.07
2016-08-17T09:09:27.593Z,47.02
2016-08-17T09:10:27.577Z,46.77
2016-08-17T09:11:26.866Z,46.68
2016-08-17T09:12:26.853Z,46.12
2016-08-17T09:13:27.543Z,45.7
2016-08-17T09:14:27.523Z,45.31
2016-08-17T09:15:27.507Z,44.98
2016-08-17T09:16:27.495Z,44.78
2016-08-17T09:17:26.799Z,44.92
2016-08-17T09:18:26.771Z,45.12
2016-08-17T09:19:26.759Z,45.05
2016-08-17T09:20:27.445Z,45.1
2016-08-17T09:21:27.431Z,44.89
2016-08-17T09:22:27.415Z,44.48
2016-08-17T09:23:27.399Z,44.14
2016-08-17T09:24:27.393Z,43.68
2016-08-17T09:25:27.384Z,43.22
2016-08-17T09:26:27.355Z,42.43
2016-08-17T09:27:27.343Z,41.89
2016-08-17T09:28:26.643Z,41.84
2016-08-17T09:29:26.620Z,41.45
2016-08-17T09:30:27.301Z,41.48
2016-08-17T09:31:27.285Z,41.45
2016-08-17T09:32:27.265Z,41.42
2016-08-17T09:33:27.258Z,41.83
2016-08-17T09:34:27.235Z,42.65
2016-08-17T09:35:27.233Z,43.41
2016-08-17T09:36:27.219Z,43.95
2016-08-17T09:37:27.199Z,44.56
2016-08-17T09:38:27.185Z,44.66
2016-08-17T09:39:26.465Z,44.55
2016-08-17T09:40:27.147Z,44.94
2016-08-17T09:41:26.441Z,45.26
2016-08-17T09:42:26.423Z,45.7
2016-08-17T09:43:26.411Z,45.86
2016-08-17T09:44:27.089Z,45.35
2016-08-17T09:45:27.078Z,44.39
2016-08-17T09:46:26.363Z,43.72
2016-08-17T09:47:26.346Z,43.34
2016-08-17T09:48:26.336Z,43.08
2016-08-17T09:49:27.024Z,43.17
2016-08-17T09:50:26.310Z,43.31
2016-08-17T09:51:26.992Z,43.75
2016-08-17T09:52:26.276Z,44.29
2016-08-17T09:53:26.964Z,44.94
2016-08-17T09:54:26.948Z,45.61
2016-08-17T09:55:26.230Z,46.09
2016-08-17T09:56:26.915Z,46.71
2016-08-17T09:57:26.907Z,47
2016-08-17T09:58:26.888Z,47.05
2016-08-17T09:59:26.180Z,46.72
2016-08-17T10:00:25.482Z,46.45
2016-08-17T10:01:26.155Z,45.27
2016-08-17T10:02:26.842Z,44.7
2016-08-17T10:03:26.823Z,44.62
2016-08-17T10:04:26.807Z,45.04
2016-08-17T10:05:26.801Z,45.57
2016-08-17T10:06:26.087Z,46.03
2016-08-17T10:07:26.772Z,46.58
2016-08-17T10:08:26.755Z,47.05
2016-08-17T10:09:26.750Z,47.28
2016-08-17T10:10:26.731Z,46.91
2016-08-17T10:11:26.721Z,46.46
2016-08-17T10:12:26.705Z,46.05
2016-08-17T10:13:25.995Z,45.6
2016-08-17T10:14:26.679Z,45.36
2016-08-17T10:15:25.982Z,45.02
2016-08-17T10:16:26.666Z,44.29
2016-08-17T10:17:26.643Z,43.42
2016-08-17T10:18:26.629Z,42.54
2016-08-17T10:19:25.921Z,41.58
2016-08-17T10:20:26.601Z,40.73
2016-08-17T10:21:25.885Z,40
2016-08-17T10:22:25.879Z,39.66
2016-08-17T10:23:25.857Z,39.43
2016-08-17T10:24:26.542Z,39.1
2016-08-17T10:25:25.827Z,38.81
2016-08-17T10:26:26.512Z,38.53
2016-08-17T10:27:26.497Z,38.16
2016-08-17T10:28:25.780Z,37.81
2016-08-17T10:29:25.771Z,37.67
2016-08-17T10:30:25.741Z,38.06
2016-08-17T10:31:25.736Z,38.54
2016-08-17T10:32:26.409Z,38.74
2016-08-17T10:33:26.393Z,38.9
2016-08-17T10:34:25.679Z,39.06
2016-08-17T10:35:26.361Z,39.17
2016-08-17T10:36:25.640Z,39.03
2016-08-17T10:37:26.320Z,38.69
2016-08-17T10:38:26.311Z,38.19
2016-08-17T10:39:26.287Z,37.78
2016-08-17T10:40:26.259Z,37.82
2016-08-17T10:41:26.243Z,37.76
2016-08-17T10:42:25.535Z,37.82
2016-08-17T10:43:25.508Z,38.19
2016-08-17T10:44:26.194Z,38.18
2016-08-17T10:45:26.182Z,38.2
2016-08-17T10:46:25.460Z,38.13
2016-08-17T10:47:25.447Z,38.34
2016-08-17T10:48:25.425Z,38.42
2016-08-17T10:49:26.100Z,38.19
2016-08-17T10:50:25.384Z,38.22
2016-08-17T10:51:26.061Z,38.54
2016-08-17T10:52:25.349Z,38.38
2016-08-17T10:53:25.328Z,38.25
2016-08-17T10:54:25.310Z,37.94
2016-08-17T10:55:25.990Z,37.62
2016-08-17T10:56:25.970Z,37.36
2016-08-17T10:57:24.558Z,37.07
2016-08-17T10:58:25.937Z,36.47
2016-08-17T10:59:25.912Z,36.19
2016-08-17T11:00:25.195Z,35.77
2016-08-17T11:01:25.870Z,35.36
2016-08-17T11:02:25.853Z,34.99
2016-08-17T11:03:25.836Z,34.54
2016-08-17T11:04:25.815Z,34.32
2016-08-17T11:05:25.102Z,34.06
2016-08-17T11:06:25.780Z,33.94
2016-08-17T11:07:25.755Z,33.84
2016-08-17T11:08:25.737Z,33.93
2016-08-17T11:09:25.019Z,34.08
2016-08-17T11:10:25.695Z,34.87
2016-08-17T11:11:25.674Z,35.26
2016-08-17T11:12:24.952Z,35.65
2016-08-17T11:13:24.935Z,35.89
2016-08-17T11:14:24.916Z,36.16
2016-08-17T11:15:25.601Z,36.23
2016-08-17T11:16:25.569Z,36.31
2016-08-17T11:17:24.853Z,36.15
2016-08-17T11:18:24.834Z,35.82
2016-08-17T11:19:25.517Z,35.5
2016-08-17T11:20:24.794Z,35.09
2016-08-17T11:21:25.472Z,34.72
2016-08-17T11:22:25.451Z,34.17
2016-08-17T11:23:24.736Z,33.71
2016-08-17T11:24:24.017Z,33.37
2016-08-17T11:25:24.702Z,32.94
2016-08-17T11:26:25.370Z,32.52
2016-08-17T11:27:25.345Z,32.26
2016-08-17T11:28:24.630Z,31.88
2016-08-17T11:29:23.913Z,31.53
2016-08-17T11:30:25.284Z,31.32
2016-08-17T11:31:25.270Z,31.01
2016-08-17T11:32:25.238Z,30.84
2016-08-17T11:33:25.219Z,30.7
2016-08-17T11:34:25.208Z,30.39
2016-08-17T11:35:24.478Z,30.2
2016-08-17T11:36:24.457Z,30
2016-08-17T11:37:25.134Z,29.83
2016-08-17T11:38:25.112Z,29.63
2016-08-17T11:39:25.088Z,29.52
2016-08-17T11:40:25.069Z,29.45
2016-08-17T11:41:25.041Z,29.28
2016-08-17T11:42:24.329Z,29.21
2016-08-17T11:43:25.009Z,29.16
2016-08-17T11:44:24.968Z,29.09
2016-08-17T11:45:24.251Z,29
2016-08-17T11:46:24.926Z,28.93
2016-08-17T11:47:24.209Z,28.77
2016-08-17T11:48:24.879Z,28.8
2016-08-17T11:49:24.154Z,28.78
2016-08-17T11:50:24.834Z,28.76
2016-08-17T11:51:24.115Z,28.76
2016-08-17T11:52:24.788Z,28.86
2016-08-17T11:53:24.065Z,28.9
2016-08-17T11:54:24.739Z,28.96
2016-08-17T11:55:24.727Z,29
2016-08-17T11:56:24.689Z,29.09
2016-08-17T11:57:24.667Z,29.08
2016-08-17T11:58:24.641Z,29.05
2016-08-17T11:59:24.620Z,29.21
2016-08-17T12:00:23.216Z,29.26
2016-08-17T12:01:23.877Z,29.36
2016-08-17T12:02:24.554Z,29.36
2016-08-17T12:03:23.832Z,29.43
2016-08-17T12:04:24.504Z,29.51
2016-08-17T12:05:23.781Z,29.6
2016-08-17T12:06:24.456Z,29.53
2016-08-17T12:07:23.731Z,29.61
2016-08-17T12:08:24.404Z,29.57
2016-08-17T12:09:24.382Z,29.63
2016-08-17T12:10:24.355Z,29.51
2016-08-17T12:11:23.639Z,29.39
2016-08-17T12:12:23.618Z,29.23
2016-08-17T12:13:23.591Z,28.95
2016-08-17T12:14:24.272Z,28.71
2016-08-17T12:15:23.549Z,28.49
2016-08-17T12:16:23.523Z,28.41
2016-08-17T12:17:24.194Z,28.29
2016-08-17T12:18:24.167Z,28.27
2016-08-17T12:19:23.449Z,28.24
2016-08-17T12:20:24.123Z,28.04
2016-08-17T12:21:24.098Z,28.04
2016-08-17T12:22:23.378Z,28.03
2016-08-17T12:23:23.357Z,28
2016-08-17T12:24:23.326Z,27.9
2016-08-17T12:25:24.009Z,27.81
2016-08-17T12:26:23.979Z,27.74
2016-08-17T12:27:23.951Z,27.7
2016-08-17T12:28:23.936Z,27.69
2016-08-17T12:29:23.913Z,27.59
2016-08-17T12:30:23.893Z,27.57
2016-08-17T12:31:23.857Z,27.57
2016-08-17T12:32:23.835Z,27.47
2016-08-17T12:33:23.806Z,27.36
2016-08-17T12:34:23.086Z,27.14
2016-08-17T12:35:23.761Z,27.03
2016-08-17T12:36:23.738Z,26.92
2016-08-17T12:37:23.713Z,27
2016-08-17T12:38:22.989Z,27
2016-08-17T12:39:22.965Z,27.06
2016-08-17T12:40:22.964Z,27.14
2016-08-17T12:41:22.914Z,27.34
2016-08-17T12:42:22.889Z,27.46
2016-08-17T12:43:22.870Z,27.54
2016-08-17T12:44:23.538Z,27.29
2016-08-17T12:45:23.516Z,27.09
2016-08-17T12:46:22.795Z,26.77
2016-08-17T12:47:23.468Z,26.58
2016-08-17T12:48:22.753Z,26.4
2016-08-17T12:49:23.415Z,26.29
2016-08-17T12:50:23.393Z,26.32
2016-08-17T12:51:23.364Z,26.17
2016-08-17T12:52:23.343Z,26.05
2016-08-17T12:53:23.319Z,25.95
2016-08-17T12:54:22.589Z,25.94
2016-08-17T12:55:23.267Z,25.87
2016-08-17T12:56:23.240Z,25.85