createdAt,value
2022-12-08T00:01:14.327Z,23.13
2022-12-08T00:02:16.212Z,22.23
2022-12-08T00:03:18.025Z,22.27
2022-12-08T00:04:19.825Z,22.73
2022-12-08T00:05:39.963Z,21.60
2022-12-08T00:07:02.353Z,22.67
2022-12-08T00:08:22.482Z,21.58
2022-12-08T00:09:39.429Z,21.75
2022-12-08T00:10:49.615Z,22.13
2022-12-08T00:12:06.239Z,21.42
2022-12-08T00:13:07.769Z,21.83
2022-12-08T00:14:09.347Z,22.65
2022-12-08T00:15:10.921Z,21.42
2022-12-08T00:16:12.722Z,22.05
2022-12-08T00:17:16.445Z,21.77
2022-12-08T00:18:17.979Z,21.55
2022-12-08T00:19:19.685Z,21.83
2022-12-08T00:20:21.252Z,22.33
2022-12-08T00:21:22.847Z,22.30
2022-12-08T00:22:24.466Z,21.92
2022-12-08T00:23:26.775Z,21.00
2022-12-08T00:24:35.880Z,20.77
2022-12-08T00:25:37.499Z,22.15
2022-12-08T00:26:39.156Z,22.50
2022-12-08T00:27:40.745Z,21.10
2022-12-08T00:28:42.334Z,22.05
2022-12-08T00:29:45.582Z,20.48
2022-12-08T00:30:47.191Z,23.10
2022-12-08T00:31:48.922Z,21.80
2022-12-08T00:32:50.585Z,20.98
2022-12-08T00:33:52.156Z,20.88
2022-12-08T00:34:53.713Z,21.48
2022-12-08T00:35:55.373Z,21.80
2022-12-08T00:36:56.967Z,22.02
2022-12-08T00:38:00.968Z,21.70
2022-12-08T00:39:02.865Z,20.60
2022-12-08T00:40:05.209Z,20.60
2022-12-08T00:41:16.050Z,21.10
2022-12-08T00:42:17.703Z,21.90
2022-12-08T00:43:19.387Z,21.02
2022-12-08T00:44:21.025Z,20.58
2022-12-08T00:45:23.029Z,20.92
2022-12-08T00:46:24.710Z,20.77
2022-12-08T00:47:26.306Z,21.08
2022-12-08T00:48:27.883Z,21.50
2022-12-08T00:49:29.449Z,21.23
2022-12-08T00:50:31.023Z,20.10
2022-12-08T00:51:32.999Z,21.17
2022-12-08T00:52:34.624Z,21.00
2022-12-08T00:53:36.243Z,21.02
2022-12-08T00:54:37.831Z,20.77
2022-12-08T00:55:39.417Z,21.45
2022-12-08T00:56:41.008Z,20.20
2022-12-08T00:57:42.567Z,19.88
2022-12-08T00:58:44.157Z,20.55
2022-12-08T00:59:45.693Z,21.25
2022-12-08T01:00:47.365Z,20.25
2022-12-08T01:01:49.320Z,20.75
2022-12-08T01:02:51.041Z,20.42
2022-12-08T01:03:53.409Z,20.45
2022-12-08T01:04:55.031Z,20.17
2022-12-08T01:05:56.609Z,19.52
2022-12-08T01:06:58.193Z,20.00
2022-12-08T01:07:59.764Z,18.92
2022-12-08T01:09:02.785Z,20.27
2022-12-08T01:10:05.193Z,19.65
2022-12-08T01:11:10.515Z,19.67
2022-12-08T01:12:12.058Z,19.73
2022-12-08T01:13:13.660Z,18.75
2022-12-08T01:14:15.551Z,18.73
2022-12-08T01:15:17.190Z,19.45
2022-12-08T01:16:20.611Z,20.15
2022-12-08T01:17:22.398Z,19.85
2022-12-08T01:18:23.990Z,19.30
2022-12-08T01:19:25.750Z,19.33
2022-12-08T01:20:28.027Z,19.58
2022-12-08T01:21:29.957Z,19.38
2022-12-08T01:22:33.354Z,19.58
2022-12-08T01:23:35.143Z,19.20
2022-12-08T01:24:36.711Z,19.92
2022-12-08T01:25:38.311Z,19.85
2022-12-08T01:26:40.378Z,20.15
2022-12-08T01:27:42.016Z,19.88
2022-12-08T01:28:43.890Z,19.40
2022-12-08T01:29:45.446Z,19.15
2022-12-08T01:30:47.034Z,19.17
2022-12-08T01:31:48.671Z,18.77
2022-12-08T01:32:50.261Z,19.27
2022-12-08T01:33:51.902Z,18.92
2022-12-08T01:34:53.449Z,18.52
2022-12-08T01:35:55.572Z,19.30
2022-12-08T01:36:57.122Z,19.70
2022-12-08T01:37:58.670Z,19.42
2022-12-08T01:39:02.130Z,19.08
2022-12-08T01:40:04.250Z,18.45
2022-12-08T01:41:06.089Z,18.92
2022-12-08T01:42:19.957Z,17.85
2022-12-08T01:43:21.624Z,18.13
2022-12-08T01:44:43.103Z,18.80
2022-12-08T01:45:44.835Z,18.00
2022-12-08T01:46:49.616Z,18.73
2022-12-08T01:48:06.147Z,18.48
2022-12-08T01:49:13.504Z,18.70
2022-12-08T01:50:17.256Z,18.73
2022-12-08T01:51:19.915Z,18.92
2022-12-08T01:52:35.611Z,18.73
2022-12-08T01:53:37.771Z,18.33
2022-12-08T01:55:03.212Z,19.15
2022-12-08T01:56:11.612Z,18.67
2022-12-08T01:57:44.821Z,17.88
2022-12-08T01:58:52.903Z,17.77
2022-12-08T02:00:02.805Z,18.13
2022-12-08T02:01:05.179Z,18.23
2022-12-08T02:02:08.013Z,18.20
2022-12-08T02:03:18.620Z,17.67
2022-12-08T02:04:20.183Z,17.92
2022-12-08T02:05:27.044Z,17.60
2022-12-08T02:06:33.730Z,17.73
2022-12-08T02:07:36.151Z,18.00
2022-12-08T02:08:40.519Z,18.40
2022-12-08T02:09:42.907Z,18.40
2022-12-08T02:10:44.541Z,18.67
2022-12-08T02:11:46.383Z,17.70
2022-12-08T02:12:50.623Z,17.95
2022-12-08T02:13:54.489Z,18.17
2022-12-08T02:14:58.416Z,17.67
2022-12-08T02:16:28.537Z,18.10
2022-12-08T02:17:42.566Z,17.35
2022-12-08T02:19:30.750Z,17.98
2022-12-08T02:20:47.480Z,17.13
2022-12-08T02:22:06.644Z,17.45
2022-12-08T02:23:24.142Z,16.25
2022-12-08T02:24:33.918Z,18.08
2022-12-08T02:26:17.311Z,18.02
2022-12-08T02:27:43.097Z,16.90
2022-12-08T02:29:02.579Z,16.75
2022-12-08T02:30:17.584Z,16.85
2022-12-08T02:32:00.722Z,16.73
2022-12-08T02:33:17.524Z,16.77
2022-12-08T02:34:38.976Z,16.55
2022-12-08T02:35:56.945Z,17.17
2022-12-08T02:37:11.514Z,16.90
2022-12-08T02:38:35.036Z,16.08
2022-12-08T02:39:48.388Z,16.70
2022-12-08T02:40:59.069Z,17.17
2022-12-08T02:42:21.878Z,16.98
2022-12-08T02:43:35.778Z,16.58
2022-12-08T02:44:55.431Z,16.40
2022-12-08T02:46:05.539Z,15.90
2022-12-08T02:47:19.239Z,16.30
2022-12-08T02:48:21.096Z,16.83
2022-12-08T02:49:28.894Z,16.73
2022-12-08T02:50:30.405Z,15.32
2022-12-08T02:51:32.075Z,16.08
2022-12-08T02:52:33.576Z,16.45
2022-12-08T02:53:36.444Z,16.65
2022-12-08T02:54:41.967Z,16.85
2022-12-08T02:56:18.309Z,16.13
2022-12-08T02:57:37.446Z,16.83
2022-12-08T02:59:15.696Z,15.77
2022-12-08T03:00:20.435Z,16.50
2022-12-08T03:01:50.455Z,16.63
2022-12-08T03:03:04.314Z,15.93
2022-12-08T03:04:34.303Z,15.60
2022-12-08T03:05:56.018Z,16.45
2022-12-08T03:07:27.866Z,14.93
2022-12-08T03:08:44.820Z,15.07
2022-12-08T03:10:09.363Z,16.25
2022-12-08T03:11:15.016Z,16.02
2022-12-08T03:12:23.839Z,15.25
2022-12-08T03:13:45.730Z,15.23
2022-12-08T03:14:52.755Z,15.13
2022-12-08T03:15:55.974Z,16.55
2022-12-08T03:16:59.602Z,15.25
2022-12-08T03:18:01.241Z,14.35
2022-12-08T03:19:21.481Z,15.18
2022-12-08T03:20:25.708Z,14.48
2022-12-08T03:21:27.527Z,14.68
2022-12-08T03:22:29.391Z,15.70
2022-12-08T03:23:31.481Z,14.27
2022-12-08T03:24:36.900Z,14.43
2022-12-08T03:25:44.907Z,15.20
2022-12-08T03:26:51.870Z,14.65
2022-12-08T03:27:54.151Z,14.55
2022-12-08T03:28:56.378Z,14.45
2022-12-08T03:30:00.359Z,14.80
2022-12-08T03:31:07.646Z,15.43
2022-12-08T03:32:20.213Z,15.63
2022-12-08T03:33:35.689Z,14.18
2022-12-08T03:34:40.238Z,14.60
2022-12-08T03:35:43.192Z,14.35
2022-12-08T03:36:45.922Z,14.02
2022-12-08T03:37:47.481Z,14.25
2022-12-08T03:38:52.993Z,14.20
2022-12-08T03:39:54.985Z,14.68
2022-12-08T03:41:28.886Z,13.43
2022-12-08T03:42:30.524Z,14.15
2022-12-08T03:43:32.159Z,13.88
2022-12-08T03:44:33.713Z,14.15
2022-12-08T03:45:35.256Z,14.18
2022-12-08T03:46:36.944Z,14.55
2022-12-08T03:47:38.508Z,13.77
2022-12-08T03:48:40.480Z,14.68
2022-12-08T03:49:42.059Z,13.65
2022-12-08T03:50:43.668Z,14.13
2022-12-08T03:51:45.350Z,13.85
2022-12-08T03:52:47.024Z,14.32
2022-12-08T03:53:49.428Z,13.77
2022-12-08T03:54:51.008Z,13.93
2022-12-08T03:55:53.847Z,14.02
2022-12-08T03:56:55.446Z,14.93
2022-12-08T03:57:56.978Z,14.10
2022-12-08T03:58:59.066Z,14.57
2022-12-08T04:00:00.777Z,14.35
2022-12-08T04:01:02.360Z,13.90
2022-12-08T04:02:04.184Z,13.82
2022-12-08T04:03:06.440Z,13.82
2022-12-08T04:04:08.062Z,13.85
2022-12-08T04:05:09.819Z,13.65
2022-12-08T04:06:11.474Z,13.77
2022-12-08T04:07:13.097Z,13.98
2022-12-08T04:08:14.718Z,13.18
2022-12-08T04:09:16.369Z,14.25
2022-12-08T04:10:17.959Z,13.13
2022-12-08T04:11:20.275Z,13.25
2022-12-08T04:12:21.898Z,13.70
2022-12-08T04:13:23.839Z,12.65
2022-12-08T04:14:25.389Z,13.05
2022-12-08T04:15:27.022Z,13.88
2022-12-08T04:16:28.815Z,12.77
2022-12-08T04:17:30.548Z,13.30
2022-12-08T04:18:32.991Z,13.20
2022-12-08T04:19:34.555Z,12.98
2022-12-08T04:20:40.095Z,13.82
2022-12-08T04:21:41.633Z,13.77
2022-12-08T04:22:43.166Z,13.50
2022-12-08T04:23:46.191Z,12.20
2022-12-08T04:24:47.706Z,13.07
2022-12-08T04:25:50.749Z,12.88
2022-12-08T04:26:52.296Z,12.75
2022-12-08T04:27:53.879Z,13.27
2022-12-08T04:28:55.469Z,13.45
2022-12-08T04:29:57.033Z,12.98
2022-12-08T04:30:58.733Z,14.10
2022-12-08T04:32:00.457Z,13.88
2022-12-08T04:33:01.997Z,12.82
2022-12-08T04:34:04.051Z,13.45
2022-12-08T04:35:05.946Z,13.27
2022-12-08T04:36:08.325Z,13.40
2022-12-08T04:37:09.869Z,12.93
2022-12-08T04:38:11.638Z,13.23
2022-12-08T04:39:13.211Z,12.85
2022-12-08T04:40:15.359Z,12.55
2022-12-08T04:41:17.004Z,12.95
2022-12-08T04:42:18.665Z,12.68
2022-12-08T04:43:20.479Z,12.43
2022-12-08T04:44:22.053Z,13.25
2022-12-08T04:45:23.716Z,12.98
2022-12-08T04:46:25.446Z,13.30
2022-12-08T04:47:27.050Z,12.68
2022-12-08T04:48:28.676Z,12.27
2022-12-08T04:49:30.440Z,13.05
2022-12-08T04:50:32.058Z,13.00
2022-12-08T04:51:33.635Z,12.63
2022-12-08T04:52:35.429Z,12.30
2022-12-08T04:53:38.385Z,12.95
2022-12-08T04:54:42.458Z,12.60
2022-12-08T04:55:45.196Z,12.73
2022-12-08T04:56:46.746Z,12.35
2022-12-08T04:57:48.321Z,12.63
2022-12-08T04:58:49.873Z,13.35
2022-12-08T04:59:51.448Z,12.10
2022-12-08T05:00:53.160Z,12.40
2022-12-08T05:01:55.072Z,11.90
2022-12-08T05:02:56.817Z,11.80
2022-12-08T05:03:58.409Z,12.30
2022-12-08T05:05:00.049Z,11.95
2022-12-08T05:06:02.485Z,12.45
2022-12-08T05:07:04.177Z,11.70
2022-12-08T05:08:06.242Z,12.27
2022-12-08T05:09:07.852Z,12.40
2022-12-08T05:10:09.625Z,11.98
2022-12-08T05:11:12.507Z,11.70
2022-12-08T05:12:14.056Z,11.95
2022-12-08T05:13:15.618Z,12.23
2022-12-08T05:14:19.055Z,11.93
2022-12-08T05:15:20.667Z,12.60
2022-12-08T05:16:22.297Z,11.38
2022-12-08T05:17:23.920Z,11.82
2022-12-08T05:18:25.473Z,11.75
2022-12-08T05:19:27.050Z,11.73
2022-12-08T05:20:28.619Z,11.45
2022-12-08T05:21:30.350Z,11.40
2022-12-08T05:22:31.947Z,11.15
2022-12-08T05:23:33.531Z,12.43
2022-12-08T05:24:35.248Z,12.40
2022-12-08T05:25:36.825Z,11.07
2022-12-08T05:26:38.479Z,11.43
2022-12-08T05:27:40.060Z,11.55
2022-12-08T05:28:43.038Z,11.80
2022-12-08T05:29:45.281Z,12.23
2022-12-08T05:30:47.158Z,11.60
2022-12-08T05:31:48.980Z,11.45
2022-12-08T05:32:50.585Z,11.57
2022-12-08T05:33:52.665Z,11.60
2022-12-08T05:34:54.264Z,12.07
2022-12-08T05:35:55.952Z,11.52
2022-12-08T05:36:57.557Z,11.98
2022-12-08T05:37:59.141Z,11.60
2022-12-08T05:39:00.681Z,11.50
2022-12-08T05:40:02.543Z,10.88
2022-12-08T05:41:06.450Z,11.48
2022-12-08T05:42:08.071Z,10.88
2022-12-08T05:43:11.062Z,11.60
2022-12-08T05:44:12.593Z,11.00
2022-12-08T05:45:14.178Z,11.75
2022-12-08T05:46:16.576Z,11.13
2022-12-08T05:47:18.232Z,11.32
2022-12-08T05:48:19.851Z,11.63
2022-12-08T05:49:21.470Z,11.32
2022-12-08T05:50:22.993Z,11.40
2022-12-08T05:51:24.757Z,12.13
2022-12-08T05:52:26.317Z,11.70
2022-12-08T05:53:28.293Z,11.45
2022-12-08T05:54:30.376Z,11.38
2022-12-08T05:55:31.970Z,11.30
2022-12-08T05:56:33.574Z,12.18
2022-12-08T05:57:35.691Z,10.93
2022-12-08T05:58:37.269Z,11.35
2022-12-08T05:59:39.522Z,10.98
2022-12-08T06:00:41.649Z,11.85
2022-12-08T06:01:43.260Z,10.23
2022-12-08T06:02:44.967Z,11.60
2022-12-08T06:03:46.598Z,11.30
2022-12-08T06:04:48.161Z,10.77
2022-12-08T06:05:49.785Z,11.07
2022-12-08T06:06:51.332Z,11.60
2022-12-08T06:07:53.658Z,11.15
2022-12-08T06:08:55.366Z,11.50
2022-12-08T06:09:56.949Z,11.05
2022-12-08T06:10:58.733Z,11.27
2022-12-08T06:12:01.776Z,11.07
2022-12-08T06:13:03.365Z,11.00
2022-12-08T06:14:05.173Z,10.65
2022-12-08T06:15:07.281Z,11.10
2022-12-08T06:16:08.923Z,10.80
2022-12-08T06:17:10.645Z,11.57
2022-12-08T06:18:12.350Z,10.90
2022-12-08T06:19:13.882Z,11.15
2022-12-08T06:20:15.522Z,10.98
2022-12-08T06:21:17.946Z,11.10
2022-12-08T06:22:19.704Z,11.20
2022-12-08T06:23:21.355Z,11.00
2022-12-08T06:24:23.008Z,11.10
2022-12-08T06:25:25.262Z,10.73
2022-12-08T06:26:26.943Z,10.55
2022-12-08T06:27:28.553Z,10.82
2022-12-08T06:28:31.596Z,10.63
2022-12-08T06:29:33.258Z,10.48
2022-12-08T06:30:35.451Z,11.15
2022-12-08T06:31:37.081Z,11.07
2022-12-08T06:32:38.765Z,11.10
2022-12-08T06:33:40.326Z,11.43
2022-12-08T06:34:41.876Z,10.80
2022-12-08T06:35:43.453Z,11.57
2022-12-08T06:36:45.033Z,11.45
2022-12-08T06:37:46.554Z,11.00
2022-12-08T06:38:48.985Z,10.77
2022-12-08T06:39:51.737Z,10.88
2022-12-08T06:40:57.937Z,11.07
2022-12-08T06:42:18.273Z,10.32
2022-12-08T06:43:19.852Z,10.93
2022-12-08T06:44:21.433Z,11.65
2022-12-08T06:45:23.004Z,11.73
2022-12-08T06:46:24.821Z,11.15
2022-12-08T06:47:26.608Z,11.23
2022-12-08T06:48:28.209Z,11.15
2022-12-08T06:49:29.770Z,11.55
2022-12-08T06:50:32.606Z,11.25
2022-12-08T06:51:34.340Z,11.57
2022-12-08T06:52:43.146Z,10.90
2022-12-08T06:53:47.673Z,10.90
2022-12-08T06:54:49.266Z,11.15
2022-12-08T06:56:01.072Z,11.20
2022-12-08T06:57:02.699Z,11.23
2022-12-08T06:58:04.460Z,11.05
2022-12-08T06:59:05.994Z,10.57
2022-12-08T07:00:08.496Z,11.50
2022-12-08T07:01:13.015Z,10.70
2022-12-08T07:02:14.685Z,11.68
2022-12-08T07:03:16.414Z,10.82
2022-12-08T07:04:18.517Z,11.38
2022-12-08T07:05:20.111Z,11.38
2022-12-08T07:06:24.507Z,11.32
2022-12-08T07:07:26.084Z,10.60
2022-12-08T07:08:27.712Z,11.45
2022-12-08T07:09:29.360Z,11.30
2022-12-08T07:10:31.340Z,10.65
2022-12-08T07:11:33.006Z,11.52
2022-12-08T07:12:34.621Z,11.05
2022-12-08T07:13:36.204Z,11.05
2022-12-08T07:14:37.834Z,10.57
2022-12-08T07:15:39.404Z,10.93
2022-12-08T07:16:41.133Z,11.30
2022-12-08T07:17:42.717Z,10.82
2022-12-08T07:18:44.440Z,10.88
2022-12-08T07:19:46.025Z,11.02
2022-12-08T07:20:47.585Z,11.02
2022-12-08T07:21:49.172Z,11.05
2022-12-08T07:22:52.618Z,11.45
2022-12-08T07:23:57.634Z,11.73
2022-12-08T07:24:59.563Z,11.20
2022-12-08T07:26:06.120Z,11.38
2022-12-08T07:27:07.713Z,10.80
2022-12-08T07:28:12.519Z,10.80
2022-12-08T07:29:14.201Z,10.95
2022-12-08T07:30:15.883Z,11.02
2022-12-08T07:31:24.217Z,11.15
2022-12-08T07:32:25.891Z,10.98
2022-12-08T07:33:28.301Z,10.93
2022-12-08T07:34:29.920Z,11.10
2022-12-08T07:35:34.210Z,11.48
2022-12-08T07:36:36.514Z,11.45
2022-12-08T07:37:38.674Z,10.95
2022-12-08T07:38:40.584Z,11.27
2022-12-08T07:39:43.023Z,11.75
2022-12-08T07:40:44.627Z,11.10
2022-12-08T07:41:46.189Z,11.07
2022-12-08T07:42:47.769Z,11.43
2022-12-08T07:43:49.597Z,11.60
2022-12-08T07:44:51.415Z,10.68
2022-12-08T07:45:53.142Z,11.13
2022-12-08T07:46:54.801Z,11.25
2022-12-08T07:47:56.433Z,11.32
2022-12-08T07:48:58.840Z,11.05
2022-12-08T07:50:00.361Z,11.10
2022-12-08T07:51:03.677Z,10.93
2022-12-08T07:52:05.363Z,11.20
2022-12-08T07:53:07.543Z,10.82
2022-12-08T07:54:12.658Z,11.20
2022-12-08T07:55:14.240Z,10.82
2022-12-08T07:56:15.857Z,11.00
2022-12-08T07:57:17.508Z,10.85
2022-12-08T07:58:19.131Z,10.75
2022-12-08T07:59:20.712Z,10.85
2022-12-08T08:00:22.435Z,10.80
2022-12-08T08:01:27.269Z,11.43
2022-12-08T08:02:28.994Z,10.60
2022-12-08T08:03:30.916Z,11.75
2022-12-08T08:04:32.613Z,11.15
2022-12-08T08:05:34.338Z,11.50
2022-12-08T08:06:37.975Z,10.45
2022-12-08T08:07:43.178Z,11.23
2022-12-08T08:08:45.315Z,11.52
2022-12-08T08:09:46.887Z,11.00
2022-12-08T08:10:48.530Z,11.68
2022-12-08T08:12:14.281Z,11.65
2022-12-08T08:13:12.045Z,11.60
2022-12-08T08:14:13.657Z,11.20
2022-12-08T08:15:15.316Z,11.65
2022-12-08T08:16:17.778Z,11.55
2022-12-08T08:17:19.621Z,12.35
2022-12-08T08:18:21.736Z,11.77
2022-12-08T08:19:23.281Z,11.52
2022-12-08T08:20:24.928Z,11.80
2022-12-08T08:21:45.111Z,11.35
2022-12-08T08:22:49.074Z,12.05
2022-12-08T08:23:50.665Z,11.68
2022-12-08T08:24:52.810Z,11.25
2022-12-08T08:25:54.762Z,11.75
2022-12-08T08:26:56.366Z,12.05
2022-12-08T08:27:57.961Z,12.20
2022-12-08T08:28:59.628Z,12.20
2022-12-08T08:30:01.366Z,12.13
2022-12-08T08:31:03.106Z,12.48
2022-12-08T08:32:04.798Z,11.70
2022-12-08T08:33:06.475Z,11.40
2022-12-08T08:34:09.115Z,11.93
2022-12-08T08:35:10.776Z,11.77
2022-12-08T08:36:12.552Z,11.82
2022-12-08T08:37:14.233Z,11.32
2022-12-08T08:38:15.886Z,11.95
2022-12-08T08:39:17.605Z,12.05
2022-12-08T08:40:19.201Z,12.00
2022-12-08T08:41:20.746Z,11.88
2022-12-08T08:42:22.930Z,12.15
2022-12-08T08:43:37.559Z,12.00
2022-12-08T08:44:39.858Z,11.88
2022-12-08T08:45:41.416Z,12.68
2022-12-08T08:46:43.133Z,11.98
2022-12-08T08:47:44.839Z,12.10
2022-12-08T08:48:46.428Z,12.55
2022-12-08T08:49:47.999Z,12.65
2022-12-08T08:50:49.606Z,12.23
2022-12-08T08:51:51.217Z,13.32
2022-12-08T08:52:53.303Z,12.27
2022-12-08T08:53:54.900Z,12.48
2022-12-08T08:54:56.489Z,12.95
2022-12-08T08:55:58.052Z,12.82
2022-12-08T08:57:01.867Z,13.15
2022-12-08T08:58:03.414Z,13.15
2022-12-08T08:59:05.134Z,13.20
2022-12-08T09:00:10.080Z,13.18
2022-12-08T09:01:17.106Z,13.13
2022-12-08T09:02:19.868Z,12.50
2022-12-08T09:03:21.528Z,12.68
2022-12-08T09:04:23.421Z,13.18
2022-12-08T09:05:25.027Z,13.68
2022-12-08T09:06:28.349Z,13.00
2022-12-08T09:07:30.227Z,13.13
2022-12-08T09:08:32.156Z,13.35
2022-12-08T09:09:33.771Z,13.13
2022-12-08T09:10:35.505Z,12.98
2022-12-08T09:11:37.261Z,13.30
2022-12-08T09:12:38.817Z,13.40
2022-12-08T09:13:40.715Z,12.70
2022-12-08T09:14:42.330Z,12.35
2022-12-08T09:15:43.994Z,13.23
2022-12-08T09:16:45.685Z,12.45
2022-12-08T09:17:47.300Z,12.68
2022-12-08T09:18:49.617Z,13.25
2022-12-08T09:19:51.384Z,12.60
2022-12-08T09:20:54.118Z,12.63
2022-12-08T09:21:55.704Z,13.45
2022-12-08T09:22:57.248Z,13.13
2022-12-08T09:23:59.593Z,13.05
2022-12-08T09:25:01.176Z,12.65
2022-12-08T09:26:05.048Z,12.48
2022-12-08T09:27:06.649Z,12.65
2022-12-08T09:28:08.223Z,12.45
2022-12-08T09:29:11.005Z,13.30
2022-12-08T09:30:12.830Z,13.63
2022-12-08T09:31:14.504Z,12.80
2022-12-08T09:32:16.121Z,12.95
2022-12-08T09:33:17.761Z,12.20
2022-12-08T09:34:19.342Z,13.35
2022-12-08T09:35:20.967Z,13.15
2022-12-08T09:36:22.693Z,12.43
2022-12-08T09:37:24.331Z,13.02
2022-12-08T09:38:26.023Z,12.68
2022-12-08T09:39:27.718Z,12.63
2022-12-08T09:40:33.027Z,12.35
2022-12-08T09:41:49.915Z,12.02
2022-12-08T09:43:10.152Z,12.77
2022-12-08T09:44:38.732Z,12.40
2022-12-08T09:45:40.515Z,12.15
2022-12-08T09:46:43.878Z,12.80
2022-12-08T09:48:13.688Z,12.60
2022-12-08T09:49:18.537Z,12.25
2022-12-08T09:50:30.559Z,12.88
2022-12-08T09:51:38.889Z,12.70
2022-12-08T09:53:08.927Z,12.30
2022-12-08T09:54:13.362Z,12.68
2022-12-08T09:55:24.505Z,12.57
2022-12-08T09:56:31.024Z,12.00
2022-12-08T09:57:32.641Z,12.10
2022-12-08T09:58:44.356Z,12.07
2022-12-08T09:59:52.879Z,11.73
2022-12-08T10:00:54.543Z,12.15
2022-12-08T10:01:56.397Z,11.85
2022-12-08T10:02:58.108Z,12.00
2022-12-08T10:04:00.952Z,12.45
2022-12-08T10:05:02.680Z,12.45
2022-12-08T10:06:08.136Z,12.25
2022-12-08T10:07:23.873Z,12.48
2022-12-08T10:08:32.442Z,11.95
2022-12-08T10:10:25.391Z,12.13
2022-12-08T10:11:38.257Z,11.10
2022-12-08T10:13:00.771Z,10.82
2022-12-08T10:14:37.984Z,11.50
2022-12-08T10:16:07.043Z,12.35
2022-12-08T10:17:20.321Z,11.98
2022-12-08T10:18:31.372Z,11.35
2022-12-08T10:19:34.348Z,11.30
2022-12-08T10:20:40.249Z,11.68
2022-12-08T10:21:42.177Z,11.05
2022-12-08T10:22:48.220Z,11.13
2022-12-08T10:23:53.458Z,11.43
2022-12-08T10:25:11.120Z,11.20
2022-12-08T10:26:16.214Z,11.15
2022-12-08T10:27:17.758Z,11.73
2022-12-08T10:28:19.305Z,11.32
2022-12-08T10:29:20.992Z,11.32
2022-12-08T10:30:22.692Z,11.38
2022-12-08T10:31:25.632Z,11.30
2022-12-08T10:32:34.853Z,10.90
2022-12-08T10:33:36.427Z,12.57
2022-12-08T10:35:01.228Z,11.60
2022-12-08T10:36:04.730Z,12.15
2022-12-08T10:37:10.180Z,11.43
2022-12-08T10:38:38.988Z,11.43
2022-12-08T10:39:45.696Z,12.80
2022-12-08T10:40:49.749Z,11.52
2022-12-08T10:41:51.527Z,12.95
2022-12-08T10:42:57.929Z,12.20
2022-12-08T10:44:01.561Z,12.85
2022-12-08T10:45:28.411Z,13.25
2022-12-08T10:46:31.207Z,13.73
2022-12-08T10:47:37.963Z,14.88
2022-12-08T10:48:52.573Z,14.52
2022-12-08T10:50:23.707Z,14.13
2022-12-08T10:51:28.454Z,14.27
2022-12-08T10:52:30.038Z,14.15
2022-12-08T10:53:33.656Z,14.13
2022-12-08T10:54:38.352Z,14.63
2022-12-08T10:55:45.413Z,14.15
2022-12-08T10:56:54.928Z,14.48
2022-12-08T10:57:56.642Z,14.70
2022-12-08T10:59:19.446Z,14.40
2022-12-08T11:00:26.624Z,14.07
2022-12-08T11:01:36.385Z,14.23
2022-12-08T11:02:51.772Z,13.43
2022-12-08T11:04:01.986Z,13.80
2022-12-08T11:05:03.649Z,14.20
2022-12-08T11:06:28.462Z,14.05
2022-12-08T11:07:30.087Z,13.70
2022-12-08T11:08:31.882Z,13.63
2022-12-08T11:09:48.623Z,13.10
2022-12-08T11:10:50.439Z,13.38
2022-12-08T11:11:57.046Z,13.10
2022-12-08T11:13:01.386Z,13.60
2022-12-08T11:14:07.720Z,13.43
2022-12-08T11:15:16.016Z,13.50
2022-12-08T11:16:19.070Z,13.93
2022-12-08T11:17:26.205Z,12.75
2022-12-08T11:18:30.476Z,13.35
2022-12-08T11:19:36.654Z,12.82
2022-12-08T11:20:41.158Z,12.52
2022-12-08T11:21:46.071Z,13.30
2022-12-08T11:22:56.177Z,12.50
2022-12-08T11:23:57.780Z,12.95
2022-12-08T11:25:04.098Z,12.65
2022-12-08T11:26:33.654Z,12.90
2022-12-08T11:27:37.152Z,12.82
2022-12-08T11:28:39.262Z,12.60
2022-12-08T11:29:41.340Z,12.82
2022-12-08T11:30:47.985Z,12.52
2022-12-08T11:31:59.614Z,12.80
2022-12-08T11:33:23.736Z,12.40
2022-12-08T11:34:40.699Z,12.80
2022-12-08T11:35:45.812Z,12.13
2022-12-08T11:36:47.759Z,13.10
2022-12-08T11:37:49.424Z,12.52
2022-12-08T11:38:59.977Z,12.40
2022-12-08T11:40:07.293Z,12.52
2022-12-08T11:41:16.132Z,12.20
2022-12-08T11:42:23.561Z,11.60
2022-12-08T11:43:33.869Z,11.90
2022-12-08T11:44:45.986Z,11.60
2022-12-08T11:45:54.033Z,11.98
2022-12-08T11:47:06.325Z,12.13
2022-12-08T11:48:44.163Z,12.23
2022-12-08T11:51:03.859Z,11.35
2022-12-08T11:52:30.712Z,11.85
2022-12-08T11:54:07.049Z,11.30
2022-12-08T11:55:37.058Z,10.90
2022-12-08T11:56:51.445Z,10.93
2022-12-08T11:57:54.981Z,11.80
2022-12-08T11:59:01.555Z,11.27
2022-12-08T12:00:04.581Z,11.18
2022-12-08T12:01:08.630Z,11.00
2022-12-08T12:02:20.393Z,10.98
2022-12-08T12:03:31.510Z,11.13
2022-12-08T12:04:42.287Z,10.73
2022-12-08T12:07:36.122Z,10.90
2022-12-08T12:08:44.010Z,10.70
2022-12-08T12:10:04.216Z,10.27
2022-12-08T12:11:50.021Z,10.02
2022-12-08T12:13:19.161Z,10.52
2022-12-08T12:14:45.164Z,10.73
2022-12-08T12:16:08.008Z,10.43
2022-12-08T12:17:24.560Z,10.52
2022-12-08T12:18:35.605Z,10.82
2022-12-08T12:19:39.939Z,10.60
2022-12-08T12:20:59.235Z,11.15
2022-12-08T12:22:17.263Z,10.30
2022-12-08T12:23:24.836Z,10.38
2022-12-08T12:24:36.272Z,9.85
2022-12-08T12:25:45.165Z,10.27
2022-12-08T12:27:22.291Z,10.13
2022-12-08T12:28:30.951Z,10.32
2022-12-08T12:29:35.738Z,10.65
2022-12-08T12:30:57.566Z,10.55
2022-12-08T12:32:07.270Z,9.57
2022-12-08T12:33:13.428Z,9.85
2022-12-08T12:34:19.673Z,9.68
2022-12-08T12:35:42.130Z,9.70
2022-12-08T12:37:08.857Z,10.57
2022-12-08T12:39:03.511Z,9.48
2022-12-08T12:40:27.719Z,9.55
2022-12-08T12:41:32.578Z,9.30
2022-12-08T12:42:55.763Z,9.13
2022-12-08T12:44:14.681Z,9.05
2022-12-08T12:45:21.853Z,9.50
2022-12-08T12:46:23.411Z,9.13
2022-12-08T12:47:57.855Z,9.45
2022-12-08T12:49:38.143Z,9.50
2022-12-08T12:50:44.885Z,9.45
2022-12-08T12:51:47.566Z,9.13
2022-12-08T12:52:49.305Z,9.73
2022-12-08T12:53:51.003Z,9.15
2022-12-08T12:54:52.923Z,8.95
2022-12-08T12:55:55.694Z,9.02
2022-12-08T12:57:18.434Z,8.43
2022-12-08T12:58:42.811Z,9.10
2022-12-08T12:59:55.794Z,8.68
2022-12-08T13:01:20.503Z,9.25
2022-12-08T13:02:25.202Z,8.52
2022-12-08T13:03:28.238Z,9.07
2022-12-08T13:04:35.388Z,9.35
2022-12-08T13:05:50.330Z,8.68
2022-12-08T13:06:52.274Z,8.88
2022-12-08T13:08:18.299Z,8.48
2022-12-08T13:09:29.252Z,8.75
2022-12-08T13:10:34.436Z,9.05
2022-12-08T13:11:51.593Z,8.25
2022-12-08T13:13:12.645Z,8.95
2022-12-08T13:14:29.674Z,8.55
2022-12-08T13:15:52.875Z,8.27
2022-12-08T13:16:57.669Z,8.65
2022-12-08T13:17:59.399Z,8.50
2022-12-08T13:19:05.119Z,9.07
2022-12-08T13:20:17.421Z,8.07
2022-12-08T13:21:23.519Z,8.00
2022-12-08T13:22:54.196Z,8.05
2022-12-08T13:24:10.657Z,8.10
2022-12-08T13:25:39.993Z,8.52
2022-12-08T13:27:11.141Z,8.27
2022-12-08T13:28:15.740Z,8.13
2022-12-08T13:29:20.255Z,8.32
2022-12-08T13:30:43.164Z,8.43
2022-12-08T13:31:50.500Z,7.80
2022-12-08T13:34:41.862Z,8.25
2022-12-08T13:35:50.552Z,8.43
2022-12-08T13:37:10.541Z,8.13
2022-12-08T13:38:17.436Z,8.55
2022-12-08T13:39:29.259Z,8.10
2022-12-08T13:40:34.407Z,8.30
2022-12-08T13:41:40.139Z,8.30
2022-12-08T13:42:50.922Z,7.90
2022-12-08T13:45:17.874Z,8.57
2022-12-08T13:46:20.167Z,7.53
2022-12-08T13:47:31.533Z,8.60
2022-12-08T13:49:52.680Z,8.07
2022-12-08T13:57:28.731Z,8.27
2022-12-08T13:58:33.519Z,8.48
2022-12-08T13:59:35.559Z,7.72
2022-12-08T14:00:37.205Z,8.82
2022-12-08T14:01:44.851Z,8.15
2022-12-08T14:02:49.028Z,7.57
2022-12-08T14:04:30.946Z,8.07
2022-12-08T14:05:40.601Z,7.85
2022-12-08T14:06:58.245Z,8.15
2022-12-08T14:08:00.373Z,8.10
2022-12-08T14:09:10.629Z,8.00
2022-12-08T14:10:23.649Z,7.68
2022-12-08T14:11:37.785Z,7.95
2022-12-08T14:12:43.935Z,7.55
2022-12-08T14:13:45.599Z,8.18
2022-12-08T14:15:06.024Z,8.93
2022-12-08T14:16:26.880Z,8.13
2022-12-08T14:17:28.983Z,7.80
2022-12-08T14:18:31.833Z,7.95
2022-12-08T14:19:35.202Z,8.02
2022-12-08T14:20:52.251Z,7.95
2022-12-08T14:22:02.130Z,8.20
2022-12-08T14:23:07.187Z,8.30
2022-12-08T14:24:11.206Z,8.38
2022-12-08T14:25:16.997Z,8.55
2022-12-08T14:26:18.584Z,7.68
2022-12-08T14:27:26.524Z,7.90
2022-12-08T14:28:28.645Z,8.75
2022-12-08T14:29:40.387Z,7.80
2022-12-08T14:30:42.406Z,7.70
2022-12-08T14:31:44.173Z,7.63
2022-12-08T14:32:56.174Z,7.65