createdAt,value
2024-02-08T00:02:02.859Z,37.22
2024-02-08T00:04:32.872Z,40.67
2024-02-08T00:07:00.687Z,37.38
2024-02-08T00:09:28.848Z,34.05
2024-02-08T00:11:56.868Z,37.25
2024-02-08T00:14:25.102Z,33.72
2024-02-08T00:16:53.609Z,28.63
2024-02-08T00:19:21.576Z,41.05
2024-02-08T00:21:51.536Z,37.90
2024-02-08T00:24:20.385Z,41.47
2024-02-08T00:26:48.040Z,35.72
2024-02-08T00:29:15.792Z,35.53
2024-02-08T00:31:43.571Z,33.05
2024-02-08T00:34:12.363Z,29.00
2024-02-08T00:36:39.972Z,33.38
2024-02-08T00:39:08.372Z,31.65
2024-02-08T00:41:37.706Z,32.15
2024-02-08T00:44:05.432Z,25.33
2024-02-08T00:46:33.091Z,29.20
2024-02-08T00:49:00.904Z,29.10
2024-02-08T00:51:28.601Z,37.13
2024-02-08T00:53:59.223Z,25.05
2024-02-08T00:56:27.530Z,25.58
2024-02-08T00:58:56.378Z,23.75
2024-02-08T01:01:24.798Z,27.95
2024-02-08T01:03:52.487Z,23.35
2024-02-08T01:06:20.222Z,29.80
2024-02-08T01:08:48.530Z,33.53
2024-02-08T01:11:16.168Z,27.45
2024-02-08T01:13:44.497Z,29.63
2024-02-08T01:16:12.687Z,23.90
2024-02-08T01:18:43.720Z,27.13
2024-02-08T01:21:11.787Z,33.45
2024-02-08T01:23:40.266Z,25.35
2024-02-08T01:26:10.804Z,27.45
2024-02-08T01:28:38.804Z,23.90
2024-02-08T01:31:06.837Z,29.17
2024-02-08T01:33:37.458Z,29.10
2024-02-08T01:36:05.909Z,32.28
2024-02-08T01:38:33.517Z,41.15
2024-02-08T01:41:01.656Z,27.42
2024-02-08T01:43:34.837Z,31.88
2024-02-08T01:46:03.659Z,36.08
2024-02-08T01:48:31.726Z,28.77
2024-02-08T01:51:02.992Z,28.17
2024-02-08T01:56:01.101Z,26.67
2024-02-08T01:58:32.464Z,30.73
2024-02-08T02:01:11.758Z,40.65
2024-02-08T02:03:40.898Z,27.63
2024-02-08T02:06:09.656Z,31.58
2024-02-08T02:08:37.527Z,28.63
2024-02-08T02:11:16.750Z,33.58
2024-02-08T02:13:49.100Z,28.98
2024-02-08T02:16:16.994Z,30.98
2024-02-08T02:18:44.613Z,30.80
2024-02-08T02:21:15.323Z,38.45
2024-02-08T02:23:45.248Z,34.80
2024-02-08T02:26:14.701Z,20.17
2024-02-08T02:28:43.845Z,30.92
2024-02-08T02:31:14.931Z,27.83
2024-02-08T02:36:15.280Z,22.73
2024-02-08T02:38:44.235Z,20.75
2024-02-08T02:41:12.184Z,10.77
2024-02-08T02:43:41.411Z,31.48
2024-02-08T02:46:11.351Z,23.17
2024-02-08T02:48:42.394Z,30.83
2024-02-08T02:51:13.708Z,27.92
2024-02-08T02:53:41.500Z,22.40
2024-02-08T02:56:10.039Z,14.38
2024-02-08T02:58:37.990Z,34.03
2024-02-08T03:01:06.613Z,25.63
2024-02-08T03:03:42.152Z,23.42
2024-02-08T03:06:16.943Z,21.42
2024-02-08T03:08:46.568Z,16.10
2024-02-08T03:11:15.178Z,25.95
2024-02-08T03:13:45.074Z,24.40
2024-02-08T03:16:16.313Z,23.48
2024-02-08T03:18:47.101Z,30.60
2024-02-08T03:21:23.390Z,33.70
2024-02-08T03:23:51.692Z,26.38
2024-02-08T03:26:19.317Z,29.15
2024-02-08T03:28:48.059Z,22.08
2024-02-08T03:31:16.096Z,27.13
2024-02-08T03:33:45.284Z,25.92
2024-02-08T03:36:13.569Z,18.23
2024-02-08T03:38:41.480Z,17.65
2024-02-08T03:41:09.474Z,19.30
2024-02-08T03:43:37.490Z,19.10
2024-02-08T03:46:08.784Z,26.73
2024-02-08T03:48:38.908Z,15.10
2024-02-08T03:51:12.115Z,16.83
2024-02-08T03:53:39.861Z,17.33
2024-02-08T03:56:08.199Z,14.60
2024-02-08T03:58:37.601Z,15.13
2024-02-08T04:01:05.563Z,16.15
2024-02-08T04:03:54.808Z,21.15
2024-02-08T04:06:39.756Z,14.18
2024-02-08T04:09:10.633Z,16.58
2024-02-08T04:11:57.216Z,23.95
2024-02-08T04:14:45.151Z,14.18
2024-02-08T04:17:31.373Z,17.67
2024-02-08T04:20:17.306Z,17.67
2024-02-08T04:23:03.459Z,16.90
2024-02-08T04:25:50.365Z,17.02
2024-02-08T04:28:36.813Z,15.43
2024-02-08T04:31:28.640Z,12.43
2024-02-08T04:34:15.848Z,15.48
2024-02-08T04:37:02.179Z,17.33
2024-02-08T04:39:48.427Z,20.40
2024-02-08T04:42:34.598Z,11.93
2024-02-08T04:45:21.137Z,12.75
2024-02-08T04:48:07.622Z,16.88
2024-02-08T04:50:54.061Z,21.73
2024-02-08T04:53:40.257Z,15.27
2024-02-08T04:56:12.201Z,7.95
2024-02-08T04:59:05.575Z,23.20
2024-02-08T05:01:28.884Z,11.63
2024-02-08T05:03:59.315Z,14.05
2024-02-08T05:06:27.437Z,17.05
2024-02-08T05:09:00.743Z,17.70
2024-02-08T05:11:31.946Z,23.77
2024-02-08T05:14:02.990Z,20.30
2024-02-08T05:16:38.499Z,12.60
2024-02-08T05:19:06.625Z,18.33
2024-02-08T05:21:34.828Z,22.25
2024-02-08T05:24:02.809Z,8.85
2024-02-08T05:26:33.791Z,19.00
2024-02-08T05:29:01.684Z,16.95
2024-02-08T05:31:29.382Z,19.10
2024-02-08T05:33:58.504Z,12.45
2024-02-08T05:36:26.394Z,12.25
2024-02-08T05:38:57.752Z,14.27
2024-02-08T05:41:25.906Z,8.48
2024-02-08T05:43:53.677Z,18.00
2024-02-08T05:46:31.241Z,17.38
2024-02-08T05:52:07.956Z,11.38
2024-02-08T05:54:41.967Z,13.23
2024-02-08T05:57:13.500Z,13.30
2024-02-08T05:59:41.720Z,20.00
2024-02-08T06:02:17.252Z,21.20
2024-02-08T06:04:52.805Z,17.42
2024-02-08T06:07:22.084Z,15.65
2024-02-08T06:09:56.558Z,22.80
2024-02-08T06:12:43.028Z,20.45
2024-02-08T06:15:27.027Z,27.33
2024-02-08T06:18:00.044Z,21.67
2024-02-08T06:20:37.102Z,14.38
2024-02-08T06:23:18.671Z,14.20
2024-02-08T06:26:10.909Z,10.73
2024-02-08T06:28:42.945Z,17.25
2024-02-08T06:31:16.231Z,15.18
2024-02-08T06:34:06.067Z,24.88
2024-02-08T06:36:41.723Z,11.95
2024-02-08T06:39:24.859Z,18.02
2024-02-08T06:41:53.960Z,17.52
2024-02-08T06:44:37.533Z,15.82
2024-02-08T06:47:24.524Z,11.73
2024-02-08T06:50:11.127Z,21.23
2024-02-08T06:52:57.497Z,18.55
2024-02-08T06:55:43.555Z,21.23
2024-02-08T06:58:29.646Z,11.80
2024-02-08T07:01:15.953Z,28.85
2024-02-08T07:04:02.728Z,13.27
2024-02-08T07:06:49.494Z,16.73
2024-02-08T07:09:35.693Z,11.45
2024-02-08T07:12:21.922Z,14.10
2024-02-08T07:15:07.967Z,13.60
2024-02-08T07:17:54.073Z,19.10
2024-02-08T07:20:40.349Z,12.52
2024-02-08T07:23:26.514Z,9.80
2024-02-08T07:26:12.586Z,9.23
2024-02-08T07:28:59.416Z,13.55
2024-02-08T07:31:45.328Z,8.57
2024-02-08T07:34:32.021Z,13.75
2024-02-08T07:37:19.177Z,14.82
2024-02-08T07:40:02.385Z,11.70
2024-02-08T07:42:31.261Z,9.35
2024-02-08T07:45:06.550Z,10.27
2024-02-08T07:47:35.322Z,11.13
2024-02-08T07:52:47.087Z,10.65
2024-02-08T07:55:16.403Z,15.10
2024-02-08T07:57:52.346Z,17.13
2024-02-08T08:00:40.032Z,12.15
2024-02-08T08:03:10.194Z,18.50
2024-02-08T08:05:46.010Z,20.02
2024-02-08T08:08:29.375Z,18.92
2024-02-08T08:11:03.832Z,9.45
2024-02-08T08:14:08.393Z,9.05
2024-02-08T08:16:36.428Z,14.35
2024-02-08T08:19:12.193Z,21.95
2024-02-08T08:22:05.205Z,14.30
2024-02-08T08:24:53.194Z,13.55
2024-02-08T08:27:34.397Z,10.65
2024-02-08T08:30:07.627Z,18.52
2024-02-08T08:32:41.402Z,9.60
2024-02-08T08:35:27.766Z,13.68
2024-02-08T08:38:20.408Z,18.42
2024-02-08T08:40:50.128Z,11.48
2024-02-08T08:43:22.330Z,4.00
2024-02-08T08:45:55.066Z,6.80
2024-02-08T08:48:31.264Z,5.85
2024-02-08T08:50:59.986Z,8.55
2024-02-08T08:53:29.507Z,9.02
2024-02-08T08:55:58.963Z,10.10
2024-02-08T08:58:29.416Z,12.60
2024-02-08T09:01:12.737Z,9.18
2024-02-08T09:03:41.538Z,11.40
2024-02-08T09:06:15.591Z,6.72
2024-02-08T09:08:47.339Z,11.50
2024-02-08T09:11:15.994Z,10.77
2024-02-08T09:13:52.826Z,7.75
2024-02-08T09:16:24.286Z,5.40
2024-02-08T09:19:02.130Z,7.43
2024-02-08T09:21:33.924Z,3.40
2024-02-08T09:24:05.838Z,10.10
2024-02-08T09:26:58.461Z,3.22
2024-02-08T09:29:30.207Z,5.05
2024-02-08T09:32:17.128Z,7.40
2024-02-08T09:34:47.511Z,4.65
2024-02-08T09:37:16.742Z,5.38
2024-02-08T09:40:10.927Z,7.97
2024-02-08T09:42:39.348Z,3.15
2024-02-08T09:45:37.787Z,4.85
2024-02-08T09:48:16.949Z,3.75
2024-02-08T09:50:51.972Z,4.63
2024-02-08T09:53:32.004Z,10.23
2024-02-08T09:56:26.564Z,2.53
2024-02-08T09:59:08.705Z,1.50
2024-02-08T10:01:46.283Z,1.77
2024-02-08T10:04:19.552Z,3.72
2024-02-08T10:07:00.074Z,4.88
2024-02-08T10:09:47.073Z,2.10
2024-02-08T10:12:31.913Z,5.80
2024-02-08T10:15:01.605Z,1.50
2024-02-08T10:17:42.851Z,2.45
2024-02-08T10:20:23.915Z,3.45
2024-02-08T10:22:55.276Z,3.95
2024-02-08T10:25:42.209Z,1.48
2024-02-08T10:28:10.641Z,3.97
2024-02-08T10:30:42.607Z,1.65
2024-02-08T10:33:16.667Z,5.55
2024-02-08T10:35:48.812Z,1.08
2024-02-08T10:38:31.311Z,2.03
2024-02-08T10:41:03.818Z,0.75
2024-02-08T10:43:38.597Z,1.08
2024-02-08T10:46:17.735Z,0.77
2024-02-08T10:48:50.827Z,1.15
2024-02-08T10:51:27.324Z,1.10
2024-02-08T10:54:08.022Z,2.42
2024-02-08T10:56:46.078Z,0.80
2024-02-08T10:59:15.471Z,1.15
2024-02-08T11:01:52.446Z,1.52
2024-02-08T11:04:30.764Z,0.60
2024-02-08T11:07:18.126Z,0.50
2024-02-08T11:09:46.633Z,0.60
2024-02-08T11:12:23.077Z,0.57
2024-02-08T11:15:16.585Z,0.60
2024-02-08T11:17:51.132Z,0.82
2024-02-08T11:20:44.173Z,0.65
2024-02-08T11:23:25.141Z,0.50
2024-02-08T11:25:54.334Z,1.42
2024-02-08T11:28:29.616Z,1.73
2024-02-08T11:30:57.413Z,0.85
2024-02-08T11:33:41.536Z,0.70
2024-02-08T11:36:15.915Z,0.80
2024-02-08T11:38:49.019Z,1.35
2024-02-08T11:41:21.769Z,0.70
2024-02-08T11:44:04.258Z,1.48
2024-02-08T11:46:47.760Z,1.65
2024-02-08T11:49:32.556Z,0.50
2024-02-08T11:52:12.277Z,1.05
2024-02-08T11:54:41.210Z,1.38
2024-02-08T11:57:14.965Z,0.65
2024-02-08T11:59:46.147Z,2.90
2024-02-08T12:02:18.042Z,0.77
2024-02-08T12:04:51.041Z,1.30
2024-02-08T12:07:21.537Z,0.80
2024-02-08T12:10:01.933Z,1.10
2024-02-08T12:12:31.406Z,0.60
2024-02-08T12:15:01.545Z,1.13
2024-02-08T12:17:29.912Z,1.45
2024-02-08T12:20:01.799Z,0.93
2024-02-08T12:22:31.456Z,1.05
2024-02-08T12:25:03.806Z,1.88
2024-02-08T12:27:33.466Z,0.63
2024-02-08T12:30:06.542Z,1.10
2024-02-08T12:32:34.888Z,1.08
2024-02-08T12:35:14.867Z,1.10
2024-02-08T12:37:45.922Z,1.23
2024-02-08T12:40:14.980Z,2.85
2024-02-08T12:42:43.588Z,2.08
2024-02-08T12:45:13.961Z,2.38
2024-02-08T12:47:41.952Z,5.30
2024-02-08T12:50:18.499Z,2.17
2024-02-08T12:52:56.873Z,1.52
2024-02-08T12:55:25.361Z,2.83
2024-02-08T12:58:03.657Z,1.40
2024-02-08T13:00:36.339Z,0.73
2024-02-08T13:03:08.752Z,3.00
2024-02-08T13:05:40.725Z,1.65
2024-02-08T13:08:18.872Z,1.92
2024-02-08T13:10:57.194Z,0.85
2024-02-08T13:13:25.409Z,3.05
2024-02-08T13:16:00.522Z,1.35
2024-02-08T13:18:31.898Z,1.20
2024-02-08T13:21:01.448Z,2.55
2024-02-08T13:23:29.073Z,1.42
2024-02-08T13:25:59.034Z,1.02
2024-02-08T13:28:28.503Z,0.55
2024-02-08T13:30:58.518Z,0.77
2024-02-08T13:33:29.834Z,1.52
2024-02-08T13:35:57.864Z,0.30
2024-02-08T13:38:26.289Z,0.38
2024-02-08T13:41:00.803Z,0.43
2024-02-08T13:43:31.954Z,0.68
2024-02-08T13:46:02.431Z,0.63
2024-02-08T13:48:31.254Z,1.85
2024-02-08T13:51:07.285Z,0.80
2024-02-08T13:53:38.915Z,0.57
2024-02-08T13:56:12.900Z,0.55
2024-02-08T13:58:41.262Z,0.38
2024-02-08T14:01:09.219Z,0.70
2024-02-08T14:03:37.251Z,0.55
2024-02-08T14:06:10.506Z,0.73
2024-02-08T14:08:44.340Z,0.32
2024-02-08T14:11:17.542Z,1.75
2024-02-08T14:13:45.869Z,1.10
2024-02-08T14:16:17.890Z,2.92
2024-02-08T14:18:55.300Z,3.83
2024-02-08T14:21:27.360Z,2.03
2024-02-08T14:24:02.588Z,1.00
2024-02-08T14:26:35.111Z,1.73
2024-02-08T14:29:05.572Z,0.80
2024-02-08T14:31:38.821Z,0.98
2024-02-08T14:34:11.141Z,1.20
2024-02-08T14:37:00.176Z,0.90
2024-02-08T14:39:34.074Z,0.63
2024-02-08T14:42:18.994Z,0.93
2024-02-08T14:44:52.858Z,0.88
2024-02-08T14:47:23.849Z,0.32
2024-02-08T14:49:56.767Z,0.47
2024-02-08T14:52:27.827Z,1.58
2024-02-08T14:55:00.465Z,1.13
2024-02-08T14:57:28.502Z,0.50
2024-02-08T15:00:16.021Z,0.60
2024-02-08T15:02:56.627Z,1.35
2024-02-08T15:05:43.690Z,1.70
2024-02-08T15:08:37.659Z,4.43
2024-02-08T15:11:10.448Z,3.55
2024-02-08T15:13:47.804Z,1.40
2024-02-08T15:18:59.876Z,1.30
2024-02-08T15:21:36.167Z,1.42
2024-02-08T15:24:14.052Z,2.75
2024-02-08T15:27:05.788Z,1.85
2024-02-08T15:29:46.944Z,0.80
2024-02-08T15:32:31.728Z,3.33
2024-02-08T15:34:59.833Z,1.20
2024-02-08T15:37:27.598Z,3.88
2024-02-08T15:40:11.529Z,0.63
2024-02-08T15:42:41.618Z,0.73
2024-02-08T15:45:16.836Z,1.30
2024-02-08T15:48:03.057Z,1.13
2024-02-08T15:50:38.162Z,1.10
2024-02-08T15:53:10.851Z,0.45
2024-02-08T15:55:43.775Z,0.95
2024-02-08T15:58:18.560Z,2.35
2024-02-08T16:01:05.733Z,1.13
2024-02-08T16:03:40.986Z,0.25
2024-02-08T16:06:32.301Z,0.60
2024-02-08T16:09:01.215Z,0.30
2024-02-08T16:11:35.192Z,0.60
2024-02-08T16:14:06.018Z,0.10
2024-02-08T16:16:34.749Z,1.80
2024-02-08T16:19:21.071Z,0.82
2024-02-08T16:21:49.057Z,1.08
2024-02-08T16:24:19.411Z,1.50
2024-02-08T16:26:55.724Z,1.58
2024-02-08T16:29:35.358Z,0.52
2024-02-08T16:32:20.956Z,1.30
2024-02-08T16:34:52.316Z,0.98
2024-02-08T16:37:42.808Z,1.05
2024-02-08T16:40:29.220Z,0.47
2024-02-08T16:43:11.808Z,0.60
2024-02-08T16:45:57.516Z,1.90
2024-02-08T16:48:34.389Z,0.70
2024-02-08T16:51:10.904Z,0.93
2024-02-08T16:53:44.419Z,1.20
2024-02-08T16:56:12.460Z,0.85
2024-02-08T16:58:45.140Z,1.40
2024-02-08T17:01:33.323Z,4.10
2024-02-08T17:04:10.056Z,8.35
2024-02-08T17:06:59.866Z,1.38
2024-02-08T17:09:35.536Z,2.10
2024-02-08T17:12:06.635Z,1.23
2024-02-08T17:14:34.980Z,1.02
2024-02-08T17:17:23.350Z,2.58
2024-02-08T17:20:02.573Z,1.20
2024-02-08T17:22:42.500Z,1.77
2024-02-08T17:25:13.476Z,2.63
2024-02-08T17:27:56.948Z,0.75
2024-02-08T17:30:27.054Z,0.82
2024-02-08T17:32:55.020Z,1.88
2024-02-08T17:35:22.992Z,2.15
2024-02-08T17:37:50.796Z,1.92
2024-02-08T17:40:20.078Z,2.35
2024-02-08T17:42:48.118Z,2.20
2024-02-08T17:45:17.502Z,2.35
2024-02-08T17:47:45.503Z,1.73
2024-02-08T17:50:30.717Z,2.15
2024-02-08T17:53:00.970Z,2.30
2024-02-08T17:55:37.299Z,1.60
2024-02-08T17:58:13.512Z,2.35
2024-02-08T18:00:43.284Z,1.77
2024-02-08T18:03:16.579Z,2.03
2024-02-08T18:05:49.210Z,1.50
2024-02-08T18:08:20.516Z,3.20
2024-02-08T18:13:16.495Z,1.67
2024-02-08T18:15:54.793Z,3.58
2024-02-08T18:18:24.298Z,1.73
2024-02-08T18:20:59.614Z,3.03
2024-02-08T18:23:34.158Z,3.58
2024-02-08T18:26:05.496Z,2.40
2024-02-08T18:31:07.162Z,11.32
2024-02-08T18:33:36.402Z,3.45
2024-02-08T18:36:09.000Z,5.43
2024-02-08T18:38:36.672Z,2.72
2024-02-08T18:41:07.541Z,2.83
2024-02-08T18:46:07.264Z,9.93
2024-02-08T18:48:42.151Z,2.28
2024-02-08T18:51:17.136Z,1.80
2024-02-08T18:53:46.112Z,4.03
2024-02-08T18:56:19.224Z,3.40
2024-02-08T18:58:52.900Z,1.90
2024-02-08T19:01:22.319Z,6.65
2024-02-08T19:03:52.348Z,1.88
2024-02-08T19:06:21.298Z,2.22
2024-02-08T19:08:54.964Z,2.70
2024-02-08T19:11:27.805Z,1.20
2024-02-08T19:13:59.483Z,1.10
2024-02-08T19:16:30.815Z,2.78
2024-02-08T19:19:02.512Z,1.55
2024-02-08T19:21:38.630Z,1.92
2024-02-08T19:24:08.543Z,1.73
2024-02-08T19:26:36.792Z,1.25
2024-02-08T19:29:07.931Z,2.10
2024-02-08T19:31:42.569Z,2.35
2024-02-08T19:34:18.581Z,3.13
2024-02-08T19:36:54.155Z,1.40
2024-02-08T19:39:29.108Z,1.00
2024-02-08T19:41:57.377Z,1.15
2024-02-08T19:44:26.566Z,1.55
2024-02-08T19:47:03.907Z,0.80
2024-02-08T19:49:39.927Z,2.25
2024-02-08T19:52:15.910Z,1.20
2024-02-08T19:54:50.218Z,1.00
2024-02-08T19:57:33.917Z,1.50
2024-02-08T20:00:01.762Z,1.58
2024-02-08T20:02:32.526Z,2.20
2024-02-08T20:05:01.368Z,1.10
2024-02-08T20:07:32.066Z,4.05
2024-02-08T20:10:03.042Z,1.85
2024-02-08T20:12:34.501Z,3.55
2024-02-08T20:15:17.279Z,1.13
2024-02-08T20:17:47.092Z,1.88
2024-02-08T20:20:21.265Z,1.75
2024-02-08T20:22:56.899Z,1.73
2024-02-08T20:25:27.979Z,1.92
2024-02-08T20:28:00.905Z,1.20
2024-02-08T20:30:29.846Z,2.80
2024-02-08T20:33:02.392Z,1.50
2024-02-08T20:35:32.933Z,0.90
2024-02-08T20:38:01.017Z,2.42
2024-02-08T20:40:29.719Z,3.05
2024-02-08T20:43:00.406Z,1.02
2024-02-08T20:45:28.818Z,3.35
2024-02-08T20:47:56.553Z,1.48
2024-02-08T20:50:25.914Z,2.25
2024-02-08T20:52:55.908Z,1.55
2024-02-08T20:55:26.190Z,0.52
2024-02-08T20:57:54.440Z,1.35
2024-02-08T21:00:23.918Z,2.95
2024-02-08T21:02:54.716Z,2.15
2024-02-08T21:05:24.190Z,0.73
2024-02-08T21:07:51.852Z,0.82
2024-02-08T21:10:27.317Z,0.60
2024-02-08T21:12:56.701Z,1.30
2024-02-08T21:15:26.925Z,0.93
2024-02-08T21:17:55.166Z,0.63
2024-02-08T21:20:24.118Z,2.05
2024-02-08T21:22:52.007Z,0.68
2024-02-08T21:25:21.472Z,2.13
2024-02-08T21:27:55.297Z,1.20
2024-02-08T21:30:22.933Z,0.90
2024-02-08T21:32:50.833Z,2.42
2024-02-08T21:35:19.527Z,1.77
2024-02-08T21:37:47.357Z,1.52
2024-02-08T21:40:21.766Z,1.35
2024-02-08T21:42:50.085Z,1.40
2024-02-08T21:45:21.953Z,1.73
2024-02-08T21:47:51.543Z,1.38
2024-02-08T21:50:19.544Z,7.10
2024-02-08T21:52:48.939Z,1.90
2024-02-08T21:55:17.196Z,1.55
2024-02-08T21:57:44.863Z,3.17
2024-02-08T22:03:54.054Z,2.85
2024-02-08T22:06:22.439Z,1.23
2024-02-08T22:08:50.366Z,6.35
2024-02-08T22:11:17.965Z,46.35
2024-02-08T22:13:47.011Z,8.52
2024-02-08T22:16:22.113Z,4.32
2024-02-08T22:18:50.251Z,22.27
2024-02-08T22:21:18.408Z,6.90
2024-02-08T22:23:47.106Z,4.35
2024-02-08T22:26:14.810Z,4.43
2024-02-08T22:28:42.583Z,1.65
2024-02-08T22:31:12.430Z,1.60
2024-02-08T22:33:40.597Z,1.23
2024-02-08T22:36:08.241Z,1.15
2024-02-08T22:38:38.620Z,1.27
2024-02-08T22:41:06.713Z,0.73
2024-02-08T22:43:55.251Z,1.20
2024-02-08T22:46:22.834Z,1.13
2024-02-08T22:48:59.716Z,1.08
2024-02-08T22:51:27.654Z,1.20
2024-02-08T22:53:55.566Z,1.77
2024-02-08T22:56:23.274Z,1.05
2024-02-08T22:58:51.781Z,1.27
2024-02-08T23:01:44.192Z,1.70
2024-02-08T23:04:14.945Z,3.28
2024-02-08T23:06:43.831Z,0.68
2024-02-08T23:09:16.983Z,0.98
2024-02-08T23:11:46.436Z,1.02
2024-02-08T23:14:19.509Z,0.70
2024-02-08T23:16:52.358Z,1.52
2024-02-08T23:19:21.235Z,2.45
2024-02-08T23:21:54.146Z,0.98
2024-02-08T23:24:30.988Z,1.15
2024-02-08T23:27:13.591Z,1.73
2024-02-08T23:29:54.969Z,0.68
2024-02-08T23:32:27.885Z,1.55
2024-02-08T23:35:00.634Z,1.05
2024-02-08T23:37:28.518Z,1.30
2024-02-08T23:39:56.375Z,0.88
2024-02-08T23:42:35.134Z,0.70
2024-02-08T23:45:02.836Z,1.08
2024-02-08T23:47:30.672Z,0.82
2024-02-08T23:49:58.363Z,0.73
2024-02-08T23:52:35.038Z,0.90
2024-02-08T23:55:07.035Z,0.93
2024-02-08T23:57:37.436Z,0.60
