createdAt,value
2023-03-18T05:54:05.770Z,65.98
2023-03-18T05:57:09.287Z,65.69
2023-03-18T06:00:13.444Z,64.88
2023-03-18T06:03:17.114Z,65.06
2023-03-18T06:06:19.793Z,66.04
2023-03-18T06:09:24.002Z,65.78
2023-03-18T06:12:28.501Z,65.08
2023-03-18T06:15:32.236Z,65.11
2023-03-18T06:18:35.201Z,64.61
2023-03-18T06:21:38.498Z,64.32
2023-03-18T06:24:42.518Z,65.92
2023-03-18T06:27:45.345Z,63.79
2023-03-18T06:30:48.029Z,64.91
2023-03-18T06:33:50.839Z,64.38
2023-03-18T06:36:53.339Z,63.83
2023-03-18T06:39:57.277Z,64.75
2023-03-18T06:42:59.726Z,63.75
2023-03-18T06:46:02.734Z,63.15
2023-03-18T06:49:05.401Z,63.36
2023-03-18T06:52:07.882Z,63.66
2023-03-18T06:55:12.325Z,63.56
2023-03-18T06:58:15.551Z,63.59
2023-03-18T07:01:18.158Z,62.65
2023-03-18T07:04:20.857Z,62.37
2023-03-18T07:07:24.666Z,62.35
2023-03-18T07:10:31.048Z,62.43
2023-03-18T07:13:34.545Z,61.92
2023-03-18T07:16:37.093Z,61.29
2023-03-18T07:19:39.773Z,60.08
2023-03-18T07:22:42.375Z,59.06
2023-03-18T07:25:46.338Z,59.11
2023-03-18T07:28:49.057Z,59.10
2023-03-18T07:31:51.682Z,59.17
2023-03-18T07:34:54.340Z,57.75
2023-03-18T07:37:57.124Z,57.60
2023-03-18T07:41:00.954Z,56.75
2023-03-18T07:44:03.428Z,56.78
2023-03-18T07:47:06.112Z,56.76
2023-03-18T07:50:09.970Z,56.97
2023-03-18T07:53:14.079Z,56.54
2023-03-18T07:56:19.041Z,57.08
2023-03-18T07:59:21.806Z,56.87
2023-03-18T08:02:25.370Z,54.95
2023-03-18T08:05:28.072Z,55.46
2023-03-18T08:08:30.553Z,55.95
2023-03-18T08:11:34.376Z,55.37
2023-03-18T08:14:37.272Z,55.40
2023-03-18T08:17:39.979Z,54.41
2023-03-18T08:20:42.491Z,54.56
2023-03-18T08:23:45.082Z,53.76
2023-03-18T08:26:48.877Z,54.23
2023-03-18T08:29:51.362Z,54.16
2023-03-18T08:32:53.974Z,54.52
2023-03-18T08:35:57.952Z,54.22
2023-03-18T08:39:00.787Z,53.97
2023-03-18T08:42:05.494Z,54.83
2023-03-18T08:45:09.606Z,54.47
2023-03-18T08:48:13.186Z,53.49
2023-03-18T08:51:16.771Z,54.13
2023-03-18T08:54:21.214Z,54.91
2023-03-18T08:57:27.778Z,55.10
2023-03-18T09:00:30.394Z,55.18
2023-03-18T09:03:33.739Z,55.48
2023-03-18T09:06:36.447Z,55.07
2023-03-18T09:09:43.916Z,55.15
2023-03-18T09:12:49.880Z,54.42
2023-03-18T09:15:52.910Z,55.19
2023-03-18T09:18:55.462Z,55.68
2023-03-18T09:21:59.166Z,55.15
2023-03-18T09:25:01.796Z,55.57
2023-03-18T09:28:06.249Z,56.50
2023-03-18T09:31:08.962Z,54.35
2023-03-18T09:34:13.502Z,53.54
2023-03-18T09:37:16.402Z,51.30
2023-03-18T09:40:25.747Z,50.09
2023-03-18T09:43:44.791Z,51.47
2023-03-18T09:47:04.276Z,51.81
2023-03-18T09:50:21.117Z,50.41
2023-03-18T09:53:27.610Z,50.33
2023-03-18T09:56:34.626Z,49.61
2023-03-18T09:59:43.380Z,50.74
2023-03-18T10:02:49.307Z,50.98
2023-03-18T10:05:56.712Z,49.91
2023-03-18T10:09:05.446Z,50.78
2023-03-18T10:12:16.773Z,50.44
2023-03-18T10:15:27.594Z,50.10
2023-03-18T10:18:32.989Z,50.77
2023-03-18T10:21:43.965Z,50.90
2023-03-18T10:24:54.271Z,49.17
2023-03-18T10:28:31.122Z,49.39
2023-03-18T10:31:50.018Z,46.04
2023-03-18T10:35:03.972Z,49.05
2023-03-18T10:38:17.092Z,50.38
2023-03-18T10:41:25.334Z,50.90
2023-03-18T10:44:32.466Z,50.71
2023-03-18T10:47:42.998Z,51.93
2023-03-18T10:50:52.532Z,52.15
2023-03-18T10:54:00.955Z,53.04
2023-03-18T10:57:03.566Z,53.19
2023-03-18T11:00:26.429Z,51.36
2023-03-18T11:03:34.598Z,51.51
2023-03-18T11:06:42.552Z,52.20
2023-03-18T11:09:46.164Z,52.20
2023-03-18T11:12:51.929Z,50.55
2023-03-18T11:15:57.080Z,51.73
2023-03-18T11:19:07.072Z,51.18
2023-03-18T11:22:20.366Z,51.42
2023-03-18T11:25:26.605Z,51.81
2023-03-18T11:28:30.582Z,52.07
2023-03-18T11:31:34.016Z,51.69
2023-03-18T11:39:00.164Z,55.06
2023-03-18T11:42:02.717Z,54.54
2023-03-18T11:45:20.243Z,52.38
2023-03-18T11:48:36.994Z,54.60
2023-03-18T11:51:47.689Z,54.02
2023-03-18T11:55:14.442Z,55.08
2023-03-18T11:58:43.767Z,54.09
2023-03-18T12:02:00.275Z,53.99
2023-03-18T12:05:29.343Z,54.41
2023-03-18T12:08:45.031Z,56.53
2023-03-18T12:12:00.694Z,57.74
2023-03-18T12:15:13.625Z,57.61
2023-03-18T12:18:31.271Z,59.58
2023-03-18T12:21:47.712Z,58.35
2023-03-18T12:24:59.499Z,58.24
2023-03-18T12:28:07.723Z,56.33
2023-03-18T12:31:45.412Z,56.20
2023-03-18T12:35:22.326Z,57.44
2023-03-18T12:38:46.812Z,58.01
2023-03-18T12:42:01.110Z,57.71
2023-03-18T12:45:12.588Z,56.90
2023-03-18T12:48:20.761Z,57.86
2023-03-18T12:51:30.500Z,56.73
2023-03-18T12:54:37.630Z,55.47
2023-03-18T12:57:45.292Z,55.95
2023-03-18T13:00:55.416Z,55.49
2023-03-18T13:04:05.059Z,55.68
2023-03-18T13:07:17.272Z,55.22
2023-03-18T13:10:22.508Z,55.09
2023-03-18T13:13:27.761Z,55.85
2023-03-18T13:16:33.549Z,57.09
2023-03-18T13:19:37.635Z,55.93
2023-03-18T13:23:03.653Z,56.54
2023-03-18T13:26:15.247Z,59.87
2023-03-18T13:29:22.428Z,62.95
2023-03-18T13:32:48.585Z,63.08
2023-03-18T13:36:06.861Z,61.22
2023-03-18T13:39:22.552Z,62.89
2023-03-18T13:42:28.659Z,62.41
2023-03-18T13:45:33.669Z,62.77
2023-03-18T13:48:37.725Z,62.56
2023-03-18T13:51:50.888Z,61.86
2023-03-18T13:54:53.818Z,61.70
2023-03-18T13:57:58.469Z,62.46
2023-03-18T14:01:40.332Z,63.29
2023-03-18T14:04:48.432Z,62.72
2023-03-18T14:07:50.923Z,64.18
2023-03-18T14:11:38.322Z,65.12
2023-03-18T14:14:55.368Z,62.90
2023-03-18T14:17:59.093Z,62.39
2023-03-18T14:21:08.051Z,59.32
2023-03-18T14:24:13.533Z,59.57
2023-03-18T14:27:20.300Z,60.51
2023-03-18T14:30:46.746Z,60.57
2023-03-18T14:33:59.564Z,59.51
2023-03-18T14:37:27.619Z,60.07
2023-03-18T14:40:35.936Z,61.35
2023-03-18T14:43:44.212Z,61.22
2023-03-18T14:46:49.761Z,59.51
2023-03-18T14:49:57.494Z,58.11
2023-03-18T14:53:06.184Z,58.21
2023-03-18T14:56:18.422Z,58.28
2023-03-18T14:59:25.591Z,58.18
2023-03-18T15:02:30.802Z,58.84
2023-03-18T15:05:37.272Z,61.04
2023-03-18T15:08:49.798Z,60.27
2023-03-18T15:11:52.264Z,59.84
2023-03-18T15:14:55.244Z,59.86
2023-03-18T15:17:57.670Z,59.69
2023-03-18T15:21:03.972Z,58.80
2023-03-18T15:24:09.482Z,58.80
2023-03-18T15:27:16.065Z,59.06
2023-03-18T15:30:27.642Z,59.40
2023-03-18T15:33:35.285Z,58.65
2023-03-18T15:36:42.818Z,59.65
2023-03-18T15:39:46.688Z,59.38
2023-03-18T15:42:50.307Z,60.79
2023-03-18T15:45:55.197Z,61.20
2023-03-18T15:48:59.459Z,61.62
2023-03-18T15:52:03.354Z,62.78
2023-03-18T15:55:29.175Z,63.27
2023-03-18T15:58:37.201Z,63.82
2023-03-18T16:01:41.459Z,64.23
2023-03-18T16:04:45.951Z,65.73
2023-03-18T16:07:48.934Z,67.39
2023-03-18T16:10:55.988Z,67.07
2023-03-18T16:13:59.805Z,67.95
2023-03-18T16:17:02.626Z,68.49
2023-03-18T16:20:17.723Z,69.03
2023-03-18T16:23:21.131Z,69.94
2023-03-18T16:26:24.873Z,71.04
2023-03-18T16:29:30.752Z,70.88
2023-03-18T16:32:33.354Z,71.79
2023-03-18T16:35:36.449Z,72.68
2023-03-18T16:38:41.094Z,74.12
2023-03-18T16:41:45.132Z,76.24
2023-03-18T16:44:47.597Z,77.21
2023-03-18T16:47:52.029Z,77.96
2023-03-18T16:50:56.818Z,78.27
2023-03-18T16:53:59.937Z,77.77
2023-03-18T16:57:05.339Z,77.93
2023-03-18T17:00:19.342Z,77.49
2023-03-18T17:03:22.134Z,79.24
2023-03-18T17:06:24.543Z,80.68
2023-03-18T17:09:28.143Z,81.31
2023-03-18T17:12:32.092Z,82.65
2023-03-18T17:15:37.566Z,83.76
2023-03-18T17:18:40.080Z,85.01
2023-03-18T17:21:42.544Z,88.39
2023-03-18T17:24:45.043Z,89.81
2023-03-18T17:27:52.319Z,91.21
2023-03-18T17:30:55.074Z,93.46
2023-03-18T17:33:57.503Z,95.93
2023-03-18T17:36:59.995Z,97.05
2023-03-18T17:40:02.516Z,99.20
2023-03-18T17:43:06.773Z,100.00
2023-03-18T17:46:09.734Z,100.00
2023-03-18T17:49:12.641Z,100.00
2023-03-18T17:52:19.413Z,100.00
2023-03-18T17:55:24.331Z,100.00
2023-03-18T17:58:31.146Z,100.00
2023-03-18T18:01:33.595Z,100.00
2023-03-18T18:04:36.765Z,100.00
2023-03-18T18:07:39.224Z,100.00
2023-03-18T18:10:41.661Z,100.00
2023-03-18T18:13:45.915Z,100.00
2023-03-18T18:16:48.838Z,100.00
2023-03-18T18:19:51.300Z,100.00
2023-03-18T18:22:56.687Z,100.00
