createdAt,value
2022-11-05T00:00:38.150Z,13.85
2022-11-05T00:03:30.401Z,12.45
2022-11-05T00:06:16.771Z,13.48
2022-11-05T00:09:03.717Z,13.10
2022-11-05T00:11:50.198Z,13.23
2022-11-05T00:14:36.486Z,13.63
2022-11-05T00:17:04.136Z,13.95
2022-11-05T00:19:32.026Z,13.07
2022-11-05T00:22:18.362Z,13.10
2022-11-05T00:25:04.996Z,12.90
2022-11-05T00:27:34.275Z,12.40
2022-11-05T00:30:07.115Z,13.00
2022-11-05T00:32:37.133Z,13.65
2022-11-05T00:35:07.034Z,13.80
2022-11-05T00:37:35.009Z,13.98
2022-11-05T00:40:03.913Z,13.43
2022-11-05T00:42:50.048Z,13.73
2022-11-05T00:45:18.140Z,13.60
2022-11-05T00:48:24.488Z,14.07
2022-11-05T00:50:52.410Z,12.68
2022-11-05T00:53:20.107Z,13.07
2022-11-05T00:55:48.472Z,13.20
2022-11-05T00:58:19.189Z,12.55
2022-11-05T01:00:58.123Z,13.10
2022-11-05T01:03:31.503Z,12.52
2022-11-05T01:06:08.208Z,12.63
2022-11-05T01:08:36.060Z,13.50
2022-11-05T01:11:11.016Z,12.32
2022-11-05T01:13:40.246Z,12.93
2022-11-05T01:16:10.094Z,12.57
2022-11-05T01:18:38.933Z,12.70
2022-11-05T01:21:16.041Z,12.95
2022-11-05T01:23:43.820Z,12.52
2022-11-05T01:26:11.853Z,13.27
2022-11-05T01:28:40.770Z,13.43
2022-11-05T01:31:08.763Z,13.95
2022-11-05T01:33:36.487Z,12.77
2022-11-05T01:36:05.940Z,13.98
2022-11-05T01:38:33.675Z,12.27
2022-11-05T01:41:01.797Z,12.93
2022-11-05T01:43:45.330Z,13.38
2022-11-05T01:46:14.272Z,12.85
2022-11-05T01:48:41.965Z,12.35
2022-11-05T01:51:13.728Z,13.60
2022-11-05T01:54:09.950Z,14.50
2022-11-05T01:57:00.808Z,14.57
2022-11-05T01:59:37.023Z,13.75
2022-11-05T02:02:07.856Z,14.70
2022-11-05T02:04:47.873Z,11.57
2022-11-05T02:07:17.343Z,14.55
2022-11-05T02:09:54.921Z,14.48
2022-11-05T02:12:24.148Z,14.30
2022-11-05T02:14:51.830Z,14.88
2022-11-05T02:17:41.664Z,14.50
2022-11-05T02:20:13.024Z,15.40
2022-11-05T02:23:02.135Z,15.32
2022-11-05T02:25:35.521Z,14.60
2022-11-05T02:28:39.219Z,13.57
2022-11-05T02:31:22.839Z,14.93
2022-11-05T02:33:57.802Z,13.70
2022-11-05T02:36:40.020Z,14.23
2022-11-05T02:39:16.491Z,14.85
2022-11-05T02:42:02.037Z,15.05
2022-11-05T02:44:47.757Z,14.80
2022-11-05T02:47:46.187Z,14.90
2022-11-05T02:50:40.193Z,14.70
2022-11-05T02:53:27.868Z,15.10
2022-11-05T02:56:19.266Z,14.88
2022-11-05T02:58:46.904Z,15.32
2022-11-05T03:01:15.319Z,15.23
2022-11-05T03:03:48.570Z,15.98
2022-11-05T03:06:58.708Z,15.48
2022-11-05T03:10:00.315Z,15.95
2022-11-05T03:12:42.149Z,14.30
2022-11-05T03:15:32.746Z,15.45
2022-11-05T03:18:31.056Z,15.70
2022-11-05T03:21:18.181Z,15.82
2022-11-05T03:23:52.005Z,14.88
2022-11-05T03:26:19.779Z,16.35
2022-11-05T03:28:56.393Z,15.10
2022-11-05T03:31:28.186Z,15.75
2022-11-05T03:33:59.506Z,15.52
2022-11-05T03:36:44.980Z,15.35
2022-11-05T03:39:19.197Z,15.18
2022-11-05T03:41:51.949Z,15.93
2022-11-05T03:44:27.035Z,15.37
2022-11-05T03:47:00.794Z,15.25
2022-11-05T03:52:19.894Z,14.65
2022-11-05T03:54:47.992Z,14.32
2022-11-05T03:57:29.591Z,14.48
2022-11-05T03:59:57.682Z,15.35
2022-11-05T04:02:27.220Z,15.23
2022-11-05T04:04:55.488Z,15.43
2022-11-05T04:07:41.794Z,16.00
2022-11-05T04:10:28.844Z,15.73
2022-11-05T04:13:15.065Z,15.85
2022-11-05T04:16:01.689Z,15.50
2022-11-05T04:18:29.420Z,15.68
2022-11-05T04:21:16.076Z,15.50
2022-11-05T04:24:02.508Z,16.02
2022-11-05T04:26:30.477Z,15.38
2022-11-05T04:29:16.538Z,16.10
2022-11-05T04:31:44.459Z,16.63
2022-11-05T04:34:12.095Z,16.02
2022-11-05T04:36:40.069Z,16.90
2022-11-05T04:39:07.775Z,16.15
2022-11-05T04:41:35.669Z,17.90
2022-11-05T04:44:03.454Z,17.30
2022-11-05T04:46:31.405Z,16.95
2022-11-05T04:48:59.122Z,16.95
2022-11-05T04:51:27.352Z,16.90
2022-11-05T04:53:55.147Z,16.70
2022-11-05T04:56:24.643Z,17.60
2022-11-05T04:58:52.313Z,17.58
2022-11-05T05:01:22.870Z,16.98
2022-11-05T05:03:51.994Z,16.95
2022-11-05T05:06:20.272Z,17.13
2022-11-05T05:08:49.469Z,16.70
2022-11-05T05:11:19.566Z,17.10
2022-11-05T05:13:47.998Z,17.98
2022-11-05T05:16:23.439Z,17.75
2022-11-05T05:18:51.882Z,17.13
2022-11-05T05:21:40.474Z,19.05
2022-11-05T05:24:14.433Z,17.85
2022-11-05T05:26:48.138Z,17.23
2022-11-05T05:29:16.775Z,17.75
2022-11-05T05:31:45.237Z,19.05
2022-11-05T05:34:14.371Z,18.55
2022-11-05T05:36:42.428Z,19.42
2022-11-05T05:39:12.872Z,19.30
2022-11-05T05:41:40.805Z,19.80
2022-11-05T05:44:08.808Z,19.80
2022-11-05T05:46:36.772Z,20.15
2022-11-05T05:49:11.062Z,19.83
2022-11-05T05:51:40.445Z,19.70
2022-11-05T05:54:08.141Z,19.30
2022-11-05T05:56:36.054Z,18.38
2022-11-05T05:59:04.995Z,18.17
2022-11-05T06:01:33.002Z,18.95
2022-11-05T06:04:00.824Z,18.35
2022-11-05T06:06:28.935Z,18.65
2022-11-05T06:08:56.691Z,17.90
2022-11-05T06:11:25.829Z,17.83
2022-11-05T06:13:53.463Z,16.73
2022-11-05T06:16:21.446Z,17.17
2022-11-05T06:18:49.387Z,17.42
2022-11-05T06:21:18.119Z,16.40
2022-11-05T06:23:48.369Z,16.95
2022-11-05T06:26:18.615Z,17.27
2022-11-05T06:28:46.667Z,17.60
2022-11-05T06:31:15.405Z,16.83
2022-11-05T06:33:43.228Z,16.98
2022-11-05T06:36:16.286Z,17.52
2022-11-05T06:38:44.342Z,16.90
2022-11-05T06:41:12.403Z,17.50
2022-11-05T06:43:40.367Z,17.95
2022-11-05T06:46:09.923Z,16.92
2022-11-05T06:48:38.066Z,17.38
2022-11-05T06:51:08.209Z,17.85
2022-11-05T06:53:36.831Z,16.08
2022-11-05T06:56:06.944Z,17.08
2022-11-05T06:58:35.279Z,17.80
2022-11-05T07:01:05.412Z,17.05
2022-11-05T07:03:33.052Z,16.63
2022-11-05T07:06:03.169Z,17.27
2022-11-05T07:08:38.070Z,17.65
2022-11-05T07:11:06.390Z,16.45
2022-11-05T07:13:34.167Z,17.02
2022-11-05T07:16:02.180Z,17.40
2022-11-05T07:18:29.930Z,18.50
2022-11-05T07:21:00.743Z,17.73
2022-11-05T07:23:28.662Z,18.00
2022-11-05T07:25:56.608Z,18.05
2022-11-05T07:28:24.218Z,18.00
2022-11-05T07:30:52.323Z,19.23
2022-11-05T07:33:20.061Z,18.63
2022-11-05T07:35:47.933Z,19.63
2022-11-05T07:38:15.615Z,17.17
2022-11-05T07:40:43.579Z,18.88
2022-11-05T07:43:11.462Z,18.55
2022-11-05T07:45:39.489Z,19.80
2022-11-05T07:48:07.541Z,17.83
2022-11-05T07:50:36.896Z,19.10
2022-11-05T07:53:13.080Z,18.70
2022-11-05T07:55:42.550Z,19.45
2022-11-05T07:58:11.137Z,18.98
2022-11-05T08:00:39.262Z,18.65
2022-11-05T08:03:18.331Z,18.35
2022-11-05T08:05:48.075Z,18.63
2022-11-05T08:08:18.956Z,18.58
2022-11-05T08:10:47.495Z,18.80
2022-11-05T08:13:16.229Z,19.10
2022-11-05T08:15:44.973Z,18.35
2022-11-05T08:18:17.493Z,18.55
2022-11-05T08:20:47.808Z,18.77
2022-11-05T08:23:15.926Z,18.48
2022-11-05T08:25:44.017Z,17.90
2022-11-05T08:28:13.057Z,20.25
2022-11-05T08:30:41.361Z,19.25
2022-11-05T08:33:13.633Z,18.55
2022-11-05T08:35:42.047Z,19.20
2022-11-05T08:38:13.861Z,22.38
2022-11-05T08:40:43.240Z,22.35
2022-11-05T08:43:13.234Z,19.75
2022-11-05T08:45:42.428Z,21.20
2022-11-05T08:48:12.727Z,21.23
2022-11-05T08:50:41.246Z,20.88
2022-11-05T08:53:10.121Z,20.92
2022-11-05T08:55:38.682Z,20.75
2022-11-05T08:58:12.444Z,23.08
2022-11-05T09:03:10.602Z,19.98
2022-11-05T09:05:40.877Z,21.48
2022-11-05T09:08:10.615Z,20.70
2022-11-05T09:10:38.593Z,20.58
2022-11-05T09:13:06.745Z,21.15
2022-11-05T09:15:38.442Z,22.13
2022-11-05T09:18:06.302Z,22.08
2022-11-05T09:20:36.517Z,21.45
2022-11-05T09:23:04.559Z,21.55
2022-11-05T09:25:33.416Z,20.40
2022-11-05T09:28:16.562Z,20.58
2022-11-05T09:30:47.772Z,21.45
2022-11-05T09:33:16.914Z,23.38
2022-11-05T09:35:45.539Z,20.75
2022-11-05T09:38:14.059Z,22.33
2022-11-05T09:40:45.439Z,22.52
2022-11-05T09:43:20.584Z,21.35
2022-11-05T09:45:56.579Z,21.63
2022-11-05T09:48:28.959Z,21.17
2022-11-05T09:50:58.318Z,22.17
2022-11-05T09:53:26.419Z,24.63
2022-11-05T09:56:00.342Z,23.88
2022-11-05T09:58:38.824Z,23.65
2022-11-05T10:01:14.422Z,22.48
2022-11-05T10:03:54.787Z,21.15
2022-11-05T10:06:26.025Z,22.92
2022-11-05T10:09:07.031Z,22.13
2022-11-05T10:11:41.922Z,22.60
2022-11-05T10:14:29.129Z,24.17
2022-11-05T10:17:22.421Z,21.95
2022-11-05T10:20:15.131Z,23.75
2022-11-05T10:22:48.271Z,22.08
2022-11-05T10:27:55.068Z,21.10
2022-11-05T10:30:23.202Z,21.05
2022-11-05T10:32:56.212Z,22.02
2022-11-05T10:35:26.859Z,21.70
2022-11-05T10:37:55.928Z,22.20
2022-11-05T10:40:30.741Z,21.90
2022-11-05T10:43:40.917Z,21.25
2022-11-05T10:46:33.856Z,22.02
2022-11-05T10:49:28.972Z,22.98
2022-11-05T10:51:59.939Z,23.10
2022-11-05T10:54:35.190Z,23.60
2022-11-05T10:57:27.447Z,22.88
2022-11-05T11:00:14.941Z,23.40
2022-11-05T11:02:43.649Z,24.75
2022-11-05T11:05:19.300Z,23.73
2022-11-05T11:08:14.398Z,23.33
2022-11-05T11:11:02.742Z,23.95
2022-11-05T11:13:51.466Z,25.27
2022-11-05T11:16:26.454Z,28.63
2022-11-05T11:18:56.881Z,27.60
2022-11-05T11:21:26.274Z,26.77
2022-11-05T11:23:56.836Z,25.55
2022-11-05T11:26:28.996Z,24.67
2022-11-05T11:29:07.260Z,26.77
2022-11-05T11:31:39.352Z,26.00
2022-11-05T11:34:33.787Z,27.77
2022-11-05T11:37:22.312Z,26.70
2022-11-05T11:39:55.914Z,26.20
2022-11-05T11:42:39.340Z,25.80
2022-11-05T11:45:20.974Z,26.55
2022-11-05T11:47:50.997Z,26.48
2022-11-05T11:50:38.818Z,27.02
2022-11-05T11:53:26.042Z,27.02
2022-11-05T11:56:17.655Z,26.35
2022-11-05T11:58:57.768Z,28.30
2022-11-05T12:01:45.170Z,28.48
2022-11-05T12:04:32.636Z,28.80
2022-11-05T12:07:13.767Z,28.15
2022-11-05T12:10:10.018Z,29.40
2022-11-05T12:13:05.016Z,31.08
2022-11-05T12:15:53.969Z,28.63
2022-11-05T12:18:30.629Z,29.77
2022-11-05T12:20:58.660Z,28.27
2022-11-05T12:24:06.520Z,29.38
2022-11-05T12:27:19.344Z,29.98
2022-11-05T12:30:11.857Z,31.23
2022-11-05T12:33:17.659Z,32.08
2022-11-05T12:35:53.331Z,29.98
2022-11-05T12:38:44.706Z,31.20
2022-11-05T12:41:26.100Z,33.88
2022-11-05T12:44:15.523Z,33.75
2022-11-05T12:47:06.607Z,33.50
2022-11-05T12:49:40.279Z,32.65
2022-11-05T12:52:25.748Z,33.03
2022-11-05T12:55:03.269Z,33.13
2022-11-05T12:57:33.443Z,31.75
2022-11-05T13:00:04.468Z,33.38
2022-11-05T13:02:47.522Z,33.10
2022-11-05T13:05:30.419Z,34.45
2022-11-05T13:08:15.664Z,37.55
2022-11-05T13:10:51.895Z,37.08
2022-11-05T13:13:51.955Z,36.55
2022-11-05T13:16:55.462Z,35.38
2022-11-05T13:19:41.675Z,34.60
2022-11-05T13:22:28.333Z,33.22
2022-11-05T13:25:28.109Z,35.40
2022-11-05T13:28:18.137Z,33.75
2022-11-05T13:30:52.773Z,35.70
2022-11-05T13:33:25.939Z,34.33
2022-11-05T13:36:24.271Z,37.58
2022-11-05T13:39:20.117Z,36.53
2022-11-05T13:42:16.549Z,34.55
2022-11-05T13:45:08.621Z,34.00
2022-11-05T13:48:00.665Z,33.08
2022-11-05T13:50:31.396Z,32.10
2022-11-05T13:53:01.791Z,30.85
2022-11-05T13:55:32.574Z,27.73
2022-11-05T13:58:15.590Z,30.42
2022-11-05T14:01:05.496Z,30.55
2022-11-05T14:03:33.397Z,33.05
2022-11-05T14:06:07.655Z,34.10
2022-11-05T14:11:31.708Z,32.00
2022-11-05T14:14:04.560Z,29.73
2022-11-05T14:17:07.770Z,32.20
2022-11-05T14:19:58.074Z,33.45
2022-11-05T14:22:32.145Z,33.25
2022-11-05T14:25:19.313Z,32.00
2022-11-05T14:27:50.539Z,33.75
2022-11-05T14:30:41.587Z,33.28
2022-11-05T14:33:24.491Z,32.38
2022-11-05T14:35:53.833Z,34.97
2022-11-05T14:38:27.891Z,38.17
2022-11-05T14:41:03.529Z,35.50
2022-11-05T14:43:33.911Z,34.25
2022-11-05T14:46:06.181Z,33.15
2022-11-05T14:48:40.421Z,32.42
2022-11-05T14:54:22.787Z,33.75
2022-11-05T14:56:59.972Z,34.17
2022-11-05T14:59:28.351Z,34.67
2022-11-05T15:02:03.493Z,35.28
2022-11-05T15:04:45.347Z,37.10
2022-11-05T15:07:25.125Z,36.65
2022-11-05T15:09:59.004Z,38.35
2022-11-05T15:12:52.166Z,39.22
2022-11-05T15:15:40.217Z,38.47
2022-11-05T15:18:38.760Z,39.10
2022-11-05T15:21:13.382Z,38.15
2022-11-05T15:23:43.511Z,37.95
2022-11-05T15:26:26.793Z,40.22
2022-11-05T15:28:55.900Z,37.88
2022-11-05T15:31:26.926Z,35.75
2022-11-05T15:34:23.472Z,38.40
2022-11-05T15:37:00.635Z,39.72
2022-11-05T15:39:42.100Z,39.88
2022-11-05T15:42:15.819Z,40.88
2022-11-05T15:44:49.038Z,41.60
2022-11-05T15:47:20.932Z,44.10
2022-11-05T15:49:54.891Z,46.35
2022-11-05T15:52:34.747Z,45.65
2022-11-05T15:55:13.886Z,47.05
2022-11-05T15:57:50.462Z,44.55
2022-11-05T16:00:22.341Z,45.45
2022-11-05T16:03:00.661Z,46.28
2022-11-05T16:05:33.708Z,48.42
2022-11-05T16:08:04.390Z,46.65
2022-11-05T16:10:37.995Z,44.60
2022-11-05T16:13:32.491Z,42.35
2022-11-05T16:16:13.388Z,39.53
2022-11-05T16:18:42.516Z,37.20
2022-11-05T16:21:12.671Z,37.05
2022-11-05T16:24:02.114Z,38.05
2022-11-05T16:27:01.780Z,37.70
2022-11-05T16:29:36.882Z,35.83
2022-11-05T16:32:30.549Z,38.15
2022-11-05T16:35:04.828Z,36.95
2022-11-05T16:37:40.023Z,42.63
2022-11-05T16:40:26.708Z,39.60
2022-11-05T16:42:55.229Z,42.55
2022-11-05T16:45:24.882Z,39.50
2022-11-05T16:47:52.896Z,39.92
2022-11-05T16:50:30.017Z,42.15
2022-11-05T16:52:57.657Z,40.00
2022-11-05T16:55:25.599Z,38.33
2022-11-05T16:57:55.270Z,39.38
2022-11-05T17:00:24.155Z,37.72
2022-11-05T17:02:52.800Z,39.33
2022-11-05T17:05:27.863Z,40.15
2022-11-05T17:07:56.498Z,38.63
2022-11-05T17:10:25.871Z,37.95
2022-11-05T17:12:54.237Z,39.05
2022-11-05T17:15:31.281Z,39.95
2022-11-05T17:17:59.768Z,38.78
2022-11-05T17:20:39.486Z,40.78
2022-11-05T17:23:11.109Z,39.78
2022-11-05T17:25:40.804Z,40.42
2022-11-05T17:28:09.674Z,40.75
2022-11-05T17:30:41.428Z,41.45
2022-11-05T17:33:11.859Z,42.83
2022-11-05T17:35:41.138Z,42.25
2022-11-05T17:38:09.815Z,44.92
2022-11-05T17:40:38.499Z,43.83
2022-11-05T17:43:06.555Z,44.85
2022-11-05T17:45:34.789Z,45.47
2022-11-05T17:48:03.378Z,46.50
2022-11-05T17:50:31.364Z,44.95
2022-11-05T17:52:58.983Z,46.35
2022-11-05T17:55:26.967Z,47.35
2022-11-05T17:57:54.639Z,46.20
2022-11-05T18:00:24.125Z,48.50
2022-11-05T18:02:53.767Z,49.72
2022-11-05T18:05:22.850Z,48.28
2022-11-05T18:07:51.184Z,52.35
2022-11-05T18:10:19.225Z,55.00
2022-11-05T18:12:47.194Z,54.33
2022-11-05T18:15:16.424Z,55.80
2022-11-05T18:17:45.705Z,57.28
2022-11-05T18:20:18.959Z,54.42
2022-11-05T18:22:51.077Z,54.30
2022-11-05T18:25:19.286Z,51.50
2022-11-05T18:27:47.094Z,52.67
2022-11-05T18:30:15.964Z,52.25
2022-11-05T18:32:45.246Z,49.33
2022-11-05T18:35:14.522Z,51.10
2022-11-05T18:37:42.791Z,50.78
2022-11-05T18:40:11.974Z,51.40
2022-11-05T18:42:39.931Z,50.28
2022-11-05T18:45:09.081Z,51.50
2022-11-05T18:47:37.117Z,48.20
2022-11-05T18:50:06.751Z,50.20
2022-11-05T18:52:34.526Z,49.15
2022-11-05T18:55:02.462Z,50.03
2022-11-05T18:57:32.374Z,51.60
2022-11-05T19:00:00.371Z,50.47
2022-11-05T19:02:28.201Z,51.60
2022-11-05T19:05:26.758Z,50.72
2022-11-05T19:07:43.972Z,51.83
2022-11-05T19:10:11.864Z,50.35
2022-11-05T19:12:39.620Z,51.08
2022-11-05T19:15:08.337Z,50.35
2022-11-05T19:17:36.541Z,51.08
2022-11-05T19:20:05.671Z,56.53
2022-11-05T19:22:33.430Z,52.63
2022-11-05T19:25:01.536Z,54.20
2022-11-05T19:27:29.217Z,52.72
2022-11-05T19:29:57.223Z,52.80
2022-11-05T19:32:25.039Z,54.88
2022-11-05T19:34:53.099Z,55.13
2022-11-05T19:37:20.824Z,59.83
2022-11-05T19:39:48.971Z,57.95
2022-11-05T19:42:16.613Z,54.97
2022-11-05T19:44:44.682Z,55.47
2022-11-05T19:47:12.359Z,54.85
2022-11-05T19:49:40.300Z,55.53
2022-11-05T19:52:08.026Z,53.05
2022-11-05T19:54:36.041Z,51.38
2022-11-05T19:57:03.780Z,50.50
2022-11-05T19:59:31.889Z,48.90
2022-11-05T20:01:59.687Z,49.28
2022-11-05T20:04:27.839Z,50.67
2022-11-05T20:06:55.603Z,51.75
2022-11-05T20:09:23.879Z,49.35
2022-11-05T20:11:56.802Z,47.58
2022-11-05T20:14:25.927Z,43.97
2022-11-05T20:16:53.994Z,45.97
2022-11-05T20:19:23.193Z,42.28
2022-11-05T20:21:51.175Z,42.45
2022-11-05T20:24:24.662Z,42.00
2022-11-05T20:26:57.116Z,41.38
2022-11-05T20:29:32.212Z,39.80
2022-11-05T20:32:03.827Z,38.80
2022-11-05T20:34:33.239Z,36.90
2022-11-05T20:37:01.591Z,37.13
2022-11-05T20:39:29.724Z,33.85
2022-11-05T20:41:57.450Z,33.30
2022-11-05T20:44:25.323Z,31.92
2022-11-05T20:46:53.192Z,31.92
2022-11-05T20:49:25.154Z,33.83
2022-11-05T20:51:54.052Z,32.67
2022-11-05T20:54:22.677Z,31.95
2022-11-05T20:56:50.523Z,32.17
2022-11-05T20:59:19.486Z,33.53
2022-11-05T21:01:47.328Z,30.15
2022-11-05T21:04:15.522Z,30.75
2022-11-05T21:06:43.219Z,29.23
2022-11-05T21:09:11.460Z,29.08
2022-11-05T21:11:57.583Z,28.88
2022-11-05T21:14:25.482Z,27.15
2022-11-05T21:16:53.150Z,28.15
2022-11-05T21:19:23.977Z,30.20
2022-11-05T21:21:51.736Z,31.30
2022-11-05T21:24:19.679Z,29.92
2022-11-05T21:26:50.034Z,30.25
2022-11-05T21:29:18.647Z,32.42
2022-11-05T21:31:47.034Z,32.80
2022-11-05T21:34:15.851Z,33.22
2022-11-05T21:36:43.487Z,33.78
2022-11-05T21:39:13.654Z,35.05
2022-11-05T21:41:42.826Z,35.03
2022-11-05T21:44:10.890Z,34.42
2022-11-05T21:46:38.583Z,35.30
2022-11-05T21:49:06.601Z,33.92
2022-11-05T21:51:52.745Z,34.95
2022-11-05T21:54:39.254Z,35.05
2022-11-05T21:57:31.953Z,34.65
2022-11-05T22:00:01.420Z,32.13
2022-11-05T22:02:32.434Z,32.47
2022-11-05T22:05:02.254Z,31.38
2022-11-05T22:07:35.846Z,31.90
2022-11-05T22:10:13.290Z,29.27
2022-11-05T22:12:44.535Z,29.48
2022-11-05T22:15:13.007Z,29.15
2022-11-05T22:17:45.481Z,28.38
2022-11-05T22:20:14.758Z,28.25
2022-11-05T22:22:42.546Z,27.48
2022-11-05T22:25:10.619Z,26.75
2022-11-05T22:27:38.509Z,26.92
2022-11-05T22:30:06.910Z,27.23
2022-11-05T22:32:34.669Z,27.38
2022-11-05T22:35:02.630Z,26.75
2022-11-05T22:37:30.254Z,26.10
2022-11-05T22:39:58.254Z,26.45
2022-11-05T22:42:26.066Z,26.92
2022-11-05T22:44:54.216Z,28.33
2022-11-05T22:47:21.831Z,26.55
2022-11-05T22:49:50.647Z,26.73
2022-11-05T22:52:18.285Z,26.70
2022-11-05T22:54:47.791Z,26.75
2022-11-05T22:57:15.585Z,27.83
2022-11-05T22:59:43.554Z,26.83
2022-11-05T23:02:11.485Z,27.25
2022-11-05T23:04:39.716Z,28.33
2022-11-05T23:07:27.847Z,27.10
2022-11-05T23:10:15.043Z,27.63
2022-11-05T23:12:44.488Z,29.30
2022-11-05T23:15:33.424Z,28.83
2022-11-05T23:18:19.817Z,30.38
2022-11-05T23:21:06.499Z,30.52
2022-11-05T23:23:52.717Z,29.50
2022-11-05T23:26:38.897Z,28.75
2022-11-05T23:29:06.699Z,29.67
2022-11-05T23:31:53.019Z,31.73
2022-11-05T23:34:20.702Z,30.90
2022-11-05T23:37:07.075Z,30.52
2022-11-05T23:39:41.205Z,29.60
2022-11-05T23:42:29.477Z,30.00
2022-11-05T23:45:16.214Z,29.65
2022-11-05T23:48:02.527Z,30.17
2022-11-05T23:50:35.571Z,30.17
2022-11-05T23:53:08.127Z,29.17
2022-11-05T23:55:36.354Z,31.50
2022-11-05T23:58:04.419Z,31.25
