createdAt,value
2022-10-18T00:00:26.294Z,45.60
2022-10-18T00:01:58.381Z,46.40
2022-10-18T00:03:31.549Z,46.37
2022-10-18T00:05:04.899Z,49.70
2022-10-18T00:06:41.134Z,46.07
2022-10-18T00:08:17.234Z,44.40
2022-10-18T00:09:50.285Z,44.23
2022-10-18T00:11:23.419Z,42.43
2022-10-18T00:12:56.501Z,40.80
2022-10-18T00:14:31.009Z,42.63
2022-10-18T00:16:10.864Z,43.10
2022-10-18T00:17:44.474Z,41.57
2022-10-18T00:19:17.543Z,40.40
2022-10-18T00:20:59.064Z,40.60
2022-10-18T00:22:32.710Z,43.30
2022-10-18T00:24:06.831Z,42.57
2022-10-18T00:25:39.896Z,42.87
2022-10-18T00:27:12.955Z,42.57
2022-10-18T00:28:46.426Z,44.87
2022-10-18T00:30:20.908Z,48.63
2022-10-18T00:31:53.984Z,44.80
2022-10-18T00:33:27.021Z,45.77
2022-10-18T00:35:00.037Z,44.90
2022-10-18T00:36:35.198Z,43.77
2022-10-18T00:38:08.265Z,47.10
2022-10-18T00:39:41.710Z,48.20
2022-10-18T00:41:16.870Z,49.70
2022-10-18T00:42:49.950Z,50.47
2022-10-18T00:45:00.662Z,49.10
2022-10-18T00:46:36.691Z,50.33
2022-10-18T00:48:09.895Z,49.20
2022-10-18T00:49:46.288Z,50.77
2022-10-18T00:51:21.894Z,51.60
2022-10-18T00:52:58.389Z,51.10
2022-10-18T00:54:32.626Z,50.53
2022-10-18T00:56:06.349Z,52.47
2022-10-18T00:57:40.311Z,52.93
2022-10-18T00:59:15.010Z,54.67
2022-10-18T01:00:48.382Z,52.47
2022-10-18T01:02:22.251Z,51.43
2022-10-18T01:03:55.823Z,53.87
2022-10-18T01:05:29.209Z,52.03
2022-10-18T01:07:09.036Z,50.77
2022-10-18T01:09:03.570Z,50.63
2022-10-18T01:10:44.731Z,51.57
2022-10-18T01:12:25.685Z,53.10
2022-10-18T01:14:11.545Z,51.40
2022-10-18T01:15:51.712Z,52.37
2022-10-18T01:17:33.431Z,49.60
2022-10-18T01:19:19.697Z,51.40
2022-10-18T01:21:09.129Z,50.47
2022-10-18T01:22:46.413Z,49.50
2022-10-18T01:25:00.435Z,49.77
2022-10-18T01:26:44.617Z,48.50
2022-10-18T01:28:33.113Z,49.23
2022-10-18T01:30:33.343Z,49.73
2022-10-18T01:32:11.442Z,48.83
2022-10-18T01:33:49.309Z,49.93
2022-10-18T01:35:26.512Z,49.07
2022-10-18T01:37:02.259Z,47.10
2022-10-18T01:38:37.882Z,47.77
2022-10-18T01:40:15.283Z,46.37
2022-10-18T01:41:50.259Z,44.33
2022-10-18T01:43:25.302Z,42.23
2022-10-18T01:44:58.384Z,40.67
2022-10-18T01:46:34.374Z,42.77
2022-10-18T01:48:07.082Z,44.63
2022-10-18T01:49:40.145Z,45.00
2022-10-18T01:51:13.322Z,46.23
2022-10-18T01:52:49.940Z,40.80
2022-10-18T01:54:26.606Z,38.17
2022-10-18T01:56:36.393Z,40.87
2022-10-18T01:58:20.038Z,42.93
2022-10-18T01:59:59.150Z,44.83
2022-10-18T02:01:43.420Z,44.87
2022-10-18T02:03:22.134Z,38.67
2022-10-18T02:05:02.465Z,43.87
2022-10-18T02:06:41.471Z,41.77
2022-10-18T02:08:24.709Z,42.03
2022-10-18T02:10:09.278Z,43.57
2022-10-18T02:11:43.951Z,42.90
2022-10-18T02:13:19.744Z,41.33
2022-10-18T02:14:53.997Z,41.10
2022-10-18T02:16:32.993Z,45.97
2022-10-18T02:18:12.388Z,48.03
2022-10-18T02:19:46.537Z,51.00
2022-10-18T02:21:22.169Z,52.77
2022-10-18T02:22:58.543Z,53.40
2022-10-18T02:24:36.952Z,51.57
2022-10-18T02:26:10.094Z,56.77
2022-10-18T02:27:43.159Z,60.13
2022-10-18T02:29:16.732Z,58.53
2022-10-18T02:31:05.111Z,60.27
2022-10-18T02:32:42.043Z,59.57
2022-10-18T02:34:21.502Z,60.53
2022-10-18T02:35:59.705Z,58.70
2022-10-18T02:37:36.476Z,58.10
2022-10-18T02:39:14.301Z,58.20
2022-10-18T02:40:47.323Z,52.67
2022-10-18T02:42:20.535Z,52.57
2022-10-18T02:43:53.819Z,53.73
2022-10-18T02:45:27.639Z,52.97
2022-10-18T02:47:00.141Z,50.57
2022-10-18T02:48:33.207Z,50.23
2022-10-18T02:50:08.240Z,51.03
2022-10-18T02:51:41.299Z,50.50
2022-10-18T02:53:13.345Z,52.37
2022-10-18T02:54:46.400Z,50.70
2022-10-18T02:56:19.488Z,48.90
2022-10-18T02:57:52.536Z,47.37
2022-10-18T02:59:24.637Z,47.90
2022-10-18T03:00:57.963Z,47.60
2022-10-18T03:02:30.971Z,44.57
2022-10-18T03:04:03.772Z,42.77
2022-10-18T03:05:38.185Z,46.53
2022-10-18T03:07:11.381Z,49.77
2022-10-18T03:08:44.411Z,49.83
2022-10-18T03:10:17.508Z,52.43
2022-10-18T03:11:50.575Z,51.33
2022-10-18T03:13:22.720Z,53.60
2022-10-18T03:14:55.760Z,50.43
2022-10-18T03:16:28.872Z,49.13
2022-10-18T03:18:01.926Z,53.00
2022-10-18T03:19:34.995Z,52.80
2022-10-18T03:21:09.850Z,53.07
2022-10-18T03:22:41.914Z,53.53
2022-10-18T03:24:14.963Z,52.97
2022-10-18T03:25:47.115Z,50.17
2022-10-18T03:27:20.208Z,49.10
2022-10-18T03:28:53.321Z,49.40
2022-10-18T03:30:25.448Z,51.33
2022-10-18T03:31:58.517Z,49.23
2022-10-18T03:33:31.864Z,50.27
2022-10-18T03:35:04.270Z,50.83
2022-10-18T03:36:41.383Z,47.00
2022-10-18T03:38:14.435Z,51.40
2022-10-18T03:39:47.498Z,50.90
2022-10-18T03:41:20.779Z,50.83
2022-10-18T03:42:53.868Z,48.63
2022-10-18T03:44:26.898Z,51.30
2022-10-18T03:45:58.965Z,52.83
2022-10-18T03:47:32.027Z,55.13
2022-10-18T03:49:05.250Z,52.60
2022-10-18T03:50:37.304Z,51.90
2022-10-18T03:52:11.760Z,51.20
2022-10-18T03:53:43.820Z,47.93
2022-10-18T03:55:16.977Z,50.60
2022-10-18T03:56:50.008Z,51.90
2022-10-18T03:58:24.120Z,50.03
2022-10-18T03:59:57.178Z,49.57
2022-10-18T04:01:30.250Z,48.53
2022-10-18T04:03:03.361Z,50.27
2022-10-18T04:04:36.435Z,50.27
2022-10-18T04:06:09.988Z,50.90
2022-10-18T04:07:43.504Z,49.60
2022-10-18T04:09:16.668Z,49.40
2022-10-18T04:10:49.792Z,49.27
2022-10-18T04:12:21.841Z,48.57
2022-10-18T04:13:54.848Z,47.17
2022-10-18T04:15:27.912Z,47.67
2022-10-18T04:17:00.969Z,46.57
2022-10-18T04:18:34.060Z,45.97
2022-10-18T04:20:07.259Z,46.17
2022-10-18T04:21:40.533Z,49.10
2022-10-18T04:23:14.921Z,48.40
2022-10-18T04:24:47.997Z,47.53
2022-10-18T04:26:21.040Z,45.73
2022-10-18T04:27:54.236Z,47.37
2022-10-18T04:29:27.377Z,47.10
2022-10-18T04:31:00.407Z,45.20
2022-10-18T04:32:35.016Z,46.33
2022-10-18T04:34:08.037Z,49.60
2022-10-18T04:35:40.098Z,50.93
2022-10-18T04:37:13.285Z,49.90
2022-10-18T04:38:47.791Z,51.37
2022-10-18T04:40:21.139Z,48.70
2022-10-18T04:41:54.375Z,49.30
2022-10-18T04:43:27.540Z,48.23
2022-10-18T04:45:00.615Z,49.77
2022-10-18T04:46:33.681Z,48.70
2022-10-18T04:48:07.317Z,47.60
2022-10-18T04:49:40.360Z,47.40
2022-10-18T04:51:13.399Z,46.90
2022-10-18T04:52:46.462Z,47.80
2022-10-18T04:54:22.795Z,47.93
2022-10-18T04:55:58.201Z,45.73
2022-10-18T04:57:31.411Z,45.73
2022-10-18T04:59:04.819Z,44.60
2022-10-18T05:00:40.013Z,44.30
2022-10-18T05:02:13.367Z,41.40
2022-10-18T05:03:46.679Z,42.03
2022-10-18T05:05:19.714Z,40.53
2022-10-18T05:06:52.799Z,38.37
2022-10-18T05:08:24.931Z,36.50
2022-10-18T05:09:59.352Z,35.70
2022-10-18T05:11:32.396Z,33.53
2022-10-18T05:13:05.741Z,33.90
2022-10-18T05:14:38.747Z,33.63
2022-10-18T05:16:11.929Z,33.20
2022-10-18T05:17:45.058Z,31.33
2022-10-18T05:19:18.271Z,30.63
2022-10-18T05:20:51.283Z,31.03
2022-10-18T05:22:24.432Z,30.40
2022-10-18T05:23:57.480Z,30.63
2022-10-18T05:25:31.977Z,29.60
2022-10-18T05:27:05.137Z,31.90
2022-10-18T05:28:40.202Z,31.83
2022-10-18T05:30:13.941Z,34.17
2022-10-18T05:31:46.990Z,35.47
2022-10-18T05:33:20.034Z,33.87
2022-10-18T05:34:53.091Z,36.47
2022-10-18T05:36:26.543Z,34.90
2022-10-18T05:37:58.605Z,36.03
2022-10-18T05:39:31.718Z,37.13
2022-10-18T05:41:07.010Z,38.93
2022-10-18T05:42:40.076Z,39.07
2022-10-18T05:44:13.109Z,39.00
2022-10-18T05:45:49.660Z,39.03
2022-10-18T05:47:22.749Z,39.17
2022-10-18T05:48:55.832Z,39.67
2022-10-18T05:50:28.894Z,38.03
2022-10-18T05:52:01.927Z,37.70
2022-10-18T05:53:37.974Z,37.47
2022-10-18T05:55:11.419Z,37.10
2022-10-18T05:56:45.875Z,38.23
2022-10-18T05:58:18.985Z,37.60
2022-10-18T05:59:52.059Z,38.73
2022-10-18T06:01:25.126Z,37.37
2022-10-18T06:03:00.273Z,38.73
2022-10-18T06:04:34.802Z,36.47
2022-10-18T06:06:09.281Z,37.30
2022-10-18T06:07:42.373Z,35.13
2022-10-18T06:09:15.414Z,35.97
2022-10-18T06:10:47.529Z,34.00
2022-10-18T06:12:21.938Z,33.63
2022-10-18T06:13:55.007Z,32.47
2022-10-18T06:15:28.426Z,32.20
2022-10-18T06:17:01.462Z,32.40
2022-10-18T06:18:34.726Z,32.03
2022-10-18T06:20:09.015Z,31.93
2022-10-18T06:21:42.118Z,32.17
2022-10-18T06:23:15.176Z,32.20
2022-10-18T06:24:48.372Z,32.67
2022-10-18T06:26:21.942Z,33.77
2022-10-18T06:27:56.508Z,34.10
2022-10-18T06:29:29.537Z,32.63
2022-10-18T06:31:02.896Z,32.40
2022-10-18T06:32:35.946Z,33.07
2022-10-18T06:34:09.033Z,31.57
2022-10-18T06:35:42.111Z,31.17
2022-10-18T06:37:15.152Z,30.07
2022-10-18T06:38:48.175Z,28.87
2022-10-18T06:40:21.350Z,30.57
2022-10-18T06:41:54.588Z,29.83
2022-10-18T06:43:29.500Z,31.73
2022-10-18T06:45:03.320Z,31.67
2022-10-18T06:46:36.395Z,32.57
2022-10-18T06:48:09.470Z,33.23
2022-10-18T06:49:42.549Z,31.47
2022-10-18T06:51:16.262Z,31.93
2022-10-18T06:52:51.166Z,31.37
2022-10-18T06:54:24.215Z,31.00
2022-10-18T06:56:00.727Z,32.40
2022-10-18T06:57:33.775Z,31.20
2022-10-18T06:59:08.239Z,33.03
2022-10-18T07:00:41.333Z,33.10
2022-10-18T07:02:17.229Z,33.57
2022-10-18T07:03:53.373Z,34.23
2022-10-18T07:05:26.512Z,34.10
2022-10-18T07:06:59.650Z,33.53
2022-10-18T07:08:33.134Z,34.70
2022-10-18T07:10:07.353Z,33.43
2022-10-18T07:11:40.435Z,34.30
2022-10-18T07:13:31.368Z,32.70
2022-10-18T07:15:09.491Z,33.10
2022-10-18T07:16:42.734Z,34.10
2022-10-18T07:18:16.008Z,32.67
2022-10-18T07:19:49.066Z,32.23
2022-10-18T07:21:23.713Z,32.27
2022-10-18T07:22:57.364Z,32.73
2022-10-18T07:24:30.508Z,32.10
2022-10-18T07:26:05.085Z,31.93
2022-10-18T07:27:38.863Z,30.83
2022-10-18T07:29:13.164Z,32.07
2022-10-18T07:30:47.816Z,31.40
2022-10-18T07:32:21.077Z,33.17
2022-10-18T07:33:54.600Z,31.30
2022-10-18T07:35:27.680Z,32.37
2022-10-18T07:37:02.542Z,32.73
2022-10-18T07:38:36.267Z,30.50
2022-10-18T07:40:11.798Z,32.03
2022-10-18T07:41:44.893Z,31.97
2022-10-18T07:43:17.952Z,30.07
2022-10-18T07:44:50.994Z,28.97
2022-10-18T07:46:25.704Z,30.90
2022-10-18T07:47:59.049Z,29.63
2022-10-18T07:49:32.333Z,29.00
2022-10-18T07:51:05.595Z,28.87
2022-10-18T07:52:38.854Z,31.10
2022-10-18T07:54:11.908Z,30.37
2022-10-18T07:55:45.628Z,28.53
2022-10-18T07:57:18.690Z,28.07
2022-10-18T07:58:53.805Z,29.07
2022-10-18T08:00:26.865Z,27.37
2022-10-18T08:02:01.431Z,28.90
2022-10-18T08:03:34.569Z,28.37
2022-10-18T08:05:08.055Z,28.33
2022-10-18T08:06:41.126Z,28.77
2022-10-18T08:08:14.208Z,29.27
2022-10-18T08:09:47.279Z,28.97
2022-10-18T08:11:22.454Z,28.67
2022-10-18T08:12:55.580Z,28.97
2022-10-18T08:14:28.656Z,27.97
2022-10-18T08:16:02.366Z,28.63
2022-10-18T08:17:36.840Z,28.07
2022-10-18T08:19:09.873Z,29.03
2022-10-18T08:20:45.039Z,28.47
2022-10-18T08:22:18.090Z,28.67
2022-10-18T08:23:51.419Z,29.90
2022-10-18T08:25:24.532Z,29.23
2022-10-18T08:26:57.628Z,28.70
2022-10-18T08:28:31.028Z,28.67
2022-10-18T08:30:04.309Z,28.83
2022-10-18T08:31:37.553Z,29.67
2022-10-18T08:33:12.022Z,29.43
2022-10-18T08:34:45.164Z,30.57
2022-10-18T08:36:19.684Z,29.60
2022-10-18T08:37:52.795Z,29.77
2022-10-18T08:39:25.948Z,29.33
2022-10-18T08:41:01.063Z,29.87
2022-10-18T08:42:54.848Z,29.20
2022-10-18T08:44:29.051Z,29.43
2022-10-18T08:46:02.256Z,29.53
2022-10-18T08:47:38.581Z,28.93
2022-10-18T08:49:22.284Z,28.37
2022-10-18T08:50:57.273Z,27.07
2022-10-18T08:52:35.572Z,28.27
2022-10-18T08:54:13.189Z,26.83
2022-10-18T08:55:52.461Z,27.93
2022-10-18T08:57:25.671Z,26.57
2022-10-18T08:58:58.750Z,28.33
2022-10-18T09:00:35.828Z,27.00
2022-10-18T09:02:21.893Z,27.87
2022-10-18T09:04:25.356Z,26.03
2022-10-18T09:06:11.832Z,26.50
2022-10-18T09:08:00.615Z,27.17
2022-10-18T09:09:41.676Z,26.53
2022-10-18T09:11:37.547Z,27.07
2022-10-18T09:13:39.913Z,28.13
2022-10-18T09:15:19.191Z,28.27
2022-10-18T09:17:05.141Z,27.50
2022-10-18T09:18:49.664Z,27.77
2022-10-18T09:20:28.469Z,27.17
2022-10-18T09:22:13.137Z,27.73
2022-10-18T09:23:49.361Z,26.37
2022-10-18T09:25:24.735Z,26.47
2022-10-18T09:27:05.717Z,24.77
2022-10-18T09:28:57.619Z,24.87
2022-10-18T09:30:50.760Z,24.97
2022-10-18T09:32:33.464Z,24.13
2022-10-18T09:34:13.627Z,24.10
2022-10-18T09:35:55.687Z,23.13
2022-10-18T09:37:33.436Z,23.00
2022-10-18T09:39:11.981Z,24.27
2022-10-18T09:40:53.440Z,23.33
2022-10-18T09:42:31.808Z,24.07
2022-10-18T09:44:11.889Z,23.13
2022-10-18T09:45:46.647Z,23.40
2022-10-18T09:47:22.792Z,22.97
2022-10-18T09:49:00.254Z,22.30
2022-10-18T09:50:38.302Z,22.53
2022-10-18T09:52:19.772Z,21.80
2022-10-18T09:54:18.145Z,21.43
2022-10-18T09:55:58.143Z,21.23
2022-10-18T09:57:36.860Z,22.70
2022-10-18T09:59:30.929Z,21.50
2022-10-18T10:01:03.963Z,21.13
2022-10-18T10:02:37.064Z,20.77
2022-10-18T10:04:10.171Z,21.73
2022-10-18T10:05:43.944Z,20.90
2022-10-18T10:07:20.276Z,21.30
2022-10-18T10:09:00.711Z,20.97
2022-10-18T10:10:36.311Z,21.50
2022-10-18T10:12:29.229Z,21.23
2022-10-18T10:15:55.697Z,21.97
2022-10-18T10:17:31.972Z,22.10
2022-10-18T10:19:05.262Z,22.07
2022-10-18T10:20:46.065Z,23.40
2022-10-18T10:22:28.501Z,23.53
2022-10-18T10:24:01.765Z,22.50
2022-10-18T10:25:38.683Z,22.70
2022-10-18T10:27:19.230Z,22.33
2022-10-18T10:28:52.753Z,22.10
2022-10-18T10:30:28.441Z,22.63
2022-10-18T10:32:03.928Z,21.83
2022-10-18T10:33:39.063Z,22.73
2022-10-18T10:35:33.791Z,20.80
2022-10-18T10:37:34.995Z,22.33
2022-10-18T10:39:12.800Z,23.30
2022-10-18T10:40:51.068Z,21.17
2022-10-18T10:42:24.105Z,21.07
2022-10-18T10:43:57.600Z,21.43
2022-10-18T10:45:34.564Z,21.63
2022-10-18T10:47:08.144Z,22.10
2022-10-18T10:48:48.653Z,22.73
2022-10-18T10:50:26.179Z,21.43
2022-10-18T10:52:09.305Z,23.17
2022-10-18T10:54:01.003Z,23.17
2022-10-18T10:55:37.511Z,22.83
2022-10-18T10:57:24.223Z,23.67
2022-10-18T10:59:01.337Z,24.87
2022-10-18T11:00:43.128Z,25.80
2022-10-18T11:02:22.571Z,26.47
2022-10-18T11:03:57.824Z,27.43
2022-10-18T11:05:30.916Z,29.03
2022-10-18T11:07:14.113Z,30.87
2022-10-18T11:08:51.608Z,30.73
2022-10-18T11:10:28.276Z,32.83
2022-10-18T11:12:10.085Z,33.03
2022-10-18T11:13:56.947Z,34.20
2022-10-18T11:15:48.337Z,35.67
2022-10-18T11:17:28.646Z,32.80
2022-10-18T11:19:11.254Z,33.53
2022-10-18T11:20:48.559Z,34.57
2022-10-18T11:22:24.821Z,35.00
2022-10-18T11:23:59.701Z,35.73
2022-10-18T11:26:03.021Z,32.60
2022-10-18T11:27:40.131Z,33.23
2022-10-18T11:29:31.841Z,32.83
2022-10-18T11:31:13.813Z,31.23
2022-10-18T11:32:53.536Z,32.13
2022-10-18T11:34:50.303Z,31.20
2022-10-18T11:36:33.020Z,30.70
2022-10-18T11:38:22.772Z,31.40
2022-10-18T11:40:01.716Z,32.07
2022-10-18T11:41:40.619Z,33.23
2022-10-18T11:43:20.482Z,33.87
2022-10-18T11:45:07.073Z,33.03
2022-10-18T11:46:58.085Z,33.63
2022-10-18T11:48:48.694Z,32.83
2022-10-18T11:50:31.156Z,31.83
2022-10-18T11:52:12.373Z,28.67
2022-10-18T11:53:59.304Z,27.30
2022-10-18T11:55:42.202Z,27.17
2022-10-18T11:57:30.002Z,26.00
2022-10-18T11:59:21.597Z,24.87
2022-10-18T12:00:59.414Z,23.13
2022-10-18T12:03:04.533Z,24.77
2022-10-18T12:04:49.138Z,23.97
2022-10-18T12:06:37.464Z,22.27
2022-10-18T12:08:16.285Z,22.80
2022-10-18T12:09:53.277Z,22.13
2022-10-18T12:11:31.314Z,21.23
2022-10-18T12:13:08.873Z,18.93
2022-10-18T12:14:47.448Z,18.60
2022-10-18T12:16:45.535Z,17.50
2022-10-18T12:18:21.347Z,16.47
2022-10-18T12:19:58.244Z,16.30
2022-10-18T12:21:34.381Z,15.57
2022-10-18T12:23:13.115Z,15.00
2022-10-18T12:24:46.128Z,14.90
2022-10-18T12:26:20.055Z,14.40
2022-10-18T12:29:48.054Z,13.73
2022-10-18T12:31:29.970Z,12.53
2022-10-18T12:33:27.156Z,12.73
2022-10-18T12:35:04.401Z,11.83
2022-10-18T12:37:15.726Z,11.97
2022-10-18T12:38:51.770Z,12.60
2022-10-18T12:40:31.179Z,12.30
2022-10-18T12:42:04.370Z,12.00
2022-10-18T12:43:37.841Z,11.90
2022-10-18T12:45:33.090Z,11.50
2022-10-18T12:47:07.970Z,11.37
2022-10-18T12:48:43.732Z,11.13
2022-10-18T12:50:31.129Z,12.33
2022-10-18T12:52:07.610Z,12.10
2022-10-18T12:53:42.226Z,11.90
2022-10-18T12:55:32.463Z,11.93
2022-10-18T12:57:07.216Z,11.53
2022-10-18T12:58:40.265Z,10.57
2022-10-18T13:00:53.677Z,11.13
2022-10-18T13:02:30.591Z,9.27
2022-10-18T13:04:04.860Z,9.13
2022-10-18T13:05:57.803Z,9.47
2022-10-18T13:07:43.229Z,7.30
2022-10-18T13:09:21.807Z,8.40
2022-10-18T13:11:29.952Z,8.87
2022-10-18T13:13:39.320Z,9.77
2022-10-18T13:15:35.708Z,9.10
2022-10-18T13:17:22.641Z,9.43
2022-10-18T13:18:59.619Z,9.83
2022-10-18T13:20:39.244Z,9.10
2022-10-18T13:22:28.386Z,9.83
2022-10-18T13:24:22.414Z,9.03
2022-10-18T13:26:05.354Z,6.90
2022-10-18T13:27:45.882Z,7.27
2022-10-18T13:29:58.860Z,7.27
2022-10-18T13:31:40.914Z,10.90
2022-10-18T13:33:33.725Z,9.53
2022-10-18T13:35:47.401Z,6.00
2022-10-18T13:37:24.993Z,7.03
2022-10-18T13:39:04.969Z,5.40
2022-10-18T13:40:38.802Z,4.83
2022-10-18T13:42:33.862Z,4.60
2022-10-18T13:44:28.182Z,4.83
2022-10-18T13:46:01.309Z,4.60
2022-10-18T13:47:36.238Z,4.30
2022-10-18T13:49:25.189Z,3.80
2022-10-18T13:51:12.957Z,3.40
2022-10-18T13:53:31.709Z,4.00
2022-10-18T13:55:22.292Z,3.60
2022-10-18T13:57:25.394Z,3.20
2022-10-18T13:59:30.929Z,3.00
2022-10-18T14:01:19.665Z,3.60
2022-10-18T14:03:31.650Z,3.77
2022-10-18T14:05:25.805Z,3.70
2022-10-18T14:07:04.557Z,4.13
2022-10-18T14:08:42.880Z,4.23
2022-10-18T14:10:29.777Z,3.90
2022-10-18T14:12:26.555Z,3.97
2022-10-18T14:14:09.207Z,4.40
2022-10-18T14:15:46.397Z,4.50
2022-10-18T14:17:29.204Z,4.73
2022-10-18T14:19:15.412Z,5.00
2022-10-18T14:21:12.452Z,5.03
2022-10-18T14:22:51.969Z,5.03
2022-10-18T14:24:27.286Z,4.10
2022-10-18T14:26:08.525Z,4.10
2022-10-18T14:27:41.571Z,4.40
2022-10-18T14:29:19.998Z,3.93
2022-10-18T14:30:57.898Z,3.97
2022-10-18T14:32:33.813Z,3.40
2022-10-18T14:34:12.714Z,3.60
2022-10-18T14:35:59.010Z,3.23
2022-10-18T14:37:35.994Z,3.27
2022-10-18T14:39:21.033Z,3.63
2022-10-18T14:41:06.327Z,3.57
2022-10-18T14:42:49.914Z,3.57
2022-10-18T14:44:27.172Z,3.17
2022-10-18T14:46:11.139Z,3.67
2022-10-18T14:47:46.966Z,3.20
2022-10-18T14:49:21.764Z,3.20
2022-10-18T14:51:00.491Z,2.73
2022-10-18T14:52:35.783Z,3.33
2022-10-18T14:54:16.118Z,3.70
2022-10-18T14:55:57.169Z,3.83
2022-10-18T14:57:33.751Z,3.50
2022-10-18T14:59:17.101Z,4.10
2022-10-18T15:00:50.467Z,4.10
2022-10-18T15:02:26.277Z,4.03
2022-10-18T15:04:01.715Z,4.00
2022-10-18T15:05:34.777Z,4.00
2022-10-18T15:07:15.671Z,4.60
2022-10-18T15:08:52.500Z,4.37
2022-10-18T15:10:30.033Z,4.40
2022-10-18T15:12:04.350Z,4.77
2022-10-18T15:13:43.467Z,4.83
2022-10-18T15:15:20.788Z,5.10
2022-10-18T15:16:57.289Z,4.23
2022-10-18T15:20:22.058Z,4.70
2022-10-18T15:22:19.873Z,4.70
2022-10-18T15:23:50.973Z,4.40
2022-10-18T15:25:32.012Z,4.60
2022-10-18T15:27:15.279Z,4.70
2022-10-18T15:28:53.071Z,4.60
2022-10-18T15:30:28.760Z,4.87
2022-10-18T15:32:09.587Z,4.90
2022-10-18T15:33:42.647Z,5.03
2022-10-18T15:35:24.949Z,5.37
2022-10-18T15:36:59.137Z,4.90
2022-10-18T15:38:32.931Z,5.20
2022-10-18T15:40:20.036Z,5.17
2022-10-18T15:41:56.182Z,4.30
2022-10-18T15:43:36.883Z,4.40
2022-10-18T15:45:31.805Z,4.40
2022-10-18T15:47:21.084Z,4.47
2022-10-18T15:48:54.176Z,4.20
2022-10-18T15:50:41.000Z,4.50
2022-10-18T15:52:39.292Z,4.60
2022-10-18T15:54:19.048Z,6.07
2022-10-18T15:55:53.602Z,6.57
2022-10-18T15:57:31.393Z,6.53
2022-10-18T15:59:06.942Z,6.03
2022-10-18T16:00:40.079Z,6.00
2022-10-18T16:02:15.232Z,5.67
2022-10-18T16:03:49.017Z,5.50
2022-10-18T16:05:22.164Z,5.37
2022-10-18T16:06:56.471Z,5.67
2022-10-18T16:08:30.687Z,5.80
2022-10-18T16:10:12.991Z,5.60
2022-10-18T16:11:47.040Z,5.80
2022-10-18T16:13:21.476Z,5.83
2022-10-18T16:14:54.514Z,6.30
2022-10-18T16:16:29.205Z,7.00
2022-10-18T16:18:02.283Z,7.90
2022-10-18T16:19:35.576Z,7.33
2022-10-18T16:21:20.675Z,7.13
2022-10-18T16:22:53.778Z,8.57
2022-10-18T16:24:27.068Z,9.30
2022-10-18T16:26:00.111Z,9.47
2022-10-18T16:27:33.151Z,9.10
2022-10-18T16:29:08.750Z,9.17
2022-10-18T16:30:44.367Z,9.60
2022-10-18T16:32:17.398Z,8.93
2022-10-18T16:33:51.652Z,9.47
2022-10-18T16:35:23.728Z,9.07
2022-10-18T16:36:57.185Z,8.83
2022-10-18T16:38:34.812Z,8.93
2022-10-18T16:40:23.206Z,8.63
2022-10-18T16:41:56.232Z,9.20
2022-10-18T16:43:29.300Z,9.03
2022-10-18T16:45:03.727Z,10.47
2022-10-18T16:46:36.770Z,10.27
2022-10-18T16:48:14.135Z,10.27
2022-10-18T16:49:47.188Z,12.37
2022-10-18T16:51:20.720Z,12.67
2022-10-18T16:52:53.768Z,10.50
2022-10-18T16:54:26.894Z,10.03
2022-10-18T16:56:01.610Z,10.50
2022-10-18T16:57:33.646Z,12.73
2022-10-18T16:59:06.716Z,14.20
2022-10-18T17:00:41.434Z,16.47
2022-10-18T17:02:14.457Z,13.70
2022-10-18T17:03:48.143Z,13.10
2022-10-18T17:05:21.344Z,11.67
2022-10-18T17:06:58.316Z,10.63
2022-10-18T17:08:31.402Z,12.50
2022-10-18T17:10:03.955Z,12.60
2022-10-18T17:11:36.976Z,10.83
2022-10-18T17:13:10.001Z,10.40
2022-10-18T17:14:43.072Z,9.40
2022-10-18T17:16:24.707Z,8.80
2022-10-18T17:17:59.563Z,9.37
2022-10-18T17:19:32.608Z,9.20
2022-10-18T17:21:05.830Z,8.50
2022-10-18T17:22:38.836Z,7.77
2022-10-18T17:24:11.936Z,7.93
2022-10-18T17:25:57.822Z,9.13
2022-10-18T17:27:39.500Z,8.80
2022-10-18T17:29:12.641Z,7.80
2022-10-18T17:30:46.507Z,7.33
2022-10-18T17:32:20.948Z,7.30
2022-10-18T17:33:54.657Z,7.43
2022-10-18T17:35:27.721Z,7.73
2022-10-18T17:37:00.741Z,7.20
2022-10-18T17:38:33.879Z,7.40
2022-10-18T17:40:08.759Z,6.77
2022-10-18T17:41:41.800Z,11.37
2022-10-18T17:43:14.827Z,10.40
2022-10-18T17:44:48.091Z,11.33
2022-10-18T17:46:21.241Z,9.97
2022-10-18T17:47:55.674Z,10.67
2022-10-18T17:49:28.741Z,11.33
2022-10-18T17:51:01.956Z,9.47
2022-10-18T17:52:35.050Z,9.57
2022-10-18T17:54:08.533Z,9.00
2022-10-18T17:55:41.740Z,7.67
2022-10-18T17:57:16.008Z,7.73
2022-10-18T17:58:51.823Z,7.17
2022-10-18T18:00:25.415Z,7.57
2022-10-18T18:01:58.659Z,7.63
2022-10-18T18:03:33.065Z,7.67
2022-10-18T18:05:06.971Z,7.93
2022-10-18T18:06:41.333Z,6.93
2022-10-18T18:08:14.478Z,7.17
2022-10-18T18:09:47.529Z,6.70
2022-10-18T18:11:20.726Z,7.27
2022-10-18T18:12:53.806Z,6.97
2022-10-18T18:14:26.971Z,7.90
2022-10-18T18:16:09.977Z,7.83
2022-10-18T18:17:55.960Z,7.97
2022-10-18T18:19:31.763Z,7.97
2022-10-18T18:21:04.942Z,7.77
2022-10-18T18:22:41.862Z,7.73
2022-10-18T18:24:17.108Z,9.47
2022-10-18T18:25:56.539Z,8.33
2022-10-18T18:27:29.737Z,8.70
2022-10-18T18:30:41.308Z,7.80
2022-10-18T18:32:14.548Z,7.57
2022-10-18T18:33:47.787Z,9.87
2022-10-18T18:35:22.220Z,9.80
2022-10-18T18:36:55.727Z,9.20
2022-10-18T18:38:28.778Z,9.27
2022-10-18T18:40:02.016Z,9.47
2022-10-18T18:41:35.092Z,10.60
2022-10-18T18:43:22.754Z,9.13
2022-10-18T18:44:56.344Z,8.87
2022-10-18T18:46:32.965Z,9.37
2022-10-18T18:48:06.502Z,9.43
2022-10-18T18:49:39.562Z,9.13
2022-10-18T18:51:16.021Z,9.33
2022-10-18T18:52:49.041Z,10.07
2022-10-18T18:54:22.674Z,9.60
2022-10-18T18:55:55.774Z,9.80
2022-10-18T18:57:29.016Z,8.77
2022-10-18T18:59:02.055Z,9.60
2022-10-18T19:00:35.146Z,9.60
2022-10-18T19:02:08.159Z,9.00
2022-10-18T19:03:42.852Z,8.97
2022-10-18T19:05:16.063Z,9.47
2022-10-18T19:06:50.541Z,9.73
2022-10-18T19:08:22.580Z,9.90
2022-10-18T19:09:55.611Z,10.37
2022-10-18T19:11:31.210Z,10.30
2022-10-18T19:13:04.261Z,9.03
2022-10-18T19:14:37.344Z,9.03
2022-10-18T19:16:23.088Z,8.57
2022-10-18T19:17:57.378Z,8.67
2022-10-18T19:19:31.403Z,7.77
2022-10-18T19:21:03.916Z,8.10
2022-10-18T19:22:38.509Z,8.80
2022-10-18T19:24:11.974Z,9.27
2022-10-18T19:25:44.984Z,10.07
2022-10-18T19:27:18.071Z,8.67
2022-10-18T19:28:50.222Z,8.83
2022-10-18T19:30:23.484Z,6.83
2022-10-18T19:31:58.120Z,8.43
2022-10-18T19:33:41.477Z,7.67
2022-10-18T19:35:24.191Z,7.20
2022-10-18T19:36:57.586Z,7.23
2022-10-18T19:38:31.008Z,8.83
2022-10-18T19:40:04.643Z,8.73
2022-10-18T19:41:36.690Z,8.07
2022-10-18T19:43:09.738Z,8.90
2022-10-18T19:44:43.109Z,8.77
2022-10-18T19:46:16.165Z,8.80
2022-10-18T19:47:49.598Z,8.60
2022-10-18T19:49:22.927Z,7.93
2022-10-18T19:50:55.966Z,7.77
2022-10-18T19:52:29.801Z,7.27
2022-10-18T19:54:04.737Z,7.00
2022-10-18T19:55:37.761Z,7.13
2022-10-18T19:57:10.819Z,7.67
2022-10-18T19:58:43.819Z,6.37
2022-10-18T20:00:19.383Z,6.50
2022-10-18T20:01:52.766Z,6.33
2022-10-18T20:03:25.364Z,9.30
2022-10-18T20:04:58.770Z,7.23
2022-10-18T20:06:32.089Z,7.03
2022-10-18T20:08:05.201Z,7.70
2022-10-18T20:09:39.829Z,6.60
2022-10-18T20:11:15.712Z,6.37
2022-10-18T20:12:48.753Z,7.17
2022-10-18T20:14:22.175Z,9.03
2022-10-18T20:15:55.236Z,10.27
2022-10-18T20:17:28.298Z,7.93
2022-10-18T20:19:03.147Z,9.20
2022-10-18T20:20:36.851Z,7.80
2022-10-18T20:22:09.934Z,7.87
2022-10-18T20:23:44.288Z,9.07
2022-10-18T20:25:18.833Z,10.60
2022-10-18T20:28:26.226Z,13.47
2022-10-18T20:29:59.317Z,13.07
2022-10-18T20:31:35.496Z,11.53
2022-10-18T20:33:08.555Z,12.17
2022-10-18T20:34:41.589Z,12.30
2022-10-18T20:36:16.842Z,14.53
2022-10-18T20:37:50.189Z,14.93
2022-10-18T20:39:23.981Z,13.83
2022-10-18T20:41:03.367Z,12.87
2022-10-18T20:42:36.427Z,15.97
2022-10-18T20:44:13.716Z,12.57
2022-10-18T20:45:46.740Z,13.20
2022-10-18T20:47:18.810Z,14.57
2022-10-18T20:48:52.803Z,13.60
2022-10-18T20:50:25.822Z,13.13
2022-10-18T20:51:58.853Z,14.97
2022-10-18T20:53:31.933Z,12.03
2022-10-18T20:55:05.659Z,12.33
2022-10-18T20:56:40.357Z,13.93
2022-10-18T20:58:13.574Z,12.63
2022-10-18T20:59:46.769Z,12.80
2022-10-18T21:01:22.065Z,13.10
2022-10-18T21:02:58.513Z,13.63
2022-10-18T21:04:31.592Z,15.53
2022-10-18T21:06:09.195Z,17.03
2022-10-18T21:07:42.239Z,15.13
2022-10-18T21:09:18.009Z,14.10
2022-10-18T21:10:51.116Z,13.27
2022-10-18T21:12:27.568Z,14.20
2022-10-18T21:14:03.119Z,12.50