createdAt,value
2022-08-05T09:16:02.414Z,31.15
2022-08-05T09:20:36.675Z,31.23
2022-08-05T09:24:55.785Z,31.31
2022-08-05T09:29:08.877Z,31.41
2022-08-05T09:33:34.914Z,31.49
2022-08-05T09:38:17.423Z,31.60
2022-08-05T09:42:28.140Z,31.70
2022-08-05T09:46:36.920Z,31.89
2022-08-05T09:50:50.113Z,32.11
2022-08-05T09:55:06.473Z,32.34
2022-08-05T09:59:35.023Z,32.52
2022-08-05T10:04:00.485Z,32.65
2022-08-05T10:08:37.365Z,32.75
2022-08-05T10:12:49.674Z,32.82
2022-08-05T10:17:36.785Z,32.91
2022-08-05T10:21:42.571Z,32.97
2022-08-05T10:25:50.296Z,33.05
2022-08-05T10:30:06.770Z,33.10
2022-08-05T10:34:31.149Z,33.20
2022-08-05T10:38:46.617Z,33.30
2022-08-05T10:42:56.616Z,33.38
2022-08-05T10:47:26.687Z,33.45
2022-08-05T10:51:53.124Z,33.51
2022-08-05T10:56:21.455Z,33.56
2022-08-05T11:00:42.166Z,33.68
2022-08-05T11:05:04.116Z,33.78
2022-08-05T11:09:31.914Z,33.88
2022-08-05T11:13:57.753Z,34.05
2022-08-05T11:18:30.010Z,34.20
2022-08-05T11:22:49.938Z,34.31
2022-08-05T11:27:51.191Z,34.39
2022-08-05T11:32:35.133Z,34.55
2022-08-05T11:36:47.120Z,34.61
2022-08-05T11:41:34.397Z,34.63
2022-08-05T11:46:27.562Z,34.61
2022-08-05T11:50:04.466Z,34.61
2022-08-05T11:54:16.603Z,34.61
2022-08-05T11:58:40.445Z,34.68
2022-08-05T12:02:52.041Z,34.80
2022-08-05T12:07:03.848Z,34.85
2022-08-05T12:11:20.335Z,34.98
2022-08-05T12:15:37.961Z,35.10
2022-08-05T12:20:26.825Z,35.23
2022-08-05T12:24:17.606Z,35.45
2022-08-05T12:28:38.759Z,35.60
2022-08-05T12:32:51.258Z,35.67
2022-08-05T12:37:00.896Z,35.76
2022-08-05T12:41:16.175Z,35.80
2022-08-05T12:45:48.396Z,35.83
2022-08-05T12:50:04.139Z,35.83
2022-08-05T12:54:23.574Z,35.85
2022-08-05T12:58:51.067Z,35.82
2022-08-05T13:03:01.783Z,35.93
2022-08-05T13:07:16.082Z,36.07
2022-08-05T13:12:02.191Z,36.15
2022-08-05T13:15:58.176Z,36.22
2022-08-05T13:20:08.668Z,36.30
2022-08-05T13:24:36.306Z,36.35
2022-08-05T13:28:46.419Z,36.43
2022-08-05T13:32:56.416Z,36.45
2022-08-05T13:37:04.554Z,36.41
2022-08-05T13:41:16.877Z,36.28
2022-08-05T13:45:33.966Z,36.25
2022-08-05T13:49:46.573Z,36.40
2022-08-05T13:53:56.471Z,36.42
2022-08-05T13:58:06.186Z,36.38
2022-08-05T14:02:20.073Z,36.43
2022-08-05T14:06:34.691Z,36.31
2022-08-05T14:10:44.197Z,36.03
2022-08-05T14:14:52.977Z,36.02
2022-08-05T14:19:04.601Z,36.18
2022-08-05T14:23:12.962Z,36.28
2022-08-05T14:27:23.046Z,36.39
2022-08-05T14:32:02.411Z,36.45
2022-08-05T14:36:03.753Z,36.58
2022-08-05T14:40:17.205Z,36.53
2022-08-05T14:44:24.515Z,36.35
2022-08-05T14:48:38.259Z,36.37
2022-08-05T14:52:53.101Z,36.51
2022-08-05T14:57:09.732Z,36.48
2022-08-05T15:01:47.994Z,36.43
2022-08-05T15:06:07.910Z,36.50
2022-08-05T15:10:17.031Z,36.57
2022-08-05T15:14:35.034Z,36.58
2022-08-05T15:18:47.052Z,36.59
2022-08-05T15:22:56.500Z,36.41
2022-08-05T15:27:04.159Z,36.32
2022-08-05T15:31:17.441Z,36.31
2022-08-05T15:35:27.941Z,36.21
2022-08-05T15:41:01.807Z,36.12
2022-08-05T15:44:11.975Z,36.06
2022-08-05T15:48:21.233Z,36.13
2022-08-05T15:52:53.820Z,36.16
2022-08-05T15:56:57.484Z,36.24
2022-08-05T16:01:16.291Z,36.29
2022-08-05T16:05:28.245Z,36.32
2022-08-05T16:09:36.195Z,36.33
2022-08-05T16:13:45.784Z,36.23
2022-08-05T16:17:58.009Z,36.10
2022-08-05T16:22:07.613Z,35.97
2022-08-05T16:26:26.522Z,35.90
2022-08-05T16:30:36.187Z,35.84
2022-08-05T16:34:44.161Z,35.72
2022-08-05T16:38:54.312Z,35.56
2022-08-05T16:43:03.238Z,35.34
2022-08-05T16:47:11.033Z,35.05
2022-08-05T16:51:42.412Z,34.57
2022-08-05T16:55:57.890Z,34.21
2022-08-05T17:00:10.505Z,33.91
2022-08-05T17:04:20.728Z,33.53
2022-08-05T17:08:36.568Z,33.16
2022-08-05T17:13:00.689Z,32.76
2022-08-05T17:17:15.233Z,32.41
2022-08-05T17:21:23.898Z,32.23
2022-08-05T17:25:39.252Z,32.09
2022-08-05T17:29:52.764Z,31.90
2022-08-05T17:34:07.614Z,31.68
2022-08-05T17:38:20.363Z,31.52
2022-08-05T17:42:30.045Z,31.38
2022-08-05T17:46:41.006Z,31.22
2022-08-05T17:50:52.351Z,31.03
2022-08-05T17:55:01.269Z,30.89
2022-08-05T17:59:11.178Z,30.63
2022-08-05T18:07:57.816Z,30.39
2022-08-05T18:12:10.161Z,30.51
2022-08-05T18:16:20.604Z,30.65
2022-08-05T18:20:31.551Z,30.71
2022-08-05T18:24:39.924Z,30.70
2022-08-05T18:28:48.344Z,30.60
2022-08-05T18:33:00.482Z,30.49
2022-08-05T18:37:12.192Z,30.37
2022-08-05T18:41:55.277Z,30.26
2022-08-05T18:45:49.187Z,30.13
2022-08-05T18:50:15.746Z,29.99
2022-08-05T18:54:23.472Z,29.85
2022-08-05T18:58:31.267Z,29.71
2022-08-05T19:02:44.137Z,29.55
2022-08-05T19:06:53.549Z,29.40
2022-08-05T19:11:05.167Z,29.26
2022-08-05T19:15:58.259Z,29.10
2022-08-05T19:19:46.743Z,28.95
2022-08-05T19:24:08.091Z,28.84
2022-08-05T19:28:16.745Z,28.74
2022-08-05T19:32:27.938Z,28.62
2022-08-05T19:36:35.730Z,28.44
2022-08-05T19:40:45.462Z,28.28
2022-08-05T19:44:54.116Z,28.13
2022-08-05T19:49:04.201Z,28.00
2022-08-05T19:53:11.880Z,27.86
2022-08-05T19:57:49.319Z,27.72
2022-08-05T20:01:50.197Z,27.58
2022-08-05T20:05:58.001Z,27.44
2022-08-05T20:10:13.331Z,27.34
2022-08-05T20:14:26.784Z,27.24
2022-08-05T20:18:36.538Z,27.13
2022-08-05T20:22:44.359Z,27.03
2022-08-05T20:26:54.380Z,26.92
2022-08-05T20:31:06.376Z,26.81
2022-08-05T20:35:14.223Z,26.75
2022-08-05T20:39:24.055Z,26.67
2022-08-05T20:43:57.358Z,26.57
2022-08-05T20:48:00.004Z,26.48
2022-08-05T20:52:08.592Z,26.40
2022-08-05T20:56:16.238Z,26.34
2022-08-05T21:00:41.312Z,26.30
2022-08-05T21:05:02.640Z,26.27
2022-08-05T21:09:10.353Z,26.22
2022-08-05T21:13:36.767Z,26.11
2022-08-05T21:17:48.125Z,26.01
2022-08-05T21:22:00.069Z,25.90
2022-08-05T21:26:12.468Z,25.78
2022-08-05T21:30:22.008Z,25.59
2022-08-05T21:34:33.057Z,25.27
2022-08-05T21:38:43.161Z,24.90
2022-08-05T21:42:54.306Z,24.67
2022-08-05T21:47:32.833Z,24.55
2022-08-05T21:52:22.826Z,24.42
2022-08-05T21:56:16.186Z,24.29
2022-08-05T22:00:24.756Z,24.22
2022-08-05T22:04:32.424Z,24.19
2022-08-05T22:08:42.520Z,24.19
2022-08-05T22:12:50.573Z,24.18
2022-08-05T22:17:02.987Z,24.14
2022-08-05T22:21:18.739Z,24.06
2022-08-05T22:26:10.657Z,24.00
2022-08-05T22:30:17.357Z,23.96
2022-08-05T22:34:28.295Z,23.88
2022-08-05T22:38:36.671Z,23.81
2022-08-05T22:42:45.844Z,23.77
2022-08-05T22:47:00.730Z,23.76
2022-08-05T22:51:16.105Z,23.75
2022-08-05T22:55:37.209Z,23.69
2022-08-05T22:59:58.161Z,23.60
2022-08-05T23:04:06.681Z,23.59
2022-08-05T23:08:14.877Z,23.60
2022-08-05T23:12:28.859Z,23.61
2022-08-05T23:16:56.364Z,23.64
2022-08-05T23:21:06.297Z,23.68
2022-08-05T23:25:52.763Z,23.70
2022-08-05T23:29:46.242Z,23.67
2022-08-05T23:34:05.176Z,23.63
2022-08-05T23:38:14.559Z,23.60
2022-08-05T23:42:29.148Z,23.62
2022-08-05T23:46:37.470Z,23.63
2022-08-05T23:50:47.187Z,23.57
2022-08-05T23:54:55.215Z,23.51
2022-08-05T23:59:03.620Z,23.43
