createdAt,value
2023-03-26T00:01:46.089Z,99851.32
2023-03-26T00:04:21.373Z,99851.62
2023-03-26T00:06:50.287Z,99846.77
2023-03-26T00:09:19.448Z,99846.21
2023-03-26T00:11:48.352Z,99848.04
2023-03-26T00:14:17.418Z,99840.05
2023-03-26T00:16:48.712Z,99841.61
2023-03-26T00:19:17.830Z,99835.90
2023-03-26T00:21:47.886Z,99839.96
2023-03-26T00:24:17.018Z,99836.27
2023-03-26T00:26:52.529Z,99838.92
2023-03-26T00:29:24.044Z,99836.55
2023-03-26T00:31:53.210Z,99844.16
2023-03-26T00:34:22.499Z,99832.41
2023-03-26T00:36:54.018Z,99834.14
2023-03-26T00:39:23.333Z,99833.96
2023-03-26T00:41:53.671Z,99840.58
2023-03-26T00:44:22.722Z,99841.59
2023-03-26T00:46:52.071Z,99837.34
2023-03-26T00:49:21.050Z,99845.17
2023-03-26T00:51:49.981Z,99847.94
2023-03-26T00:54:19.065Z,99845.64
2023-03-26T00:56:47.964Z,99853.15
2023-03-26T00:59:17.095Z,99843.21
2023-03-26T01:01:46.652Z,99839.73
2023-03-26T01:04:30.634Z,99833.04
2023-03-26T01:07:03.795Z,99829.02
2023-03-26T01:09:36.405Z,99832.84
2023-03-26T01:12:09.223Z,99837.79
2023-03-26T01:14:39.003Z,99836.69
2023-03-26T01:17:09.064Z,99831.36
2023-03-26T01:19:45.663Z,99833.93
2023-03-26T01:22:17.153Z,99834.30
2023-03-26T01:24:52.431Z,99831.23
2023-03-26T01:27:35.963Z,99828.86
2023-03-26T01:30:13.163Z,99829.26
2023-03-26T01:32:55.124Z,99832.16
2023-03-26T01:35:34.606Z,99824.22
2023-03-26T01:38:13.476Z,99827.75
2023-03-26T01:40:48.970Z,99829.08
2023-03-26T01:43:30.662Z,99840.77
2023-03-26T01:46:03.184Z,99842.27
2023-03-26T01:48:36.450Z,99841.48
2023-03-26T01:51:06.991Z,99844.13
2023-03-26T01:53:38.249Z,99845.50
2023-03-26T01:56:15.406Z,99853.08
2023-03-26T01:59:00.668Z,99857.58
2023-03-26T02:01:37.344Z,99857.16
2023-03-26T02:04:15.708Z,99856.56
2023-03-26T02:06:51.420Z,99855.81
2023-03-26T02:09:27.656Z,99858.61
2023-03-26T02:11:57.602Z,99857.67
2023-03-26T02:14:29.085Z,99859.04
2023-03-26T02:17:00.278Z,99855.78
2023-03-26T02:19:29.368Z,99847.77
2023-03-26T02:22:00.120Z,99859.54
2023-03-26T02:24:28.973Z,99865.52
2023-03-26T02:27:01.649Z,99870.27
2023-03-26T02:29:30.653Z,99872.11
2023-03-26T02:32:01.775Z,99872.42
2023-03-26T02:34:30.658Z,99874.17
2023-03-26T02:37:00.291Z,99877.77
2023-03-26T02:39:29.203Z,99878.25
2023-03-26T02:41:58.053Z,99884.54
2023-03-26T02:44:27.078Z,99891.63
2023-03-26T02:46:56.067Z,99887.17
2023-03-26T02:49:25.581Z,99893.66
2023-03-26T02:51:55.772Z,99893.69
2023-03-26T02:54:24.922Z,99889.21
2023-03-26T02:56:53.918Z,99888.69
2023-03-26T02:59:22.883Z,99891.52
2023-03-26T03:01:51.911Z,99888.42
2023-03-26T03:04:21.347Z,99884.23
2023-03-26T03:06:52.408Z,99885.43
2023-03-26T03:09:21.825Z,99883.86
2023-03-26T03:11:51.859Z,99888.39
2023-03-26T03:14:21.341Z,99887.89
2023-03-26T03:16:50.667Z,99885.07
2023-03-26T03:19:19.828Z,99884.87
2023-03-26T03:21:48.713Z,99886.61
2023-03-26T03:24:17.894Z,99882.66
2023-03-26T03:26:47.092Z,99885.34
2023-03-26T03:29:16.147Z,99888.52
2023-03-26T03:31:45.131Z,99888.63
2023-03-26T03:34:13.994Z,99889.27
2023-03-26T03:36:42.977Z,99894.11
2023-03-26T03:39:12.203Z,99894.09
2023-03-26T03:41:41.160Z,99898.27
2023-03-26T03:44:10.201Z,99895.91
2023-03-26T03:46:39.144Z,99893.39
2023-03-26T03:49:08.280Z,99890.65
2023-03-26T03:51:37.237Z,99891.25
2023-03-26T03:54:07.989Z,99892.80
2023-03-26T03:56:37.546Z,99895.27
2023-03-26T03:59:08.335Z,99899.77
2023-03-26T04:01:37.398Z,99896.02
2023-03-26T04:04:06.525Z,99898.37
2023-03-26T04:06:35.600Z,99895.95
2023-03-26T04:09:04.646Z,99897.27
2023-03-26T04:11:33.633Z,99899.30
2023-03-26T04:14:02.675Z,99900.94
2023-03-26T04:16:31.551Z,99902.30
2023-03-26T04:19:01.824Z,99898.34
2023-03-26T04:21:31.520Z,99898.70
2023-03-26T04:24:01.649Z,99898.13
2023-03-26T04:26:31.061Z,99894.44
2023-03-26T04:29:03.528Z,99902.45
2023-03-26T04:31:33.494Z,99902.09
2023-03-26T04:34:07.824Z,99903.72
2023-03-26T04:36:36.865Z,99901.52
2023-03-26T04:39:06.138Z,99906.85
2023-03-26T04:41:35.211Z,99907.94
2023-03-26T04:44:04.248Z,99905.55
2023-03-26T04:46:34.503Z,99911.50
2023-03-26T04:49:03.520Z,99915.39
2023-03-26T04:51:38.148Z,99918.52
2023-03-26T04:54:07.956Z,99915.29
2023-03-26T04:56:46.147Z,99917.41
2023-03-26T04:59:19.102Z,99919.08
2023-03-26T05:01:48.062Z,99923.77
2023-03-26T05:04:16.948Z,99922.50
2023-03-26T05:06:46.074Z,99922.61
2023-03-26T05:09:15.339Z,99923.86
2023-03-26T05:11:44.318Z,99928.66
2023-03-26T05:14:13.233Z,99932.31
2023-03-26T05:16:44.222Z,99936.67
2023-03-26T05:19:13.213Z,99934.67
2023-03-26T05:21:42.193Z,99937.48
2023-03-26T05:24:11.144Z,99940.34
2023-03-26T05:26:40.466Z,99944.62
2023-03-26T05:29:09.461Z,99946.67
2023-03-26T05:31:38.537Z,99955.13
2023-03-26T05:34:07.581Z,99959.02
2023-03-26T05:36:37.273Z,99964.15
2023-03-26T05:39:06.330Z,99966.55
2023-03-26T05:41:35.777Z,99969.37
2023-03-26T05:44:05.461Z,99967.70
2023-03-26T05:46:34.627Z,99970.77
2023-03-26T05:49:03.776Z,99971.44
2023-03-26T05:51:32.836Z,99976.25
2023-03-26T05:54:01.830Z,99978.65
2023-03-26T05:56:31.182Z,99983.14
2023-03-26T05:59:00.957Z,99988.04
2023-03-26T06:01:29.952Z,99989.23
2023-03-26T06:03:58.932Z,99991.30
2023-03-26T06:06:28.329Z,100000.04
2023-03-26T06:09:01.928Z,100007.83
2023-03-26T06:11:32.413Z,100018.06
2023-03-26T06:14:01.653Z,100028.48
2023-03-26T06:16:30.713Z,100027.98
2023-03-26T06:18:59.923Z,100031.09
2023-03-26T06:21:29.621Z,100035.78
2023-03-26T06:23:58.968Z,100039.88
2023-03-26T06:26:27.833Z,100038.61
2023-03-26T06:28:56.772Z,100037.47
2023-03-26T06:31:25.944Z,100049.73
2023-03-26T06:33:54.958Z,100050.56
2023-03-26T06:36:23.956Z,100057.63
2023-03-26T06:38:52.968Z,100060.63
2023-03-26T06:41:22.221Z,100062.86
2023-03-26T06:43:51.285Z,100067.37
2023-03-26T06:46:20.860Z,100070.23
2023-03-26T06:48:51.266Z,100068.34
2023-03-26T06:51:20.542Z,100072.63
2023-03-26T06:53:49.671Z,100079.06
2023-03-26T06:56:18.666Z,100081.66
2023-03-26T06:58:47.630Z,100080.33
2023-03-26T07:01:16.673Z,100072.14
2023-03-26T07:03:45.849Z,100071.30
2023-03-26T07:06:14.733Z,100071.90
2023-03-26T07:08:43.826Z,100059.04
2023-03-26T07:11:12.812Z,100028.89
2023-03-26T07:13:41.916Z,100020.28
2023-03-26T07:16:11.091Z,100024.98
2023-03-26T07:18:40.071Z,100025.31
2023-03-26T07:21:11.681Z,100037.02
2023-03-26T07:23:41.834Z,100028.21
2023-03-26T07:26:22.609Z,100022.06
2023-03-26T07:29:03.831Z,100027.31
2023-03-26T07:31:41.896Z,100017.77
2023-03-26T07:34:21.759Z,100010.25
2023-03-26T07:36:56.506Z,100020.93
2023-03-26T07:39:40.047Z,100031.74
2023-03-26T07:42:26.386Z,100039.58
2023-03-26T07:45:01.652Z,100045.28
2023-03-26T07:47:33.019Z,100050.72
2023-03-26T07:50:03.483Z,100053.72
2023-03-26T07:52:33.700Z,100052.10
2023-03-26T07:55:04.092Z,100054.13
2023-03-26T07:57:43.741Z,100061.41
2023-03-26T08:00:17.808Z,100072.37
2023-03-26T08:03:36.341Z,100074.14
2023-03-26T08:06:15.882Z,100073.70
2023-03-26T08:08:53.718Z,100073.23
2023-03-26T08:11:34.832Z,100076.73
2023-03-26T08:14:17.083Z,100076.70
2023-03-26T08:16:53.809Z,100083.17
2023-03-26T08:19:40.189Z,100088.25
2023-03-26T08:22:14.938Z,100094.19
2023-03-26T08:25:00.754Z,100094.00
2023-03-26T08:27:37.627Z,100097.14
2023-03-26T08:30:13.423Z,100101.71
2023-03-26T08:32:49.355Z,100107.27
2023-03-26T08:35:18.631Z,100105.71
2023-03-26T08:37:47.757Z,100108.90
2023-03-26T08:40:30.032Z,100111.64
2023-03-26T08:43:41.086Z,100108.16
2023-03-26T08:46:54.395Z,100104.92
2023-03-26T08:49:52.683Z,100101.96
2023-03-26T08:52:50.162Z,100113.17
2023-03-26T08:55:40.224Z,100116.89
2023-03-26T08:58:34.074Z,100114.11
2023-03-26T09:01:28.258Z,100113.89
2023-03-26T09:04:14.199Z,100112.52
2023-03-26T09:07:41.165Z,100112.33
2023-03-26T09:10:40.142Z,100109.80
2023-03-26T09:13:54.998Z,100100.84
2023-03-26T09:17:05.512Z,100101.23
2023-03-26T09:20:08.621Z,100098.79
2023-03-26T09:23:15.818Z,100097.81
2023-03-26T09:26:01.371Z,100093.10
2023-03-26T09:29:03.607Z,100084.21
2023-03-26T09:32:00.148Z,100086.79
2023-03-26T09:34:41.048Z,100085.27
2023-03-26T09:37:26.024Z,100083.17
2023-03-26T09:40:12.422Z,100079.36
2023-03-26T09:42:45.643Z,100075.98
2023-03-26T09:45:46.507Z,100064.98
2023-03-26T09:48:47.911Z,100075.59
2023-03-26T09:51:47.165Z,100068.86
2023-03-26T09:54:47.663Z,100063.21
2023-03-26T09:57:27.481Z,100071.04
2023-03-26T10:00:09.790Z,100067.06
2023-03-26T10:03:14.013Z,100070.02
2023-03-26T10:06:02.934Z,100066.38
2023-03-26T10:09:00.994Z,100056.06
2023-03-26T10:11:41.210Z,100044.84
2023-03-26T10:14:19.710Z,100036.33
2023-03-26T10:17:02.402Z,100031.73
2023-03-26T10:19:54.620Z,100023.38
2023-03-26T10:22:37.047Z,100022.45
2023-03-26T10:25:40.378Z,100022.75
2023-03-26T10:28:26.324Z,100024.85
2023-03-26T10:31:01.008Z,100024.77
2023-03-26T10:33:39.336Z,100024.52
2023-03-26T10:36:28.968Z,100019.59
2023-03-26T10:39:38.757Z,100019.98
2023-03-26T10:42:22.620Z,100020.97
2023-03-26T10:45:09.030Z,100016.17
2023-03-26T10:48:03.540Z,100010.65
2023-03-26T10:50:49.602Z,100000.83
2023-03-26T10:53:22.971Z,100000.93
2023-03-26T10:56:00.691Z,99993.06
2023-03-26T10:58:48.494Z,99989.98
2023-03-26T11:01:30.896Z,99993.17
2023-03-26T11:04:06.878Z,99989.30
2023-03-26T11:06:42.030Z,99982.74
2023-03-26T11:09:23.281Z,99978.74
2023-03-26T11:11:59.053Z,99972.63
2023-03-26T11:14:35.180Z,99975.26
2023-03-26T11:17:40.306Z,99968.52
2023-03-26T11:20:10.798Z,99961.17
2023-03-26T11:22:50.545Z,99952.48
2023-03-26T11:25:40.243Z,99949.41
2023-03-26T11:28:26.099Z,99950.22
2023-03-26T11:30:58.041Z,99948.20
2023-03-26T11:33:33.063Z,99938.66
2023-03-26T11:36:06.482Z,99938.48
2023-03-26T11:38:38.175Z,99929.41
2023-03-26T11:41:14.623Z,99921.85
2023-03-26T11:43:49.088Z,99917.73
2023-03-26T11:46:21.849Z,99912.20
2023-03-26T11:48:57.021Z,99917.73
2023-03-26T11:51:31.343Z,99915.30
2023-03-26T11:54:00.874Z,99907.86
2023-03-26T11:56:33.095Z,99896.62
2023-03-26T11:59:06.996Z,99893.48
2023-03-26T12:01:50.809Z,99891.63
2023-03-26T12:04:25.829Z,99886.81
2023-03-26T12:06:56.953Z,99889.02
2023-03-26T12:09:26.444Z,99881.69
2023-03-26T12:12:02.410Z,99875.00
2023-03-26T12:14:34.667Z,99879.88
2023-03-26T12:17:06.244Z,99879.76
2023-03-26T12:19:40.726Z,99877.09
2023-03-26T12:22:30.328Z,99875.85
2023-03-26T12:25:14.872Z,99872.89
2023-03-26T12:27:47.485Z,99868.70
2023-03-26T12:30:23.338Z,99871.27
2023-03-26T12:32:56.843Z,99871.26
2023-03-26T12:35:28.699Z,99865.48
2023-03-26T12:38:15.987Z,99858.50
2023-03-26T12:40:44.981Z,99855.84
2023-03-26T12:44:49.867Z,99854.61
2023-03-26T12:47:55.587Z,99847.76
2023-03-26T12:49:15.928Z,99846.90
2023-03-26T12:51:49.571Z,99844.85
2023-03-26T12:54:34.592Z,99840.66
2023-03-26T12:57:19.207Z,99845.12
2023-03-26T13:00:10.223Z,99837.80
2023-03-26T13:03:16.914Z,99829.15
2023-03-26T13:06:11.713Z,99832.96
2023-03-26T13:09:20.649Z,99825.75
2023-03-26T13:12:02.411Z,99826.39
2023-03-26T13:14:52.137Z,99820.45
2023-03-26T13:17:30.883Z,99820.89
2023-03-26T13:20:06.758Z,99818.41
2023-03-26T13:22:45.174Z,99808.35
2023-03-26T13:25:26.284Z,99809.27
2023-03-26T13:28:06.835Z,99809.33
2023-03-26T13:30:44.759Z,99807.44
2023-03-26T13:33:27.105Z,99805.08
2023-03-26T13:36:21.871Z,99800.70
2023-03-26T13:39:04.220Z,99807.48
2023-03-26T13:41:44.192Z,99802.49
2023-03-26T13:44:22.576Z,99804.44
2023-03-26T13:46:55.131Z,99809.50
2023-03-26T13:49:29.585Z,99807.44
2023-03-26T13:52:03.092Z,99802.02
2023-03-26T13:54:37.164Z,99801.23
2023-03-26T13:57:11.933Z,99807.23
2023-03-26T13:59:47.272Z,99801.23
2023-03-26T14:02:23.013Z,99802.17
2023-03-26T14:04:56.148Z,99798.65
2023-03-26T14:07:29.298Z,99791.99
2023-03-26T14:10:03.970Z,99796.20
2023-03-26T14:12:48.673Z,99796.70
2023-03-26T14:15:24.821Z,99785.60
2023-03-26T14:18:01.774Z,99791.08
2023-03-26T14:21:04.340Z,99782.19
2023-03-26T14:23:48.830Z,99787.45
2023-03-26T14:26:33.525Z,99783.02
2023-03-26T14:29:30.214Z,99771.03
2023-03-26T14:32:16.617Z,99780.14
2023-03-26T14:35:06.233Z,99774.48
2023-03-26T14:38:09.606Z,99774.91
2023-03-26T14:40:56.413Z,99774.08
2023-03-26T14:43:55.965Z,99769.80
2023-03-26T14:46:50.470Z,99771.03
2023-03-26T14:49:51.298Z,99773.83
2023-03-26T14:52:26.847Z,99772.55
2023-03-26T14:55:01.629Z,99775.05
2023-03-26T14:58:04.382Z,99776.67
2023-03-26T15:01:20.742Z,99776.88
2023-03-26T15:04:35.928Z,99772.05
2023-03-26T15:07:32.766Z,99767.88
2023-03-26T15:10:52.197Z,99776.53
2023-03-26T15:13:43.275Z,99777.70
2023-03-26T15:16:55.262Z,99780.55
2023-03-26T15:20:08.169Z,99773.45
2023-03-26T15:23:12.415Z,99772.42
2023-03-26T15:26:28.488Z,99770.90
2023-03-26T15:29:36.285Z,99771.03
2023-03-26T15:32:29.527Z,99779.50
2023-03-26T15:35:30.578Z,99779.00
2023-03-26T15:38:47.053Z,99780.10
2023-03-26T15:41:22.694Z,99779.33
2023-03-26T15:44:24.098Z,99776.06
2023-03-26T15:47:17.543Z,99777.89
2023-03-26T15:49:52.089Z,99776.45
2023-03-26T15:52:28.267Z,99782.52
2023-03-26T15:55:04.989Z,99778.02
2023-03-26T15:57:41.908Z,99780.35
2023-03-26T16:00:22.591Z,99781.05
2023-03-26T16:03:08.467Z,99786.41
2023-03-26T16:05:53.990Z,99789.48
2023-03-26T16:08:30.872Z,99790.54
2023-03-26T16:11:07.192Z,99792.20
2023-03-26T16:13:39.360Z,99796.54
2023-03-26T16:16:52.218Z,99795.33
2023-03-26T16:19:51.835Z,99798.16
2023-03-26T16:22:45.125Z,99798.36
2023-03-26T16:25:29.216Z,99806.29
2023-03-26T16:28:27.917Z,99813.05
2023-03-26T16:31:37.490Z,99819.36
2023-03-26T16:34:28.649Z,99830.19
2023-03-26T16:36:59.802Z,99838.27
2023-03-26T16:39:43.663Z,99850.98
2023-03-26T16:42:34.813Z,99848.08
2023-03-26T16:45:17.993Z,99854.73
2023-03-26T16:48:00.295Z,99868.85
2023-03-26T16:50:40.752Z,99876.00
2023-03-26T16:53:23.162Z,99887.39
2023-03-26T16:55:58.821Z,99895.48
2023-03-26T16:58:37.330Z,99899.80
2023-03-26T17:01:16.118Z,99906.58
2023-03-26T17:03:54.450Z,99908.73
2023-03-26T17:06:52.747Z,99918.34
2023-03-26T17:09:28.433Z,99926.94
2023-03-26T17:12:00.951Z,99927.83
2023-03-26T17:14:48.271Z,99933.05
2023-03-26T17:17:51.678Z,99937.41
2023-03-26T17:20:32.695Z,99934.51
2023-03-26T17:23:17.591Z,99931.73
2023-03-26T17:25:59.884Z,99929.74
2023-03-26T17:28:52.103Z,99931.95
2023-03-26T17:31:31.030Z,99938.06
2023-03-26T17:34:33.535Z,99940.30
2023-03-26T17:37:05.690Z,99945.48
2023-03-26T17:40:36.576Z,99943.44
2023-03-26T17:43:11.043Z,99945.32
2023-03-26T17:45:43.239Z,99949.02
2023-03-26T17:48:18.335Z,99953.10
2023-03-26T17:50:52.260Z,99955.72
2023-03-26T17:53:27.540Z,99957.88
2023-03-26T17:55:57.710Z,99960.78
2023-03-26T17:58:31.184Z,99956.22
2023-03-26T18:01:07.908Z,99953.81
2023-03-26T18:03:43.404Z,99955.23
2023-03-26T18:06:20.428Z,99959.56
2023-03-26T18:09:16.970Z,99952.67
2023-03-26T18:12:13.464Z,99956.08
2023-03-26T18:15:10.150Z,99950.44
2023-03-26T18:17:43.211Z,99955.11
2023-03-26T18:20:21.030Z,99955.88
2023-03-26T18:22:51.200Z,99948.92
2023-03-26T18:25:26.611Z,99950.59
2023-03-26T18:27:57.460Z,99946.71
2023-03-26T18:30:27.005Z,99945.49
2023-03-26T18:33:02.193Z,99946.05
2023-03-26T18:35:42.217Z,99941.82
2023-03-26T18:38:16.939Z,99950.92
2023-03-26T18:40:48.095Z,99949.09
2023-03-26T18:43:32.262Z,99947.29
2023-03-26T18:46:05.126Z,99949.39
2023-03-26T18:48:34.265Z,99952.67
2023-03-26T18:51:06.220Z,99949.55
2023-03-26T18:53:40.826Z,99955.11
2023-03-26T18:56:29.877Z,99950.45
2023-03-26T18:59:01.808Z,99953.60
2023-03-26T19:01:33.909Z,99949.05
2023-03-26T19:04:05.754Z,99956.29
2023-03-26T19:06:39.338Z,99957.48
2023-03-26T19:09:23.810Z,99958.86
2023-03-26T19:12:05.173Z,99959.15
2023-03-26T19:14:36.200Z,99965.76
2023-03-26T19:17:06.985Z,99970.44
2023-03-26T19:19:37.703Z,99977.23
2023-03-26T19:22:07.508Z,99980.75
2023-03-26T19:24:36.898Z,99979.78
2023-03-26T19:27:05.942Z,99975.58
2023-03-26T19:29:36.161Z,99973.41
2023-03-26T19:32:15.217Z,99971.40
2023-03-26T19:34:46.479Z,99968.33
2023-03-26T19:37:22.149Z,99966.19
2023-03-26T19:39:53.210Z,99964.54
2023-03-26T19:42:26.820Z,99965.60
2023-03-26T19:45:18.040Z,99966.46
2023-03-26T19:50:42.892Z,99980.29
2023-03-26T19:51:18.647Z,99968.70
2023-03-26T19:53:17.474Z,99988.55
2023-03-26T19:55:58.221Z,99995.43
2023-03-26T19:58:27.726Z,99990.63
2023-03-26T20:00:56.846Z,99992.46
2023-03-26T20:03:29.868Z,99991.35
2023-03-26T20:05:59.121Z,99986.77
2023-03-26T20:08:28.582Z,99983.59
2023-03-26T20:10:58.684Z,99981.23
2023-03-26T20:13:29.639Z,99979.41
2023-03-26T20:16:06.653Z,99984.77
2023-03-26T20:18:36.234Z,99985.41
2023-03-26T20:21:11.072Z,99986.88
2023-03-26T20:23:40.600Z,99988.91
2023-03-26T20:26:13.340Z,99988.13
2023-03-26T20:28:48.263Z,99979.31
2023-03-26T20:31:21.313Z,99978.23
2023-03-26T20:33:51.577Z,99974.58
2023-03-26T20:36:33.938Z,99975.96
2023-03-26T20:39:05.550Z,99982.39
2023-03-26T20:41:37.425Z,99982.73
2023-03-26T20:44:14.702Z,99982.65
2023-03-26T20:46:44.741Z,99977.85
2023-03-26T20:49:14.904Z,99976.41
2023-03-26T20:51:45.058Z,99970.45
2023-03-26T20:54:17.455Z,99967.91
2023-03-26T20:56:47.280Z,99961.33
2023-03-26T20:59:20.999Z,99954.58
2023-03-26T21:01:50.928Z,99947.37
2023-03-26T21:04:20.856Z,99942.59
2023-03-26T21:06:50.855Z,99940.04
2023-03-26T21:09:23.497Z,99942.02
2023-03-26T21:12:00.236Z,99943.09
2023-03-26T21:14:38.564Z,99946.70
2023-03-26T21:17:12.782Z,99943.23
2023-03-26T21:19:43.104Z,99943.65
2023-03-26T21:22:25.002Z,99939.98
2023-03-26T21:25:04.846Z,99934.67
2023-03-26T21:27:41.942Z,99928.13
2023-03-26T21:30:15.719Z,99931.96
2023-03-26T21:32:46.588Z,99929.83
2023-03-26T21:35:17.722Z,99924.79
2023-03-26T21:37:48.079Z,99919.85
2023-03-26T21:40:18.890Z,99917.11
2023-03-26T21:42:50.435Z,99915.35
2023-03-26T21:45:21.750Z,99913.73
2023-03-26T21:47:52.229Z,99909.96
2023-03-26T21:50:23.732Z,99912.34
2023-03-26T21:52:53.958Z,99914.19
2023-03-26T21:55:25.253Z,99909.48
2023-03-26T21:58:17.087Z,99911.71
2023-03-26T22:00:56.563Z,99906.92
2023-03-26T22:03:34.178Z,99899.02
2023-03-26T22:06:11.288Z,99895.10
2023-03-26T22:08:42.256Z,99894.70
2023-03-26T22:11:12.108Z,99895.34
2023-03-26T22:13:41.614Z,99890.71
2023-03-26T22:16:11.404Z,99893.77
2023-03-26T22:18:43.191Z,99891.34
2023-03-26T22:21:13.617Z,99889.38
2023-03-26T22:23:42.545Z,99889.39
2023-03-26T22:26:12.193Z,99883.89
2023-03-26T22:28:41.115Z,99882.73
2023-03-26T22:31:11.459Z,99880.58
2023-03-26T22:33:40.846Z,99878.44
2023-03-26T22:36:23.446Z,99875.44
2023-03-26T22:38:54.622Z,99875.17
2023-03-26T22:41:24.417Z,99873.14
2023-03-26T22:43:59.518Z,99874.45
2023-03-26T22:46:30.964Z,99879.64
2023-03-26T22:49:00.262Z,99875.52
2023-03-26T22:51:29.937Z,99879.58
2023-03-26T22:53:58.826Z,99876.04
2023-03-26T22:56:27.908Z,99874.63
2023-03-26T22:58:57.293Z,99877.56
2023-03-26T23:01:26.256Z,99879.98
2023-03-26T23:03:55.740Z,99880.75
2023-03-26T23:06:25.087Z,99878.27
2023-03-26T23:08:56.442Z,99885.02
2023-03-26T23:11:25.851Z,99887.76
2023-03-26T23:13:55.448Z,99891.46
2023-03-26T23:16:24.419Z,99891.02
2023-03-26T23:18:53.378Z,99893.67
2023-03-26T23:21:23.239Z,99886.67
2023-03-26T23:23:52.408Z,99882.43
2023-03-26T23:26:21.479Z,99883.83
2023-03-26T23:28:50.966Z,99883.52
2023-03-26T23:31:20.057Z,99885.53
2023-03-26T23:33:49.663Z,99886.38
2023-03-26T23:36:20.148Z,99878.58
2023-03-26T23:38:50.195Z,99882.06
2023-03-26T23:41:21.630Z,99876.70
2023-03-26T23:43:53.022Z,99875.91
2023-03-26T23:46:29.481Z,99868.72
2023-03-26T23:48:59.097Z,99872.49
2023-03-26T23:51:29.541Z,99868.98
2023-03-26T23:53:59.189Z,99866.84
2023-03-26T23:56:29.133Z,99858.60
2023-03-26T23:58:59.913Z,99853.86
