createdAt,value
2019-05-16T00:00:37.232Z,0.00
2019-05-16T00:01:38.340Z,0.00
2019-05-16T00:02:37.786Z,0.00
2019-05-16T00:03:38.394Z,0.00
2019-05-16T00:04:37.853Z,0.00
2019-05-16T00:05:48.515Z,0.00
2019-05-16T00:06:38.873Z,0.00
2019-05-16T00:07:38.675Z,0.00
2019-05-16T00:08:38.752Z,0.00
2019-05-16T00:09:38.165Z,0.00
2019-05-16T00:10:38.324Z,0.00
2019-05-16T00:11:38.243Z,0.00
2019-05-16T00:12:36.235Z,0.00
2019-05-16T00:13:38.259Z,0.00
2019-05-16T00:14:36.067Z,0.00
2019-05-16T00:15:37.719Z,0.00
2019-05-16T00:16:37.842Z,0.00
2019-05-16T00:17:38.268Z,0.00
2019-05-16T00:18:35.731Z,0.00
2019-05-16T00:19:38.015Z,0.00
2019-05-16T00:20:35.590Z,0.00
2019-05-16T00:21:35.493Z,0.00
2019-05-16T00:22:35.407Z,0.00
2019-05-16T00:23:37.696Z,0.00
2019-05-16T00:24:35.243Z,0.00
2019-05-16T00:25:35.156Z,0.00
2019-05-16T00:26:35.069Z,0.00
2019-05-16T00:27:35.014Z,0.00
2019-05-16T00:28:34.907Z,0.00
2019-05-16T00:29:34.836Z,0.00
2019-05-16T00:30:34.745Z,0.00
2019-05-16T00:31:34.657Z,0.00
2019-05-16T00:32:34.571Z,0.00
2019-05-16T00:33:34.495Z,0.00
2019-05-16T00:34:34.407Z,0.00
2019-05-16T00:35:34.322Z,0.00
2019-05-16T00:36:34.245Z,0.00
2019-05-16T00:37:34.159Z,0.00
2019-05-16T00:38:34.084Z,0.00
2019-05-16T00:39:33.995Z,0.00
2019-05-16T00:40:33.909Z,0.00
2019-05-16T00:41:33.836Z,0.00
2019-05-16T00:42:33.745Z,0.00
2019-05-16T00:43:33.659Z,0.00
2019-05-16T00:44:33.585Z,0.00
2019-05-16T00:45:33.496Z,0.00
2019-05-16T00:46:33.411Z,0.00
2019-05-16T00:47:33.336Z,0.00
2019-05-16T00:48:33.247Z,0.00
2019-05-16T00:49:33.173Z,0.00
2019-05-16T00:50:33.085Z,0.00
2019-05-16T00:51:33.002Z,0.00
2019-05-16T00:52:32.921Z,0.00
2019-05-16T00:53:32.836Z,0.00
2019-05-16T00:54:32.747Z,0.00
2019-05-16T00:55:32.672Z,0.00
2019-05-16T00:56:32.585Z,0.00
2019-05-16T00:57:32.497Z,0.00
2019-05-16T00:58:32.424Z,0.00
2019-05-16T00:59:32.335Z,0.00
2019-05-16T01:00:32.260Z,0.00
2019-05-16T01:01:32.172Z,0.00
2019-05-16T01:02:32.087Z,0.00
2019-05-16T01:03:31.998Z,0.00
2019-05-16T01:04:31.935Z,0.00
2019-05-16T01:05:31.836Z,0.00
2019-05-16T01:06:31.961Z,0.00
2019-05-16T01:07:31.674Z,0.00
2019-05-16T01:08:31.592Z,0.00
2019-05-16T01:09:31.500Z,0.00
2019-05-16T01:10:31.425Z,0.00
2019-05-16T01:11:31.337Z,0.00
2019-05-16T01:12:31.249Z,0.00
2019-05-16T01:13:31.174Z,0.00
2019-05-16T01:14:31.090Z,0.00
2019-05-16T01:15:30.999Z,0.00
2019-05-16T01:16:30.924Z,0.00
2019-05-16T01:17:30.838Z,0.00
2019-05-16T01:18:30.751Z,0.00
2019-05-16T01:19:30.687Z,0.00
2019-05-16T01:20:30.588Z,0.00
2019-05-16T01:21:30.502Z,0.00
2019-05-16T01:22:30.426Z,0.00
2019-05-16T01:23:30.338Z,0.00
2019-05-16T01:24:30.252Z,0.00
2019-05-16T01:25:30.176Z,0.00
2019-05-16T01:26:31.961Z,0.00
2019-05-16T01:27:30.002Z,0.00
2019-05-16T01:28:29.925Z,0.00
2019-05-16T01:29:29.838Z,0.00
2019-05-16T01:30:29.764Z,0.00
2019-05-16T01:31:29.677Z,0.00
2019-05-16T01:32:32.170Z,0.00
2019-05-16T01:33:29.516Z,0.00
2019-05-16T01:34:29.426Z,0.00
2019-05-16T01:35:29.340Z,0.00
2019-05-16T01:36:36.613Z,0.00
2019-05-16T01:37:29.176Z,0.00
2019-05-16T01:38:29.090Z,0.00
2019-05-16T01:39:29.002Z,0.00
2019-05-16T01:40:28.927Z,0.00
2019-05-16T01:41:28.847Z,0.00
2019-05-16T01:42:28.754Z,0.00
2019-05-16T01:43:28.678Z,0.00
2019-05-16T01:44:28.822Z,0.00
2019-05-16T01:45:28.504Z,0.00
2019-05-16T01:46:28.595Z,0.00
2019-05-16T01:47:28.796Z,0.00
2019-05-16T01:48:29.184Z,0.00
2019-05-16T01:49:28.177Z,0.00
2019-05-16T01:50:28.394Z,0.00
2019-05-16T01:51:28.861Z,0.00
2019-05-16T01:52:29.088Z,0.00
2019-05-16T01:53:27.948Z,0.00
2019-05-16T01:54:28.306Z,0.00
2019-05-16T01:55:28.590Z,0.00
2019-05-16T01:56:28.087Z,0.00
2019-05-16T01:57:28.209Z,0.00
2019-05-16T01:58:28.970Z,0.00
2019-05-16T01:59:28.398Z,0.00
2019-05-16T02:00:35.635Z,0.00
2019-05-16T02:01:28.852Z,0.00
2019-05-16T02:02:28.790Z,0.00
2019-05-16T02:03:28.232Z,0.00
2019-05-16T02:04:28.619Z,0.00
2019-05-16T02:05:27.992Z,0.00
2019-05-16T02:06:28.665Z,0.00
2019-05-16T02:07:28.338Z,0.00
2019-05-16T02:08:28.495Z,0.00
2019-05-16T02:09:28.060Z,0.00
2019-05-16T02:10:28.323Z,0.00
2019-05-16T02:11:28.382Z,0.00
2019-05-16T02:12:27.763Z,0.00
2019-05-16T02:13:28.385Z,0.00
2019-05-16T02:14:28.197Z,0.00
2019-05-16T02:15:26.006Z,0.00
2019-05-16T02:16:27.793Z,0.00
2019-05-16T02:17:25.845Z,0.00
2019-05-16T02:18:25.757Z,0.00
2019-05-16T02:19:27.876Z,0.00
2019-05-16T02:20:25.606Z,0.00
2019-05-16T02:21:25.507Z,0.00
2019-05-16T02:22:25.431Z,0.00
2019-05-16T02:23:25.356Z,0.00
2019-05-16T02:24:25.273Z,0.00
2019-05-16T02:25:25.194Z,0.00
2019-05-16T02:26:25.098Z,0.00
2019-05-16T02:27:25.008Z,0.00
2019-05-16T02:28:31.201Z,0.00
2019-05-16T02:29:24.845Z,0.00
2019-05-16T02:30:24.759Z,0.00
2019-05-16T02:31:24.684Z,0.00
2019-05-16T02:32:24.598Z,0.00
2019-05-16T02:33:24.510Z,0.00
2019-05-16T02:34:24.435Z,0.00
2019-05-16T02:35:24.351Z,0.00
2019-05-16T02:36:24.260Z,0.00
2019-05-16T02:37:29.563Z,0.00
2019-05-16T02:38:24.096Z,0.00
2019-05-16T02:39:24.010Z,0.00
2019-05-16T02:40:23.934Z,0.00
2019-05-16T02:41:23.846Z,0.00
2019-05-16T02:42:23.761Z,0.00
2019-05-16T02:43:26.134Z,0.00
2019-05-16T02:44:24.614Z,0.00
2019-05-16T02:45:24.637Z,0.00
2019-05-16T02:46:23.437Z,0.00
2019-05-16T02:47:23.349Z,0.00
2019-05-16T02:48:23.273Z,0.00
2019-05-16T02:49:23.184Z,0.00
2019-05-16T02:50:23.100Z,0.00
2019-05-16T02:51:23.014Z,0.00
2019-05-16T02:52:22.934Z,0.00
2019-05-16T02:53:22.931Z,0.00
2019-05-16T02:54:22.776Z,0.00
2019-05-16T02:55:22.686Z,0.00
2019-05-16T02:56:22.601Z,0.00
2019-05-16T02:57:22.531Z,0.00
2019-05-16T02:58:23.414Z,0.00
2019-05-16T02:59:22.353Z,0.00
2019-05-16T03:00:22.263Z,0.00
2019-05-16T03:01:22.225Z,0.00
2019-05-16T03:02:22.100Z,0.00
2019-05-16T03:03:22.018Z,0.00
2019-05-16T03:04:21.938Z,0.00
2019-05-16T03:05:21.850Z,0.00
2019-05-16T03:06:21.776Z,0.00
2019-05-16T03:07:36.493Z,0.00
2019-05-16T03:08:21.600Z,0.00
2019-05-16T03:09:21.574Z,0.00
2019-05-16T03:10:21.437Z,0.00
2019-05-16T03:11:21.542Z,0.00
2019-05-16T03:12:21.310Z,0.00
2019-05-16T03:13:21.950Z,0.00
2019-05-16T03:14:21.366Z,0.00
2019-05-16T03:15:21.859Z,0.00
2019-05-16T03:16:22.270Z,0.00
2019-05-16T03:17:21.472Z,0.00
2019-05-16T03:18:21.496Z,0.00
2019-05-16T03:19:21.664Z,0.00
2019-05-16T03:20:21.244Z,0.00
2019-05-16T03:21:21.666Z,0.00
2019-05-16T03:22:22.034Z,0.00
2019-05-16T03:23:21.746Z,5.63
2019-05-16T03:24:20.646Z,5.63
2019-05-16T03:25:22.215Z,5.63
2019-05-16T03:26:21.032Z,5.63
2019-05-16T03:27:21.611Z,5.63
2019-05-16T03:28:22.220Z,5.63
2019-05-16T03:29:21.819Z,5.63
2019-05-16T03:30:23.867Z,5.63
2019-05-16T03:31:24.560Z,11.25
2019-05-16T03:32:23.978Z,5.63
2019-05-16T03:33:24.197Z,11.25
2019-05-16T03:34:25.425Z,11.25
2019-05-16T03:35:23.945Z,11.25
2019-05-16T03:36:24.370Z,11.25
2019-05-16T03:37:24.292Z,11.25
2019-05-16T03:38:21.260Z,11.25
2019-05-16T03:39:21.177Z,11.25
2019-05-16T03:40:21.294Z,11.25
2019-05-16T03:41:21.331Z,11.25
2019-05-16T03:42:20.444Z,11.25
2019-05-16T03:43:21.551Z,11.25
2019-05-16T03:44:21.043Z,16.88
2019-05-16T03:45:21.106Z,16.88
2019-05-16T03:46:21.231Z,16.88
2019-05-16T03:47:21.650Z,16.88
2019-05-16T03:48:21.081Z,22.50
2019-05-16T03:49:20.917Z,28.13
2019-05-16T03:50:21.552Z,28.13
2019-05-16T03:51:18.036Z,33.75
2019-05-16T03:52:20.531Z,28.13
2019-05-16T03:53:20.710Z,33.75
2019-05-16T03:54:20.913Z,33.75
2019-05-16T03:55:17.684Z,33.75
2019-05-16T03:56:17.604Z,28.13
2019-05-16T03:57:20.883Z,28.13
2019-05-16T03:58:22.102Z,28.13
2019-05-16T03:59:17.344Z,22.50
2019-05-16T04:00:20.945Z,22.50
2019-05-16T04:01:17.181Z,22.50
2019-05-16T04:02:17.094Z,16.88
2019-05-16T04:03:17.018Z,16.88
2019-05-16T04:04:16.931Z,16.88
2019-05-16T04:05:16.844Z,16.88
2019-05-16T04:06:16.786Z,16.88
2019-05-16T04:07:16.682Z,16.88
2019-05-16T04:08:20.758Z,11.25
2019-05-16T04:09:16.518Z,16.88
2019-05-16T04:10:16.430Z,16.88
2019-05-16T04:11:18.479Z,16.88
2019-05-16T04:12:16.268Z,16.88
2019-05-16T04:13:16.182Z,22.50
2019-05-16T04:14:16.094Z,22.50
2019-05-16T04:15:16.019Z,28.13
2019-05-16T04:16:15.939Z,33.75
2019-05-16T04:17:15.843Z,39.38
2019-05-16T04:18:15.774Z,39.38
2019-05-16T04:19:15.683Z,45.00
2019-05-16T04:20:15.607Z,45.00
2019-05-16T04:21:17.539Z,50.63
2019-05-16T04:22:15.433Z,50.63
2019-05-16T04:23:15.345Z,39.38
2019-05-16T04:24:15.283Z,39.38
2019-05-16T04:25:15.183Z,45.00
2019-05-16T04:26:15.113Z,50.63
2019-05-16T04:27:15.010Z,50.63
2019-05-16T04:28:14.934Z,50.63
2019-05-16T04:29:14.844Z,45.00
2019-05-16T04:30:14.771Z,56.25
2019-05-16T04:31:14.683Z,73.13
2019-05-16T04:32:14.608Z,67.50
2019-05-16T04:33:14.510Z,50.63
2019-05-16T04:34:14.436Z,45.00
2019-05-16T04:35:14.360Z,33.75
2019-05-16T04:36:14.271Z,33.75
2019-05-16T04:37:14.183Z,39.38
2019-05-16T04:38:30.209Z,33.75
2019-05-16T04:39:14.011Z,39.38
2019-05-16T04:40:13.935Z,39.38
2019-05-16T04:41:13.851Z,39.38
2019-05-16T04:42:13.772Z,33.75
2019-05-16T04:43:13.693Z,28.13
2019-05-16T04:44:13.644Z,28.13
2019-05-16T04:45:13.510Z,28.13
2019-05-16T04:46:13.434Z,22.50
2019-05-16T04:47:13.360Z,22.50
2019-05-16T04:48:13.271Z,16.88
2019-05-16T04:49:13.185Z,16.88
2019-05-16T04:50:13.098Z,22.50
2019-05-16T04:51:13.019Z,22.50
2019-05-16T04:52:12.938Z,16.88
2019-05-16T04:53:12.853Z,16.88
2019-05-16T04:54:12.772Z,22.50
2019-05-16T04:55:12.686Z,22.50
2019-05-16T04:56:12.603Z,22.50
2019-05-16T04:57:12.524Z,16.88
2019-05-16T04:58:12.438Z,16.88
2019-05-16T04:59:16.410Z,16.88
2019-05-16T05:00:12.285Z,16.88
2019-05-16T05:01:12.186Z,16.88
2019-05-16T05:02:12.524Z,16.88
2019-05-16T05:03:12.061Z,16.88
2019-05-16T05:04:14.979Z,22.50
2019-05-16T05:05:12.489Z,22.50
2019-05-16T05:06:11.774Z,22.50
2019-05-16T05:07:11.687Z,28.13
2019-05-16T05:08:11.599Z,28.13
2019-05-16T05:09:11.899Z,28.13
2019-05-16T05:10:11.691Z,33.75
2019-05-16T05:11:11.350Z,28.13
2019-05-16T05:12:11.608Z,33.75
2019-05-16T05:13:11.227Z,33.75
2019-05-16T05:14:11.100Z,28.13
2019-05-16T05:15:11.493Z,22.50
2019-05-16T05:16:10.939Z,22.50
2019-05-16T05:17:10.860Z,22.50
2019-05-16T05:18:10.777Z,22.50
2019-05-16T05:19:11.061Z,28.13
2019-05-16T05:20:10.995Z,28.13
2019-05-16T05:21:11.602Z,28.13
2019-05-16T05:22:10.560Z,28.13
2019-05-16T05:23:10.350Z,33.75
2019-05-16T05:24:10.842Z,39.38
2019-05-16T05:25:10.936Z,33.75
2019-05-16T05:26:10.778Z,39.38
2019-05-16T05:27:10.481Z,45.00
2019-05-16T05:28:10.095Z,45.00
2019-05-16T05:29:10.300Z,45.00
2019-05-16T05:30:10.544Z,33.75
2019-05-16T05:31:10.843Z,33.75
2019-05-16T05:32:14.204Z,39.38
2019-05-16T05:33:10.134Z,33.75
2019-05-16T05:34:10.649Z,33.75
2019-05-16T05:35:10.561Z,33.75
2019-05-16T05:36:11.983Z,33.75
2019-05-16T05:37:12.458Z,33.75
2019-05-16T05:38:10.524Z,39.38
2019-05-16T05:39:12.785Z,45.00
2019-05-16T05:40:10.594Z,45.00
2019-05-16T05:41:10.686Z,45.00
2019-05-16T05:42:10.535Z,45.00
2019-05-16T05:43:10.593Z,56.25
2019-05-16T05:44:10.586Z,50.63
2019-05-16T05:45:10.871Z,56.25
2019-05-16T05:46:10.924Z,50.63
2019-05-16T05:47:10.554Z,67.50
2019-05-16T05:48:10.543Z,61.88
2019-05-16T05:49:10.254Z,73.13
2019-05-16T05:50:08.104Z,67.50
2019-05-16T05:51:11.035Z,61.88
2019-05-16T05:52:11.903Z,56.25
2019-05-16T05:53:10.068Z,56.25
2019-05-16T05:54:07.792Z,67.50
2019-05-16T05:55:07.692Z,61.88
2019-05-16T05:56:07.606Z,73.13
2019-05-16T05:57:09.807Z,78.75
2019-05-16T05:58:09.887Z,84.38
2019-05-16T05:59:07.355Z,73.13
2019-05-16T06:00:09.758Z,90.00
2019-05-16T06:01:07.206Z,106.88
2019-05-16T06:02:07.107Z,106.88
2019-05-16T06:03:07.030Z,101.25
2019-05-16T06:04:06.943Z,101.25
2019-05-16T06:05:06.859Z,112.50
2019-05-16T06:06:06.781Z,129.38
2019-05-16T06:07:06.693Z,123.75
2019-05-16T06:08:06.609Z,129.38
2019-05-16T06:09:06.536Z,129.38
2019-05-16T06:10:06.445Z,140.63
2019-05-16T06:11:06.370Z,146.25
2019-05-16T06:12:07.584Z,135.00
2019-05-16T06:13:06.194Z,146.25
2019-05-16T06:14:06.123Z,185.63
2019-05-16T06:15:08.768Z,157.50
2019-05-16T06:16:05.945Z,180.00
2019-05-16T06:17:05.870Z,185.63
2019-05-16T06:18:05.788Z,174.38
2019-05-16T06:19:05.694Z,174.38
2019-05-16T06:20:05.626Z,163.13
2019-05-16T06:21:05.532Z,146.25
2019-05-16T06:22:05.445Z,146.25
2019-05-16T06:23:05.376Z,118.13
2019-05-16T06:24:05.283Z,106.88
2019-05-16T06:25:05.197Z,129.38
2019-05-16T06:26:05.123Z,129.38
2019-05-16T06:27:05.034Z,146.25
2019-05-16T06:28:04.958Z,123.75
2019-05-16T06:29:04.872Z,118.13
2019-05-16T06:30:04.798Z,135.00
2019-05-16T06:31:04.721Z,135.00
2019-05-16T06:32:04.622Z,118.13
2019-05-16T06:33:04.533Z,118.13
2019-05-16T06:34:07.800Z,129.38
2019-05-16T06:35:04.373Z,129.38
2019-05-16T06:36:04.298Z,146.25
2019-05-16T06:37:04.210Z,140.63
2019-05-16T06:38:04.122Z,118.13
2019-05-16T06:39:04.036Z,168.75
2019-05-16T06:40:03.972Z,196.88
2019-05-16T06:41:03.872Z,151.88
2019-05-16T06:42:03.797Z,135.00
2019-05-16T06:43:03.715Z,157.50
2019-05-16T06:44:03.628Z,196.88
2019-05-16T06:45:03.549Z,151.88
2019-05-16T06:46:03.460Z,157.50
2019-05-16T06:47:16.071Z,118.13
2019-05-16T06:48:03.298Z,163.13
2019-05-16T06:49:03.210Z,140.63
2019-05-16T06:50:03.135Z,129.38
2019-05-16T06:51:03.279Z,146.25
2019-05-16T06:52:02.960Z,140.63
2019-05-16T06:53:02.886Z,168.75
2019-05-16T06:54:02.799Z,140.63
2019-05-16T06:55:02.713Z,129.38
2019-05-16T06:56:02.636Z,140.63
2019-05-16T06:57:02.551Z,129.38
2019-05-16T06:58:02.480Z,123.75
2019-05-16T06:59:02.386Z,129.38
2019-05-16T07:00:02.300Z,135.00
2019-05-16T07:01:03.648Z,123.75
2019-05-16T07:02:02.138Z,123.75
2019-05-16T07:03:02.050Z,129.38
2019-05-16T07:04:04.658Z,146.25
2019-05-16T07:05:01.892Z,157.50
2019-05-16T07:06:01.818Z,168.75
2019-05-16T07:07:03.069Z,151.88
2019-05-16T07:08:01.651Z,129.38
2019-05-16T07:09:01.562Z,112.50
2019-05-16T07:10:04.474Z,118.13
2019-05-16T07:11:01.388Z,95.63
2019-05-16T07:12:01.337Z,118.13
2019-05-16T07:13:01.226Z,129.38
2019-05-16T07:14:01.140Z,118.13
2019-05-16T07:15:02.118Z,106.88
2019-05-16T07:16:00.977Z,118.13
2019-05-16T07:17:00.913Z,118.13
2019-05-16T07:18:00.813Z,151.88
2019-05-16T07:19:00.880Z,140.63
2019-05-16T07:20:00.839Z,146.25
2019-05-16T07:21:00.567Z,140.63
2019-05-16T07:22:00.477Z,140.63
2019-05-16T07:23:00.736Z,118.13
2019-05-16T07:24:00.315Z,118.13
2019-05-16T07:25:00.239Z,123.75
2019-05-16T07:26:00.788Z,157.50
2019-05-16T07:27:00.331Z,146.25
2019-05-16T07:28:00.724Z,163.13
2019-05-16T07:29:00.365Z,146.25
2019-05-16T07:30:01.228Z,140.63
2019-05-16T07:31:02.582Z,157.50
2019-05-16T07:32:00.519Z,151.88
2019-05-16T07:33:00.290Z,185.63
2019-05-16T07:34:00.895Z,185.63
2019-05-16T07:35:00.340Z,168.75
2019-05-16T07:36:00.347Z,163.13
2019-05-16T07:37:00.436Z,163.13
2019-05-16T07:38:00.571Z,157.50
2019-05-16T07:38:59.771Z,135.00
2019-05-16T07:40:08.490Z,123.75
2019-05-16T07:40:59.878Z,129.38
2019-05-16T07:41:59.978Z,112.50
2019-05-16T07:43:00.104Z,90.00
2019-05-16T07:44:00.739Z,123.75
2019-05-16T07:45:00.543Z,146.25
2019-05-16T07:46:00.498Z,135.00
2019-05-16T07:47:00.807Z,140.63
2019-05-16T07:48:00.083Z,106.88
2019-05-16T07:49:00.971Z,101.25
2019-05-16T07:49:59.565Z,112.50
2019-05-16T07:51:00.386Z,123.75
2019-05-16T07:52:00.410Z,123.75
2019-05-16T07:52:59.862Z,118.13
2019-05-16T07:53:59.659Z,123.75
2019-05-16T07:54:59.938Z,123.75
2019-05-16T07:55:59.946Z,118.13
2019-05-16T07:57:09.639Z,112.50
2019-05-16T07:57:59.585Z,146.25
2019-05-16T07:58:57.421Z,157.50
2019-05-16T07:59:57.343Z,163.13
2019-05-16T08:01:03.477Z,180.00
2019-05-16T08:01:57.169Z,151.88
2019-05-16T08:02:57.094Z,146.25
2019-05-16T08:03:57.007Z,112.50
2019-05-16T08:04:56.932Z,101.25
2019-05-16T08:05:56.849Z,95.63
2019-05-16T08:06:56.757Z,95.63
2019-05-16T08:07:56.682Z,129.38
2019-05-16T08:08:56.595Z,118.13
2019-05-16T08:09:56.523Z,123.75
2019-05-16T08:10:56.432Z,123.75
2019-05-16T08:11:56.344Z,106.88
2019-05-16T08:12:56.261Z,90.00
2019-05-16T08:13:56.183Z,123.75
2019-05-16T08:14:56.095Z,146.25
2019-05-16T08:15:56.025Z,129.38
2019-05-16T08:16:55.979Z,118.13
2019-05-16T08:17:55.845Z,112.50
2019-05-16T08:18:55.770Z,118.13
2019-05-16T08:19:55.685Z,112.50
2019-05-16T08:20:55.597Z,118.13
2019-05-16T08:21:55.520Z,106.88
2019-05-16T08:22:55.434Z,106.88
2019-05-16T08:23:55.361Z,101.25
2019-05-16T08:24:55.286Z,95.63
2019-05-16T08:25:55.183Z,106.88
2019-05-16T08:26:55.111Z,112.50
2019-05-16T08:27:55.022Z,123.75
2019-05-16T08:28:54.934Z,123.75
2019-05-16T08:29:54.860Z,140.63
2019-05-16T08:30:54.775Z,118.13
2019-05-16T08:31:54.699Z,135.00
2019-05-16T08:32:54.611Z,118.13
2019-05-16T08:33:55.305Z,95.63
2019-05-16T08:34:54.447Z,90.00
2019-05-16T08:35:54.364Z,90.00
2019-05-16T08:36:54.290Z,90.00
2019-05-16T08:37:54.198Z,95.63
2019-05-16T08:38:54.110Z,106.88
2019-05-16T08:39:54.023Z,101.25
2019-05-16T08:41:53.872Z,129.38
2019-05-16T08:42:53.788Z,146.25
2019-05-16T08:43:53.807Z,135.00
2019-05-16T08:44:53.611Z,146.25
2019-05-16T08:45:53.538Z,123.75
2019-05-16T08:46:57.912Z,123.75
2019-05-16T08:47:53.361Z,118.13
2019-05-16T08:48:54.173Z,95.63
2019-05-16T08:49:53.202Z,112.50
2019-05-16T08:50:54.791Z,90.00
2019-05-16T08:51:53.254Z,78.75
2019-05-16T08:52:53.385Z,90.00
2019-05-16T08:53:52.874Z,95.63
2019-05-16T08:54:52.794Z,90.00
2019-05-16T08:55:52.734Z,84.38
2019-05-16T08:56:52.626Z,90.00
2019-05-16T08:57:53.165Z,84.38
2019-05-16T08:58:55.046Z,73.13
2019-05-16T08:59:52.607Z,90.00
2019-05-16T09:00:55.350Z,95.63
2019-05-16T09:01:58.549Z,123.75
2019-05-16T09:02:53.093Z,123.75
2019-05-16T09:03:52.360Z,118.13
2019-05-16T09:04:54.212Z,95.63
2019-05-16T09:05:53.471Z,78.75
2019-05-16T09:06:52.624Z,78.75
2019-05-16T09:07:59.849Z,90.00
2019-05-16T09:08:51.642Z,112.50
2019-05-16T09:09:52.207Z,106.88
2019-05-16T09:10:39.040Z,129.38
2019-05-16T09:11:00.667Z,140.63
2019-05-16T09:11:51.389Z,146.25
2019-05-16T09:12:51.303Z,118.13
2019-05-16T09:13:51.215Z,123.75
2019-05-16T09:14:51.152Z,112.50
2019-05-16T09:15:51.052Z,106.88
2019-05-16T09:16:50.971Z,135.00
2019-05-16T09:17:50.902Z,174.38
2019-05-16T09:18:52.129Z,174.38
2019-05-16T09:19:50.718Z,168.75
2019-05-16T09:20:50.739Z,174.38
2019-05-16T09:21:50.555Z,174.38
2019-05-16T09:22:50.472Z,163.13
2019-05-16T09:23:50.399Z,163.13
2019-05-16T09:24:50.303Z,180.00
2019-05-16T09:25:50.229Z,191.25
2019-05-16T09:26:50.141Z,123.75
2019-05-16T09:27:50.056Z,95.63
2019-05-16T09:28:49.990Z,146.25
2019-05-16T09:29:49.893Z,191.25
2019-05-16T09:30:49.803Z,196.88
2019-05-16T09:32:11.460Z,230.63
2019-05-16T09:32:49.642Z,208.13
2019-05-16T09:33:49.567Z,168.75
2019-05-16T09:34:49.492Z,168.75
2019-05-16T09:35:49.391Z,151.88
2019-05-16T09:36:49.317Z,196.88
2019-05-16T09:37:49.239Z,236.25
2019-05-16T09:38:49.153Z,208.13
2019-05-16T09:39:49.068Z,180.00
2019-05-16T09:40:48.981Z,168.75
2019-05-16T09:41:54.523Z,174.38
2019-05-16T09:42:48.817Z,163.13
2019-05-16T09:43:49.057Z,151.88
2019-05-16T09:44:48.654Z,180.00
2019-05-16T09:45:48.570Z,168.75
2019-05-16T09:46:48.490Z,151.88
2019-05-16T09:47:48.646Z,123.75
2019-05-16T09:48:48.318Z,123.75
2019-05-16T09:49:48.243Z,140.63
2019-05-16T09:50:48.155Z,168.75
2019-05-16T09:51:48.072Z,191.25
2019-05-16T09:52:47.994Z,191.25
2019-05-16T09:53:47.910Z,225.00
2019-05-16T09:54:47.818Z,208.13
2019-05-16T09:55:47.744Z,219.38
2019-05-16T09:56:47.655Z,208.13
2019-05-16T09:57:47.580Z,163.13
2019-05-16T09:58:47.494Z,163.13
2019-05-16T09:59:47.407Z,174.38
2019-05-16T10:00:47.482Z,135.00
2019-05-16T10:01:47.733Z,157.50
2019-05-16T10:02:47.642Z,157.50
2019-05-16T10:03:47.805Z,151.88
2019-05-16T10:04:47.391Z,180.00
2019-05-16T10:05:47.039Z,202.50
2019-05-16T10:06:46.831Z,185.63
2019-05-16T10:07:47.160Z,213.75
2019-05-16T10:08:46.680Z,202.50
2019-05-16T10:09:49.995Z,208.13
2019-05-16T10:10:46.499Z,236.25
2019-05-16T10:11:49.314Z,236.25
2019-05-16T10:12:46.335Z,219.38
2019-05-16T10:13:47.158Z,180.00
2019-05-16T10:14:47.002Z,146.25
2019-05-16T10:15:47.229Z,135.00
2019-05-16T10:16:47.683Z,140.63
2019-05-16T10:17:47.733Z,146.25
2019-05-16T10:18:47.656Z,135.00
2019-05-16T10:19:47.572Z,135.00
2019-05-16T10:20:45.673Z,135.00
2019-05-16T10:21:45.597Z,163.13
2019-05-16T10:22:46.806Z,191.25
2019-05-16T10:23:46.991Z,202.50
2019-05-16T10:24:46.826Z,219.38
2019-05-16T10:25:47.719Z,202.50
2019-05-16T10:26:47.242Z,219.38
2019-05-16T10:27:47.361Z,247.50
2019-05-16T10:28:46.741Z,275.63
2019-05-16T10:29:44.933Z,264.38
2019-05-16T10:30:47.143Z,241.88
2019-05-16T10:31:49.262Z,219.38
2019-05-16T10:32:44.685Z,230.63
2019-05-16T10:33:47.527Z,241.88
2019-05-16T10:34:46.532Z,236.25
2019-05-16T10:35:47.726Z,258.75
2019-05-16T10:36:46.954Z,303.75
2019-05-16T10:37:46.854Z,315.00
2019-05-16T10:38:44.192Z,343.13
2019-05-16T10:39:44.110Z,427.50
2019-05-16T10:40:44.023Z,354.38
2019-05-16T10:41:46.483Z,343.13
2019-05-16T10:42:43.860Z,258.75
2019-05-16T10:43:43.773Z,230.63
2019-05-16T10:44:43.701Z,292.50
2019-05-16T10:45:43.610Z,320.63
2019-05-16T10:46:43.538Z,360.00
2019-05-16T10:47:43.457Z,360.00
2019-05-16T10:48:43.361Z,376.88
2019-05-16T10:49:43.299Z,309.38
2019-05-16T10:50:43.249Z,309.38
2019-05-16T10:51:43.252Z,444.38
2019-05-16T10:52:43.037Z,444.38
2019-05-16T10:54:02.368Z,438.75
2019-05-16T10:54:55.252Z,365.63
2019-05-16T10:55:42.788Z,326.25
2019-05-16T10:56:42.711Z,326.25
2019-05-16T10:57:42.698Z,337.50
2019-05-16T10:59:00.705Z,337.50
2019-05-16T11:00:18.072Z,337.50
2019-05-16T11:01:07.637Z,343.13
2019-05-16T11:01:42.301Z,365.63
2019-05-16T11:02:42.258Z,303.75
2019-05-16T11:03:42.137Z,365.63
2019-05-16T11:04:53.857Z,326.25
2019-05-16T11:05:41.977Z,292.50
2019-05-16T11:06:41.887Z,281.25
2019-05-16T11:07:41.824Z,281.25
2019-05-16T11:08:41.725Z,264.38
2019-05-16T11:09:54.782Z,275.63
2019-05-16T11:10:41.615Z,270.00
2019-05-16T11:11:41.488Z,315.00
2019-05-16T11:12:50.290Z,331.88
2019-05-16T11:13:41.326Z,275.63
2019-05-16T11:14:41.245Z,270.00
2019-05-16T11:15:41.152Z,275.63
2019-05-16T11:16:41.067Z,292.50
2019-05-16T11:17:40.989Z,270.00
2019-05-16T11:18:40.904Z,236.25
2019-05-16T11:19:40.827Z,247.50
2019-05-16T11:20:44.217Z,230.63
2019-05-16T11:21:40.664Z,202.50
2019-05-16T11:22:40.578Z,270.00
2019-05-16T11:23:40.491Z,298.13
2019-05-16T11:24:40.461Z,258.75
2019-05-16T11:25:40.336Z,292.50
2019-05-16T11:26:40.253Z,236.25
2019-05-16T11:27:40.165Z,236.25
2019-05-16T11:28:40.090Z,270.00
2019-05-16T11:29:40.004Z,281.25
2019-05-16T11:30:39.978Z,270.00
2019-05-16T11:31:39.841Z,258.75
2019-05-16T11:32:39.765Z,236.25
2019-05-16T11:33:39.680Z,264.38
2019-05-16T11:34:39.590Z,270.00
2019-05-16T11:35:39.517Z,292.50
2019-05-16T11:36:39.433Z,270.00
2019-05-16T11:37:39.355Z,247.50
2019-05-16T11:38:39.283Z,275.63
2019-05-16T11:39:39.191Z,258.75
2019-05-16T11:40:39.107Z,253.13
2019-05-16T11:41:39.034Z,258.75
2019-05-16T11:42:38.941Z,208.13
2019-05-16T11:43:38.860Z,213.75
2019-05-16T11:44:38.787Z,213.75
2019-05-16T11:45:38.694Z,213.75
2019-05-16T11:46:38.637Z,225.00
2019-05-16T11:47:38.530Z,219.38
2019-05-16T11:48:38.456Z,219.38
2019-05-16T11:49:38.367Z,191.25
2019-05-16T11:50:38.293Z,219.38
2019-05-16T11:51:38.476Z,275.63
2019-05-16T11:52:40.578Z,286.88
2019-05-16T11:53:38.101Z,286.88
2019-05-16T11:54:37.968Z,303.75
2019-05-16T11:55:50.646Z,360.00
2019-05-16T11:56:37.810Z,416.25
2019-05-16T11:57:37.970Z,405.00
2019-05-16T11:58:37.637Z,399.38
2019-05-16T11:59:37.620Z,427.50
2019-05-16T12:00:37.469Z,399.38
2019-05-16T12:01:37.394Z,393.75
2019-05-16T12:02:38.156Z,399.38
2019-05-16T12:03:37.527Z,427.50
2019-05-16T12:04:37.614Z,433.13
2019-05-16T12:05:37.442Z,461.25
2019-05-16T12:06:37.432Z,495.00
2019-05-16T12:07:43.799Z,405.00
2019-05-16T12:08:37.133Z,360.00
2019-05-16T12:09:46.581Z,326.25
2019-05-16T12:10:36.657Z,343.13
2019-05-16T12:11:38.325Z,354.38
2019-05-16T12:12:36.961Z,365.63
2019-05-16T12:13:36.958Z,337.50
2019-05-16T12:14:36.720Z,292.50
2019-05-16T12:15:36.721Z,264.38
2019-05-16T12:16:37.949Z,281.25
2019-05-16T12:17:36.085Z,292.50
2019-05-16T12:18:37.309Z,281.25
2019-05-16T12:19:43.403Z,253.13
2019-05-16T12:20:35.846Z,275.63
2019-05-16T12:21:35.759Z,264.38
2019-05-16T12:22:37.678Z,253.13
2019-05-16T12:23:37.261Z,264.38
2019-05-16T12:24:38.893Z,286.88
2019-05-16T12:25:36.885Z,253.13
2019-05-16T12:26:37.280Z,258.75
2019-05-16T12:27:41.680Z,258.75
2019-05-16T12:28:35.196Z,258.75
2019-05-16T12:29:37.274Z,236.25
2019-05-16T12:30:40.116Z,230.63
2019-05-16T12:31:37.419Z,202.50
2019-05-16T12:32:36.674Z,225.00
2019-05-16T12:33:37.320Z,258.75
2019-05-16T12:34:36.754Z,247.50
2019-05-16T12:35:36.655Z,236.25
2019-05-16T12:36:34.561Z,253.13
2019-05-16T12:37:36.953Z,303.75
2019-05-16T12:38:34.391Z,376.88
2019-05-16T12:39:34.301Z,393.75
2019-05-16T12:40:34.224Z,286.88
2019-05-16T12:41:34.139Z,241.88
2019-05-16T12:42:36.325Z,241.88
2019-05-16T12:43:46.125Z,236.25
2019-05-16T12:44:33.899Z,236.25
2019-05-16T12:45:33.811Z,241.88
2019-05-16T12:46:33.741Z,264.38