createdAt,value
2023-05-16T00:00:55.866Z,16.91
2023-05-16T00:01:55.877Z,16.90
2023-05-16T00:02:55.986Z,16.91
2023-05-16T00:03:55.976Z,16.92
2023-05-16T00:04:55.891Z,16.91
2023-05-16T00:05:55.896Z,16.92
2023-05-16T00:06:55.910Z,16.91
2023-05-16T00:07:55.904Z,16.91
2023-05-16T00:08:55.912Z,16.91
2023-05-16T00:09:55.916Z,16.92
2023-05-16T00:10:55.929Z,16.92
2023-05-16T00:11:55.892Z,16.91
2023-05-16T00:12:55.899Z,16.94
2023-05-16T00:13:55.887Z,16.91
2023-05-16T00:14:55.945Z,16.94
2023-05-16T00:15:56.001Z,16.94
2023-05-16T00:16:56.082Z,16.94
2023-05-16T00:17:56.213Z,16.92
2023-05-16T00:18:56.190Z,16.91
2023-05-16T00:19:56.147Z,16.94
2023-05-16T00:20:56.151Z,16.92
2023-05-16T00:21:56.125Z,16.94
2023-05-16T00:22:56.152Z,16.92
2023-05-16T00:23:56.135Z,16.94
2023-05-16T00:24:56.137Z,16.92
2023-05-16T00:25:56.205Z,16.91
2023-05-16T00:26:56.114Z,16.94
2023-05-16T00:27:56.117Z,16.92
2023-05-16T00:28:56.106Z,16.95
2023-05-16T00:29:56.142Z,16.95
2023-05-16T00:30:56.123Z,16.92
2023-05-16T00:31:56.189Z,16.90
2023-05-16T00:32:56.226Z,16.90
2023-05-16T00:33:56.132Z,16.87
2023-05-16T00:34:56.147Z,16.88
2023-05-16T00:35:56.162Z,16.90
2023-05-16T00:36:56.159Z,16.85
2023-05-16T00:37:56.185Z,16.84
2023-05-16T00:38:56.168Z,16.82
2023-05-16T00:39:56.159Z,16.88
2023-05-16T00:40:56.188Z,16.85
2023-05-16T00:41:56.187Z,16.85
2023-05-16T00:42:56.222Z,16.85
2023-05-16T00:43:56.217Z,16.84
2023-05-16T00:44:56.219Z,16.84
2023-05-16T00:45:56.264Z,16.88
2023-05-16T00:46:56.230Z,16.85
2023-05-16T00:47:56.277Z,16.88
2023-05-16T00:48:56.253Z,16.88
2023-05-16T00:49:56.257Z,16.87
2023-05-16T00:50:56.259Z,16.85
2023-05-16T00:51:56.258Z,16.87
2023-05-16T00:52:56.271Z,16.84
2023-05-16T00:53:56.302Z,16.84
2023-05-16T00:54:56.307Z,16.85
2023-05-16T00:55:56.336Z,16.82
2023-05-16T00:56:56.326Z,16.78
2023-05-16T00:57:56.354Z,16.78
2023-05-16T00:58:56.369Z,16.80
2023-05-16T00:59:56.405Z,16.78
2023-05-16T01:00:56.463Z,16.77
2023-05-16T01:01:56.636Z,16.78
2023-05-16T01:02:56.559Z,16.80
2023-05-16T01:03:56.623Z,16.78
2023-05-16T01:04:56.472Z,16.78
2023-05-16T01:05:56.520Z,16.80
2023-05-16T01:06:56.493Z,16.78
2023-05-16T01:07:56.504Z,16.80
2023-05-16T01:08:56.515Z,16.81
2023-05-16T01:09:56.521Z,16.80
2023-05-16T01:10:56.510Z,16.78
2023-05-16T01:11:56.526Z,16.78
2023-05-16T01:12:56.510Z,16.81
2023-05-16T01:13:56.528Z,16.80
2023-05-16T01:14:56.524Z,16.77
2023-05-16T01:15:56.623Z,16.80
2023-05-16T01:16:56.530Z,16.81
2023-05-16T01:17:56.597Z,16.84
2023-05-16T01:18:56.602Z,16.80
2023-05-16T01:19:56.551Z,16.82
2023-05-16T01:20:56.561Z,16.81
2023-05-16T01:21:56.552Z,16.82
2023-05-16T01:22:56.574Z,16.80
2023-05-16T01:23:56.568Z,16.81
2023-05-16T01:24:56.580Z,16.82
2023-05-16T01:25:57.076Z,16.82
2023-05-16T01:26:56.575Z,16.82
2023-05-16T01:27:56.564Z,16.84
2023-05-16T01:28:56.575Z,16.84
2023-05-16T01:29:56.585Z,16.84
2023-05-16T01:30:56.580Z,16.85
2023-05-16T01:31:56.673Z,16.82
2023-05-16T01:32:56.640Z,16.82
2023-05-16T01:33:56.602Z,16.81
2023-05-16T01:34:56.588Z,16.80
2023-05-16T01:35:57.081Z,16.80
2023-05-16T01:36:56.624Z,16.78
2023-05-16T01:37:56.616Z,16.78
2023-05-16T01:38:56.642Z,16.80
2023-05-16T01:39:56.651Z,16.74
2023-05-16T01:40:56.649Z,16.75
2023-05-16T01:41:56.655Z,16.78
2023-05-16T01:42:56.654Z,16.78
2023-05-16T01:43:56.675Z,16.81
2023-05-16T01:44:56.662Z,16.82
2023-05-16T01:45:56.689Z,16.84
2023-05-16T01:46:56.720Z,16.85
2023-05-16T01:47:56.678Z,16.82
2023-05-16T01:48:56.638Z,16.82
2023-05-16T01:49:56.637Z,16.84
2023-05-16T01:50:56.728Z,16.82
2023-05-16T01:51:56.767Z,16.84
2023-05-16T01:52:56.835Z,16.84
2023-05-16T01:53:56.886Z,16.80
2023-05-16T01:54:56.844Z,16.81
2023-05-16T01:55:56.828Z,16.84
2023-05-16T01:56:56.836Z,16.82
2023-05-16T01:57:56.840Z,16.81
2023-05-16T01:58:56.897Z,16.84
2023-05-16T01:59:56.885Z,16.82
2023-05-16T02:00:56.990Z,16.81
2023-05-16T02:01:57.015Z,16.82
2023-05-16T02:02:57.149Z,16.81
2023-05-16T02:03:57.137Z,16.80
2023-05-16T02:04:57.181Z,16.80
2023-05-16T02:05:57.229Z,16.78
2023-05-16T02:06:57.303Z,16.77
2023-05-16T02:07:57.299Z,16.80
2023-05-16T02:08:57.277Z,16.78
2023-05-16T02:09:57.311Z,16.78
2023-05-16T02:10:57.307Z,16.75
2023-05-16T02:11:57.299Z,16.77
2023-05-16T02:12:57.329Z,16.77
2023-05-16T02:13:57.390Z,16.77
2023-05-16T02:14:57.467Z,16.80
2023-05-16T02:15:57.489Z,16.78
2023-05-16T02:16:57.478Z,16.82
2023-05-16T02:17:57.537Z,16.82
2023-05-16T02:18:57.509Z,16.84
2023-05-16T02:19:57.480Z,16.82
2023-05-16T02:20:57.469Z,16.85
2023-05-16T02:21:57.481Z,16.85
2023-05-16T02:22:57.476Z,16.85
2023-05-16T02:23:57.478Z,16.85
2023-05-16T02:24:57.465Z,16.88
2023-05-16T02:25:57.467Z,16.85
2023-05-16T02:26:57.486Z,16.88
2023-05-16T02:27:57.476Z,16.88
2023-05-16T02:28:57.512Z,16.90
2023-05-16T02:29:57.538Z,16.88
2023-05-16T02:30:57.636Z,16.90
2023-05-16T02:31:57.583Z,16.94
2023-05-16T02:32:57.647Z,16.95
2023-05-16T02:33:57.666Z,16.67
2023-05-16T02:34:57.711Z,16.75
2023-05-16T02:35:57.757Z,16.75
2023-05-16T02:36:57.792Z,16.81
2023-05-16T02:37:57.759Z,16.80
2023-05-16T02:38:57.762Z,16.77
2023-05-16T02:39:57.755Z,16.77
2023-05-16T02:40:57.763Z,16.77
2023-05-16T02:41:57.773Z,16.75
2023-05-16T02:42:57.771Z,16.75
2023-05-16T02:43:57.789Z,16.77
2023-05-16T02:44:57.778Z,16.74
2023-05-16T02:45:57.783Z,16.78
2023-05-16T02:46:57.828Z,16.78
2023-05-16T02:47:57.878Z,16.77
2023-05-16T02:48:57.932Z,16.78
2023-05-16T02:49:58.012Z,16.75
2023-05-16T02:50:58.045Z,16.75
2023-05-16T02:51:58.070Z,16.77
2023-05-16T02:52:58.057Z,16.75
2023-05-16T02:53:58.063Z,16.75
2023-05-16T02:55:15.868Z,16.74
2023-05-16T02:55:59.080Z,16.72
2023-05-16T02:56:58.036Z,16.78
2023-05-16T02:57:58.048Z,16.72
2023-05-16T02:58:58.045Z,16.75
2023-05-16T02:59:58.042Z,16.75
2023-05-16T03:00:58.042Z,16.75
2023-05-16T03:01:58.051Z,16.75
2023-05-16T03:02:58.085Z,16.74
2023-05-16T03:03:58.087Z,16.74
2023-05-16T03:04:57.982Z,16.77
2023-05-16T03:05:57.980Z,16.77
2023-05-16T03:06:57.972Z,16.77
2023-05-16T03:07:57.972Z,16.74
2023-05-16T03:08:57.957Z,16.78
2023-05-16T03:09:57.964Z,16.81
2023-05-16T03:10:57.963Z,16.82
2023-05-16T03:11:57.930Z,16.85
2023-05-16T03:12:57.939Z,16.87
2023-05-16T03:13:59.698Z,16.87
2023-05-16T03:14:57.913Z,16.87
2023-05-16T03:15:57.948Z,16.87
2023-05-16T03:16:57.919Z,16.82
2023-05-16T03:17:57.922Z,16.85
2023-05-16T03:18:57.969Z,16.82
2023-05-16T03:19:57.907Z,16.84
2023-05-16T03:20:57.890Z,16.87
2023-05-16T03:21:57.860Z,16.80
2023-05-16T03:22:57.860Z,16.81
2023-05-16T03:23:57.880Z,16.78
2023-05-16T03:24:57.871Z,16.81
2023-05-16T03:25:57.849Z,16.80
2023-05-16T03:26:57.851Z,16.80
2023-05-16T03:27:57.834Z,16.80
2023-05-16T03:28:57.829Z,16.82
2023-05-16T03:29:57.842Z,16.82
2023-05-16T03:30:57.812Z,16.74
2023-05-16T03:31:57.846Z,16.80
2023-05-16T03:32:57.866Z,16.81
2023-05-16T03:33:57.801Z,16.78
2023-05-16T03:34:57.781Z,16.77
2023-05-16T03:35:57.769Z,16.78
2023-05-16T03:36:57.778Z,16.75
2023-05-16T03:37:57.759Z,16.72
2023-05-16T03:38:57.753Z,16.71
2023-05-16T03:39:57.746Z,16.68
2023-05-16T03:40:57.741Z,16.68
2023-05-16T03:41:57.753Z,16.67
2023-05-16T03:42:57.775Z,16.64
2023-05-16T03:43:57.737Z,16.66
2023-05-16T03:44:57.726Z,16.67
2023-05-16T03:45:57.770Z,16.67
2023-05-16T03:46:57.716Z,16.66
2023-05-16T03:47:57.753Z,16.66
2023-05-16T03:48:57.718Z,16.66
2023-05-16T03:49:57.691Z,16.66
2023-05-16T03:50:57.692Z,16.63
2023-05-16T03:51:57.671Z,16.64
2023-05-16T03:52:57.683Z,16.64
2023-05-16T03:53:57.685Z,16.61
2023-05-16T03:54:57.663Z,16.63
2023-05-16T03:55:57.649Z,16.60
2023-05-16T03:56:57.641Z,16.63
2023-05-16T03:57:57.641Z,16.67
2023-05-16T03:58:57.640Z,16.66
2023-05-16T03:59:57.619Z,16.66
2023-05-16T04:00:57.633Z,16.66
2023-05-16T04:01:57.671Z,16.66
2023-05-16T04:02:57.623Z,16.64
2023-05-16T04:03:57.644Z,16.66
2023-05-16T04:04:57.643Z,16.64
2023-05-16T04:05:57.741Z,16.64
2023-05-16T04:06:57.657Z,16.61
2023-05-16T04:07:57.661Z,16.64
2023-05-16T04:08:57.715Z,16.60
2023-05-16T04:09:57.736Z,16.63
2023-05-16T04:10:57.725Z,16.61
2023-05-16T04:11:57.738Z,16.57
2023-05-16T04:12:57.747Z,16.61
2023-05-16T04:13:57.819Z,16.60
2023-05-16T04:14:57.766Z,16.61
2023-05-16T04:15:57.788Z,16.60
2023-05-16T04:16:57.869Z,16.59
2023-05-16T04:18:00.644Z,16.57
2023-05-16T04:18:58.612Z,16.60
2023-05-16T04:19:57.760Z,16.59
2023-05-16T04:20:57.760Z,16.56
2023-05-16T04:21:57.748Z,16.50
2023-05-16T04:22:57.746Z,16.51
2023-05-16T04:23:57.781Z,16.47
2023-05-16T04:24:57.739Z,16.47
2023-05-16T04:25:57.741Z,16.47
2023-05-16T04:26:57.720Z,16.47
2023-05-16T04:27:57.727Z,16.51
2023-05-16T04:28:58.319Z,16.50
2023-05-16T04:29:57.714Z,16.53
2023-05-16T04:30:57.689Z,16.54
2023-05-16T04:31:57.862Z,16.51
2023-05-16T04:32:57.703Z,16.54
2023-05-16T04:33:57.662Z,16.56
2023-05-16T04:34:57.668Z,16.59
2023-05-16T04:35:57.656Z,16.57
2023-05-16T04:36:57.662Z,16.59
2023-05-16T04:37:57.642Z,16.57
2023-05-16T04:38:57.632Z,16.57
2023-05-16T04:39:57.645Z,16.53
2023-05-16T04:40:57.630Z,16.54
2023-05-16T04:41:57.631Z,16.54
2023-05-16T04:42:57.615Z,16.53
2023-05-16T04:43:57.597Z,16.47
2023-05-16T04:44:57.602Z,16.51
2023-05-16T04:45:57.673Z,16.51
2023-05-16T04:46:57.797Z,16.53
2023-05-16T04:47:57.705Z,16.53
2023-05-16T04:48:57.672Z,16.56
2023-05-16T04:49:57.701Z,16.56
2023-05-16T04:50:57.750Z,16.56
2023-05-16T04:51:57.780Z,16.57
2023-05-16T04:52:57.800Z,16.59
2023-05-16T04:53:57.845Z,16.60
2023-05-16T04:54:57.870Z,16.63
2023-05-16T04:55:57.928Z,16.60
2023-05-16T04:56:57.942Z,16.61
2023-05-16T04:57:58.006Z,16.61
2023-05-16T04:58:58.017Z,16.60
2023-05-16T04:59:58.022Z,16.59
2023-05-16T05:01:58.119Z,16.60
2023-05-16T05:02:58.082Z,16.59
2023-05-16T05:03:58.081Z,16.59
2023-05-16T05:04:58.062Z,16.59
2023-05-16T05:05:58.037Z,16.60
2023-05-16T05:06:58.010Z,16.60
2023-05-16T05:07:58.008Z,16.61
2023-05-16T05:08:58.008Z,16.61
2023-05-16T05:09:57.976Z,16.67
2023-05-16T05:10:57.997Z,16.68
2023-05-16T05:11:57.974Z,16.70
2023-05-16T05:12:57.985Z,16.68
2023-05-16T05:13:57.992Z,16.71
2023-05-16T05:14:57.973Z,16.72
2023-05-16T05:15:57.969Z,16.72
2023-05-16T05:16:58.020Z,16.72
2023-05-16T05:17:58.087Z,16.70
2023-05-16T05:18:58.036Z,16.68
2023-05-16T05:19:57.926Z,16.70
2023-05-16T05:20:57.924Z,16.68
2023-05-16T05:21:57.940Z,16.68
2023-05-16T05:22:57.908Z,16.68
2023-05-16T05:23:57.894Z,16.70
2023-05-16T05:24:57.905Z,16.74
2023-05-16T05:25:57.893Z,16.81
2023-05-16T05:26:57.979Z,16.84
2023-05-16T05:27:57.863Z,16.82
2023-05-16T05:29:05.113Z,16.90
2023-05-16T05:29:58.859Z,16.88
2023-05-16T05:30:57.861Z,16.88
2023-05-16T05:31:57.930Z,16.88
2023-05-16T05:32:57.881Z,16.87
2023-05-16T05:33:57.838Z,16.88
2023-05-16T05:34:57.875Z,16.88
2023-05-16T05:35:58.125Z,16.88
2023-05-16T05:36:57.822Z,16.90
2023-05-16T05:37:57.836Z,16.91
2023-05-16T05:38:57.802Z,16.87
2023-05-16T05:39:57.772Z,16.88
2023-05-16T05:40:58.138Z,16.85
2023-05-16T05:41:57.772Z,16.82
2023-05-16T05:42:57.761Z,16.81
2023-05-16T05:43:57.762Z,16.85
2023-05-16T05:44:57.760Z,16.84
2023-05-16T05:45:58.179Z,16.85
2023-05-16T05:46:57.752Z,16.84
2023-05-16T05:47:57.748Z,16.81
2023-05-16T05:48:57.746Z,16.78
2023-05-16T05:49:57.746Z,16.78
2023-05-16T05:50:58.155Z,16.77
2023-05-16T05:51:57.716Z,16.77
2023-05-16T05:52:57.754Z,16.74
2023-05-16T05:53:57.720Z,16.72
2023-05-16T05:54:57.791Z,16.74
2023-05-16T05:55:57.764Z,16.75
2023-05-16T05:56:57.805Z,16.72
2023-05-16T05:57:57.841Z,16.71
2023-05-16T05:58:57.832Z,16.68
2023-05-16T05:59:57.892Z,16.70
2023-05-16T06:00:57.888Z,16.67
2023-05-16T06:01:57.909Z,16.70
2023-05-16T06:02:57.960Z,16.70
2023-05-16T06:03:58.819Z,16.68
2023-05-16T06:04:57.921Z,16.71
2023-05-16T06:05:58.089Z,16.72
2023-05-16T06:06:57.976Z,16.71
2023-05-16T06:07:57.954Z,16.74
2023-05-16T06:08:57.955Z,16.75
2023-05-16T06:09:57.960Z,16.77
2023-05-16T06:10:58.172Z,16.78
2023-05-16T06:11:57.979Z,16.78
2023-05-16T06:12:57.993Z,16.82
2023-05-16T06:13:58.033Z,16.88
2023-05-16T06:14:58.125Z,16.91
2023-05-16T06:15:58.119Z,16.94
2023-05-16T06:16:58.237Z,16.94
2023-05-16T06:17:58.314Z,16.95
2023-05-16T06:18:58.323Z,16.96
2023-05-16T06:19:58.329Z,16.95
2023-05-16T06:20:58.347Z,16.96
2023-05-16T06:21:58.389Z,17.01
2023-05-16T06:22:58.430Z,16.98
2023-05-16T06:23:58.473Z,16.99
2023-05-16T06:24:58.542Z,17.01
2023-05-16T06:25:58.556Z,17.01
2023-05-16T06:26:58.606Z,17.04
2023-05-16T06:27:58.663Z,17.02
2023-05-16T06:28:58.677Z,17.05
2023-05-16T06:29:58.734Z,17.05
2023-05-16T06:30:59.179Z,17.04
2023-05-16T06:31:58.947Z,17.05
2023-05-16T06:32:58.893Z,17.04
2023-05-16T06:33:58.935Z,17.05
2023-05-16T06:34:59.054Z,17.07
2023-05-16T06:35:59.153Z,17.08
2023-05-16T06:36:59.132Z,17.07
2023-05-16T06:37:59.159Z,17.09
2023-05-16T06:38:59.248Z,17.08
2023-05-16T06:39:59.296Z,17.08
2023-05-16T06:40:59.664Z,17.08
2023-05-16T06:41:59.440Z,17.14
2023-05-16T06:42:59.441Z,17.14
2023-05-16T06:43:59.519Z,17.17
2023-05-16T06:44:59.561Z,17.21
2023-05-16T06:45:59.675Z,17.19
2023-05-16T06:46:59.673Z,17.23
2023-05-16T06:47:59.712Z,17.22
2023-05-16T06:48:59.748Z,17.22
2023-05-16T06:49:59.781Z,17.26
2023-05-16T06:51:00.163Z,17.28
2023-05-16T06:51:59.845Z,17.01
2023-05-16T06:52:59.902Z,17.11
2023-05-16T06:54:00.620Z,17.17
2023-05-16T06:54:59.976Z,17.14
2023-05-16T06:56:00.023Z,17.22
2023-05-16T06:57:00.053Z,17.23
2023-05-16T06:58:00.080Z,17.26
2023-05-16T06:59:00.139Z,17.26
2023-05-16T07:00:00.150Z,17.29
2023-05-16T07:01:00.204Z,17.32
2023-05-16T07:02:00.214Z,17.32
2023-05-16T07:03:00.372Z,17.35
2023-05-16T07:04:00.384Z,17.32
2023-05-16T07:05:00.342Z,17.32
2023-05-16T07:06:00.383Z,17.32
2023-05-16T07:07:00.485Z,17.33
2023-05-16T07:08:00.589Z,17.35
2023-05-16T07:09:00.516Z,17.36
2023-05-16T07:10:00.558Z,17.36
2023-05-16T07:11:00.817Z,17.36
2023-05-16T07:12:00.592Z,17.38
2023-05-16T07:13:00.656Z,17.38
2023-05-16T07:14:00.669Z,17.39
2023-05-16T07:15:00.701Z,17.39
2023-05-16T07:16:00.844Z,17.39
2023-05-16T07:17:00.948Z,17.42
2023-05-16T07:18:00.872Z,17.40
2023-05-16T07:19:00.967Z,17.39
2023-05-16T07:20:04.395Z,17.40
2023-05-16T07:21:01.178Z,17.40
2023-05-16T07:22:00.895Z,17.40
2023-05-16T07:23:00.892Z,17.40
2023-05-16T07:24:00.905Z,17.43
2023-05-16T07:25:00.880Z,17.45
2023-05-16T07:26:01.187Z,17.45
2023-05-16T07:27:00.939Z,17.40
2023-05-16T07:28:00.872Z,17.43
2023-05-16T07:29:00.861Z,17.42
2023-05-16T07:30:00.848Z,17.40
2023-05-16T07:31:00.892Z,17.43
2023-05-16T07:32:00.900Z,17.45
2023-05-16T07:33:00.912Z,17.43
2023-05-16T07:34:00.808Z,17.40
2023-05-16T07:35:00.830Z,17.40
2023-05-16T07:36:12.046Z,17.43
2023-05-16T07:37:01.789Z,17.42
2023-05-16T07:38:00.772Z,17.43
2023-05-16T07:39:00.766Z,17.48
2023-05-16T07:40:00.764Z,17.46
2023-05-16T07:41:01.183Z,17.46
2023-05-16T07:42:00.754Z,17.49
2023-05-16T07:43:00.732Z,17.48
2023-05-16T07:44:00.727Z,17.48
2023-05-16T07:45:00.718Z,17.52
2023-05-16T07:46:00.775Z,17.49
2023-05-16T07:47:00.708Z,17.50
2023-05-16T07:48:00.756Z,17.50
2023-05-16T07:49:00.687Z,17.53
2023-05-16T07:50:00.681Z,17.53
2023-05-16T07:51:00.700Z,17.56
2023-05-16T07:52:00.686Z,17.57
2023-05-16T07:53:00.709Z,17.60
2023-05-16T07:54:00.723Z,17.62
2023-05-16T07:55:00.742Z,17.62
2023-05-16T07:56:00.771Z,17.60
2023-05-16T07:57:00.742Z,17.63
2023-05-16T07:58:00.781Z,17.66
2023-05-16T07:59:00.802Z,17.65
2023-05-16T08:00:00.862Z,17.63
2023-05-16T08:01:00.815Z,17.66
2023-05-16T08:02:00.921Z,17.67
2023-05-16T08:03:00.907Z,17.70
2023-05-16T08:04:00.885Z,17.72
2023-05-16T08:05:00.903Z,17.74
2023-05-16T08:06:00.964Z,17.70
2023-05-16T08:07:00.892Z,17.70
2023-05-16T08:08:00.907Z,17.70
2023-05-16T08:09:00.915Z,17.73
2023-05-16T08:10:00.894Z,17.74
2023-05-16T08:11:00.931Z,17.76
2023-05-16T08:12:00.939Z,17.77
2023-05-16T08:13:00.954Z,17.77
2023-05-16T08:14:00.954Z,17.81
2023-05-16T08:15:01.027Z,17.83
2023-05-16T08:16:01.229Z,17.84
2023-05-16T08:17:01.029Z,17.88
2023-05-16T08:18:01.181Z,17.90
2023-05-16T08:19:01.079Z,17.91
2023-05-16T08:20:01.049Z,17.94
2023-05-16T08:21:01.198Z,17.94
2023-05-16T08:22:01.073Z,17.96
2023-05-16T08:23:01.034Z,17.93
2023-05-16T08:24:01.076Z,17.96
2023-05-16T08:25:01.084Z,17.97
2023-05-16T08:26:01.097Z,17.98
2023-05-16T08:27:01.094Z,18.00
2023-05-16T08:28:01.115Z,18.03
2023-05-16T08:29:01.147Z,18.04
2023-05-16T08:30:01.196Z,18.04
2023-05-16T08:31:01.176Z,18.05
2023-05-16T08:32:01.311Z,18.11
2023-05-16T08:33:01.206Z,18.17
2023-05-16T08:34:01.247Z,18.19
2023-05-16T08:35:01.219Z,18.23
2023-05-16T08:36:01.850Z,18.25
2023-05-16T08:37:01.726Z,18.28
2023-05-16T08:38:01.282Z,18.35
2023-05-16T08:39:01.284Z,18.35
2023-05-16T08:40:01.308Z,18.37
2023-05-16T08:41:01.690Z,18.19
2023-05-16T08:42:01.448Z,18.14
2023-05-16T08:43:01.433Z,18.28
2023-05-16T08:44:01.445Z,18.23
2023-05-16T08:45:01.438Z,18.31
2023-05-16T08:46:01.699Z,18.35
2023-05-16T08:47:01.509Z,18.41
2023-05-16T08:48:01.557Z,18.44
2023-05-16T08:49:01.479Z,18.47
2023-05-16T08:50:01.447Z,18.51
2023-05-16T08:51:01.480Z,18.56
2023-05-16T08:52:01.516Z,18.59
2023-05-16T08:53:01.516Z,18.63
2023-05-16T08:54:01.524Z,18.66
2023-05-16T08:55:10.178Z,18.69
2023-05-16T08:56:02.868Z,18.72
2023-05-16T08:57:01.487Z,18.70
2023-05-16T08:58:01.496Z,18.73
2023-05-16T08:59:01.497Z,18.76
2023-05-16T09:00:01.493Z,18.75
2023-05-16T09:01:01.795Z,18.75
2023-05-16T09:02:01.485Z,18.76
2023-05-16T09:03:01.537Z,18.75
2023-05-16T09:04:01.579Z,18.77
2023-05-16T09:05:01.459Z,18.80
2023-05-16T09:06:01.707Z,18.82
2023-05-16T09:07:01.444Z,18.83
2023-05-16T09:08:01.509Z,18.85
2023-05-16T09:09:01.475Z,18.80
2023-05-16T09:10:01.519Z,18.85
2023-05-16T09:11:01.728Z,18.86
2023-05-16T09:12:02.010Z,18.86
2023-05-16T09:13:01.629Z,18.85
2023-05-16T09:14:01.722Z,18.86
2023-05-16T09:15:01.735Z,18.85
2023-05-16T09:16:02.198Z,18.85
2023-05-16T09:17:01.906Z,18.82
2023-05-16T09:18:01.946Z,18.83
2023-05-16T09:19:02.169Z,18.80
2023-05-16T09:20:02.014Z,18.79
2023-05-16T09:21:02.070Z,18.79
2023-05-16T09:22:02.232Z,18.79
2023-05-16T09:23:02.054Z,18.82
2023-05-16T09:24:02.050Z,18.79
2023-05-16T09:25:02.110Z,18.79
2023-05-16T09:26:02.253Z,18.76
2023-05-16T09:27:02.692Z,18.77
2023-05-16T09:28:03.315Z,18.77
2023-05-16T09:29:02.194Z,18.72
2023-05-16T09:30:02.241Z,18.80
2023-05-16T09:31:02.756Z,18.76
2023-05-16T09:32:02.339Z,18.73
2023-05-16T09:33:02.538Z,18.55
2023-05-16T09:34:02.422Z,18.68
2023-05-16T09:35:02.451Z,18.73
2023-05-16T09:36:02.478Z,18.54
2023-05-16T09:37:02.543Z,18.07
2023-05-16T09:38:02.564Z,18.11
2023-05-16T09:39:02.644Z,18.29
2023-05-16T09:40:02.697Z,18.23
2023-05-16T09:41:02.795Z,18.29
2023-05-16T09:42:02.822Z,17.66
2023-05-16T09:43:02.890Z,17.88
2023-05-16T09:44:02.941Z,18.08
2023-05-16T09:45:02.982Z,18.19
2023-05-16T09:46:03.038Z,18.25
2023-05-16T09:47:03.093Z,18.29
2023-05-16T09:48:03.130Z,18.34
2023-05-16T09:49:03.059Z,18.29
2023-05-16T09:50:03.077Z,17.77
2023-05-16T09:51:03.231Z,17.67
2023-05-16T09:52:03.205Z,17.81
2023-05-16T09:53:03.282Z,17.83
2023-05-16T09:54:03.322Z,17.66
2023-05-16T09:55:03.385Z,17.74
2023-05-16T09:56:03.433Z,17.76
2023-05-16T09:57:03.472Z,17.73
2023-05-16T09:58:03.430Z,17.91
2023-05-16T09:59:03.439Z,17.93
2023-05-16T10:00:03.475Z,18.04
2023-05-16T10:01:03.590Z,18.07
2023-05-16T10:02:03.624Z,17.86
2023-05-16T10:03:05.851Z,17.91
2023-05-16T10:04:03.844Z,17.93
2023-05-16T10:05:03.802Z,17.94
2023-05-16T10:06:03.812Z,17.97
2023-05-16T10:07:03.814Z,17.96
2023-05-16T10:08:03.853Z,18.03
2023-05-16T10:09:03.859Z,18.08
2023-05-16T10:10:03.887Z,18.07
2023-05-16T10:11:03.928Z,18.00
2023-05-16T10:12:03.915Z,17.83
2023-05-16T10:13:03.981Z,18.03
2023-05-16T10:14:05.972Z,17.86
2023-05-16T10:15:03.959Z,17.63
2023-05-16T10:16:04.203Z,17.60
2023-05-16T10:17:03.956Z,17.77
2023-05-16T10:18:03.970Z,17.76
2023-05-16T10:19:04.028Z,17.81
2023-05-16T10:20:04.227Z,17.86
2023-05-16T10:21:03.977Z,17.93
2023-05-16T10:22:03.952Z,17.93
2023-05-16T10:23:03.923Z,17.90
2023-05-16T10:24:03.907Z,17.94
2023-05-16T10:25:04.236Z,17.98
2023-05-16T10:26:04.226Z,18.03
2023-05-16T10:27:03.877Z,18.01
2023-05-16T10:28:03.893Z,18.07
2023-05-16T10:29:03.858Z,18.04
2023-05-16T10:30:03.860Z,18.10
2023-05-16T10:31:03.859Z,18.11
2023-05-16T10:32:03.999Z,18.11
2023-05-16T10:33:03.896Z,18.14
2023-05-16T10:34:03.823Z,18.12
2023-05-16T10:35:03.808Z,18.14
2023-05-16T10:36:04.213Z,18.15
2023-05-16T10:37:04.230Z,18.12
2023-05-16T10:38:04.951Z,18.14
2023-05-16T10:39:04.735Z,17.88
2023-05-16T10:40:03.777Z,18.03
2023-05-16T10:41:03.861Z,18.07
2023-05-16T10:42:03.832Z,18.11
2023-05-16T10:43:03.758Z,18.18
2023-05-16T10:44:03.746Z,18.18
2023-05-16T10:45:06.055Z,18.21
2023-05-16T10:46:03.830Z,18.23
2023-05-16T10:47:03.829Z,18.28
2023-05-16T10:48:04.021Z,18.32
2023-05-16T10:49:03.881Z,18.34
2023-05-16T10:50:03.887Z,18.35
2023-05-16T10:51:04.117Z,18.35
2023-05-16T10:52:03.953Z,18.35
2023-05-16T10:53:03.943Z,18.37
2023-05-16T10:54:03.937Z,18.38
2023-05-16T10:55:03.962Z,18.39
2023-05-16T10:56:04.046Z,18.39
2023-05-16T10:57:04.015Z,18.41
2023-05-16T10:58:04.035Z,18.42
2023-05-16T10:59:04.036Z,18.47
2023-05-16T11:00:04.063Z,18.47
2023-05-16T11:01:04.255Z,18.48
2023-05-16T11:02:04.822Z,18.49
2023-05-16T11:03:04.348Z,18.49
2023-05-16T11:04:04.465Z,18.51
2023-05-16T11:05:04.261Z,18.52
2023-05-16T11:06:04.775Z,18.54
2023-05-16T11:07:04.759Z,18.52
2023-05-16T11:08:04.519Z,18.51
2023-05-16T11:09:04.481Z,18.48
2023-05-16T11:10:04.501Z,18.51
2023-05-16T11:11:04.472Z,18.55
2023-05-16T11:12:04.493Z,18.55
2023-05-16T11:13:04.499Z,18.58
2023-05-16T11:14:04.591Z,18.59
2023-05-16T11:15:04.557Z,18.60
2023-05-16T11:16:04.762Z,18.60
2023-05-16T11:17:04.758Z,18.63
2023-05-16T11:18:04.673Z,18.62
2023-05-16T11:19:04.704Z,18.59
2023-05-16T11:20:04.640Z,18.58
2023-05-16T11:21:04.660Z,18.63
2023-05-16T11:22:04.735Z,18.63
2023-05-16T11:23:04.631Z,18.60
2023-05-16T11:24:04.636Z,18.65
2023-05-16T11:25:04.679Z,18.63
2023-05-16T11:26:04.747Z,18.62
2023-05-16T11:27:04.737Z,18.63
2023-05-16T11:28:04.683Z,18.62
2023-05-16T11:29:04.713Z,18.63
2023-05-16T11:30:04.705Z,18.65
2023-05-16T11:31:04.782Z,18.66
2023-05-16T11:32:04.863Z,18.63
2023-05-16T11:33:04.829Z,18.63
2023-05-16T11:34:04.786Z,18.62
2023-05-16T11:35:04.813Z,18.65
2023-05-16T11:36:15.261Z,18.65
2023-05-16T11:37:05.798Z,18.63
2023-05-16T11:38:04.790Z,18.66
2023-05-16T11:39:04.770Z,18.66
2023-05-16T11:40:04.812Z,18.66
2023-05-16T11:41:04.771Z,18.70
2023-05-16T11:42:04.747Z,18.72
2023-05-16T11:43:07.106Z,18.73
2023-05-16T11:44:04.897Z,18.75
2023-05-16T11:45:04.903Z,18.73
2023-05-16T11:46:04.920Z,18.73
2023-05-16T11:47:04.992Z,18.76
2023-05-16T11:48:04.878Z,18.76
2023-05-16T11:49:04.943Z,18.76
2023-05-16T11:50:04.927Z,18.80
2023-05-16T11:51:04.924Z,18.82
2023-05-16T11:52:05.003Z,18.83
2023-05-16T11:53:05.010Z,18.85
2023-05-16T11:54:05.016Z,18.86
2023-05-16T11:55:05.702Z,18.89
2023-05-16T11:56:05.110Z,18.92
2023-05-16T11:57:05.160Z,18.95
2023-05-16T11:58:05.220Z,18.93
2023-05-16T11:59:05.255Z,18.92
2023-05-16T12:00:05.315Z,18.99
2023-05-16T12:01:05.399Z,19.00
2023-05-16T12:02:05.438Z,19.09
2023-05-16T12:03:06.384Z,19.07
2023-05-16T12:04:05.595Z,19.07
2023-05-16T12:05:05.552Z,19.09
2023-05-16T12:06:05.556Z,19.10
2023-05-16T12:07:05.582Z,18.87
2023-05-16T12:08:06.000Z,18.89
2023-05-16T12:09:05.601Z,18.99
2023-05-16T12:10:05.639Z,19.02
2023-05-16T12:11:05.680Z,19.03
2023-05-16T12:12:05.730Z,19.03
2023-05-16T12:13:05.804Z,19.05
2023-05-16T12:14:05.877Z,19.03
2023-05-16T12:15:05.905Z,18.87
2023-05-16T12:16:06.139Z,18.97
2023-05-16T12:17:06.056Z,18.96
2023-05-16T12:18:06.099Z,18.97
2023-05-16T12:19:06.184Z,19.06
2023-05-16T12:20:06.101Z,19.10
2023-05-16T12:21:06.160Z,19.14
2023-05-16T12:22:06.180Z,19.16
2023-05-16T12:23:06.229Z,19.21
2023-05-16T12:24:06.281Z,19.20
2023-05-16T12:25:06.314Z,19.24
2023-05-16T12:26:06.344Z,19.27
2023-05-16T12:27:06.376Z,19.30
2023-05-16T12:28:06.431Z,19.34
2023-05-16T12:29:06.432Z,19.38
2023-05-16T12:30:06.489Z,19.37
2023-05-16T12:31:07.951Z,19.38
2023-05-16T12:32:06.498Z,19.41
2023-05-16T12:33:08.110Z,19.42
2023-05-16T12:34:06.462Z,19.42
2023-05-16T12:35:06.471Z,19.45
2023-05-16T12:36:06.486Z,19.50
2023-05-16T12:37:06.478Z,19.48
2023-05-16T12:38:06.474Z,19.53
2023-05-16T12:39:06.663Z,19.44
2023-05-16T12:40:06.661Z,19.48
2023-05-16T12:41:06.436Z,19.51
2023-05-16T12:42:06.436Z,19.42
2023-05-16T12:43:06.435Z,19.48
2023-05-16T12:44:06.437Z,19.54
2023-05-16T12:45:06.431Z,19.53
2023-05-16T12:46:06.442Z,19.51
2023-05-16T12:47:06.415Z,19.54
2023-05-16T12:48:06.443Z,19.61
2023-05-16T12:49:06.403Z,19.62
2023-05-16T12:50:06.390Z,19.61
2023-05-16T12:51:06.390Z,19.65
2023-05-16T12:52:06.366Z,19.68
2023-05-16T12:53:06.396Z,19.68
2023-05-16T12:54:10.156Z,19.71