createdAt,value
2018-06-23T00:01:04.534Z,4.40
2018-06-23T00:03:33.808Z,4.40
2018-06-23T00:06:03.494Z,5.13
2018-06-23T00:08:32.794Z,4.90
2018-06-23T00:11:02.147Z,4.70
2018-06-23T00:13:32.250Z,4.60
2018-06-23T00:16:01.542Z,5.10
2018-06-23T00:18:30.850Z,4.67
2018-06-23T00:21:01.067Z,4.90
2018-06-23T00:23:30.681Z,5.10
2018-06-23T00:26:05.300Z,5.10
2018-06-23T00:28:34.603Z,4.53
2018-06-23T00:31:04.126Z,4.53
2018-06-23T00:33:33.446Z,5.17
2018-06-23T00:36:02.846Z,5.13
2018-06-23T00:38:32.280Z,5.50
2018-06-23T00:41:01.961Z,5.40
2018-06-23T00:43:31.604Z,4.57
2018-06-23T00:46:00.992Z,5.00
2018-06-23T00:48:30.614Z,4.90
2018-06-23T00:51:00.208Z,4.87
2018-06-23T00:53:29.740Z,5.63
2018-06-23T00:55:59.166Z,5.33
2018-06-23T00:58:29.238Z,5.07
2018-06-23T01:00:58.614Z,4.93
2018-06-23T01:03:28.026Z,4.80
2018-06-23T01:05:57.579Z,5.67
2018-06-23T01:08:26.774Z,4.80
2018-06-23T01:10:56.168Z,5.10
2018-06-23T01:13:25.471Z,5.63
2018-06-23T01:15:54.755Z,5.63
2018-06-23T01:18:23.988Z,5.47
2018-06-23T01:20:53.370Z,5.60
2018-06-23T01:23:22.706Z,5.87
2018-06-23T01:25:52.111Z,6.23
2018-06-23T01:28:21.373Z,4.83
2018-06-23T01:30:50.725Z,5.70
2018-06-23T01:33:20.094Z,6.07
2018-06-23T01:35:50.309Z,5.67
2018-06-23T01:38:19.584Z,5.60
2018-06-23T01:40:48.502Z,5.37
2018-06-23T01:43:17.699Z,5.60
2018-06-23T01:45:47.097Z,5.27
2018-06-23T01:48:16.361Z,5.93
2018-06-23T01:50:45.761Z,5.43
2018-06-23T01:53:14.995Z,4.87
2018-06-23T01:55:45.154Z,5.33
2018-06-23T01:58:14.733Z,6.27
2018-06-23T02:00:43.984Z,5.80
2018-06-23T02:03:14.051Z,5.73
2018-06-23T02:05:43.360Z,6.00
2018-06-23T02:08:12.654Z,5.67
2018-06-23T02:10:42.278Z,5.70
2018-06-23T02:13:11.870Z,6.00
2018-06-23T02:15:46.489Z,5.37
2018-06-23T02:18:21.268Z,5.77
2018-06-23T02:20:55.751Z,6.20
2018-06-23T02:23:30.608Z,6.67
2018-06-23T02:26:05.226Z,6.67
2018-06-23T02:28:39.673Z,6.33
2018-06-23T02:31:14.544Z,6.97
2018-06-23T02:33:49.195Z,6.97
2018-06-23T02:36:19.397Z,7.23
2018-06-23T02:38:48.672Z,6.83
2018-06-23T02:41:18.006Z,6.77
2018-06-23T02:43:47.625Z,6.30
2018-06-23T02:46:17.008Z,6.33
2018-06-23T02:48:47.601Z,6.23
2018-06-23T02:51:17.354Z,6.60
2018-06-23T02:53:46.679Z,6.20
2018-06-23T02:56:16.962Z,7.03
2018-06-23T02:58:46.189Z,6.40
2018-06-23T03:01:15.453Z,6.77
2018-06-23T03:03:44.743Z,6.87
2018-06-23T03:06:14.151Z,6.30
2018-06-23T03:08:43.399Z,6.50
2018-06-23T03:11:12.808Z,6.40
2018-06-23T03:13:42.120Z,7.13
2018-06-23T03:16:11.237Z,6.37
2018-06-23T03:18:40.410Z,6.60
2018-06-23T03:21:09.783Z,6.87
2018-06-23T03:23:39.713Z,7.13
2018-06-23T03:26:09.282Z,6.70
2018-06-23T03:28:38.590Z,5.80
2018-06-23T03:31:07.931Z,6.33
2018-06-23T03:33:37.482Z,6.47
2018-06-23T03:36:06.882Z,6.83
2018-06-23T03:38:35.785Z,6.60
2018-06-23T03:41:04.682Z,6.60
2018-06-23T03:43:33.867Z,6.73
2018-06-23T03:46:03.407Z,6.40
2018-06-23T03:48:32.862Z,7.47
2018-06-23T03:51:02.183Z,6.53
2018-06-23T03:53:31.624Z,5.87
2018-06-23T03:56:01.496Z,8.27
2018-06-23T03:58:30.883Z,6.47
2018-06-23T04:01:07.827Z,6.27
2018-06-23T04:03:37.863Z,6.37
2018-06-23T04:06:07.152Z,6.93
2018-06-23T04:08:36.669Z,7.27
2018-06-23T04:11:05.992Z,6.10
2018-06-23T04:13:35.362Z,6.27
2018-06-23T04:16:04.783Z,6.50
2018-06-23T04:18:34.062Z,6.73
2018-06-23T04:21:03.417Z,7.10
2018-06-23T04:23:32.687Z,6.13
2018-06-23T04:26:01.908Z,6.63
2018-06-23T04:28:31.206Z,6.03
2018-06-23T04:31:00.525Z,6.93
2018-06-23T04:33:30.020Z,6.60
2018-06-23T04:35:59.401Z,7.57
2018-06-23T04:38:28.987Z,6.30
2018-06-23T04:40:58.203Z,6.97
2018-06-23T04:43:27.515Z,6.13
2018-06-23T04:45:56.778Z,5.93
2018-06-23T04:48:26.209Z,6.30
2018-06-23T04:50:55.480Z,6.60
2018-06-23T04:53:24.775Z,6.67
2018-06-23T04:55:53.981Z,6.83
2018-06-23T04:58:23.287Z,6.63
2018-06-23T05:00:53.647Z,7.40
2018-06-23T05:03:22.986Z,8.70
2018-06-23T05:05:52.479Z,6.60
2018-06-23T05:08:21.947Z,7.67
2018-06-23T05:10:51.246Z,6.93
2018-06-23T05:13:20.587Z,7.23
2018-06-23T05:15:49.830Z,6.50
2018-06-23T05:18:20.327Z,6.33
2018-06-23T05:20:56.215Z,6.60
2018-06-23T05:23:25.538Z,6.97
2018-06-23T05:25:54.910Z,7.20
2018-06-23T05:28:24.214Z,7.00
2018-06-23T05:30:53.534Z,7.20
2018-06-23T05:33:23.734Z,7.07
2018-06-23T05:35:53.966Z,7.73
2018-06-23T05:38:23.242Z,6.40
2018-06-23T05:40:52.518Z,6.70
2018-06-23T05:43:21.925Z,7.80
2018-06-23T05:45:51.182Z,6.77
2018-06-23T05:48:20.582Z,6.97
2018-06-23T05:50:50.271Z,7.07
2018-06-23T05:53:19.932Z,7.10
2018-06-23T05:55:49.228Z,6.93
2018-06-23T05:58:18.507Z,6.73
2018-06-23T06:00:47.869Z,6.83
2018-06-23T06:03:17.134Z,6.70
2018-06-23T06:05:46.732Z,6.27
2018-06-23T06:08:16.083Z,5.97
2018-06-23T06:10:45.572Z,6.53
2018-06-23T06:13:14.905Z,6.47
2018-06-23T06:15:44.275Z,6.17
2018-06-23T06:18:13.507Z,5.50
2018-06-23T06:20:42.783Z,5.50
2018-06-23T06:23:12.065Z,5.73
2018-06-23T06:25:41.424Z,5.10
2018-06-23T06:28:10.699Z,5.03
2018-06-23T06:30:40.051Z,5.47
2018-06-23T06:33:09.786Z,4.97
2018-06-23T06:35:39.223Z,5.63
2018-06-23T06:38:08.471Z,5.80
2018-06-23T06:40:37.835Z,4.83
2018-06-23T06:43:07.262Z,5.07
2018-06-23T06:45:36.580Z,4.87
2018-06-23T06:48:06.003Z,4.63
2018-06-23T06:50:35.339Z,4.97
2018-06-23T06:53:04.851Z,5.20
2018-06-23T06:55:34.102Z,4.53
2018-06-23T06:58:03.405Z,4.97
2018-06-23T07:00:32.706Z,5.07
2018-06-23T07:03:01.995Z,5.53
2018-06-23T07:05:31.477Z,5.17
2018-06-23T07:08:01.102Z,4.50
2018-06-23T07:10:30.367Z,5.33
2018-06-23T07:12:59.667Z,5.60
2018-06-23T07:15:28.975Z,5.17
2018-06-23T07:17:58.283Z,5.00
2018-06-23T07:20:27.943Z,5.70
2018-06-23T07:22:57.279Z,5.30
2018-06-23T07:25:27.268Z,5.10
2018-06-23T07:27:56.606Z,5.33
2018-06-23T07:30:25.858Z,4.87
2018-06-23T07:32:55.102Z,4.57
2018-06-23T07:35:24.406Z,4.43
2018-06-23T07:37:53.720Z,5.30
2018-06-23T07:40:23.259Z,4.90
2018-06-23T07:42:52.520Z,4.80
2018-06-23T07:45:21.896Z,4.50
2018-06-23T07:47:51.223Z,4.70
2018-06-23T07:50:20.836Z,4.60
2018-06-23T07:52:50.120Z,4.67
2018-06-23T07:55:19.424Z,4.60
2018-06-23T07:57:49.048Z,4.70
2018-06-23T08:00:18.672Z,4.47
2018-06-23T08:02:48.700Z,4.37
2018-06-23T08:05:18.945Z,4.60
2018-06-23T08:07:48.245Z,4.20
2018-06-23T08:10:17.574Z,4.70
2018-06-23T08:12:46.939Z,3.97
2018-06-23T08:15:16.330Z,3.87
2018-06-23T08:17:45.822Z,4.00
2018-06-23T08:20:15.124Z,3.57
2018-06-23T08:22:44.409Z,4.27
2018-06-23T08:25:13.720Z,3.70
2018-06-23T08:27:43.099Z,3.70
2018-06-23T08:30:12.359Z,4.30
2018-06-23T08:32:41.657Z,3.80
2018-06-23T08:35:11.079Z,3.90
2018-06-23T08:37:40.469Z,4.00
2018-06-23T08:40:09.797Z,4.27
2018-06-23T08:42:40.059Z,4.20
2018-06-23T08:45:09.378Z,4.10
2018-06-23T08:47:43.275Z,3.70
2018-06-23T08:50:12.743Z,3.60
2018-06-23T08:52:42.063Z,3.67
2018-06-23T08:55:11.599Z,3.50
2018-06-23T08:57:41.812Z,3.20
2018-06-23T09:00:11.127Z,3.53
2018-06-23T09:02:40.410Z,3.60
2018-06-23T09:05:09.655Z,3.00
2018-06-23T09:07:39.094Z,3.87
2018-06-23T09:10:08.499Z,3.53
2018-06-23T09:12:38.261Z,3.90
2018-06-23T09:15:07.651Z,3.73
2018-06-23T09:17:37.005Z,4.00
2018-06-23T09:20:06.252Z,3.30
2018-06-23T09:22:35.597Z,4.10
2018-06-23T09:25:05.344Z,3.50
2018-06-23T09:27:35.401Z,3.73
2018-06-23T09:30:04.917Z,4.07
2018-06-23T09:32:34.290Z,3.00
2018-06-23T09:35:03.661Z,4.30
2018-06-23T09:37:33.027Z,4.83
2018-06-23T09:40:03.475Z,4.23
2018-06-23T09:42:32.783Z,4.43
2018-06-23T09:45:02.159Z,4.10
2018-06-23T09:47:31.415Z,4.47
2018-06-23T09:50:00.757Z,3.27
2018-06-23T09:52:30.027Z,3.73
2018-06-23T09:54:59.274Z,3.70
2018-06-23T09:57:28.605Z,3.80
2018-06-23T09:59:57.985Z,3.57
2018-06-23T10:02:27.264Z,3.57
2018-06-23T10:04:56.584Z,2.97
2018-06-23T10:07:25.973Z,3.70
2018-06-23T10:09:55.263Z,3.40
2018-06-23T10:12:24.595Z,4.20
2018-06-23T10:14:54.064Z,3.97
2018-06-23T10:17:23.462Z,3.40
2018-06-23T10:19:53.456Z,2.90
2018-06-23T10:22:22.719Z,3.20
2018-06-23T10:24:51.769Z,3.57
2018-06-23T10:27:20.981Z,3.50
2018-06-23T10:29:50.219Z,4.10
2018-06-23T10:32:19.673Z,4.00
2018-06-23T10:34:48.986Z,3.77
2018-06-23T10:37:18.320Z,4.20
2018-06-23T10:39:47.761Z,4.10
2018-06-23T10:42:17.137Z,3.60
2018-06-23T10:44:46.494Z,3.83
2018-06-23T10:47:15.797Z,4.10
2018-06-23T10:49:45.129Z,3.77
2018-06-23T10:52:14.441Z,3.67
2018-06-23T10:54:43.760Z,4.00
2018-06-23T10:57:13.148Z,3.47
2018-06-23T10:59:42.404Z,3.80
2018-06-23T11:02:11.804Z,5.00
2018-06-23T11:04:41.669Z,4.40
2018-06-23T11:07:11.083Z,4.70
2018-06-23T11:09:40.411Z,4.43
2018-06-23T11:12:09.403Z,4.20
2018-06-23T11:14:38.670Z,4.03
2018-06-23T11:17:08.053Z,3.80
2018-06-23T11:19:37.343Z,3.93
2018-06-23T11:22:06.800Z,4.47
2018-06-23T11:24:36.453Z,4.30
2018-06-23T11:27:05.926Z,4.53
2018-06-23T11:29:35.233Z,4.80
2018-06-23T11:32:04.603Z,4.30
2018-06-23T11:34:33.925Z,4.67
2018-06-23T11:37:03.343Z,4.30
2018-06-23T11:39:37.376Z,4.53
2018-06-23T11:42:06.888Z,5.07
2018-06-23T11:44:36.363Z,5.70
2018-06-23T11:47:06.004Z,4.73
2018-06-23T11:49:35.350Z,5.80
2018-06-23T11:52:04.675Z,5.07
2018-06-23T11:54:34.009Z,5.13
2018-06-23T11:57:03.385Z,4.33
2018-06-23T11:59:32.784Z,4.43
2018-06-23T12:02:02.100Z,3.50
2018-06-23T12:04:31.422Z,3.43
2018-06-23T12:07:00.928Z,4.13
2018-06-23T12:09:30.224Z,3.70
2018-06-23T12:11:59.576Z,3.77
2018-06-23T12:14:28.919Z,3.70
2018-06-23T12:16:58.237Z,3.80
2018-06-23T12:19:27.583Z,3.87
2018-06-23T12:21:56.857Z,3.37
2018-06-23T12:24:26.208Z,3.23
2018-06-23T12:26:56.453Z,3.53
2018-06-23T12:29:25.792Z,3.80
2018-06-23T12:31:55.859Z,3.53
2018-06-23T12:34:25.202Z,3.80
2018-06-23T12:36:54.531Z,3.50
2018-06-23T12:39:23.977Z,2.87
2018-06-23T12:41:53.494Z,3.13
2018-06-23T12:44:22.969Z,3.77
2018-06-23T12:46:52.254Z,4.10
2018-06-23T12:49:21.660Z,4.70
2018-06-23T12:51:50.942Z,3.80
2018-06-23T12:54:20.261Z,3.40
2018-06-23T12:56:49.695Z,3.50
2018-06-23T12:59:18.640Z,3.73
2018-06-23T13:01:47.799Z,3.10
2018-06-23T13:04:17.068Z,3.13
2018-06-23T13:06:46.350Z,3.30
2018-06-23T13:09:15.845Z,3.20
2018-06-23T13:11:45.235Z,3.40
2018-06-23T13:14:14.665Z,3.37
2018-06-23T13:16:44.083Z,3.10
2018-06-23T13:19:13.479Z,3.53
2018-06-23T13:21:42.793Z,3.30
2018-06-23T13:24:12.145Z,3.40
2018-06-23T13:26:41.467Z,2.57
2018-06-23T13:29:10.767Z,3.27
2018-06-23T13:31:39.721Z,3.23
2018-06-23T13:34:08.952Z,3.77
2018-06-23T13:36:38.302Z,4.33
2018-06-23T13:39:08.959Z,4.67
2018-06-23T13:41:38.275Z,4.07
2018-06-23T13:44:07.602Z,4.40
2018-06-23T13:46:36.899Z,4.23
2018-06-23T13:49:06.524Z,4.40
2018-06-23T13:51:35.984Z,4.23
2018-06-23T13:54:05.391Z,4.10
2018-06-23T13:56:34.873Z,4.57
2018-06-23T13:59:04.222Z,4.67
2018-06-23T14:01:33.812Z,5.13
2018-06-23T14:04:03.744Z,4.40
2018-06-23T14:06:33.060Z,5.23
2018-06-23T14:09:02.495Z,5.00
2018-06-23T14:11:31.764Z,5.90
2018-06-23T14:14:01.082Z,5.77
2018-06-23T14:16:30.383Z,5.07
2018-06-23T14:18:59.738Z,5.00
2018-06-23T14:21:29.217Z,4.80
2018-06-23T14:23:59.258Z,3.90
2018-06-23T14:26:28.612Z,3.57
2018-06-23T14:28:57.954Z,3.80
2018-06-23T14:31:27.400Z,3.30
2018-06-23T14:33:56.514Z,3.53
2018-06-23T14:36:25.663Z,3.30
2018-06-23T14:38:54.963Z,3.37
2018-06-23T14:41:25.098Z,4.23
2018-06-23T14:43:54.543Z,3.37
2018-06-23T14:46:23.904Z,3.97
2018-06-23T14:48:53.240Z,3.37
2018-06-23T14:51:22.558Z,3.83
2018-06-23T14:53:51.870Z,3.40
2018-06-23T14:56:21.684Z,3.97
2018-06-23T14:58:50.949Z,3.87
2018-06-23T15:01:20.253Z,4.13
2018-06-23T15:03:49.540Z,5.00
2018-06-23T15:06:18.875Z,3.90
2018-06-23T15:08:59.410Z,3.53
2018-06-23T15:11:40.042Z,3.23
2018-06-23T15:14:09.280Z,2.73
2018-06-23T15:16:38.577Z,3.87
2018-06-23T15:19:07.895Z,4.93
2018-06-23T15:21:37.205Z,3.53
2018-06-23T15:24:06.451Z,3.23
2018-06-23T15:26:35.742Z,3.10
2018-06-23T15:29:05.085Z,3.40
2018-06-23T15:31:34.925Z,3.10
2018-06-23T15:34:04.279Z,2.77
2018-06-23T15:36:33.591Z,2.70
2018-06-23T15:39:04.730Z,3.13
2018-06-23T15:41:34.844Z,3.30
2018-06-23T15:44:04.195Z,3.30
2018-06-23T15:46:33.999Z,3.30
2018-06-23T15:49:03.339Z,3.20
2018-06-23T15:51:32.251Z,3.00
2018-06-23T15:54:01.384Z,3.33
2018-06-23T15:56:30.752Z,3.00
2018-06-23T15:59:00.121Z,2.60
2018-06-23T16:01:29.461Z,2.60
2018-06-23T16:04:00.270Z,3.10
2018-06-23T16:06:30.422Z,2.67
2018-06-23T16:08:59.759Z,3.30
2018-06-23T16:11:29.728Z,3.20
2018-06-23T16:13:59.157Z,2.87
2018-06-23T16:16:28.894Z,2.93
2018-06-23T16:18:58.267Z,3.07
2018-06-23T16:21:28.009Z,2.93
2018-06-23T16:23:58.950Z,3.13
2018-06-23T16:26:28.427Z,3.33
2018-06-23T16:28:58.211Z,3.03
2018-06-23T16:31:27.523Z,2.90
2018-06-23T16:33:56.961Z,3.43
2018-06-23T16:36:26.356Z,3.40
2018-06-23T16:38:55.826Z,3.33
2018-06-23T16:41:25.226Z,3.17
2018-06-23T16:43:54.580Z,2.70
2018-06-23T16:46:23.991Z,3.00
2018-06-23T16:48:53.407Z,2.87
2018-06-23T16:51:23.472Z,2.73
2018-06-23T16:53:52.944Z,4.23
2018-06-23T16:56:22.239Z,2.73
2018-06-23T16:58:51.818Z,2.40
2018-06-23T17:01:21.099Z,2.40
2018-06-23T17:03:50.713Z,2.77
2018-06-23T17:06:20.002Z,2.83
2018-06-23T17:08:49.332Z,2.70
2018-06-23T17:11:18.979Z,2.60
2018-06-23T17:13:48.270Z,2.60
2018-06-23T17:16:17.900Z,2.80
2018-06-23T17:18:47.276Z,2.90
2018-06-23T17:21:16.621Z,2.90
2018-06-23T17:23:46.021Z,2.73
2018-06-23T17:26:14.976Z,3.00
2018-06-23T17:28:44.372Z,2.63
2018-06-23T17:31:14.394Z,2.80
2018-06-23T17:33:43.666Z,4.63
2018-06-23T17:36:13.127Z,2.87
2018-06-23T17:38:43.329Z,3.10
2018-06-23T17:41:12.591Z,3.03
2018-06-23T17:43:42.078Z,2.83
2018-06-23T17:46:12.185Z,3.07
2018-06-23T17:48:41.451Z,2.90
2018-06-23T17:51:10.748Z,3.10
2018-06-23T17:53:40.150Z,2.80
2018-06-23T17:56:09.431Z,6.17
2018-06-23T17:58:38.395Z,4.60
2018-06-23T18:01:07.570Z,3.43
2018-06-23T18:03:37.137Z,3.53
2018-06-23T18:06:06.562Z,3.30
2018-06-23T18:08:35.863Z,3.20
2018-06-23T18:11:05.235Z,3.27
2018-06-23T18:13:34.428Z,4.13
2018-06-23T18:16:03.999Z,3.27
2018-06-23T18:18:33.403Z,3.20
2018-06-23T18:21:02.732Z,3.37
2018-06-23T18:23:32.479Z,2.93
2018-06-23T18:26:01.847Z,4.70
2018-06-23T18:28:31.099Z,3.67
2018-06-23T18:31:00.499Z,3.27
2018-06-23T18:33:29.785Z,3.60
2018-06-23T18:35:59.114Z,2.80
2018-06-23T18:38:28.427Z,3.43
2018-06-23T18:40:57.789Z,3.53
2018-06-23T18:43:27.125Z,3.33
2018-06-23T18:45:56.694Z,3.10
2018-06-23T18:48:26.165Z,3.10
2018-06-23T18:50:55.474Z,3.23
2018-06-23T18:53:24.877Z,2.97
2018-06-23T18:55:54.244Z,3.10
2018-06-23T18:58:23.725Z,3.33
2018-06-23T19:00:53.194Z,3.10
2018-06-23T19:03:22.534Z,3.33
2018-06-23T19:05:51.987Z,3.30
2018-06-23T19:08:21.415Z,3.90
2018-06-23T19:10:50.331Z,3.07
2018-06-23T19:13:19.469Z,3.43
2018-06-23T19:15:48.887Z,3.23
2018-06-23T19:18:18.830Z,3.70
2018-06-23T19:20:48.129Z,3.37
2018-06-23T19:23:17.651Z,3.50
2018-06-23T19:25:46.873Z,3.73
2018-06-23T19:28:16.294Z,4.20
2018-06-23T19:30:45.550Z,4.10
2018-06-23T19:33:14.779Z,3.93
2018-06-23T19:35:44.128Z,3.60
2018-06-23T19:38:13.729Z,3.73
2018-06-23T19:40:43.034Z,3.33
2018-06-23T19:43:12.345Z,3.57
2018-06-23T19:45:41.603Z,3.83
2018-06-23T19:48:10.831Z,4.00
2018-06-23T19:50:40.121Z,3.70
2018-06-23T19:53:09.572Z,4.00
2018-06-23T19:55:38.968Z,3.90
2018-06-23T19:58:08.317Z,3.90
2018-06-23T20:00:37.768Z,4.13
2018-06-23T20:03:07.068Z,3.40
2018-06-23T20:05:36.360Z,3.90
2018-06-23T20:08:05.619Z,3.83
2018-06-23T20:10:35.035Z,4.23
2018-06-23T20:13:04.392Z,3.90
2018-06-23T20:15:33.746Z,3.43
2018-06-23T20:18:03.001Z,4.00
2018-06-23T20:20:32.345Z,4.90
2018-06-23T20:23:01.664Z,5.13
2018-06-23T20:25:30.978Z,5.00
2018-06-23T20:28:00.314Z,4.33
2018-06-23T20:30:29.857Z,5.17
2018-06-23T20:32:59.361Z,4.13
2018-06-23T20:35:28.627Z,4.50
2018-06-23T20:37:58.087Z,4.53
2018-06-23T20:40:27.477Z,4.43
2018-06-23T20:43:00.971Z,5.37
2018-06-23T20:45:30.555Z,4.83
2018-06-23T20:47:59.871Z,5.23
2018-06-23T20:50:29.446Z,4.93
2018-06-23T20:52:58.754Z,4.90
2018-06-23T20:55:28.096Z,4.30
2018-06-23T20:57:57.410Z,4.43
2018-06-23T21:00:26.737Z,5.20
2018-06-23T21:02:56.003Z,5.67
2018-06-23T21:05:25.317Z,5.43
2018-06-23T21:07:54.602Z,5.70
2018-06-23T21:10:35.211Z,5.00
2018-06-23T21:13:04.506Z,5.00
2018-06-23T21:15:33.902Z,4.93
2018-06-23T21:18:03.263Z,5.23
2018-06-23T21:20:32.896Z,4.93
2018-06-23T21:23:02.751Z,5.50
2018-06-23T21:25:32.117Z,6.00
2018-06-23T21:28:01.474Z,6.43
2018-06-23T21:30:30.910Z,6.20
2018-06-23T21:33:00.236Z,5.93
2018-06-23T21:35:29.590Z,6.37
2018-06-23T21:37:59.226Z,5.63
2018-06-23T21:40:28.705Z,5.60
2018-06-23T21:42:58.223Z,5.70
2018-06-23T21:45:27.533Z,6.37
2018-06-23T21:47:56.885Z,6.13
2018-06-23T21:50:25.802Z,6.87
2018-06-23T21:52:54.933Z,8.27
2018-06-23T21:55:24.247Z,8.53
2018-06-23T21:57:53.587Z,7.83
2018-06-23T22:00:33.972Z,9.20
2018-06-23T22:03:04.794Z,8.43
2018-06-23T22:05:34.339Z,9.23
2018-06-23T22:08:03.923Z,9.93
2018-06-23T22:10:33.419Z,9.53
2018-06-23T22:13:03.054Z,8.50
2018-06-23T22:15:32.443Z,7.73
2018-06-23T22:18:01.923Z,7.40
2018-06-23T22:20:31.337Z,7.37
2018-06-23T22:23:00.770Z,6.70
2018-06-23T22:25:30.137Z,6.93
2018-06-23T22:28:00.291Z,6.07
2018-06-23T22:30:29.659Z,6.67
2018-06-23T22:32:59.003Z,6.50
2018-06-23T22:35:28.395Z,6.00
2018-06-23T22:37:57.875Z,6.70
2018-06-23T22:40:27.207Z,6.17
2018-06-23T22:42:56.813Z,5.77
2018-06-23T22:45:26.115Z,6.00
2018-06-23T22:47:55.410Z,6.23
2018-06-23T22:50:24.673Z,7.03
2018-06-23T22:52:54.028Z,6.70
2018-06-23T22:55:22.944Z,6.13
2018-06-23T22:57:52.205Z,5.90
2018-06-23T23:00:21.778Z,6.67
2018-06-23T23:02:51.807Z,6.33
2018-06-23T23:05:21.180Z,6.27
2018-06-23T23:07:50.626Z,5.93
2018-06-23T23:10:19.961Z,6.77
2018-06-23T23:12:49.321Z,6.60
2018-06-23T23:15:18.607Z,6.40
2018-06-23T23:17:48.790Z,6.03
2018-06-23T23:20:18.373Z,6.77
2018-06-23T23:22:47.656Z,6.67
2018-06-23T23:25:17.207Z,6.73
2018-06-23T23:27:46.534Z,6.70
2018-06-23T23:30:15.827Z,7.13
2018-06-23T23:32:45.423Z,6.90
2018-06-23T23:35:14.674Z,6.70
2018-06-23T23:37:44.486Z,6.90
2018-06-23T23:40:13.593Z,7.03
2018-06-23T23:42:42.898Z,7.33
2018-06-23T23:45:12.498Z,7.00
2018-06-23T23:47:41.759Z,7.17
2018-06-23T23:50:11.429Z,6.53
2018-06-23T23:52:41.721Z,7.43
2018-06-23T23:55:10.678Z,7.37
2018-06-23T23:57:39.824Z,7.03
