createdAt,value
2017-06-28T14:40:46.896Z,54.00
2017-06-28T14:43:14.554Z,52.90
2017-06-28T14:45:42.293Z,52.40
2017-06-28T14:48:10.378Z,52.50
2017-06-28T14:50:38.134Z,51.60
2017-06-28T14:53:12.102Z,50.50
2017-06-28T14:55:40.095Z,50.40
2017-06-28T14:58:07.881Z,49.70
2017-06-28T15:00:35.668Z,50.70
2017-06-28T15:03:03.531Z,48.30
2017-06-28T15:05:40.903Z,51.20
2017-06-28T15:08:09.037Z,49.00
2017-06-28T15:10:38.280Z,49.10
2017-06-28T15:13:09.583Z,48.50
2017-06-28T15:15:37.376Z,48.20
2017-06-28T15:18:05.129Z,47.90
2017-06-28T15:20:32.960Z,47.60
2017-06-28T15:23:01.691Z,47.10
2017-06-28T15:25:30.645Z,47.30
2017-06-28T15:27:58.507Z,47.30
2017-06-28T15:30:27.435Z,46.30
2017-06-28T15:32:55.482Z,46.60
2017-06-28T15:35:23.600Z,46.60
2017-06-28T15:37:51.602Z,46.60
2017-06-28T15:40:29.580Z,46.20
2017-06-28T15:42:58.524Z,46.20
2017-06-28T15:45:26.503Z,46.50
2017-06-28T15:47:58.374Z,46.50
2017-06-28T15:50:27.456Z,47.20
2017-06-28T15:52:56.120Z,48.30
2017-06-28T15:55:29.760Z,47.70
2017-06-28T15:57:58.155Z,48.30
2017-06-28T16:00:28.052Z,48.30
2017-06-28T16:02:56.669Z,48.60
2017-06-28T16:05:25.766Z,48.60
2017-06-28T16:07:55.322Z,48.90
2017-06-28T16:10:24.249Z,49.00
2017-06-28T16:12:53.303Z,49.40
2017-06-28T16:15:21.835Z,49.40
2017-06-28T16:17:49.687Z,49.40
2017-06-28T16:20:17.419Z,49.30
2017-06-28T16:22:47.175Z,48.90
2017-06-28T16:25:15.050Z,48.40
2017-06-28T16:27:43.140Z,48.10
2017-06-28T16:30:10.924Z,47.80
2017-06-28T16:32:38.667Z,47.60
2017-06-28T16:35:06.480Z,48.60
2017-06-28T16:37:34.448Z,49.20
2017-06-28T16:40:02.372Z,49.30
2017-06-28T16:42:31.048Z,50.60
2017-06-28T16:44:58.946Z,50.60
2017-06-28T16:47:26.803Z,51.50
2017-06-28T16:49:54.660Z,52.30
2017-06-28T16:52:23.524Z,52.70
2017-06-28T16:54:51.354Z,52.60
2017-06-28T16:57:21.099Z,53.30
2017-06-28T16:59:49.429Z,54.00
2017-06-28T17:02:18.499Z,53.20
2017-06-28T17:04:47.488Z,55.10
2017-06-28T17:07:15.331Z,53.40
2017-06-28T17:09:43.041Z,54.80
2017-06-28T17:12:10.847Z,56.50
2017-06-28T17:14:39.004Z,57.20
2017-06-28T17:17:06.733Z,56.20
2017-06-28T17:19:34.498Z,57.00
2017-06-28T17:22:02.216Z,55.70
2017-06-28T17:24:30.034Z,54.60
2017-06-28T17:26:57.926Z,55.10
2017-06-28T17:29:25.676Z,56.00
2017-06-28T17:31:53.472Z,54.60
2017-06-28T17:34:21.283Z,55.70
2017-06-28T17:36:51.171Z,55.70
2017-06-28T17:39:43.747Z,56.40
2017-06-28T17:42:12.523Z,56.90
2017-06-28T17:44:41.947Z,56.20
2017-06-28T17:47:09.891Z,55.80
2017-06-28T17:49:37.790Z,56.60
2017-06-28T17:52:05.668Z,57.30
2017-06-28T17:54:33.388Z,57.40
2017-06-28T17:57:01.245Z,57.50
2017-06-28T17:59:29.088Z,57.70
2017-06-28T18:01:58.434Z,57.90
2017-06-28T18:04:26.179Z,59.50
2017-06-28T18:06:53.979Z,59.30
2017-06-28T18:09:21.712Z,60.50
2017-06-28T18:11:49.486Z,59.60
2017-06-28T18:14:17.226Z,60.70
2017-06-28T18:16:44.910Z,59.60
2017-06-28T18:19:12.666Z,59.10
2017-06-28T18:21:40.717Z,59.20
2017-06-28T18:24:08.564Z,59.20
2017-06-28T18:26:36.620Z,59.20
2017-06-28T18:29:04.445Z,59.10
2017-06-28T18:31:32.270Z,59.90
2017-06-28T18:34:00.773Z,60.20
2017-06-28T18:36:28.935Z,60.30
2017-06-28T18:38:57.033Z,59.30
2017-06-28T18:41:25.303Z,59.80
2017-06-28T18:43:53.244Z,59.90
2017-06-28T18:46:21.304Z,59.60
2017-06-28T18:48:49.581Z,59.60
2017-06-28T18:51:17.426Z,59.50
2017-06-28T18:53:46.363Z,61.30
2017-06-28T18:56:14.106Z,60.70
2017-06-28T18:58:43.443Z,62.90
2017-06-28T19:01:11.271Z,62.80
2017-06-28T19:03:38.995Z,64.70
2017-06-28T19:06:06.813Z,65.80
2017-06-28T19:08:35.714Z,65.80
2017-06-28T19:11:03.850Z,67.40
2017-06-28T19:13:31.873Z,68.10
2017-06-28T19:15:59.732Z,68.90
2017-06-28T19:18:28.413Z,68.50
2017-06-28T19:20:56.163Z,67.80
2017-06-28T19:23:23.967Z,67.70
2017-06-28T19:25:53.406Z,67.40
2017-06-28T19:28:21.234Z,67.10
2017-06-28T19:30:50.232Z,66.80
2017-06-28T19:33:18.093Z,63.40
2017-06-28T19:35:45.932Z,61.30
2017-06-28T19:38:13.855Z,59.10
2017-06-28T19:40:41.804Z,58.10
2017-06-28T19:43:10.278Z,56.90
2017-06-28T19:45:43.808Z,58.40
2017-06-28T19:48:11.778Z,58.50
2017-06-28T19:50:39.561Z,58.20
2017-06-28T19:53:07.670Z,57.60
2017-06-28T19:55:36.006Z,59.10
2017-06-28T19:58:03.933Z,59.40
2017-06-28T20:00:31.728Z,59.80
2017-06-28T20:02:59.501Z,59.90
2017-06-28T20:05:27.479Z,60.20
2017-06-28T20:07:55.334Z,61.40
2017-06-28T20:10:23.301Z,59.80
2017-06-28T20:12:51.070Z,59.70
2017-06-28T20:15:19.673Z,60.50
2017-06-28T20:17:47.830Z,59.60
2017-06-28T20:20:16.511Z,61.00
2017-06-28T20:22:44.509Z,62.20
2017-06-28T20:25:12.428Z,62.00
2017-06-28T20:27:41.803Z,63.10
2017-06-28T20:30:09.629Z,63.00
2017-06-28T20:32:39.483Z,62.00
2017-06-28T20:35:07.785Z,60.80
2017-06-28T20:37:35.912Z,60.00
2017-06-28T20:40:03.826Z,61.00
2017-06-28T20:42:31.674Z,63.00
2017-06-28T20:44:59.593Z,63.90
2017-06-28T20:47:27.388Z,64.50
2017-06-28T20:49:55.072Z,65.00
2017-06-28T20:52:22.811Z,65.20
2017-06-28T20:54:50.593Z,64.30
2017-06-28T20:57:18.626Z,65.40
2017-06-28T20:59:46.460Z,62.30
2017-06-28T21:02:14.143Z,62.30
2017-06-28T21:04:41.849Z,62.60
2017-06-28T21:07:10.358Z,62.30
2017-06-28T21:09:38.431Z,61.10
2017-06-28T21:12:06.203Z,60.50
2017-06-28T21:14:33.942Z,59.60
2017-06-28T21:17:01.715Z,58.70
2017-06-28T21:19:29.578Z,57.90
2017-06-28T21:21:57.371Z,59.00
2017-06-28T21:24:25.107Z,60.20
2017-06-28T21:26:52.942Z,58.70
2017-06-28T21:29:20.632Z,58.00
2017-06-28T21:31:48.363Z,57.70
2017-06-28T21:34:16.098Z,56.80
2017-06-28T21:36:43.870Z,57.60
2017-06-28T21:39:11.600Z,57.60
2017-06-28T21:41:42.087Z,57.40
2017-06-28T21:44:11.962Z,57.00
2017-06-28T21:46:42.367Z,56.10
2017-06-28T21:49:11.092Z,58.40
2017-06-28T21:51:38.811Z,58.30
2017-06-28T21:54:06.598Z,57.90
2017-06-28T21:56:34.355Z,59.10
2017-06-28T21:59:02.115Z,59.10
2017-06-28T22:01:29.916Z,57.30
2017-06-28T22:03:57.591Z,59.20
2017-06-28T22:06:25.271Z,58.90
2017-06-28T22:08:52.996Z,58.60
2017-06-28T22:11:21.492Z,57.00
2017-06-28T22:13:49.236Z,57.30
2017-06-28T22:16:17.885Z,58.30
2017-06-28T22:18:58.310Z,59.20
2017-06-28T22:21:31.786Z,60.20
2017-06-28T22:23:59.481Z,59.00
2017-06-28T22:26:27.791Z,60.70
2017-06-28T22:28:55.536Z,58.80
2017-06-28T22:31:23.315Z,59.60
2017-06-28T22:33:51.652Z,62.10
2017-06-28T22:36:19.443Z,64.00
2017-06-28T22:38:47.101Z,62.50
2017-06-28T22:41:15.561Z,64.40
2017-06-28T22:43:43.246Z,64.30
2017-06-28T22:46:11.766Z,65.70
2017-06-28T22:48:39.425Z,65.60
2017-06-28T22:51:07.190Z,65.50
2017-06-28T22:53:34.958Z,63.00
2017-06-28T22:56:02.626Z,61.20
2017-06-28T22:58:30.363Z,60.40
2017-06-28T23:00:58.051Z,59.30
2017-06-28T23:03:25.818Z,58.40
2017-06-28T23:05:53.675Z,56.90
2017-06-28T23:08:21.448Z,57.50
2017-06-28T23:10:49.182Z,58.80
2017-06-28T23:13:16.892Z,60.50
2017-06-28T23:15:44.667Z,61.50
2017-06-28T23:18:12.377Z,63.50
2017-06-28T23:20:40.060Z,64.10
2017-06-28T23:23:08.539Z,68.00
2017-06-28T23:25:36.199Z,67.70
2017-06-28T23:28:04.650Z,63.40
2017-06-28T23:30:32.376Z,63.40
2017-06-28T23:33:00.033Z,61.60
2017-06-28T23:35:27.805Z,62.60
2017-06-28T23:37:55.514Z,61.90
2017-06-28T23:40:23.216Z,62.30
2017-06-28T23:42:56.772Z,61.80
2017-06-28T23:45:24.491Z,63.20
2017-06-28T23:47:52.984Z,64.10
2017-06-28T23:50:20.707Z,64.00
2017-06-28T23:52:48.421Z,63.40
2017-06-28T23:55:16.133Z,63.00
2017-06-28T23:57:43.927Z,65.70
