createdAt,value
2022-09-24T00:00:25.397Z,8.30
2022-09-24T00:01:25.555Z,6.60
2022-09-24T00:02:25.495Z,6.50
2022-09-24T00:03:25.702Z,7.20
2022-09-24T00:04:25.426Z,6.80
2022-09-24T00:05:25.347Z,7.10
2022-09-24T00:06:25.338Z,7.80
2022-09-24T00:07:25.333Z,7.10
2022-09-24T00:08:25.342Z,8.90
2022-09-24T00:09:25.357Z,7.40
2022-09-24T00:10:25.289Z,6.10
2022-09-24T00:11:25.286Z,6.00
2022-09-24T00:12:25.303Z,6.40
2022-09-24T00:13:25.294Z,6.70
2022-09-24T00:14:25.255Z,6.90
2022-09-24T00:15:25.275Z,7.80
2022-09-24T00:16:25.298Z,6.80
2022-09-24T00:17:25.225Z,6.70
2022-09-24T00:18:25.224Z,6.10
2022-09-24T00:19:25.191Z,7.50
2022-09-24T00:20:25.183Z,6.50
2022-09-24T00:21:25.230Z,6.80
2022-09-24T00:22:25.161Z,6.90
2022-09-24T00:23:25.220Z,7.70
2022-09-24T00:24:25.151Z,6.70
2022-09-24T00:25:25.141Z,6.90
2022-09-24T00:26:25.117Z,6.70
2022-09-24T00:27:25.175Z,6.30
2022-09-24T00:28:25.164Z,6.50
2022-09-24T00:29:25.088Z,7.90
2022-09-24T00:30:25.077Z,7.70
2022-09-24T00:31:25.184Z,7.80
2022-09-24T00:32:25.051Z,7.30
2022-09-24T00:33:25.128Z,7.10
2022-09-24T00:34:25.033Z,7.70
2022-09-24T00:35:25.022Z,8.00
2022-09-24T00:36:25.011Z,7.50
2022-09-24T00:37:24.998Z,7.60
2022-09-24T00:38:25.007Z,7.40
2022-09-24T00:39:25.008Z,7.40
2022-09-24T00:40:25.005Z,6.90
2022-09-24T00:41:24.964Z,8.90
2022-09-24T00:42:24.944Z,8.00
2022-09-24T00:43:24.954Z,7.40
2022-09-24T00:44:24.960Z,7.80
2022-09-24T00:45:24.954Z,7.70
2022-09-24T00:46:24.927Z,7.70
2022-09-24T00:47:24.891Z,7.80
2022-09-24T00:48:24.915Z,7.50
2022-09-24T00:49:24.865Z,8.40
2022-09-24T00:50:24.863Z,9.30
2022-09-24T00:51:24.875Z,8.90
2022-09-24T00:52:24.835Z,7.90
2022-09-24T00:53:24.846Z,9.00
2022-09-24T00:54:24.812Z,10.80
2022-09-24T00:55:24.833Z,7.60
2022-09-24T00:56:24.798Z,8.00
2022-09-24T00:57:24.822Z,7.90
2022-09-24T00:58:24.797Z,9.30
2022-09-24T00:59:24.757Z,9.90
2022-09-24T01:00:24.789Z,7.50
2022-09-24T01:01:24.892Z,7.60
2022-09-24T01:02:24.847Z,8.30
2022-09-24T01:03:24.781Z,7.60
2022-09-24T01:04:24.704Z,7.50
2022-09-24T01:05:24.694Z,7.90
2022-09-24T01:06:24.684Z,7.50
2022-09-24T01:07:24.675Z,7.80
2022-09-24T01:08:24.707Z,7.80
2022-09-24T01:09:24.650Z,7.70
2022-09-24T01:10:24.644Z,8.50
2022-09-24T01:11:24.625Z,8.40
2022-09-24T01:12:24.618Z,9.20
2022-09-24T01:13:24.639Z,8.50
2022-09-24T01:14:24.641Z,11.70
2022-09-24T01:15:24.587Z,8.10
2022-09-24T01:16:24.789Z,7.60
2022-09-24T01:17:24.559Z,9.00
2022-09-24T01:18:24.567Z,8.60
2022-09-24T01:19:24.562Z,7.40
2022-09-24T01:20:24.585Z,7.60
2022-09-24T01:21:24.518Z,7.10
2022-09-24T01:22:24.515Z,7.70
2022-09-24T01:23:24.527Z,6.40
2022-09-24T01:24:24.485Z,6.90
2022-09-24T01:25:24.474Z,6.50
2022-09-24T01:26:24.508Z,6.50
2022-09-24T01:27:24.454Z,7.20
2022-09-24T01:28:24.474Z,6.90
2022-09-24T01:29:24.436Z,8.30
2022-09-24T01:30:24.424Z,7.10
2022-09-24T01:31:24.457Z,6.60
2022-09-24T01:32:27.725Z,7.30
2022-09-24T01:33:25.421Z,7.50
2022-09-24T01:34:24.380Z,6.30
2022-09-24T01:35:24.368Z,7.50
2022-09-24T01:36:24.360Z,7.40
2022-09-24T01:37:24.355Z,6.60
2022-09-24T01:38:24.396Z,7.80
2022-09-24T01:39:24.350Z,7.10
2022-09-24T01:40:24.384Z,6.90
2022-09-24T01:41:24.307Z,6.60
2022-09-24T01:42:24.289Z,7.90
2022-09-24T01:43:24.280Z,8.30
2022-09-24T01:44:24.345Z,6.80
2022-09-24T01:45:24.255Z,7.30
2022-09-24T01:46:24.341Z,7.80
2022-09-24T01:47:24.236Z,8.30
2022-09-24T01:48:24.266Z,8.80
2022-09-24T01:49:24.210Z,7.30
2022-09-24T01:50:24.258Z,8.30
2022-09-24T01:51:24.187Z,8.80
2022-09-24T01:52:24.187Z,9.30
2022-09-24T01:53:24.189Z,7.60
2022-09-24T01:54:24.156Z,8.40
2022-09-24T01:55:24.147Z,7.40
2022-09-24T01:56:24.188Z,7.30
2022-09-24T01:57:24.121Z,8.30
2022-09-24T01:58:24.133Z,7.60
2022-09-24T01:59:24.102Z,8.10
2022-09-24T02:00:24.096Z,7.80
2022-09-24T02:01:24.180Z,7.50
2022-09-24T02:02:24.140Z,8.40
2022-09-24T02:03:24.087Z,7.80
2022-09-24T02:04:24.075Z,8.50
2022-09-24T02:05:24.051Z,10.00
2022-09-24T02:06:24.039Z,9.40
2022-09-24T02:07:24.028Z,8.40
2022-09-24T02:08:24.076Z,8.40
2022-09-24T02:09:23.994Z,9.10
2022-09-24T02:10:23.989Z,9.70
2022-09-24T02:11:23.974Z,7.60
2022-09-24T02:12:23.966Z,8.20
2022-09-24T02:13:23.966Z,9.40
2022-09-24T02:14:23.998Z,10.90
2022-09-24T02:15:23.929Z,8.70
2022-09-24T02:16:23.939Z,9.20
2022-09-24T02:17:23.916Z,13.10
2022-09-24T02:18:23.927Z,10.20
2022-09-24T02:19:23.888Z,10.30
2022-09-24T02:20:23.937Z,10.90
2022-09-24T02:21:23.869Z,9.80
2022-09-24T02:22:23.858Z,9.50
2022-09-24T02:23:23.856Z,9.30
2022-09-24T02:24:23.829Z,10.80
2022-09-24T02:25:23.833Z,9.80
2022-09-24T02:26:23.863Z,9.60
2022-09-24T02:27:23.799Z,9.10
2022-09-24T02:28:23.829Z,10.20
2022-09-24T02:29:23.807Z,10.80
2022-09-24T02:30:23.771Z,10.00
2022-09-24T02:31:23.779Z,10.50
2022-09-24T02:32:23.773Z,9.90
2022-09-24T02:33:23.738Z,8.90
2022-09-24T02:34:23.759Z,12.50
2022-09-24T02:35:23.723Z,14.90
2022-09-24T02:36:23.747Z,10.20
2022-09-24T02:37:23.743Z,10.00
2022-09-24T02:38:23.709Z,11.00
2022-09-24T02:39:23.694Z,11.00
2022-09-24T02:40:23.726Z,12.00
2022-09-24T02:41:23.663Z,11.20
2022-09-24T02:42:23.648Z,12.70
2022-09-24T02:43:23.656Z,13.50
2022-09-24T02:44:23.640Z,10.70
2022-09-24T02:45:23.648Z,11.20
2022-09-24T02:46:23.626Z,11.20
2022-09-24T02:47:23.589Z,10.40
2022-09-24T02:48:23.565Z,12.10
2022-09-24T02:49:23.576Z,11.40
2022-09-24T02:50:23.546Z,11.20
2022-09-24T02:51:23.558Z,14.00
2022-09-24T02:52:23.552Z,15.50
2022-09-24T02:53:23.532Z,12.00
2022-09-24T02:54:23.500Z,14.30
2022-09-24T02:55:23.496Z,15.10
2022-09-24T02:56:23.488Z,13.00
2022-09-24T02:57:23.501Z,15.60
2022-09-24T02:58:23.480Z,18.90
2022-09-24T02:59:23.450Z,11.10
2022-09-24T03:00:23.438Z,12.00
2022-09-24T03:01:23.516Z,14.50
2022-09-24T03:02:23.644Z,11.60
2022-09-24T03:03:23.455Z,11.80
2022-09-24T03:04:23.403Z,12.20
2022-09-24T03:05:23.384Z,12.60
2022-09-24T03:06:23.369Z,11.60
2022-09-24T03:07:23.363Z,11.60
2022-09-24T03:08:23.382Z,10.90
2022-09-24T03:09:23.341Z,13.30
2022-09-24T03:10:23.355Z,11.00
2022-09-24T03:11:23.333Z,12.10
2022-09-24T03:12:23.315Z,13.70
2022-09-24T03:13:23.343Z,14.50
2022-09-24T03:14:23.291Z,14.30
2022-09-24T03:15:23.273Z,8.80
2022-09-24T03:16:23.339Z,11.00
2022-09-24T03:17:23.250Z,12.00
2022-09-24T03:18:23.262Z,13.80
2022-09-24T03:19:23.251Z,13.40
2022-09-24T03:20:23.248Z,13.20
2022-09-24T03:21:23.229Z,13.60
2022-09-24T03:22:23.223Z,10.00
2022-09-24T03:23:23.216Z,10.40
2022-09-24T03:24:23.198Z,11.60
2022-09-24T03:25:23.168Z,12.40
2022-09-24T03:26:23.168Z,9.50
2022-09-24T03:27:23.146Z,8.70
2022-09-24T03:28:23.165Z,10.00
2022-09-24T03:29:23.139Z,8.40
2022-09-24T03:30:23.126Z,9.10
2022-09-24T03:31:23.172Z,11.10
2022-09-24T03:32:23.087Z,8.30
2022-09-24T03:33:23.110Z,9.90
2022-09-24T03:34:23.079Z,11.60
2022-09-24T03:35:23.057Z,8.50
2022-09-24T03:36:23.045Z,6.90
2022-09-24T03:37:23.045Z,8.40
2022-09-24T03:38:23.054Z,6.50
2022-09-24T03:39:23.055Z,6.60
2022-09-24T03:40:23.186Z,7.80
2022-09-24T03:41:23.007Z,7.90
2022-09-24T03:42:23.037Z,6.70
2022-09-24T03:43:22.994Z,7.10
2022-09-24T03:44:22.978Z,5.60
2022-09-24T03:45:22.957Z,6.40
2022-09-24T03:46:22.958Z,5.50
2022-09-24T03:47:22.961Z,5.40
2022-09-24T03:48:22.955Z,6.30
2022-09-24T03:49:22.916Z,6.20
2022-09-24T03:50:22.904Z,5.20
2022-09-24T03:51:22.905Z,5.40
2022-09-24T03:52:22.900Z,6.20
2022-09-24T03:53:22.877Z,7.20
2022-09-24T03:54:22.895Z,7.60
2022-09-24T03:55:22.860Z,9.70
2022-09-24T03:56:22.859Z,5.10
2022-09-24T03:57:22.831Z,4.60
2022-09-24T03:58:22.920Z,4.60
2022-09-24T03:59:22.802Z,6.50
2022-09-24T04:00:22.801Z,4.30
2022-09-24T04:01:22.810Z,4.50
2022-09-24T04:02:22.805Z,4.90
2022-09-24T04:03:22.912Z,4.50
2022-09-24T04:04:22.743Z,4.20
2022-09-24T04:05:22.749Z,4.20
2022-09-24T04:06:25.981Z,5.30
2022-09-24T04:07:22.722Z,4.40
2022-09-24T04:08:22.734Z,4.00
2022-09-24T04:09:22.754Z,3.90
2022-09-24T04:10:22.697Z,3.80
2022-09-24T04:11:22.682Z,5.40
2022-09-24T04:12:22.767Z,3.90
2022-09-24T04:13:22.683Z,4.40
2022-09-24T04:14:22.650Z,4.10
2022-09-24T04:15:22.631Z,6.40
2022-09-24T04:16:22.736Z,4.00
2022-09-24T04:17:22.608Z,4.70
2022-09-24T04:18:22.627Z,5.30
2022-09-24T04:19:22.592Z,4.00
2022-09-24T04:20:22.595Z,3.70
2022-09-24T04:21:22.569Z,4.70
2022-09-24T04:22:22.556Z,3.90
2022-09-24T04:23:22.564Z,6.40
2022-09-24T04:24:22.582Z,5.10
2022-09-24T04:25:22.514Z,3.80
2022-09-24T04:26:22.516Z,5.20
2022-09-24T04:27:22.515Z,3.60
2022-09-24T04:28:22.545Z,3.80
2022-09-24T04:29:22.502Z,5.10
2022-09-24T04:30:22.499Z,5.40
2022-09-24T04:31:22.589Z,4.70
2022-09-24T04:32:22.519Z,6.20
2022-09-24T04:33:22.524Z,3.50
2022-09-24T04:34:22.460Z,5.00
2022-09-24T04:35:22.416Z,3.30
2022-09-24T04:36:22.469Z,4.30
2022-09-24T04:37:22.430Z,4.30
2022-09-24T04:38:22.430Z,3.90
2022-09-24T04:39:22.370Z,3.50
2022-09-24T04:40:22.388Z,3.50
2022-09-24T04:41:22.344Z,3.70
2022-09-24T04:42:22.357Z,5.30
2022-09-24T04:43:22.337Z,4.30
2022-09-24T04:44:22.377Z,4.40
2022-09-24T04:45:22.299Z,3.50
2022-09-24T04:46:22.331Z,3.70
2022-09-24T04:47:22.336Z,4.30
2022-09-24T04:48:22.341Z,5.30
2022-09-24T04:49:22.268Z,4.00
2022-09-24T04:50:22.244Z,3.50
2022-09-24T04:51:22.241Z,4.60
2022-09-24T04:52:22.335Z,5.00
2022-09-24T04:53:22.288Z,6.00
2022-09-24T04:54:22.245Z,3.20
2022-09-24T04:55:22.201Z,3.20
2022-09-24T04:56:22.185Z,3.10
2022-09-24T04:57:22.175Z,3.70
2022-09-24T04:58:22.198Z,4.30
2022-09-24T04:59:22.143Z,3.50
2022-09-24T05:00:22.240Z,4.40
2022-09-24T05:01:22.153Z,3.70
2022-09-24T05:02:22.252Z,3.80
2022-09-24T05:03:22.183Z,5.00
2022-09-24T05:04:22.091Z,3.50
2022-09-24T05:05:22.095Z,3.50
2022-09-24T05:06:22.107Z,4.10
2022-09-24T05:07:22.062Z,4.80
2022-09-24T05:08:22.094Z,3.50
2022-09-24T05:09:22.076Z,3.50
2022-09-24T05:10:22.048Z,4.00
2022-09-24T05:11:22.055Z,4.70
2022-09-24T05:12:22.009Z,3.80
2022-09-24T05:13:22.100Z,5.10
2022-09-24T05:14:21.980Z,5.50
2022-09-24T05:15:21.990Z,3.50
2022-09-24T05:16:22.066Z,3.70
2022-09-24T05:17:21.975Z,3.40
2022-09-24T05:18:22.073Z,3.40
2022-09-24T05:19:22.000Z,4.30
2022-09-24T05:20:21.943Z,3.90
2022-09-24T05:21:21.927Z,3.20
2022-09-24T05:22:21.923Z,3.50
2022-09-24T05:23:21.890Z,4.30
2022-09-24T05:24:21.990Z,3.50
2022-09-24T05:25:21.894Z,6.60
2022-09-24T05:26:21.873Z,3.10
2022-09-24T05:27:21.849Z,4.00
2022-09-24T05:28:21.885Z,3.60
2022-09-24T05:29:21.823Z,4.50
2022-09-24T05:30:21.827Z,4.70
2022-09-24T05:31:21.919Z,3.80
2022-09-24T05:32:21.829Z,3.60
2022-09-24T05:33:21.817Z,3.50
2022-09-24T05:34:21.793Z,3.90
2022-09-24T05:35:21.789Z,4.70
2022-09-24T05:36:21.778Z,6.50
2022-09-24T05:37:21.769Z,4.80
2022-09-24T05:38:21.779Z,4.40
2022-09-24T05:39:21.713Z,4.40
2022-09-24T05:40:21.771Z,6.20
2022-09-24T05:41:21.746Z,4.30
2022-09-24T05:42:21.686Z,3.50
2022-09-24T05:43:21.714Z,3.60
2022-09-24T05:44:21.872Z,5.60
2022-09-24T05:45:21.672Z,4.70
2022-09-24T05:46:21.731Z,4.70
2022-09-24T05:47:21.639Z,3.90
2022-09-24T05:48:21.650Z,4.00
2022-09-24T05:49:21.624Z,5.00
2022-09-24T05:50:21.654Z,3.80
2022-09-24T05:51:21.596Z,6.20
2022-09-24T05:52:21.597Z,3.30
2022-09-24T05:53:21.601Z,3.80
2022-09-24T05:54:21.566Z,4.00
2022-09-24T05:55:21.603Z,3.80
2022-09-24T05:56:21.545Z,3.70
2022-09-24T05:57:21.576Z,4.20
2022-09-24T05:58:21.528Z,4.60
2022-09-24T05:59:21.513Z,4.50
2022-09-24T06:00:21.524Z,4.00
2022-09-24T06:01:21.500Z,5.00
2022-09-24T06:02:21.562Z,4.60
2022-09-24T06:03:21.608Z,5.40
2022-09-24T06:04:21.455Z,3.60
2022-09-24T06:05:21.456Z,4.80
2022-09-24T06:06:21.429Z,6.60
2022-09-24T06:07:21.489Z,4.30
2022-09-24T06:08:21.639Z,4.40
2022-09-24T06:09:21.469Z,4.00
2022-09-24T06:10:21.388Z,4.50
2022-09-24T06:11:21.385Z,4.40
2022-09-24T06:12:21.371Z,4.70
2022-09-24T06:13:21.396Z,5.30
2022-09-24T06:14:21.348Z,5.60
2022-09-24T06:15:21.398Z,4.00
2022-09-24T06:16:21.464Z,6.20
2022-09-24T06:17:21.325Z,5.80
2022-09-24T06:18:21.367Z,4.20
2022-09-24T06:19:21.277Z,4.30
2022-09-24T06:20:21.290Z,5.60
2022-09-24T06:21:21.271Z,4.40
2022-09-24T06:22:25.015Z,4.10
2022-09-24T06:23:22.332Z,4.10
2022-09-24T06:24:21.310Z,5.80
2022-09-24T06:25:21.266Z,3.90
2022-09-24T06:26:21.251Z,5.70
2022-09-24T06:27:21.288Z,4.50
2022-09-24T06:28:21.203Z,3.40
2022-09-24T06:29:21.194Z,4.10
2022-09-24T06:30:21.207Z,4.20
2022-09-24T06:31:21.220Z,4.10
2022-09-24T06:32:21.168Z,4.60
2022-09-24T06:33:21.135Z,7.10
2022-09-24T06:34:21.135Z,6.30
2022-09-24T06:35:21.162Z,5.40
2022-09-24T06:36:21.195Z,4.80
2022-09-24T06:37:21.130Z,6.70
2022-09-24T06:38:21.134Z,4.40
2022-09-24T06:39:21.064Z,5.80
2022-09-24T06:40:22.058Z,4.20
2022-09-24T06:41:21.056Z,9.10
2022-09-24T06:42:21.023Z,5.60
2022-09-24T06:43:21.064Z,5.10
2022-09-24T06:44:21.007Z,4.30
2022-09-24T06:45:20.992Z,9.50
2022-09-24T06:46:21.044Z,4.50
2022-09-24T06:47:21.044Z,4.10
2022-09-24T06:48:21.117Z,4.10
2022-09-24T06:49:21.042Z,8.00
2022-09-24T06:50:20.968Z,5.80
2022-09-24T06:51:20.928Z,4.30
2022-09-24T06:52:20.932Z,4.20
2022-09-24T06:53:21.037Z,4.90
2022-09-24T06:54:20.922Z,4.20
2022-09-24T06:55:20.903Z,3.80
2022-09-24T06:56:20.909Z,6.40
2022-09-24T06:57:24.264Z,3.70
2022-09-24T06:58:21.979Z,5.50
2022-09-24T06:59:20.880Z,3.90
2022-09-24T07:00:20.845Z,5.10
2022-09-24T07:01:20.914Z,5.10
2022-09-24T07:02:20.940Z,5.00
2022-09-24T07:03:20.866Z,6.20
2022-09-24T07:04:20.801Z,6.40
2022-09-24T07:05:20.834Z,5.70
2022-09-24T07:06:21.004Z,10.40
2022-09-24T07:07:20.920Z,7.50
2022-09-24T07:08:20.802Z,5.90
2022-09-24T07:09:20.734Z,5.40
2022-09-24T07:10:20.734Z,4.90
2022-09-24T07:11:20.732Z,5.50
2022-09-24T07:12:20.726Z,6.10
2022-09-24T07:13:20.740Z,6.30
2022-09-24T07:14:20.688Z,5.00
2022-09-24T07:15:20.900Z,9.00
2022-09-24T07:16:21.284Z,5.90
2022-09-24T07:17:20.675Z,4.90
2022-09-24T07:18:20.662Z,3.80
2022-09-24T07:19:20.745Z,5.00
2022-09-24T07:20:20.615Z,5.20
2022-09-24T07:21:20.911Z,4.10
2022-09-24T07:22:20.609Z,5.30
2022-09-24T07:23:20.662Z,5.50
2022-09-24T07:24:20.690Z,4.50
2022-09-24T07:25:20.803Z,4.50
2022-09-24T07:26:20.546Z,4.70
2022-09-24T07:27:20.543Z,6.90
2022-09-24T07:28:20.603Z,6.80
2022-09-24T07:29:20.517Z,5.60
2022-09-24T07:30:20.527Z,5.50
2022-09-24T07:31:20.536Z,4.10
2022-09-24T07:32:20.617Z,6.50
2022-09-24T07:33:20.603Z,5.00
2022-09-24T07:34:21.453Z,6.90
2022-09-24T07:35:21.205Z,9.30
2022-09-24T07:36:20.488Z,5.30
2022-09-24T07:37:20.630Z,6.40
2022-09-24T07:38:20.447Z,9.30
2022-09-24T07:39:20.403Z,4.10
2022-09-24T07:40:20.512Z,4.50
2022-09-24T07:41:20.526Z,6.10
2022-09-24T07:42:20.668Z,7.10
2022-09-24T07:43:20.618Z,7.10
2022-09-24T07:44:20.358Z,8.60
2022-09-24T07:45:20.340Z,9.60
2022-09-24T07:46:20.420Z,8.50
2022-09-24T07:47:20.346Z,6.70
2022-09-24T07:48:20.357Z,6.80
2022-09-24T07:49:20.304Z,6.20
2022-09-24T07:50:20.427Z,4.20
2022-09-24T07:51:20.662Z,5.10
2022-09-24T07:52:20.716Z,5.10
2022-09-24T07:53:20.273Z,3.70
2022-09-24T07:54:20.316Z,5.90
2022-09-24T07:55:20.259Z,8.50
2022-09-24T07:56:20.279Z,4.40
2022-09-24T07:57:20.236Z,5.10
2022-09-24T07:58:20.222Z,5.30
2022-09-24T07:59:20.313Z,5.20
2022-09-24T08:00:20.811Z,3.60
2022-09-24T08:01:20.302Z,4.10
2022-09-24T08:02:20.166Z,3.60
2022-09-24T08:03:20.226Z,3.90
2022-09-24T08:04:20.252Z,4.30
2022-09-24T08:05:20.131Z,4.70
2022-09-24T08:06:20.130Z,3.60
2022-09-24T08:07:20.118Z,3.50
2022-09-24T08:08:20.325Z,4.80
2022-09-24T08:09:20.197Z,3.30
2022-09-24T08:10:20.109Z,3.50
2022-09-24T08:11:20.061Z,3.30
2022-09-24T08:12:20.102Z,3.90
2022-09-24T08:13:25.261Z,4.00
2022-09-24T08:14:21.034Z,4.00
2022-09-24T08:15:20.025Z,4.30
2022-09-24T08:16:20.068Z,3.50
2022-09-24T08:17:20.210Z,3.80
2022-09-24T08:18:20.557Z,3.50
2022-09-24T08:19:20.021Z,3.40
2022-09-24T08:20:19.970Z,3.80
2022-09-24T08:21:19.969Z,3.30
2022-09-24T08:22:19.949Z,3.30
2022-09-24T08:23:19.984Z,3.30
2022-09-24T08:24:19.932Z,4.20
2022-09-24T08:25:19.924Z,3.90
2022-09-24T08:26:20.059Z,3.80
2022-09-24T08:27:20.186Z,3.90
2022-09-24T08:28:20.006Z,3.80
2022-09-24T08:29:19.867Z,6.80
2022-09-24T08:30:19.877Z,3.60
2022-09-24T08:31:19.945Z,4.10
2022-09-24T08:32:19.896Z,4.00
2022-09-24T08:33:19.849Z,3.70
2022-09-24T08:34:19.831Z,4.40
2022-09-24T08:35:20.011Z,4.50
2022-09-24T08:36:20.052Z,3.90
2022-09-24T08:37:19.785Z,3.40
2022-09-24T08:38:19.812Z,5.00
2022-09-24T08:39:19.782Z,5.20
2022-09-24T08:40:19.822Z,3.80
2022-09-24T08:41:19.774Z,7.10
2022-09-24T08:42:19.740Z,3.40
2022-09-24T08:43:19.785Z,4.90
2022-09-24T08:44:20.723Z,4.40
2022-09-24T08:45:20.242Z,3.50
2022-09-24T08:46:19.738Z,3.90
2022-09-24T08:47:19.678Z,3.40
2022-09-24T08:48:19.714Z,3.50
2022-09-24T08:49:19.715Z,3.70
2022-09-24T08:50:19.840Z,3.80
2022-09-24T08:51:19.651Z,3.80
2022-09-24T08:52:19.670Z,4.00
2022-09-24T08:53:20.512Z,3.70
2022-09-24T08:54:19.877Z,3.50
2022-09-24T08:55:19.612Z,3.40
2022-09-24T08:56:19.583Z,4.10
2022-09-24T08:57:19.572Z,4.40
2022-09-24T08:58:19.622Z,4.80
2022-09-24T08:59:19.614Z,4.30
2022-09-24T09:00:19.567Z,4.80
2022-09-24T09:01:19.803Z,3.90
2022-09-24T09:02:20.472Z,4.50
2022-09-24T09:03:20.019Z,5.10
2022-09-24T09:04:19.529Z,3.40
2022-09-24T09:05:19.486Z,4.00
2022-09-24T09:06:19.477Z,3.90
2022-09-24T09:07:19.468Z,3.50
2022-09-24T09:08:45.158Z,4.40
2022-09-24T09:09:20.778Z,3.50
2022-09-24T09:10:19.497Z,3.40
2022-09-24T09:11:19.608Z,3.80
2022-09-24T09:12:21.314Z,6.10
2022-09-24T09:13:19.414Z,5.20
2022-09-24T09:14:19.391Z,2.90
2022-09-24T09:15:19.392Z,4.00
2022-09-24T09:16:19.470Z,3.50
2022-09-24T09:17:19.421Z,3.50
2022-09-24T09:18:19.364Z,4.00
2022-09-24T09:19:19.412Z,2.90
2022-09-24T09:20:20.074Z,3.20
2022-09-24T09:21:19.921Z,4.10
2022-09-24T09:22:19.301Z,2.90
2022-09-24T09:23:19.317Z,2.90
2022-09-24T09:24:19.298Z,4.30
2022-09-24T09:25:19.268Z,3.10
2022-09-24T09:26:19.263Z,3.40
2022-09-24T09:27:19.269Z,2.80
2022-09-24T09:28:19.426Z,2.90
2022-09-24T09:29:19.407Z,4.20
2022-09-24T09:30:19.215Z,2.90
2022-09-24T09:31:19.400Z,3.30
2022-09-24T09:32:19.257Z,3.40
2022-09-24T09:33:19.341Z,3.20
2022-09-24T09:34:19.221Z,3.70
2022-09-24T09:35:20.012Z,3.10
2022-09-24T09:36:19.157Z,2.90
2022-09-24T09:37:24.888Z,2.80
2022-09-24T09:38:22.742Z,2.80
2022-09-24T09:39:19.133Z,2.70
2022-09-24T09:40:19.219Z,2.90
2022-09-24T09:41:19.096Z,3.00
2022-09-24T09:42:19.088Z,3.20
2022-09-24T09:43:19.153Z,4.20
2022-09-24T09:44:19.091Z,3.20
2022-09-24T09:45:20.341Z,3.00
2022-09-24T09:46:19.648Z,3.10
2022-09-24T09:47:19.327Z,3.20
2022-09-24T09:48:19.057Z,2.60
2022-09-24T09:49:19.018Z,2.80
2022-09-24T09:50:19.154Z,3.40
2022-09-24T09:51:22.295Z,3.00
2022-09-24T09:52:18.989Z,3.30
2022-09-24T09:53:18.992Z,3.50
2022-09-24T09:54:18.960Z,2.70
2022-09-24T09:55:19.679Z,4.00
2022-09-24T09:56:18.950Z,3.00
2022-09-24T09:57:18.974Z,3.80
2022-09-24T09:58:18.934Z,3.00
2022-09-24T09:59:18.901Z,3.50
2022-09-24T10:00:18.911Z,2.70
2022-09-24T10:01:19.007Z,2.50
2022-09-24T10:02:18.985Z,2.50
2022-09-24T10:03:18.997Z,2.50
2022-09-24T10:04:19.356Z,2.90
2022-09-24T10:05:22.210Z,3.50
2022-09-24T10:06:19.830Z,2.80
2022-09-24T10:07:18.823Z,3.50
2022-09-24T10:08:18.857Z,2.90
2022-09-24T10:09:18.827Z,2.60
2022-09-24T10:10:18.785Z,3.30
2022-09-24T10:11:18.769Z,3.20
2022-09-24T10:12:18.817Z,2.90
2022-09-24T10:13:19.649Z,3.10
2022-09-24T10:14:18.983Z,3.80
2022-09-24T10:15:18.727Z,2.70
2022-09-24T10:16:18.764Z,3.30
2022-09-24T10:17:18.719Z,2.90
2022-09-24T10:18:18.800Z,3.30
2022-09-24T10:19:18.690Z,2.50
2022-09-24T10:20:18.778Z,3.00
2022-09-24T10:21:18.964Z,2.60
2022-09-24T10:22:18.913Z,2.90
2022-09-24T10:23:18.989Z,2.70
2022-09-24T10:24:18.634Z,2.50
2022-09-24T10:25:18.619Z,4.40
2022-09-24T10:26:18.633Z,3.90
2022-09-24T10:27:18.607Z,3.20
2022-09-24T10:28:18.613Z,4.30
2022-09-24T10:29:18.623Z,5.00
2022-09-24T10:30:18.805Z,4.30
2022-09-24T10:31:19.078Z,4.30
2022-09-24T10:32:18.955Z,3.60
2022-09-24T10:33:18.759Z,3.20
2022-09-24T10:34:18.524Z,4.50
2022-09-24T10:35:18.584Z,3.40
2022-09-24T10:36:18.523Z,2.80
2022-09-24T10:37:18.514Z,3.20
2022-09-24T10:38:18.517Z,4.80
2022-09-24T10:39:18.518Z,3.00
2022-09-24T10:40:18.573Z,3.70
2022-09-24T10:41:18.708Z,2.90
2022-09-24T10:42:18.454Z,3.00
2022-09-24T10:43:18.472Z,3.30
2022-09-24T10:44:18.418Z,2.70
2022-09-24T10:45:18.415Z,2.80
2022-09-24T10:46:18.441Z,3.50
2022-09-24T10:47:18.402Z,2.90
2022-09-24T10:48:18.692Z,3.60
2022-09-24T10:49:18.457Z,3.70
2022-09-24T10:50:18.360Z,2.90
2022-09-24T10:51:18.374Z,3.20
2022-09-24T10:52:18.367Z,2.70
2022-09-24T10:53:18.338Z,3.30
2022-09-24T10:54:18.334Z,3.20
2022-09-24T10:55:18.295Z,2.80
2022-09-24T10:56:18.287Z,2.30
2022-09-24T10:57:18.349Z,3.00
2022-09-24T10:58:18.390Z,3.50
2022-09-24T10:59:18.257Z,4.30
2022-09-24T11:00:18.288Z,3.20
2022-09-24T11:01:18.372Z,2.80
2022-09-24T11:02:18.301Z,2.60
2022-09-24T11:03:18.313Z,4.80
2022-09-24T11:04:18.208Z,3.20
2022-09-24T11:05:18.206Z,4.10
2022-09-24T11:06:18.383Z,2.80
2022-09-24T11:07:18.218Z,4.20
2022-09-24T11:08:18.219Z,2.90
2022-09-24T11:09:18.146Z,2.60
2022-09-24T11:10:18.159Z,2.80
2022-09-24T11:11:18.155Z,3.10
2022-09-24T11:12:18.115Z,3.70
2022-09-24T11:13:18.127Z,3.40
2022-09-24T11:14:18.112Z,2.40
2022-09-24T11:15:18.414Z,3.10
2022-09-24T11:16:18.444Z,3.10
2022-09-24T11:17:18.059Z,2.50
2022-09-24T11:18:18.068Z,3.30
2022-09-24T11:19:18.037Z,2.50
2022-09-24T11:20:18.029Z,2.80
2022-09-24T11:21:18.048Z,2.50
2022-09-24T11:22:18.021Z,2.80
2022-09-24T11:23:18.013Z,3.10
2022-09-24T11:24:18.202Z,2.60
2022-09-24T11:25:18.379Z,2.60
2022-09-24T11:26:17.962Z,2.50
2022-09-24T11:27:17.961Z,3.30
2022-09-24T11:28:18.049Z,2.90
2022-09-24T11:29:17.949Z,2.60
2022-09-24T11:30:17.932Z,2.70
2022-09-24T11:31:17.953Z,2.50
2022-09-24T11:32:17.940Z,2.30
2022-09-24T11:33:22.732Z,2.60
2022-09-24T11:34:19.227Z,3.10
2022-09-24T11:35:17.895Z,2.20
2022-09-24T11:36:17.855Z,2.50
2022-09-24T11:37:17.849Z,2.40
2022-09-24T11:38:17.936Z,2.60
2022-09-24T11:39:17.821Z,2.20
2022-09-24T11:40:17.888Z,2.20
2022-09-24T11:41:17.885Z,2.60
2022-09-24T11:42:18.262Z,2.10
2022-09-24T11:43:21.758Z,2.40
2022-09-24T11:44:17.765Z,2.20
2022-09-24T11:45:17.760Z,2.90
2022-09-24T11:46:17.819Z,2.80
2022-09-24T11:47:17.771Z,2.70
2022-09-24T11:48:17.747Z,2.90
2022-09-24T11:49:17.717Z,2.60
2022-09-24T11:50:17.760Z,2.40
2022-09-24T11:51:18.023Z,2.50
2022-09-24T11:52:19.544Z,2.40
2022-09-24T11:53:17.686Z,2.90
2022-09-24T11:54:17.662Z,2.30
2022-09-24T11:55:17.651Z,2.40
2022-09-24T11:56:17.659Z,2.40
2022-09-24T11:57:17.648Z,2.70
2022-09-24T11:58:17.714Z,2.00
2022-09-24T11:59:17.801Z,2.20
2022-09-24T12:00:18.467Z,3.40
2022-09-24T12:01:18.098Z,2.60
2022-09-24T12:02:17.666Z,2.70
2022-09-24T12:03:19.905Z,3.10
2022-09-24T12:04:18.557Z,2.20
2022-09-24T12:05:17.550Z,2.30
2022-09-24T12:06:17.555Z,2.50
2022-09-24T12:07:17.526Z,2.60
2022-09-24T12:08:17.713Z,3.00
2022-09-24T12:09:18.415Z,2.60
2022-09-24T12:10:18.641Z,2.60
2022-09-24T12:11:17.482Z,2.60
2022-09-24T12:12:17.484Z,2.70
2022-09-24T12:13:17.481Z,2.70
2022-09-24T12:14:17.449Z,2.60
2022-09-24T12:15:17.466Z,2.80
2022-09-24T12:16:17.467Z,2.70
2022-09-24T12:17:17.513Z,3.00
2022-09-24T12:18:23.674Z,3.70
2022-09-24T12:19:17.394Z,3.30
2022-09-24T12:20:17.390Z,2.70
2022-09-24T12:21:17.384Z,3.00
2022-09-24T12:22:17.358Z,3.30
2022-09-24T12:23:17.398Z,2.70
2022-09-24T12:24:17.381Z,3.10
2022-09-24T12:25:17.333Z,2.70
2022-09-24T12:26:17.364Z,2.00
2022-09-24T12:27:17.919Z,2.50
2022-09-24T12:28:17.332Z,2.50
2022-09-24T12:29:17.292Z,2.20
2022-09-24T12:30:17.273Z,2.30
2022-09-24T12:31:17.347Z,2.50
2022-09-24T12:32:17.248Z,2.50
2022-09-24T12:33:17.267Z,2.40
2022-09-24T12:34:17.238Z,2.40
2022-09-24T12:35:18.121Z,2.40
2022-09-24T12:36:18.439Z,2.40
2022-09-24T12:37:17.201Z,3.70
2022-09-24T12:38:17.202Z,3.50
2022-09-24T12:39:17.193Z,2.70
2022-09-24T12:40:17.233Z,2.80
2022-09-24T12:41:17.209Z,2.40
2022-09-24T12:42:17.184Z,2.60
2022-09-24T12:43:17.331Z,2.50
2022-09-24T12:44:21.964Z,4.20
2022-09-24T12:45:18.328Z,2.40
2022-09-24T12:46:17.163Z,2.50
2022-09-24T12:47:17.160Z,2.30
2022-09-24T12:48:17.113Z,2.50
2022-09-24T12:49:17.187Z,3.30
2022-09-24T12:50:17.091Z,2.50
2022-09-24T12:51:17.067Z,2.00
2022-09-24T12:52:17.038Z,2.80
2022-09-24T12:53:18.845Z,2.90
2022-09-24T12:54:18.311Z,2.20
2022-09-24T12:55:17.004Z,2.00
2022-09-24T12:56:16.994Z,2.10
2022-09-24T12:57:21.322Z,2.10
2022-09-24T12:58:18.040Z,2.00
2022-09-24T12:59:17.026Z,3.10
2022-09-24T13:00:17.012Z,2.30
2022-09-24T13:01:17.021Z,2.10
2022-09-24T13:02:20.232Z,2.10
2022-09-24T13:03:18.579Z,2.30
2022-09-24T13:04:16.913Z,2.00
2022-09-24T13:05:16.902Z,2.60
2022-09-24T13:06:16.885Z,2.20
2022-09-24T13:07:16.887Z,2.10
2022-09-24T13:08:16.951Z,2.20
2022-09-24T13:09:16.892Z,2.50
2022-09-24T13:10:16.870Z,3.00
2022-09-24T13:11:16.933Z,2.60
2022-09-24T13:12:17.853Z,2.40
2022-09-24T13:13:16.877Z,2.40
2022-09-24T13:14:16.805Z,2.30
2022-09-24T13:15:16.791Z,2.30
2022-09-24T13:16:16.876Z,2.10