createdAt,value
2019-06-26T00:04:29.505Z,6.50
2019-06-26T00:09:35.494Z,9.30
2019-06-26T00:14:41.495Z,6.33
2019-06-26T00:19:47.546Z,6.32
2019-06-26T00:24:53.564Z,6.50
2019-06-26T00:29:59.704Z,6.21
2019-06-26T00:35:05.692Z,9.27
2019-06-26T00:40:11.754Z,6.33
2019-06-26T00:45:17.810Z,6.39
2019-06-26T00:50:23.859Z,9.64
2019-06-26T00:55:29.876Z,6.78
2019-06-26T01:00:35.886Z,6.39
2019-06-26T01:05:41.885Z,6.65
2019-06-26T01:10:47.834Z,6.86
2019-06-26T01:15:53.958Z,6.97
2019-06-26T01:20:59.947Z,10.49
2019-06-26T01:26:05.945Z,6.68
2019-06-26T01:31:11.965Z,6.66
2019-06-26T01:36:18.020Z,10.07
2019-06-26T01:41:24.034Z,6.64
2019-06-26T01:46:30.067Z,6.99
2019-06-26T01:51:36.057Z,6.86
2019-06-26T01:56:42.050Z,10.13
2019-06-26T02:01:48.107Z,10.38
2019-06-26T02:06:54.172Z,10.95
2019-06-26T02:12:00.633Z,7.38
2019-06-26T02:17:05.709Z,11.20
2019-06-26T02:22:11.792Z,7.60
2019-06-26T02:27:17.806Z,11.38
2019-06-26T02:32:23.791Z,7.38
2019-06-26T02:37:29.877Z,7.70
2019-06-26T02:42:35.878Z,7.57
2019-06-26T02:47:41.910Z,11.04
2019-06-26T02:52:48.443Z,7.76
2019-06-26T02:57:54.446Z,7.33
2019-06-26T03:03:00.466Z,11.01
2019-06-26T03:08:06.458Z,7.65
2019-06-26T03:13:12.475Z,7.29
2019-06-26T03:18:18.460Z,7.40
2019-06-26T03:23:24.520Z,7.56
2019-06-26T03:28:30.513Z,11.73
2019-06-26T03:33:36.521Z,7.75
2019-06-26T03:38:42.532Z,7.66
2019-06-26T03:43:48.553Z,11.54
2019-06-26T03:48:54.550Z,7.23
2019-06-26T03:54:00.562Z,7.45
2019-06-26T03:59:06.559Z,12.17
2019-06-26T04:04:12.689Z,7.17
2019-06-26T04:09:18.680Z,6.92
2019-06-26T04:14:24.691Z,10.75
2019-06-26T04:19:30.707Z,7.39
2019-06-26T04:24:36.743Z,7.31
2019-06-26T04:29:42.723Z,7.54
2019-06-26T04:34:49.658Z,7.39
2019-06-26T04:39:55.671Z,7.39
2019-06-26T04:45:01.810Z,7.48
2019-06-26T04:50:07.754Z,7.50
2019-06-26T04:55:13.860Z,7.69
2019-06-26T05:00:21.856Z,7.37
2019-06-26T05:05:38.547Z,7.09
2019-06-26T05:10:30.941Z,7.16
2019-06-26T05:15:36.948Z,7.37
2019-06-26T05:20:42.971Z,11.38
2019-06-26T05:25:49.045Z,7.44
2019-06-26T05:30:55.054Z,7.78
2019-06-26T05:36:01.104Z,11.56
2019-06-26T05:41:07.139Z,8.51
2019-06-26T05:46:13.139Z,9.86
2019-06-26T05:51:19.271Z,10.54
2019-06-26T05:56:25.298Z,16.41
2019-06-26T06:01:31.286Z,12.62
2019-06-26T06:06:41.478Z,13.27
2019-06-26T06:11:42.795Z,16.15
2019-06-26T06:16:48.808Z,16.64
2019-06-26T06:21:54.847Z,16.51
2019-06-26T06:27:00.850Z,17.99
2019-06-26T06:32:06.830Z,16.93
2019-06-26T06:37:13.004Z,16.64
2019-06-26T06:42:19.000Z,16.36
2019-06-26T06:47:24.974Z,15.67
2019-06-26T06:52:30.983Z,14.89
2019-06-26T06:57:36.961Z,15.26
2019-06-26T07:02:43.011Z,16.73
2019-06-26T07:07:49.054Z,19.76
2019-06-26T07:12:55.022Z,17.00
2019-06-26T07:18:01.047Z,17.12
2019-06-26T07:23:07.069Z,16.36
2019-06-26T07:28:13.324Z,17.76
2019-06-26T07:33:19.313Z,19.12
2019-06-26T07:38:25.318Z,19.22
2019-06-26T07:43:31.352Z,18.31
2019-06-26T07:48:37.460Z,16.70
2019-06-26T07:53:43.469Z,15.05
2019-06-26T07:58:49.462Z,18.88
2019-06-26T08:03:55.534Z,18.50
2019-06-26T08:09:01.552Z,16.72
2019-06-26T08:14:07.553Z,18.22
2019-06-26T08:19:13.562Z,16.26
2019-06-26T08:24:19.568Z,15.52
2019-06-26T08:29:25.574Z,15.80
2019-06-26T08:34:31.574Z,16.13
2019-06-26T08:39:37.600Z,16.07
2019-06-26T08:44:43.611Z,14.65
2019-06-26T08:49:49.652Z,14.12
2019-06-26T08:54:55.657Z,13.19
2019-06-26T09:00:01.764Z,13.48
2019-06-26T09:05:07.800Z,14.58
2019-06-26T09:10:13.797Z,13.58
2019-06-26T09:15:19.778Z,12.94
2019-06-26T09:20:25.741Z,11.91
2019-06-26T09:25:31.695Z,13.39
2019-06-26T09:30:37.725Z,14.52
2019-06-26T09:35:43.740Z,13.82
2019-06-26T09:40:49.761Z,15.16
2019-06-26T09:45:55.726Z,12.40
2019-06-26T09:51:01.771Z,13.37
2019-06-26T09:56:07.816Z,14.36
2019-06-26T10:01:13.813Z,12.03
2019-06-26T10:06:19.902Z,12.99
2019-06-26T10:11:25.950Z,14.04
2019-06-26T10:16:31.966Z,12.95
2019-06-26T10:21:38.003Z,11.85
2019-06-26T10:26:44.032Z,12.21
2019-06-26T10:31:50.062Z,13.94
2019-06-26T10:36:56.069Z,12.12
2019-06-26T10:42:02.092Z,12.78
2019-06-26T10:47:08.160Z,12.50
2019-06-26T10:52:14.326Z,11.83
2019-06-26T10:57:20.379Z,13.18
2019-06-26T11:02:26.549Z,13.47
2019-06-26T11:07:36.251Z,11.47
2019-06-26T11:12:38.249Z,11.20
2019-06-26T11:17:44.269Z,11.73
2019-06-26T11:22:50.433Z,12.40
2019-06-26T11:27:56.436Z,12.22
2019-06-26T11:33:02.625Z,10.75
2019-06-26T11:38:08.597Z,8.62
2019-06-26T11:43:14.764Z,8.38
2019-06-26T11:48:20.739Z,7.58
2019-06-26T11:53:26.795Z,7.49
2019-06-26T11:58:32.893Z,8.24
2019-06-26T12:03:38.923Z,7.85
2019-06-26T12:08:44.982Z,8.23
2019-06-26T12:13:50.931Z,8.75
2019-06-26T12:19:00.632Z,8.90
2019-06-26T12:24:06.650Z,9.51
2019-06-26T12:29:12.774Z,9.58
2019-06-26T12:34:18.760Z,8.68
2019-06-26T12:39:24.766Z,9.19
2019-06-26T12:44:30.914Z,8.98
2019-06-26T12:49:36.990Z,9.25
2019-06-26T12:54:43.064Z,9.32
2019-06-26T12:59:57.185Z,10.57
2019-06-26T13:04:54.672Z,9.11
2019-06-26T13:10:00.787Z,9.23
2019-06-26T13:15:06.817Z,9.90
2019-06-26T13:20:12.791Z,9.16
2019-06-26T13:25:18.776Z,9.57
2019-06-26T13:30:24.778Z,9.78
2019-06-26T13:35:30.892Z,11.02
2019-06-26T13:40:40.015Z,10.98
2019-06-26T13:45:42.825Z,11.32
2019-06-26T13:50:48.913Z,11.82
2019-06-26T13:55:55.071Z,12.88
2019-06-26T14:01:01.102Z,12.46
2019-06-26T14:06:07.118Z,12.08
2019-06-26T14:11:13.166Z,12.06
2019-06-26T14:16:19.217Z,11.23
2019-06-26T14:21:26.283Z,12.13
2019-06-26T14:26:30.900Z,12.54
2019-06-26T14:31:38.692Z,12.85
2019-06-26T14:36:44.852Z,12.39
2019-06-26T14:41:50.892Z,10.80
2019-06-26T14:46:56.848Z,11.38
2019-06-26T14:52:03.071Z,9.32
2019-06-26T14:57:09.048Z,10.37
2019-06-26T15:02:15.081Z,12.33
2019-06-26T15:07:21.121Z,10.98
2019-06-26T15:12:27.207Z,11.35
2019-06-26T15:17:33.216Z,12.02
2019-06-26T15:22:39.186Z,11.42
2019-06-26T15:27:45.481Z,10.41
2019-06-26T15:32:51.653Z,10.92
2019-06-26T15:37:57.678Z,10.74
2019-06-26T15:43:03.965Z,10.58
2019-06-26T15:48:10.004Z,9.85
2019-06-26T15:53:16.211Z,10.66
2019-06-26T15:58:22.229Z,10.39
2019-06-26T16:03:28.223Z,9.98
2019-06-26T16:08:34.248Z,10.38
2019-06-26T16:13:40.413Z,10.03
2019-06-26T16:18:46.606Z,10.18
2019-06-26T16:23:52.804Z,9.83
2019-06-26T16:28:59.048Z,10.13
2019-06-26T16:34:05.160Z,10.03
2019-06-26T16:39:11.174Z,9.88
2019-06-26T16:44:17.161Z,10.05
2019-06-26T16:49:23.308Z,10.12
2019-06-26T16:54:29.659Z,9.64
2019-06-26T16:59:36.040Z,9.46
2019-06-26T17:04:42.104Z,9.87
2019-06-26T17:09:48.250Z,9.70
2019-06-26T17:14:54.362Z,10.18
2019-06-26T17:20:00.523Z,9.39
2019-06-26T17:25:06.606Z,8.76
2019-06-26T17:30:13.911Z,8.69
2019-06-26T17:35:20.274Z,8.61
2019-06-26T17:40:26.582Z,8.79
2019-06-26T17:45:32.973Z,9.01
2019-06-26T17:50:39.187Z,9.57
2019-06-26T17:55:45.503Z,10.05
2019-06-26T18:00:51.957Z,10.48
2019-06-26T18:05:58.036Z,11.81
2019-06-26T18:11:05.694Z,11.74
2019-06-26T18:16:11.742Z,12.23
2019-06-26T18:21:17.725Z,13.24
2019-06-26T18:26:23.756Z,12.03
2019-06-26T18:31:30.677Z,11.44
2019-06-26T18:36:35.316Z,11.76
2019-06-26T18:41:41.553Z,12.79
2019-06-26T18:46:47.645Z,10.20
2019-06-26T18:51:53.759Z,9.85
2019-06-26T18:56:59.909Z,8.82
2019-06-26T19:02:05.941Z,10.04
2019-06-26T19:07:11.975Z,8.39
2019-06-26T19:12:18.094Z,9.74
2019-06-26T19:17:24.202Z,7.88
2019-06-26T19:22:30.204Z,7.88
2019-06-26T19:27:36.222Z,10.01
2019-06-26T19:32:42.504Z,7.91
2019-06-26T19:37:49.441Z,7.82
2019-06-26T19:42:55.573Z,7.86
2019-06-26T19:48:01.640Z,7.49
2019-06-26T19:53:07.718Z,7.76
2019-06-26T19:58:14.200Z,7.95
2019-06-26T20:03:21.629Z,7.91
2019-06-26T20:08:27.783Z,7.78
2019-06-26T20:13:33.915Z,8.09
2019-06-26T20:18:39.957Z,9.54
2019-06-26T20:23:46.140Z,7.39
2019-06-26T20:28:52.326Z,7.04
2019-06-26T20:33:58.425Z,9.35
2019-06-26T20:39:04.504Z,7.11
2019-06-26T20:44:10.580Z,6.72
2019-06-26T20:49:17.555Z,6.48
2019-06-26T20:54:24.351Z,6.25
2019-06-26T20:59:31.104Z,5.56
2019-06-26T21:04:37.629Z,5.83
2019-06-26T21:09:43.651Z,5.63
2019-06-26T21:14:50.180Z,6.21
2019-06-26T21:19:56.520Z,5.80
2019-06-26T21:25:16.958Z,5.87
2019-06-26T21:30:08.809Z,5.44
2019-06-26T21:35:15.196Z,5.23
2019-06-26T21:40:21.962Z,7.22
2019-06-26T21:45:28.171Z,5.36
2019-06-26T21:50:34.254Z,7.43
2019-06-26T21:55:40.392Z,4.87
2019-06-26T22:00:46.415Z,5.15
2019-06-26T22:05:52.575Z,5.05
2019-06-26T22:10:58.730Z,6.71
2019-06-26T22:16:04.836Z,5.07
2019-06-26T22:21:11.007Z,6.49
2019-06-26T22:26:17.133Z,5.06
2019-06-26T22:31:23.222Z,5.09
2019-06-26T22:36:29.346Z,4.59
2019-06-26T22:41:35.390Z,6.58
2019-06-26T22:46:41.436Z,4.87
2019-06-26T22:51:47.579Z,4.38
2019-06-26T22:56:53.662Z,5.86
2019-06-26T23:01:59.748Z,5.46
2019-06-26T23:07:05.827Z,4.20
2019-06-26T23:12:12.185Z,4.28
2019-06-26T23:17:18.258Z,5.67
2019-06-26T23:22:24.675Z,5.43
2019-06-26T23:27:30.836Z,3.88
2019-06-26T23:32:37.665Z,3.80
2019-06-26T23:37:44.630Z,3.97
2019-06-26T23:42:51.369Z,3.89
2019-06-26T23:47:59.305Z,3.70
2019-06-26T23:53:11.253Z,4.73
2019-06-26T23:58:07.804Z,3.36
