createdAt,value
2018-01-01T00:02:28.316Z,247.80
2018-01-01T00:04:55.940Z,262.98
2018-01-01T00:07:23.563Z,237.50
2018-01-01T00:09:51.303Z,239.85
2018-01-01T00:12:18.850Z,203.12
2018-01-01T00:14:46.446Z,173.98
2018-01-01T00:17:14.059Z,166.50
2018-01-01T00:19:41.685Z,147.20
2018-01-01T00:22:09.292Z,156.73
2018-01-01T00:24:36.868Z,167.70
2018-01-01T00:27:04.522Z,156.50
2018-01-01T00:29:32.132Z,132.02
2018-01-01T00:32:00.484Z,124.65
2018-01-01T00:34:28.047Z,107.68
2018-01-01T00:36:55.631Z,114.18
2018-01-01T00:39:23.339Z,104.00
2018-01-01T00:41:50.893Z,92.10
2018-01-01T00:44:18.486Z,98.78
2018-01-01T00:46:46.033Z,84.07
2018-01-01T00:49:13.568Z,77.85
2018-01-01T00:51:41.153Z,65.82
2018-01-01T00:54:08.755Z,38.83
2018-01-01T00:56:37.186Z,37.13
2018-01-01T00:59:04.770Z,34.88
2018-01-01T01:01:32.331Z,28.92
2018-01-01T01:03:59.905Z,21.77
2018-01-01T01:06:27.474Z,26.55
2018-01-01T01:08:55.032Z,24.23
2018-01-01T01:11:22.610Z,20.55
2018-01-01T01:13:50.916Z,15.38
2018-01-01T01:16:18.462Z,14.25
2018-01-01T01:18:46.473Z,19.40
2018-01-01T01:21:14.211Z,17.25
2018-01-01T01:23:41.792Z,15.35
2018-01-01T01:26:09.384Z,12.50
2018-01-01T01:28:37.686Z,24.08
2018-01-01T01:31:05.256Z,16.35
2018-01-01T01:33:32.794Z,12.23
2018-01-01T01:36:01.133Z,15.68
2018-01-01T01:38:28.693Z,13.95
2018-01-01T01:40:56.231Z,19.55
2018-01-01T01:43:23.803Z,25.95
2018-01-01T01:45:51.363Z,19.45
2018-01-01T01:48:18.899Z,14.73
2018-01-01T01:50:46.472Z,17.05
2018-01-01T01:53:14.005Z,12.37
2018-01-01T01:55:41.581Z,14.32
2018-01-01T01:58:09.146Z,21.15
2018-01-01T02:00:37.036Z,23.08
2018-01-01T02:03:04.605Z,20.52
2018-01-01T02:08:17.223Z,20.83
2018-01-01T02:10:44.754Z,11.35
2018-01-01T02:13:12.285Z,19.62
2018-01-01T02:15:40.634Z,11.73
2018-01-01T02:18:08.168Z,20.50
2018-01-01T02:20:35.735Z,12.43
2018-01-01T02:23:03.280Z,11.57
2018-01-01T02:25:30.856Z,12.50
2018-01-01T02:27:58.388Z,12.00
2018-01-01T02:30:25.969Z,13.70
2018-01-01T02:32:53.499Z,9.98
2018-01-01T02:35:21.076Z,9.32
2018-01-01T02:37:48.608Z,13.35
2018-01-01T02:40:16.193Z,10.13
2018-01-01T02:42:43.727Z,9.20
2018-01-01T02:45:12.071Z,16.95
2018-01-01T02:47:39.611Z,10.40
2018-01-01T02:50:07.178Z,9.73
2018-01-01T02:52:34.713Z,13.70
2018-01-01T02:55:02.301Z,11.35
2018-01-01T02:57:29.835Z,10.20
2018-01-01T02:59:57.371Z,8.30
2018-01-01T03:02:24.945Z,10.85
2018-01-01T03:04:52.479Z,8.60
2018-01-01T03:07:20.821Z,8.70
2018-01-01T03:09:48.351Z,9.18
2018-01-01T03:12:15.927Z,7.57
2018-01-01T03:14:43.454Z,9.20
2018-01-01T03:17:11.027Z,7.87
2018-01-01T03:19:38.559Z,8.88
2018-01-01T03:22:06.129Z,5.05
2018-01-01T03:24:33.655Z,8.70
2018-01-01T03:27:01.248Z,7.78
2018-01-01T03:29:28.787Z,11.10
2018-01-01T03:31:57.129Z,9.75
2018-01-01T03:34:24.656Z,6.95
2018-01-01T03:36:52.223Z,8.25
2018-01-01T03:39:19.753Z,8.02
2018-01-01T03:41:47.338Z,8.98
2018-01-01T03:44:14.870Z,8.13
2018-01-01T03:46:42.440Z,7.18
2018-01-01T03:49:09.965Z,8.23
2018-01-01T03:51:37.538Z,7.62
2018-01-01T03:54:05.849Z,10.55
2018-01-01T03:56:33.517Z,7.12
2018-01-01T03:59:01.053Z,12.65
2018-01-01T04:01:28.628Z,14.23
2018-01-01T04:03:56.227Z,7.28
2018-01-01T04:06:23.962Z,6.07
2018-01-01T04:08:52.223Z,5.85
2018-01-01T04:11:19.791Z,4.30
2018-01-01T04:13:47.319Z,6.35
2018-01-01T04:16:15.654Z,9.18
2018-01-01T04:18:43.188Z,6.07
2018-01-01T04:21:10.760Z,8.32
2018-01-01T04:23:38.292Z,3.40
2018-01-01T04:26:05.867Z,3.95
2018-01-01T04:28:34.163Z,7.03
2018-01-01T04:31:01.737Z,6.95
2018-01-01T04:33:29.267Z,5.10
2018-01-01T04:35:56.848Z,7.35
2018-01-01T04:38:24.381Z,2.30
2018-01-01T04:40:51.971Z,4.80
2018-01-01T04:43:19.610Z,3.80
2018-01-01T04:45:47.139Z,3.37
2018-01-01T04:48:15.473Z,1.92
2018-01-01T04:50:43.006Z,1.85
2018-01-01T04:53:10.668Z,2.28
2018-01-01T04:55:38.204Z,3.12
2018-01-01T04:58:05.777Z,2.47
2018-01-01T05:00:33.312Z,1.70
2018-01-01T05:03:01.655Z,1.87
2018-01-01T05:05:29.189Z,1.98
2018-01-01T05:07:56.773Z,1.02
2018-01-01T05:10:24.315Z,1.12
2018-01-01T05:12:51.878Z,4.20
2018-01-01T05:15:19.412Z,2.65
2018-01-01T05:17:46.982Z,1.00
2018-01-01T05:20:14.512Z,1.10
2018-01-01T05:22:42.103Z,1.70
2018-01-01T05:25:09.632Z,3.08
2018-01-01T05:27:37.205Z,3.50
2018-01-01T05:30:04.731Z,1.87
2018-01-01T05:32:33.075Z,2.67
2018-01-01T05:35:00.615Z,1.52
2018-01-01T05:37:28.154Z,1.23
2018-01-01T05:39:55.736Z,1.02
2018-01-01T05:42:23.266Z,1.85
2018-01-01T05:44:50.838Z,1.80
2018-01-01T05:47:18.375Z,4.87
2018-01-01T05:49:46.719Z,2.60
2018-01-01T05:52:14.252Z,2.60
2018-01-01T05:54:41.823Z,1.48
2018-01-01T05:57:09.357Z,1.20
2018-01-01T05:59:36.929Z,3.67
2018-01-01T06:02:04.489Z,3.75
2018-01-01T06:04:32.065Z,2.33
2018-01-01T06:06:59.599Z,1.55
2018-01-01T06:09:27.177Z,2.28
2018-01-01T06:11:54.704Z,4.53
2018-01-01T06:14:22.272Z,2.25
2018-01-01T06:16:49.801Z,2.75
2018-01-01T06:19:18.155Z,1.48
2018-01-01T06:21:45.685Z,1.77
2018-01-01T06:24:13.211Z,0.90
2018-01-01T06:26:41.564Z,2.20
2018-01-01T06:29:09.867Z,1.92
2018-01-01T06:31:38.210Z,2.00
2018-01-01T06:34:05.739Z,4.12
2018-01-01T06:36:33.309Z,1.62
2018-01-01T06:39:00.840Z,3.47
2018-01-01T06:41:28.414Z,1.00
2018-01-01T06:43:55.944Z,1.35
2018-01-01T06:46:23.528Z,1.77
2018-01-01T06:48:51.092Z,0.98
2018-01-01T06:51:18.659Z,1.00
2018-01-01T06:53:46.190Z,0.80
2018-01-01T06:56:13.823Z,0.85
2018-01-01T06:58:41.435Z,0.80
2018-01-01T07:01:09.075Z,1.10
2018-01-01T07:03:36.632Z,2.42
2018-01-01T07:06:04.209Z,1.00
2018-01-01T07:08:31.743Z,1.75
2018-01-01T07:11:00.080Z,1.02
2018-01-01T07:13:27.714Z,2.37
2018-01-01T07:15:55.279Z,1.37
2018-01-01T07:18:22.805Z,1.50
2018-01-01T07:20:50.388Z,3.28
2018-01-01T07:23:17.952Z,1.87
2018-01-01T07:25:45.487Z,7.45
2018-01-01T07:28:13.059Z,0.82
2018-01-01T07:30:40.588Z,4.87
2018-01-01T07:33:08.930Z,1.27
2018-01-01T07:35:36.467Z,1.60
2018-01-01T07:38:04.040Z,4.30
2018-01-01T07:40:31.572Z,2.00
2018-01-01T07:42:59.151Z,1.70
2018-01-01T07:45:26.683Z,4.93
2018-01-01T07:47:54.254Z,8.10
2018-01-01T07:50:21.788Z,3.37
2018-01-01T07:52:50.128Z,1.98
2018-01-01T07:55:17.672Z,1.05
2018-01-01T07:57:45.247Z,1.55
2018-01-01T08:00:12.780Z,4.82
2018-01-01T08:02:40.356Z,3.10
2018-01-01T08:05:07.882Z,2.85
2018-01-01T08:07:35.456Z,2.95
2018-01-01T08:10:02.983Z,2.15
2018-01-01T08:12:31.329Z,2.65
2018-01-01T08:14:58.862Z,5.85
2018-01-01T08:17:26.434Z,2.20
2018-01-01T08:19:53.961Z,5.82
2018-01-01T08:22:21.498Z,3.08
2018-01-01T08:24:49.847Z,5.57
2018-01-01T08:27:17.380Z,4.32
2018-01-01T08:29:44.958Z,12.60
2018-01-01T08:32:12.485Z,3.83
2018-01-01T08:34:40.056Z,2.92
2018-01-01T08:37:07.588Z,2.05
2018-01-01T08:39:35.156Z,2.67
2018-01-01T08:42:02.687Z,2.60
2018-01-01T08:44:31.025Z,2.28
2018-01-01T08:46:58.560Z,5.47
2018-01-01T08:49:26.145Z,2.55
2018-01-01T08:51:53.677Z,4.97
2018-01-01T08:54:21.206Z,3.22
2018-01-01T08:56:49.549Z,2.05
2018-01-01T08:59:17.086Z,1.85
2018-01-01T09:01:44.665Z,1.90
2018-01-01T09:04:12.195Z,1.50
2018-01-01T09:06:39.767Z,4.15
2018-01-01T09:09:07.305Z,3.80
2018-01-01T09:11:34.872Z,1.83
2018-01-01T09:14:02.406Z,2.20
2018-01-01T09:16:30.746Z,3.58
2018-01-01T09:18:58.276Z,2.83
2018-01-01T09:21:25.871Z,5.30
2018-01-01T09:23:53.406Z,5.15
2018-01-01T09:26:20.951Z,4.37
2018-01-01T09:28:48.526Z,1.30
2018-01-01T09:31:16.107Z,4.50
2018-01-01T09:33:43.703Z,5.90
2018-01-01T09:36:12.127Z,2.05
2018-01-01T09:38:39.695Z,7.12
2018-01-01T09:41:07.220Z,5.93
2018-01-01T09:43:34.788Z,4.25
2018-01-01T09:46:02.318Z,3.08
2018-01-01T09:48:30.661Z,8.20
2018-01-01T09:50:58.192Z,3.20
2018-01-01T09:53:25.768Z,1.20
2018-01-01T09:55:53.300Z,4.20
2018-01-01T09:58:20.868Z,4.20
2018-01-01T10:00:48.395Z,4.85
2018-01-01T10:03:16.735Z,3.97
2018-01-01T10:05:44.267Z,1.73
2018-01-01T10:08:11.841Z,2.97
2018-01-01T10:10:39.372Z,3.83
2018-01-01T10:13:06.948Z,4.35
2018-01-01T10:15:34.470Z,2.72
2018-01-01T10:18:02.812Z,6.45
2018-01-01T10:20:30.339Z,1.33
2018-01-01T10:22:57.915Z,2.75
2018-01-01T10:25:25.444Z,4.15
2018-01-01T10:27:53.020Z,3.90
2018-01-01T10:30:20.555Z,5.20
2018-01-01T10:32:48.126Z,5.25
2018-01-01T10:35:15.666Z,2.60
2018-01-01T10:37:44.057Z,4.12
2018-01-01T10:40:11.637Z,1.70
2018-01-01T10:42:39.214Z,3.80
2018-01-01T10:45:06.742Z,2.58
2018-01-01T10:47:34.316Z,2.15
2018-01-01T10:50:01.848Z,4.90
2018-01-01T10:52:29.423Z,2.62
2018-01-01T10:54:56.951Z,3.20
2018-01-01T10:57:25.374Z,2.97
2018-01-01T10:59:52.899Z,2.95
2018-01-01T11:02:21.235Z,2.62
2018-01-01T11:04:48.769Z,4.10
2018-01-01T11:07:16.345Z,1.87
2018-01-01T11:09:43.892Z,6.00
2018-01-01T11:12:11.454Z,3.25
2018-01-01T11:14:38.992Z,2.28
2018-01-01T11:17:06.572Z,2.67
2018-01-01T11:19:34.100Z,3.37
2018-01-01T11:22:01.705Z,4.80
2018-01-01T11:24:29.239Z,2.12
2018-01-01T11:26:56.772Z,2.90
2018-01-01T11:29:25.117Z,8.18
2018-01-01T11:31:52.656Z,3.45
2018-01-01T11:34:20.226Z,5.07
2018-01-01T11:36:47.763Z,4.12
2018-01-01T11:39:15.340Z,2.97
2018-01-01T11:41:42.872Z,6.18
2018-01-01T11:44:10.510Z,1.98
2018-01-01T11:46:38.809Z,4.50
2018-01-01T11:49:06.345Z,2.25
2018-01-01T11:51:34.766Z,4.15
2018-01-01T11:54:02.309Z,10.05
2018-01-01T11:56:29.888Z,9.18
2018-01-01T11:58:57.419Z,1.37
2018-01-01T12:01:25.037Z,1.42
2018-01-01T12:03:52.572Z,6.55
2018-01-01T12:06:20.185Z,2.50
2018-01-01T12:08:48.489Z,7.00
2018-01-01T12:11:16.063Z,2.92
2018-01-01T12:13:43.595Z,2.85
2018-01-01T12:16:11.215Z,4.70
2018-01-01T12:18:38.751Z,3.40
2018-01-01T12:21:06.323Z,2.17
2018-01-01T12:23:33.946Z,2.45
2018-01-01T12:26:02.275Z,6.53
2018-01-01T12:28:29.854Z,8.18
2018-01-01T12:30:58.191Z,5.18
2018-01-01T12:33:25.772Z,4.45
2018-01-01T12:35:53.347Z,3.15
2018-01-01T12:38:21.652Z,4.82
2018-01-01T12:40:49.267Z,3.58
2018-01-01T12:43:16.820Z,2.87
2018-01-01T12:45:44.450Z,6.22
2018-01-01T12:48:12.123Z,4.32
2018-01-01T12:50:39.711Z,2.67
2018-01-01T12:53:07.293Z,12.13
2018-01-01T12:55:35.677Z,8.63
2018-01-01T12:58:04.101Z,5.50
2018-01-01T13:00:31.704Z,7.40
2018-01-01T13:02:59.290Z,6.87
2018-01-01T13:05:26.914Z,2.58
2018-01-01T13:07:54.480Z,3.92
2018-01-01T13:10:22.081Z,1.45
2018-01-01T13:12:49.649Z,3.65
2018-01-01T13:15:17.273Z,3.03
2018-01-01T13:17:44.860Z,3.37
2018-01-01T13:20:12.488Z,3.70
2018-01-01T13:22:40.080Z,2.60
2018-01-01T13:25:07.784Z,1.48
2018-01-01T13:27:35.337Z,1.50
2018-01-01T13:30:02.963Z,6.22
2018-01-01T13:32:30.711Z,3.70
2018-01-01T13:34:58.419Z,3.35
2018-01-01T13:37:25.955Z,5.62
2018-01-01T13:39:53.574Z,3.50
2018-01-01T13:42:21.149Z,2.22
2018-01-01T13:44:49.533Z,4.68
2018-01-01T13:47:17.879Z,5.90
2018-01-01T13:49:45.502Z,6.70
2018-01-01T13:52:13.076Z,4.60
2018-01-01T13:54:40.665Z,5.57
2018-01-01T13:57:08.244Z,2.03
2018-01-01T13:59:36.591Z,1.85
2018-01-01T14:02:04.167Z,7.65
2018-01-01T14:04:33.250Z,4.80
2018-01-01T14:07:00.817Z,5.12
2018-01-01T14:09:28.414Z,4.70
2018-01-01T14:11:56.804Z,2.42
2018-01-01T14:14:24.387Z,0.90
2018-01-01T14:16:52.008Z,2.55
2018-01-01T14:19:20.311Z,3.15
2018-01-01T14:21:47.887Z,2.72
2018-01-01T14:24:15.419Z,3.35
2018-01-01T14:26:42.998Z,2.92
2018-01-01T14:29:10.582Z,4.25
2018-01-01T14:31:38.180Z,6.60
2018-01-01T14:34:06.517Z,1.30
2018-01-01T14:36:34.057Z,1.45
2018-01-01T14:39:01.678Z,3.53
2018-01-01T14:41:30.031Z,1.90
2018-01-01T14:43:57.648Z,2.80
2018-01-01T14:46:25.229Z,3.80
2018-01-01T14:48:52.869Z,2.87
2018-01-01T14:51:20.406Z,8.02
2018-01-01T14:53:48.799Z,2.03
2018-01-01T14:56:16.496Z,3.37
2018-01-01T14:58:44.146Z,2.28
2018-01-01T15:01:11.728Z,2.35
2018-01-01T15:03:39.374Z,4.62
2018-01-01T15:06:07.038Z,3.17
2018-01-01T15:08:34.681Z,2.50
2018-01-01T15:11:02.222Z,2.47
2018-01-01T15:13:30.587Z,5.32
2018-01-01T15:15:58.994Z,5.30
2018-01-01T15:18:26.576Z,3.70
2018-01-01T15:20:54.166Z,2.00
2018-01-01T15:23:21.784Z,3.92
2018-01-01T15:25:49.378Z,5.35
2018-01-01T15:28:17.004Z,4.20
2018-01-01T15:30:44.609Z,4.85
2018-01-01T15:33:12.195Z,7.03
2018-01-01T15:35:40.548Z,6.10
2018-01-01T15:38:08.127Z,4.93
2018-01-01T15:40:36.477Z,20.27
2018-01-01T15:43:04.093Z,8.07
2018-01-01T15:45:31.672Z,7.62
2018-01-01T15:47:59.251Z,19.10
2018-01-01T15:50:26.830Z,12.18
2018-01-01T15:52:54.449Z,7.07
2018-01-01T15:55:21.991Z,29.12
2018-01-01T15:57:49.608Z,12.55
2018-01-01T16:00:17.147Z,6.82
2018-01-01T16:02:44.754Z,6.80
2018-01-01T16:05:13.112Z,10.18
2018-01-01T16:07:40.732Z,16.37
2018-01-01T16:10:08.307Z,8.35
2018-01-01T16:12:35.923Z,17.80
2018-01-01T16:15:04.270Z,8.00
2018-01-01T16:17:32.012Z,9.88
2018-01-01T16:19:59.614Z,20.73
2018-01-01T16:22:28.023Z,15.75
2018-01-01T16:24:55.565Z,14.23
2018-01-01T16:27:23.955Z,9.90
2018-01-01T16:29:51.543Z,9.07
2018-01-01T16:32:19.121Z,11.93
2018-01-01T16:34:46.705Z,8.48
2018-01-01T16:37:14.342Z,9.07
2018-01-01T16:39:41.935Z,19.27
2018-01-01T16:42:10.319Z,13.30
2018-01-01T16:44:38.691Z,15.77
2018-01-01T16:47:07.085Z,15.82
2018-01-01T16:49:35.450Z,22.52
2018-01-01T16:52:03.838Z,20.85
2018-01-01T16:54:32.138Z,19.23
2018-01-01T16:56:59.758Z,21.15
2018-01-01T16:59:27.344Z,18.25
2018-01-01T17:01:55.403Z,16.48
2018-01-01T17:04:23.755Z,17.83
2018-01-01T17:06:51.388Z,19.05
2018-01-01T17:09:18.980Z,23.60
2018-01-01T17:11:48.064Z,15.05
2018-01-01T17:14:15.659Z,16.12
2018-01-01T17:16:44.008Z,16.05
2018-01-01T17:19:11.630Z,12.95
2018-01-01T17:21:39.209Z,14.55
2018-01-01T17:24:06.851Z,10.57
2018-01-01T17:26:34.425Z,10.80
2018-01-01T17:29:02.044Z,13.05
2018-01-01T17:34:46.999Z,12.30
2018-01-01T17:37:14.639Z,5.78
2018-01-01T17:39:42.223Z,8.00
2018-01-01T17:42:09.809Z,11.38
2018-01-01T17:44:38.192Z,7.30
2018-01-01T17:47:06.527Z,7.60
2018-01-01T17:49:34.145Z,7.25
2018-01-01T17:52:01.726Z,12.65
2018-01-01T17:54:29.351Z,4.80
2018-01-01T17:56:57.696Z,5.62
2018-01-01T17:59:25.315Z,5.15
2018-01-01T18:01:52.892Z,5.05
2018-01-01T18:04:20.519Z,7.18
2018-01-01T18:06:48.878Z,4.07
2018-01-01T18:09:16.510Z,6.37
2018-01-01T18:11:44.094Z,6.12
2018-01-01T18:14:11.746Z,9.35
2018-01-01T18:16:39.309Z,5.47
2018-01-01T18:19:06.943Z,5.85
2018-01-01T18:21:34.530Z,7.68
2018-01-01T18:24:02.176Z,5.43
2018-01-01T18:26:29.769Z,8.25
2018-01-01T18:28:57.345Z,5.87
2018-01-01T18:31:25.731Z,8.95
2018-01-01T18:33:53.316Z,6.20
2018-01-01T18:36:20.939Z,6.35
2018-01-01T18:38:49.283Z,6.35
2018-01-01T18:41:16.908Z,7.30
2018-01-01T18:43:44.583Z,5.70
2018-01-01T18:46:13.048Z,6.78
2018-01-01T18:48:40.618Z,4.97
2018-01-01T18:51:08.247Z,5.00
2018-01-01T18:53:36.598Z,8.00
2018-01-01T18:56:04.231Z,8.40
2018-01-01T18:58:31.812Z,8.15
2018-01-01T19:00:59.435Z,8.30
2018-01-01T19:03:27.018Z,7.20
2018-01-01T19:05:54.649Z,24.20
2018-01-01T19:08:22.239Z,13.55
2018-01-01T19:10:49.895Z,7.95
2018-01-01T19:13:17.521Z,5.85
2018-01-01T19:15:45.110Z,8.57
2018-01-01T19:18:12.779Z,10.77
2018-01-01T19:20:40.364Z,7.15
2018-01-01T19:23:08.102Z,8.25
2018-01-01T19:25:35.690Z,10.38
2018-01-01T19:28:03.314Z,11.00
2018-01-01T19:30:30.887Z,8.77
2018-01-01T19:32:58.508Z,6.78
2018-01-01T19:35:26.854Z,8.77
2018-01-01T19:37:54.474Z,6.00
2018-01-01T19:40:22.055Z,8.30
2018-01-01T19:42:49.687Z,8.15
2018-01-01T19:45:17.270Z,2.25
2018-01-01T19:47:44.950Z,5.00
2018-01-01T19:50:12.538Z,2.97
2018-01-01T19:52:40.930Z,8.45
2018-01-01T19:55:09.300Z,4.05
2018-01-01T19:57:38.462Z,6.53
2018-01-01T20:00:06.116Z,4.55
2018-01-01T20:02:33.738Z,4.35
2018-01-01T20:05:01.318Z,6.05
2018-01-01T20:07:29.156Z,5.55
2018-01-01T20:09:56.752Z,6.05
2018-01-01T20:12:24.414Z,6.53
2018-01-01T20:14:52.183Z,7.93
2018-01-01T20:17:19.762Z,9.75
2018-01-01T20:19:47.388Z,5.50
2018-01-01T20:22:15.067Z,5.75
2018-01-01T20:24:42.783Z,8.10
2018-01-01T20:27:11.345Z,15.10
2018-01-01T20:29:39.146Z,26.00
2018-01-01T20:32:06.843Z,14.85
2018-01-01T20:34:34.533Z,10.63
2018-01-01T20:37:02.161Z,10.48
2018-01-01T20:39:29.815Z,12.25
2018-01-01T20:41:57.398Z,22.50
2018-01-01T20:44:25.149Z,16.83
2018-01-01T20:46:53.428Z,16.00
2018-01-01T20:49:21.192Z,20.05
2018-01-01T20:51:48.782Z,13.75
2018-01-01T20:54:16.412Z,12.48
2018-01-01T20:56:44.180Z,11.90
2018-01-01T20:59:11.818Z,12.85
2018-01-01T21:01:39.409Z,8.70
2018-01-01T21:04:07.043Z,8.07
2018-01-01T21:06:34.632Z,9.10
2018-01-01T21:09:02.258Z,8.65
2018-01-01T21:11:29.965Z,4.28
2018-01-01T21:13:57.600Z,5.40
2018-01-01T21:16:25.313Z,7.62
2018-01-01T21:18:53.850Z,5.35
2018-01-01T21:21:21.518Z,6.57
2018-01-01T21:23:49.171Z,6.18
2018-01-01T21:26:16.910Z,6.47
2018-01-01T21:28:44.494Z,6.12
2018-01-01T21:31:12.109Z,3.37
2018-01-01T21:33:40.455Z,5.85
2018-01-01T21:36:08.168Z,5.80
2018-01-01T21:38:35.789Z,5.85
2018-01-01T21:41:03.410Z,9.00
2018-01-01T21:43:31.004Z,35.78
2018-01-01T21:45:58.656Z,58.25
2018-01-01T21:48:26.239Z,13.45
2018-01-01T21:50:53.863Z,4.93
2018-01-01T21:53:21.470Z,4.05
2018-01-01T21:55:49.098Z,5.15
2018-01-01T21:58:16.684Z,6.22
2018-01-01T22:00:44.271Z,2.78
2018-01-01T22:03:12.694Z,2.97
2018-01-01T22:05:40.304Z,1.23
2018-01-01T22:08:08.717Z,2.50
2018-01-01T22:10:36.304Z,2.37
2018-01-01T22:13:03.931Z,1.58
2018-01-01T22:15:31.550Z,1.60
2018-01-01T22:17:59.179Z,1.50
2018-01-01T22:20:26.798Z,1.10
2018-01-01T22:22:55.186Z,1.90
2018-01-01T22:25:22.767Z,0.90
2018-01-01T22:27:50.391Z,0.98
2018-01-01T22:30:18.734Z,1.45
2018-01-01T22:32:46.377Z,1.30
2018-01-01T22:35:13.960Z,0.85
2018-01-01T22:37:41.595Z,1.60
2018-01-01T22:40:09.179Z,0.70
2018-01-01T22:42:36.799Z,1.37
2018-01-01T22:45:04.386Z,1.10
2018-01-01T22:47:32.002Z,0.80
2018-01-01T22:50:00.352Z,0.90
2018-01-01T22:52:27.983Z,1.00
2018-01-01T22:54:55.559Z,1.00
2018-01-01T22:57:23.305Z,0.80
2018-01-01T22:59:50.887Z,1.25
2018-01-01T23:02:18.506Z,0.70
2018-01-01T23:04:46.097Z,0.90
2018-01-01T23:07:13.724Z,0.70
2018-01-01T23:09:41.598Z,0.82
2018-01-01T23:12:09.227Z,0.70
2018-01-01T23:14:37.575Z,0.70
2018-01-01T23:17:05.180Z,0.70
2018-01-01T23:19:33.538Z,0.90
2018-01-01T23:22:01.167Z,1.00
2018-01-01T23:24:28.787Z,0.70
2018-01-01T23:26:56.370Z,0.80
2018-01-01T23:29:23.990Z,1.08
2018-01-01T23:31:52.329Z,5.90
2018-01-01T23:34:19.902Z,1.10
2018-01-01T23:36:47.532Z,3.85
2018-01-01T23:39:15.120Z,1.30
2018-01-01T23:41:42.735Z,0.90
2018-01-01T23:44:10.382Z,1.40
2018-01-01T23:46:38.729Z,1.10
2018-01-01T23:49:06.322Z,0.70
2018-01-01T23:51:33.947Z,0.80
2018-01-01T23:54:01.522Z,1.08
2018-01-01T23:56:29.153Z,0.77
2018-01-01T23:58:56.729Z,0.70
