createdAt,value
2022-08-27T00:00:26.639Z,95.36
2022-08-27T00:01:28.205Z,95.45
2022-08-27T00:02:29.882Z,95.32
2022-08-27T00:03:31.468Z,95.20
2022-08-27T00:04:33.097Z,95.08
2022-08-27T00:05:37.015Z,94.53
2022-08-27T00:06:38.626Z,94.56
2022-08-27T00:07:41.421Z,94.18
2022-08-27T00:08:44.849Z,93.31
2022-08-27T00:09:46.494Z,93.08
2022-08-27T00:10:48.133Z,93.60
2022-08-27T00:11:50.240Z,94.32
2022-08-27T00:12:52.546Z,94.79
2022-08-27T00:13:54.467Z,94.89
2022-08-27T00:14:56.046Z,95.58
2022-08-27T00:15:57.803Z,95.61
2022-08-27T00:16:59.546Z,95.23
2022-08-27T00:18:01.185Z,96.55
2022-08-27T00:19:03.388Z,96.73
2022-08-27T00:20:06.935Z,97.11
2022-08-27T00:21:09.056Z,97.80
2022-08-27T00:22:11.958Z,98.20
2022-08-27T00:23:13.537Z,97.02
2022-08-27T00:24:15.133Z,97.06
2022-08-27T00:25:16.804Z,97.60
2022-08-27T00:26:18.441Z,98.51
2022-08-27T00:27:20.115Z,99.02
2022-08-27T00:28:21.661Z,99.74
2022-08-27T00:29:23.608Z,100.00
2022-08-27T00:30:25.270Z,98.95
2022-08-27T00:31:27.780Z,97.58
2022-08-27T00:32:30.106Z,97.92
2022-08-27T00:33:31.764Z,98.18
2022-08-27T00:34:33.337Z,99.43
2022-08-27T00:35:35.018Z,99.83
2022-08-27T00:36:36.699Z,99.19
2022-08-27T00:37:38.360Z,99.50
2022-08-27T00:38:41.683Z,100.00
2022-08-27T00:39:43.524Z,100.00
2022-08-27T00:40:45.671Z,100.00
2022-08-27T00:41:48.381Z,100.00
2022-08-27T00:42:50.379Z,100.00
2022-08-27T00:44:00.696Z,100.00
2022-08-27T00:45:03.668Z,100.00
2022-08-27T00:46:19.349Z,100.00
2022-08-27T00:47:25.809Z,100.00
2022-08-27T00:48:32.088Z,100.00
2022-08-27T00:49:54.417Z,100.00
2022-08-27T00:50:56.326Z,100.00
2022-08-27T00:52:17.169Z,100.00
2022-08-27T00:53:23.190Z,100.00
2022-08-27T00:54:26.392Z,100.00
2022-08-27T00:55:35.944Z,100.00
2022-08-27T00:56:44.400Z,100.00
2022-08-27T00:58:16.411Z,100.00
2022-08-27T00:59:19.608Z,100.00
2022-08-27T01:00:21.176Z,100.00
2022-08-27T01:01:28.198Z,100.00
2022-08-27T01:02:30.773Z,100.00
2022-08-27T01:03:32.842Z,100.00
2022-08-27T01:04:36.843Z,100.00
2022-08-27T01:05:39.655Z,100.00
2022-08-27T01:06:41.240Z,100.00
2022-08-27T01:07:46.891Z,100.00
2022-08-27T01:08:52.466Z,100.00
2022-08-27T01:09:57.518Z,100.00
2022-08-27T01:11:00.680Z,100.00
2022-08-27T01:12:03.368Z,100.00
2022-08-27T01:13:07.963Z,100.00
2022-08-27T01:14:10.350Z,100.00
2022-08-27T01:15:19.968Z,100.00
2022-08-27T01:16:24.572Z,100.00
2022-08-27T01:17:26.404Z,100.00
2022-08-27T01:18:32.127Z,100.00
2022-08-27T01:19:39.229Z,100.00
2022-08-27T01:20:56.492Z,100.00
2022-08-27T01:22:22.000Z,100.00
2022-08-27T01:23:25.033Z,100.00
2022-08-27T01:24:42.429Z,100.00
2022-08-27T01:25:46.605Z,100.00
2022-08-27T01:26:48.801Z,100.00
2022-08-27T01:27:52.105Z,100.00
2022-08-27T01:28:53.993Z,100.00
2022-08-27T01:29:55.630Z,100.00
2022-08-27T01:30:57.235Z,100.00
2022-08-27T01:32:27.112Z,100.00
2022-08-27T01:33:28.695Z,100.00
2022-08-27T01:34:30.561Z,100.00
2022-08-27T01:35:33.074Z,100.00
2022-08-27T01:36:37.633Z,100.00
2022-08-27T01:37:39.787Z,100.00
2022-08-27T01:38:41.618Z,100.00
2022-08-27T01:39:44.875Z,100.00
2022-08-27T01:40:47.463Z,100.00
2022-08-27T01:41:49.206Z,100.00
2022-08-27T01:42:56.647Z,100.00
2022-08-27T01:43:58.206Z,100.00
2022-08-27T01:45:06.958Z,100.00
2022-08-27T01:46:08.504Z,100.00
2022-08-27T01:47:10.040Z,100.00
2022-08-27T01:48:12.153Z,100.00
2022-08-27T01:49:13.814Z,100.00
2022-08-27T01:50:19.451Z,100.00
2022-08-27T01:51:21.396Z,100.00
2022-08-27T01:52:25.839Z,100.00
2022-08-27T01:53:27.613Z,100.00
2022-08-27T01:54:31.245Z,100.00
2022-08-27T01:55:32.812Z,100.00
2022-08-27T01:56:34.474Z,100.00
2022-08-27T01:57:36.199Z,100.00
2022-08-27T01:58:38.596Z,100.00
2022-08-27T01:59:40.968Z,100.00
2022-08-27T02:00:46.120Z,100.00
2022-08-27T02:01:47.922Z,100.00
2022-08-27T02:02:49.923Z,100.00
2022-08-27T02:03:51.600Z,100.00
2022-08-27T02:04:53.327Z,100.00
2022-08-27T02:05:55.451Z,100.00
2022-08-27T02:06:58.162Z,100.00
2022-08-27T02:08:00.155Z,100.00
2022-08-27T02:09:01.743Z,100.00
2022-08-27T02:10:07.196Z,100.00
2022-08-27T02:11:08.882Z,100.00
2022-08-27T02:12:10.460Z,100.00
2022-08-27T02:13:13.268Z,100.00
2022-08-27T02:14:15.465Z,100.00
2022-08-27T02:15:17.476Z,100.00
2022-08-27T02:16:19.070Z,100.00
2022-08-27T02:17:20.695Z,100.00
2022-08-27T02:18:22.972Z,100.00
2022-08-27T02:19:24.612Z,100.00
2022-08-27T02:20:29.332Z,100.00
2022-08-27T02:21:31.151Z,100.00
2022-08-27T02:22:32.888Z,100.00
2022-08-27T02:23:34.452Z,100.00
2022-08-27T02:24:35.941Z,100.00
2022-08-27T02:25:37.666Z,100.00
2022-08-27T02:26:39.611Z,100.00
2022-08-27T02:27:42.787Z,100.00
2022-08-27T02:28:44.334Z,100.00
2022-08-27T02:29:47.766Z,100.00
2022-08-27T02:30:51.573Z,100.00
2022-08-27T02:31:54.360Z,100.00
2022-08-27T02:32:56.037Z,100.00
2022-08-27T02:33:58.051Z,100.00
2022-08-27T02:35:00.014Z,100.00
2022-08-27T02:36:01.775Z,100.00
2022-08-27T02:37:04.288Z,100.00
2022-08-27T02:38:07.867Z,100.00
2022-08-27T02:39:10.597Z,100.00
2022-08-27T02:40:18.126Z,100.00
2022-08-27T02:41:19.825Z,100.00
2022-08-27T02:42:21.575Z,100.00
2022-08-27T02:43:24.917Z,100.00
2022-08-27T02:44:27.328Z,100.00
2022-08-27T02:45:30.641Z,100.00
2022-08-27T02:46:32.392Z,100.00
2022-08-27T02:47:35.256Z,100.00
2022-08-27T02:48:38.317Z,100.00
2022-08-27T02:49:40.190Z,100.00
2022-08-27T02:50:43.537Z,100.00
2022-08-27T02:51:45.354Z,100.00
2022-08-27T02:52:47.475Z,100.00
2022-08-27T02:53:49.096Z,100.00
2022-08-27T02:54:50.664Z,100.00
2022-08-27T02:55:53.345Z,100.00
2022-08-27T02:56:55.148Z,100.00
2022-08-27T02:57:57.146Z,100.00
2022-08-27T02:58:59.386Z,100.00
2022-08-27T03:00:01.160Z,100.00
2022-08-27T03:01:03.858Z,100.00
2022-08-27T03:02:05.663Z,100.00
2022-08-27T03:03:07.362Z,100.00
2022-08-27T03:04:08.984Z,100.00
2022-08-27T03:05:12.907Z,100.00
2022-08-27T03:06:14.507Z,100.00
2022-08-27T03:07:18.973Z,100.00
2022-08-27T03:08:20.625Z,100.00
2022-08-27T03:09:22.283Z,100.00
2022-08-27T03:10:23.816Z,100.00
2022-08-27T03:11:25.610Z,100.00
2022-08-27T03:12:27.243Z,100.00
2022-08-27T03:13:31.799Z,100.00
2022-08-27T03:14:33.377Z,100.00
2022-08-27T03:15:34.931Z,100.00
2022-08-27T03:16:37.778Z,100.00
2022-08-27T03:17:58.358Z,100.00
2022-08-27T03:18:59.884Z,100.00
2022-08-27T03:20:02.227Z,100.00
2022-08-27T03:21:03.865Z,100.00
2022-08-27T03:22:05.389Z,100.00
2022-08-27T03:23:08.482Z,100.00
2022-08-27T03:24:11.820Z,100.00
2022-08-27T03:25:17.219Z,100.00
2022-08-27T03:26:19.471Z,100.00
2022-08-27T03:27:21.434Z,100.00
2022-08-27T03:28:30.666Z,100.00
2022-08-27T03:29:34.351Z,100.00
2022-08-27T03:30:37.140Z,100.00
2022-08-27T03:31:38.819Z,100.00
2022-08-27T03:32:40.576Z,100.00
2022-08-27T03:33:43.388Z,100.00
2022-08-27T03:34:44.961Z,100.00
2022-08-27T03:35:51.639Z,100.00
2022-08-27T03:36:53.598Z,100.00
2022-08-27T03:37:55.179Z,100.00
2022-08-27T03:38:57.140Z,100.00
2022-08-27T03:39:58.771Z,100.00
2022-08-27T03:41:01.588Z,100.00
2022-08-27T03:42:03.785Z,100.00
2022-08-27T03:43:05.376Z,100.00
2022-08-27T03:44:06.925Z,100.00
2022-08-27T03:45:09.834Z,100.00
2022-08-27T03:46:11.622Z,100.00
2022-08-27T03:47:13.591Z,100.00
2022-08-27T03:48:15.675Z,100.00
2022-08-27T03:49:20.551Z,100.00
2022-08-27T03:50:23.018Z,100.00
2022-08-27T03:51:25.204Z,100.00
2022-08-27T03:52:27.807Z,100.00
2022-08-27T03:53:29.436Z,100.00
2022-08-27T03:54:32.784Z,100.00
2022-08-27T03:55:34.467Z,100.00
2022-08-27T03:56:39.341Z,100.00
2022-08-27T03:57:40.923Z,100.00
2022-08-27T03:58:42.639Z,100.00
2022-08-27T03:59:44.930Z,100.00
2022-08-27T04:00:46.612Z,100.00
2022-08-27T04:01:48.849Z,100.00
2022-08-27T04:02:50.918Z,100.00
2022-08-27T04:03:52.813Z,100.00
2022-08-27T04:04:54.504Z,100.00
2022-08-27T04:05:57.558Z,100.00
2022-08-27T04:06:59.286Z,100.00
2022-08-27T04:08:01.200Z,100.00
2022-08-27T04:09:03.998Z,100.00
2022-08-27T04:10:07.137Z,100.00
2022-08-27T04:11:08.712Z,100.00
2022-08-27T04:12:11.484Z,100.00
2022-08-27T04:13:13.232Z,100.00
2022-08-27T04:14:24.799Z,100.00
2022-08-27T04:15:29.861Z,100.00
2022-08-27T04:16:33.831Z,100.00
2022-08-27T04:17:35.593Z,100.00
2022-08-27T04:18:37.198Z,100.00
2022-08-27T04:19:38.826Z,100.00
2022-08-27T04:20:40.460Z,100.00
2022-08-27T04:21:42.224Z,100.00
2022-08-27T04:22:43.788Z,100.00
2022-08-27T04:23:45.405Z,100.00
2022-08-27T04:24:47.456Z,100.00
2022-08-27T04:25:49.219Z,100.00
2022-08-27T04:26:51.470Z,100.00
2022-08-27T04:27:53.849Z,100.00
2022-08-27T04:28:57.512Z,100.00
2022-08-27T04:30:00.785Z,100.00
2022-08-27T04:31:04.011Z,100.00
2022-08-27T04:32:05.642Z,100.00
2022-08-27T04:33:07.308Z,100.00
2022-08-27T04:34:08.961Z,100.00
2022-08-27T04:35:11.677Z,100.00
2022-08-27T04:36:13.857Z,100.00
2022-08-27T04:37:15.440Z,100.00
2022-08-27T04:38:25.013Z,100.00
2022-08-27T04:39:28.363Z,100.00
2022-08-27T04:40:50.019Z,100.00
2022-08-27T04:41:54.125Z,100.00
2022-08-27T04:42:55.658Z,100.00
2022-08-27T04:43:59.458Z,100.00
2022-08-27T04:45:01.158Z,100.00
2022-08-27T04:46:02.987Z,100.00
2022-08-27T04:47:05.838Z,100.00
2022-08-27T04:48:07.451Z,100.00
2022-08-27T04:49:12.805Z,100.00
2022-08-27T04:50:16.136Z,100.00
2022-08-27T04:51:18.739Z,100.00
2022-08-27T04:52:21.422Z,100.00
2022-08-27T04:53:23.407Z,100.00
2022-08-27T04:54:32.949Z,100.00
2022-08-27T04:55:40.303Z,100.00
2022-08-27T04:56:42.370Z,100.00
2022-08-27T04:57:43.906Z,100.00
2022-08-27T04:58:45.480Z,100.00
2022-08-27T04:59:47.346Z,100.00
2022-08-27T05:00:52.947Z,100.00
2022-08-27T05:01:54.601Z,100.00
2022-08-27T05:02:56.463Z,100.00
2022-08-27T05:04:01.120Z,100.00
2022-08-27T05:05:02.768Z,100.00
2022-08-27T05:06:06.099Z,100.00
2022-08-27T05:07:09.486Z,100.00
2022-08-27T05:08:14.976Z,100.00
2022-08-27T05:09:17.956Z,100.00
2022-08-27T05:10:19.951Z,100.00
2022-08-27T05:11:23.612Z,100.00
2022-08-27T05:12:25.183Z,100.00
2022-08-27T05:13:26.892Z,100.00
2022-08-27T05:14:32.646Z,100.00
2022-08-27T05:15:35.790Z,100.00
2022-08-27T05:16:38.380Z,100.00
2022-08-27T05:17:40.001Z,100.00
2022-08-27T05:18:48.027Z,100.00
2022-08-27T05:19:50.225Z,100.00
2022-08-27T05:20:52.036Z,100.00
2022-08-27T05:21:54.003Z,100.00
2022-08-27T05:22:59.610Z,100.00
2022-08-27T05:24:03.534Z,100.00
2022-08-27T05:25:06.279Z,100.00
2022-08-27T05:26:08.835Z,100.00
2022-08-27T05:27:12.555Z,100.00
2022-08-27T05:28:16.989Z,100.00
2022-08-27T05:29:18.582Z,100.00
2022-08-27T05:30:20.859Z,100.00
2022-08-27T05:31:22.787Z,100.00
2022-08-27T05:32:24.393Z,100.00
2022-08-27T05:33:25.975Z,100.00
2022-08-27T05:34:27.542Z,100.00
2022-08-27T05:35:29.398Z,100.00
2022-08-27T05:36:33.393Z,100.00
2022-08-27T05:37:35.960Z,100.00
2022-08-27T05:38:37.596Z,100.00
2022-08-27T05:39:39.179Z,100.00
2022-08-27T05:40:41.807Z,100.00
2022-08-27T05:41:43.398Z,100.00
2022-08-27T05:42:49.256Z,100.00
2022-08-27T05:43:54.944Z,100.00
2022-08-27T05:44:56.530Z,100.00
2022-08-27T05:45:58.136Z,100.00
2022-08-27T05:46:59.725Z,100.00
2022-08-27T05:48:01.267Z,100.00
2022-08-27T05:49:03.107Z,100.00
2022-08-27T05:50:05.739Z,100.00
2022-08-27T05:51:14.217Z,100.00
2022-08-27T05:52:21.942Z,100.00
2022-08-27T05:53:23.695Z,100.00
2022-08-27T05:54:25.224Z,100.00
2022-08-27T05:55:26.773Z,100.00
2022-08-27T05:56:30.529Z,100.00
2022-08-27T05:57:32.178Z,100.00
2022-08-27T05:58:55.451Z,100.00
2022-08-27T06:00:15.918Z,100.00
2022-08-27T06:01:22.356Z,100.00
2022-08-27T06:02:24.510Z,100.00
2022-08-27T06:03:26.326Z,100.00
2022-08-27T06:04:28.081Z,100.00
2022-08-27T06:05:29.744Z,100.00
2022-08-27T06:06:35.507Z,100.00
2022-08-27T06:07:37.218Z,100.00
2022-08-27T06:08:38.895Z,100.00
2022-08-27T06:09:40.544Z,100.00
2022-08-27T06:10:42.764Z,100.00
2022-08-27T06:11:44.697Z,100.00
2022-08-27T06:12:46.678Z,100.00
2022-08-27T06:13:48.695Z,100.00
2022-08-27T06:14:50.221Z,100.00
2022-08-27T06:16:01.403Z,100.00
2022-08-27T06:17:03.531Z,100.00
2022-08-27T06:18:05.269Z,100.00
2022-08-27T06:19:07.730Z,100.00
2022-08-27T06:20:10.798Z,100.00
2022-08-27T06:21:13.997Z,100.00
2022-08-27T06:22:15.720Z,100.00
2022-08-27T06:23:17.479Z,100.00
2022-08-27T06:24:29.878Z,100.00
2022-08-27T06:25:32.477Z,100.00
2022-08-27T06:26:35.038Z,100.00
2022-08-27T06:27:36.559Z,100.00
2022-08-27T06:28:41.313Z,100.00
2022-08-27T06:29:44.011Z,100.00
2022-08-27T06:30:45.879Z,100.00
2022-08-27T06:31:50.382Z,100.00
2022-08-27T06:32:51.948Z,100.00
2022-08-27T06:33:58.395Z,100.00
2022-08-27T06:35:04.912Z,100.00
2022-08-27T06:36:09.522Z,100.00
2022-08-27T06:37:11.176Z,100.00
2022-08-27T06:38:12.688Z,100.00
2022-08-27T06:39:15.528Z,100.00
2022-08-27T06:40:18.705Z,100.00
2022-08-27T06:41:23.797Z,100.00
2022-08-27T06:42:26.051Z,100.00
2022-08-27T06:43:27.561Z,100.00
2022-08-27T06:44:29.322Z,100.00
2022-08-27T06:45:30.912Z,100.00
2022-08-27T06:46:33.560Z,100.00
2022-08-27T06:47:35.279Z,100.00
2022-08-27T06:48:37.813Z,100.00
2022-08-27T06:49:46.326Z,100.00
2022-08-27T06:50:48.667Z,100.00
2022-08-27T06:51:50.313Z,100.00
2022-08-27T06:52:51.914Z,100.00
2022-08-27T06:53:55.597Z,100.00
2022-08-27T06:54:57.924Z,100.00
2022-08-27T06:56:00.704Z,100.00
2022-08-27T06:57:02.263Z,100.00
2022-08-27T06:58:04.285Z,100.00
2022-08-27T06:59:12.026Z,100.00
2022-08-27T07:00:14.035Z,100.00
2022-08-27T07:01:22.239Z,100.00
2022-08-27T07:02:23.967Z,100.00
2022-08-27T07:03:25.676Z,100.00
2022-08-27T07:04:32.747Z,100.00
2022-08-27T07:05:36.532Z,100.00
2022-08-27T07:06:39.209Z,100.00
2022-08-27T07:07:46.707Z,100.00
2022-08-27T07:08:53.464Z,100.00
2022-08-27T07:09:56.035Z,100.00
2022-08-27T07:10:57.702Z,100.00
2022-08-27T07:12:00.184Z,100.00
2022-08-27T07:13:02.016Z,100.00
2022-08-27T07:14:03.927Z,100.00
2022-08-27T07:15:05.932Z,100.00
2022-08-27T07:16:11.111Z,100.00
2022-08-27T07:17:16.381Z,100.00
2022-08-27T07:18:18.216Z,100.00
2022-08-27T07:19:19.850Z,100.00
2022-08-27T07:20:23.328Z,100.00
2022-08-27T07:21:25.390Z,100.00
2022-08-27T07:22:27.210Z,100.00
2022-08-27T07:23:28.726Z,100.00
2022-08-27T07:24:30.508Z,100.00
2022-08-27T07:25:32.895Z,100.00
2022-08-27T07:26:37.551Z,100.00
2022-08-27T07:27:39.980Z,100.00
2022-08-27T07:28:43.512Z,100.00
2022-08-27T07:29:45.053Z,100.00
2022-08-27T07:30:46.749Z,99.80
2022-08-27T07:31:48.717Z,100.00
2022-08-27T07:32:50.342Z,100.00
2022-08-27T07:33:53.094Z,100.00
2022-08-27T07:34:54.949Z,100.00
2022-08-27T07:35:56.830Z,100.00
2022-08-27T07:36:58.400Z,100.00
2022-08-27T07:37:59.980Z,100.00
2022-08-27T07:39:02.100Z,100.00
2022-08-27T07:40:06.811Z,100.00
2022-08-27T07:41:10.977Z,100.00
2022-08-27T07:42:31.336Z,100.00
2022-08-27T07:43:51.328Z,100.00
2022-08-27T07:44:58.135Z,100.00
2022-08-27T07:46:02.140Z,100.00
2022-08-27T07:48:20.358Z,100.00
2022-08-27T07:49:23.391Z,100.00
2022-08-27T07:50:25.274Z,100.00
2022-08-27T07:51:29.423Z,100.00
2022-08-27T07:52:30.986Z,100.00
2022-08-27T07:53:35.170Z,100.00
2022-08-27T07:54:36.770Z,100.00
2022-08-27T07:55:39.151Z,100.00
2022-08-27T07:56:41.074Z,100.00
2022-08-27T07:57:44.655Z,100.00
2022-08-27T07:58:46.729Z,100.00
2022-08-27T07:59:48.658Z,100.00
2022-08-27T08:00:50.217Z,100.00
2022-08-27T08:01:52.467Z,100.00
2022-08-27T08:02:54.211Z,100.00
2022-08-27T08:03:56.415Z,99.57
2022-08-27T08:04:58.044Z,100.00
2022-08-27T08:06:09.635Z,99.65
2022-08-27T08:07:12.058Z,100.00
2022-08-27T08:08:13.680Z,100.00
2022-08-27T08:09:15.622Z,100.00
2022-08-27T08:10:17.925Z,100.00
2022-08-27T08:11:20.391Z,100.00
2022-08-27T08:12:21.976Z,100.00
2022-08-27T08:13:28.158Z,100.00
2022-08-27T08:14:32.097Z,100.00
2022-08-27T08:15:34.425Z,98.81
2022-08-27T08:16:36.043Z,99.33
2022-08-27T08:17:38.635Z,100.00
2022-08-27T08:18:40.914Z,100.00
2022-08-27T08:19:53.471Z,98.83
2022-08-27T08:21:07.353Z,98.54
2022-08-27T08:22:09.053Z,100.00
2022-08-27T08:23:10.699Z,100.00
2022-08-27T08:24:12.460Z,99.65
2022-08-27T08:25:14.281Z,100.00
2022-08-27T08:26:16.575Z,100.00
2022-08-27T08:27:19.515Z,100.00
2022-08-27T08:28:21.259Z,100.00
2022-08-27T08:29:22.891Z,100.00
2022-08-27T08:30:24.666Z,100.00
2022-08-27T08:31:27.437Z,100.00
2022-08-27T08:32:29.757Z,100.00
2022-08-27T08:33:31.560Z,100.00
2022-08-27T08:34:35.602Z,100.00
2022-08-27T08:35:41.277Z,100.00
2022-08-27T08:36:43.379Z,100.00
2022-08-27T08:37:47.833Z,100.00
2022-08-27T08:38:50.634Z,100.00
2022-08-27T08:39:52.378Z,100.00
2022-08-27T08:40:55.343Z,100.00
2022-08-27T08:42:02.974Z,100.00
2022-08-27T08:43:07.458Z,100.00
2022-08-27T08:44:41.322Z,100.00
2022-08-27T08:45:43.908Z,100.00
2022-08-27T08:46:48.518Z,100.00
2022-08-27T08:48:08.064Z,100.00
2022-08-27T08:49:29.184Z,100.00
2022-08-27T08:50:44.512Z,100.00
2022-08-27T08:51:46.308Z,100.00
2022-08-27T08:53:02.303Z,100.00
2022-08-27T08:54:09.501Z,100.00
2022-08-27T08:55:41.553Z,100.00
2022-08-27T08:57:05.917Z,100.00
2022-08-27T08:58:29.953Z,100.00
2022-08-27T08:59:38.637Z,100.00
2022-08-27T09:00:43.199Z,100.00
2022-08-27T09:01:45.731Z,100.00
2022-08-27T09:02:54.729Z,100.00
2022-08-27T09:03:59.846Z,100.00
2022-08-27T09:05:06.277Z,100.00
2022-08-27T09:06:14.364Z,100.00
2022-08-27T09:07:48.605Z,100.00
2022-08-27T09:08:50.151Z,100.00
2022-08-27T09:10:03.757Z,100.00
2022-08-27T09:11:09.025Z,100.00
2022-08-27T09:12:22.367Z,100.00
2022-08-27T09:13:39.059Z,100.00
2022-08-27T09:15:05.065Z,100.00
2022-08-27T09:16:07.425Z,100.00
2022-08-27T09:17:11.393Z,100.00
2022-08-27T09:18:16.612Z,100.00
2022-08-27T09:19:24.092Z,100.00
2022-08-27T09:20:26.512Z,100.00
2022-08-27T09:21:43.345Z,100.00
2022-08-27T09:23:11.830Z,100.00
2022-08-27T09:24:44.338Z,100.00
2022-08-27T09:25:46.275Z,100.00
2022-08-27T09:26:47.963Z,100.00
2022-08-27T09:27:52.297Z,100.00
2022-08-27T09:29:21.215Z,100.00
2022-08-27T09:30:30.536Z,100.00
2022-08-27T09:31:40.891Z,100.00
2022-08-27T09:32:42.505Z,100.00
2022-08-27T09:33:56.070Z,100.00
2022-08-27T09:35:04.774Z,100.00
2022-08-27T09:36:10.864Z,100.00
2022-08-27T09:37:22.387Z,100.00
2022-08-27T09:38:36.408Z,100.00
2022-08-27T09:39:41.020Z,100.00
2022-08-27T09:40:49.189Z,100.00
2022-08-27T09:41:51.652Z,100.00
2022-08-27T09:42:57.114Z,100.00
2022-08-27T09:44:00.031Z,100.00
2022-08-27T09:45:06.408Z,100.00
2022-08-27T09:46:22.347Z,100.00
2022-08-27T09:47:26.992Z,100.00
2022-08-27T09:48:34.648Z,100.00
2022-08-27T09:49:37.519Z,100.00
2022-08-27T09:51:00.397Z,100.00
2022-08-27T09:52:02.318Z,100.00
2022-08-27T09:53:04.835Z,100.00
2022-08-27T09:54:08.343Z,100.00
2022-08-27T09:55:10.077Z,100.00
2022-08-27T09:56:29.701Z,100.00
2022-08-27T09:57:40.380Z,100.00
2022-08-27T09:58:49.288Z,100.00
2022-08-27T09:59:54.486Z,100.00
2022-08-27T10:01:16.080Z,100.00
2022-08-27T10:02:19.821Z,100.00
2022-08-27T10:03:22.525Z,100.00
2022-08-27T10:04:50.598Z,100.00
2022-08-27T10:05:54.478Z,100.00
2022-08-27T10:06:56.077Z,100.00
2022-08-27T10:08:39.599Z,100.00
2022-08-27T10:09:50.071Z,100.00
2022-08-27T10:11:03.372Z,100.00
2022-08-27T10:12:17.832Z,100.00
2022-08-27T10:13:44.039Z,100.00
2022-08-27T10:14:52.424Z,100.00
2022-08-27T10:16:06.776Z,100.00
2022-08-27T10:17:21.857Z,100.00
2022-08-27T10:18:42.082Z,100.00
2022-08-27T10:20:07.993Z,100.00
2022-08-27T10:21:26.452Z,100.00
2022-08-27T10:22:35.927Z,100.00
2022-08-27T10:23:46.525Z,100.00
2022-08-27T10:24:57.718Z,100.00
2022-08-27T10:26:10.579Z,100.00
2022-08-27T10:27:18.329Z,100.00
2022-08-27T10:28:44.601Z,100.00
2022-08-27T10:29:52.218Z,100.00
2022-08-27T10:31:15.223Z,100.00
2022-08-27T10:32:46.266Z,100.00
2022-08-27T10:34:21.036Z,100.00
2022-08-27T10:35:25.341Z,100.00
2022-08-27T10:37:07.496Z,100.00
2022-08-27T10:38:23.822Z,100.00
2022-08-27T10:39:31.273Z,100.00
2022-08-27T10:40:47.276Z,100.00
2022-08-27T10:42:17.440Z,100.00
2022-08-27T10:43:37.710Z,100.00
2022-08-27T10:44:54.846Z,100.00
2022-08-27T10:46:14.635Z,100.00
2022-08-27T10:47:40.433Z,100.00
2022-08-27T10:49:20.951Z,100.00
2022-08-27T10:50:27.903Z,100.00
2022-08-27T10:51:36.095Z,100.00
2022-08-27T10:52:52.152Z,100.00
2022-08-27T10:54:06.233Z,100.00
2022-08-27T10:55:33.324Z,100.00
2022-08-27T10:57:08.459Z,100.00
2022-08-27T10:58:29.958Z,100.00
2022-08-27T11:00:10.965Z,100.00
2022-08-27T11:01:28.026Z,100.00
2022-08-27T11:02:40.957Z,100.00
2022-08-27T11:04:05.759Z,100.00
2022-08-27T11:05:18.055Z,100.00
2022-08-27T11:06:24.080Z,100.00
2022-08-27T11:07:28.448Z,100.00
2022-08-27T11:08:49.993Z,100.00
2022-08-27T11:10:01.938Z,100.00
2022-08-27T11:12:10.026Z,100.00
2022-08-27T11:12:49.526Z,100.00
2022-08-27T11:13:52.835Z,100.00
2022-08-27T11:15:00.425Z,100.00
2022-08-27T11:16:11.804Z,100.00
2022-08-27T11:17:20.630Z,100.00
2022-08-27T11:18:37.216Z,100.00
2022-08-27T11:20:32.229Z,100.00
2022-08-27T11:21:59.453Z,100.00
2022-08-27T11:23:10.285Z,100.00
2022-08-27T11:24:17.490Z,100.00
2022-08-27T11:25:21.863Z,100.00
2022-08-27T11:26:23.677Z,100.00
2022-08-27T11:27:29.204Z,100.00
2022-08-27T11:28:47.335Z,100.00
2022-08-27T11:30:01.546Z,100.00
2022-08-27T11:31:39.595Z,100.00
2022-08-27T11:33:32.869Z,100.00
2022-08-27T11:34:45.264Z,100.00
2022-08-27T11:36:02.147Z,100.00
2022-08-27T11:37:12.870Z,100.00
2022-08-27T11:38:29.735Z,100.00
2022-08-27T11:40:01.869Z,100.00
2022-08-27T11:41:47.039Z,100.00
2022-08-27T11:43:02.980Z,100.00
2022-08-27T11:44:04.802Z,100.00
2022-08-27T11:45:15.297Z,100.00
2022-08-27T11:46:29.031Z,100.00
2022-08-27T11:47:30.774Z,100.00
2022-08-27T11:48:36.642Z,100.00
2022-08-27T11:49:47.003Z,100.00
2022-08-27T11:50:59.574Z,100.00
2022-08-27T11:52:07.333Z,100.00
2022-08-27T11:53:09.187Z,100.00
2022-08-27T11:54:26.342Z,100.00
2022-08-27T11:55:30.548Z,100.00
2022-08-27T11:56:39.676Z,100.00
2022-08-27T11:57:41.683Z,100.00
2022-08-27T11:58:53.238Z,100.00
2022-08-27T11:59:55.349Z,100.00
2022-08-27T12:01:02.237Z,100.00
2022-08-27T12:02:19.708Z,100.00
2022-08-27T12:03:25.485Z,100.00
2022-08-27T12:04:40.014Z,100.00
2022-08-27T12:06:08.662Z,100.00
2022-08-27T12:07:21.651Z,100.00
2022-08-27T12:08:23.702Z,100.00
2022-08-27T12:09:25.654Z,100.00
2022-08-27T12:10:37.981Z,100.00
2022-08-27T12:12:03.326Z,100.00
2022-08-27T12:13:28.316Z,100.00
2022-08-27T12:14:52.620Z,100.00
2022-08-27T12:16:02.073Z,100.00
2022-08-27T12:17:22.245Z,100.00
2022-08-27T12:18:53.438Z,100.00
2022-08-27T12:20:30.233Z,100.00
2022-08-27T12:21:56.439Z,100.00
2022-08-27T12:23:28.867Z,100.00
2022-08-27T12:24:39.426Z,100.00
2022-08-27T12:25:41.144Z,100.00
2022-08-27T12:26:56.195Z,100.00
2022-08-27T12:28:05.093Z,100.00
2022-08-27T12:29:48.500Z,100.00
2022-08-27T12:30:54.220Z,100.00
2022-08-27T12:32:21.081Z,100.00
2022-08-27T12:33:42.032Z,100.00
2022-08-27T12:34:49.599Z,100.00
2022-08-27T12:35:54.466Z,100.00
2022-08-27T12:36:56.394Z,100.00
2022-08-27T12:38:01.295Z,100.00
2022-08-27T12:39:05.106Z,100.00
2022-08-27T12:40:21.044Z,100.00
2022-08-27T12:41:28.320Z,100.00
2022-08-27T12:42:29.895Z,100.00
2022-08-27T12:43:35.287Z,100.00
2022-08-27T12:44:36.846Z,100.00
2022-08-27T12:45:51.101Z,100.00
2022-08-27T12:46:59.056Z,100.00
2022-08-27T12:48:01.081Z,100.00
2022-08-27T12:49:36.868Z,100.00
2022-08-27T12:50:30.436Z,100.00
2022-08-27T12:51:37.893Z,100.00
2022-08-27T12:52:52.573Z,100.00
2022-08-27T12:53:54.080Z,100.00
2022-08-27T12:55:12.610Z,100.00
2022-08-27T12:56:40.806Z,100.00
2022-08-27T12:58:04.383Z,100.00
2022-08-27T12:59:40.021Z,100.00
2022-08-27T13:01:12.153Z,100.00
2022-08-27T13:02:32.292Z,100.00
2022-08-27T13:03:42.735Z,100.00
2022-08-27T13:04:44.711Z,100.00
2022-08-27T13:05:49.993Z,100.00
2022-08-27T13:06:52.055Z,100.00
2022-08-27T13:07:54.414Z,100.00
2022-08-27T13:09:02.582Z,100.00
2022-08-27T13:10:31.070Z,100.00
2022-08-27T13:11:35.876Z,100.00
2022-08-27T13:12:38.354Z,100.00
2022-08-27T13:13:39.920Z,100.00
2022-08-27T13:14:41.780Z,100.00
2022-08-27T13:16:01.156Z,100.00
2022-08-27T13:17:08.812Z,100.00
2022-08-27T13:18:11.882Z,100.00
2022-08-27T13:19:21.443Z,100.00
2022-08-27T13:20:25.247Z,100.00
2022-08-27T13:21:29.429Z,100.00
2022-08-27T13:22:38.647Z,100.00
2022-08-27T13:23:45.394Z,100.00
2022-08-27T13:24:50.116Z,100.00
2022-08-27T13:26:08.152Z,100.00
2022-08-27T13:27:10.422Z,100.00
2022-08-27T13:28:15.890Z,100.00
2022-08-27T13:29:17.650Z,100.00
2022-08-27T13:30:35.548Z,100.00
2022-08-27T13:31:38.485Z,100.00
2022-08-27T13:32:41.011Z,100.00
2022-08-27T13:33:44.321Z,100.00
2022-08-27T13:34:46.037Z,100.00
2022-08-27T13:35:47.887Z,100.00
2022-08-27T13:37:00.037Z,100.00
2022-08-27T13:38:03.414Z,100.00
2022-08-27T13:39:07.252Z,100.00
2022-08-27T13:40:10.273Z,100.00
2022-08-27T13:41:25.060Z,100.00
2022-08-27T13:42:27.786Z,100.00
2022-08-27T13:43:37.796Z,100.00
2022-08-27T13:44:41.082Z,100.00
2022-08-27T13:45:51.634Z,100.00
2022-08-27T13:47:29.832Z,100.00
2022-08-27T13:48:32.867Z,100.00
2022-08-27T13:49:39.774Z,100.00
2022-08-27T13:50:50.753Z,100.00
2022-08-27T13:52:27.443Z,100.00
2022-08-27T13:53:50.133Z,100.00
2022-08-27T13:55:07.712Z,100.00
2022-08-27T13:56:09.788Z,100.00