createdAt,value
2019-05-25T06:54:58.821Z,16.32
2019-05-25T06:57:42.049Z,17.75
2019-05-25T06:59:59.174Z,16.17
2019-05-25T07:02:28.760Z,17.45
2019-05-25T07:04:58.086Z,15.90
2019-05-25T07:07:27.425Z,15.88
2019-05-25T07:09:56.967Z,13.18
2019-05-25T07:12:26.635Z,17.37
2019-05-25T07:14:55.984Z,13.60
2019-05-25T07:17:26.487Z,19.50
2019-05-25T07:19:55.811Z,12.50
2019-05-25T07:22:25.153Z,11.68
2019-05-25T07:24:54.724Z,13.10
2019-05-25T07:27:24.083Z,12.88
2019-05-25T07:29:53.417Z,11.97
2019-05-25T07:32:23.226Z,12.58
2019-05-25T07:34:52.543Z,11.00
2019-05-25T07:37:22.853Z,14.33
2019-05-25T07:39:52.345Z,11.05
2019-05-25T07:42:21.665Z,10.05
2019-05-25T07:44:51.028Z,13.50
2019-05-25T07:47:20.677Z,11.57
2019-05-25T07:49:50.015Z,12.78
2019-05-25T07:52:19.346Z,13.50
2019-05-25T07:54:48.852Z,10.45
2019-05-25T07:57:18.212Z,14.18
2019-05-25T07:59:47.616Z,14.35
2019-05-25T08:02:17.304Z,15.58
2019-05-25T08:04:46.641Z,13.30
2019-05-25T08:07:16.925Z,16.87
2019-05-25T08:09:47.425Z,14.20
2019-05-25T08:12:16.730Z,18.00
2019-05-25T08:14:46.163Z,18.98
2019-05-25T08:17:15.663Z,13.62
2019-05-25T08:19:46.031Z,18.27
2019-05-25T08:22:15.363Z,13.85
2019-05-25T08:24:44.904Z,15.65
2019-05-25T08:27:14.375Z,17.50
2019-05-25T08:29:43.698Z,13.22
2019-05-25T08:32:13.118Z,17.82
2019-05-25T08:34:42.516Z,16.48
2019-05-25T08:37:11.841Z,14.95
2019-05-25T08:39:41.421Z,13.70
2019-05-25T08:42:10.826Z,11.97
2019-05-25T08:44:40.161Z,15.23
2019-05-25T08:47:09.644Z,14.50
2019-05-25T08:49:39.054Z,14.25
2019-05-25T08:52:08.381Z,15.60
2019-05-25T08:54:37.952Z,10.28
2019-05-25T08:57:07.507Z,13.22
2019-05-25T08:59:36.892Z,10.70
2019-05-25T09:02:06.695Z,12.98
2019-05-25T09:04:36.006Z,11.40
2019-05-25T09:07:05.443Z,13.68
2019-05-25T09:09:35.989Z,11.83
2019-05-25T09:12:05.426Z,13.53
2019-05-25T09:14:34.853Z,13.13
2019-05-25T09:17:04.306Z,10.35
2019-05-25T09:19:33.717Z,11.35
2019-05-25T09:22:04.001Z,13.55
2019-05-25T09:24:33.963Z,11.40
2019-05-25T09:27:03.366Z,10.85
2019-05-25T09:29:32.788Z,10.70
2019-05-25T09:32:02.381Z,10.15
2019-05-25T09:34:32.106Z,10.68
2019-05-25T09:37:01.425Z,8.93
2019-05-25T09:39:30.897Z,8.95
2019-05-25T09:42:00.304Z,10.13
2019-05-25T09:44:29.700Z,11.85
2019-05-25T09:46:59.426Z,13.62
2019-05-25T09:49:28.748Z,9.45
2019-05-25T09:51:58.092Z,9.28
2019-05-25T09:54:27.655Z,7.87
2019-05-25T09:56:56.993Z,9.10
2019-05-25T09:59:26.827Z,9.68
2019-05-25T10:01:56.447Z,8.33
2019-05-25T10:04:25.811Z,10.35
2019-05-25T10:06:55.151Z,9.70
2019-05-25T10:09:24.640Z,11.15
2019-05-25T10:11:53.968Z,10.95
2019-05-25T10:14:23.320Z,11.75
2019-05-25T10:16:52.883Z,18.07
2019-05-25T10:19:22.213Z,13.22
2019-05-25T10:21:51.557Z,11.10
2019-05-25T10:24:21.148Z,11.85
2019-05-25T10:26:50.494Z,14.25
2019-05-25T10:29:35.567Z,11.45
2019-05-25T10:31:51.113Z,12.73
2019-05-25T10:34:20.494Z,14.47
2019-05-25T10:36:49.818Z,13.72
2019-05-25T10:39:19.403Z,13.55
2019-05-25T10:41:48.801Z,14.75
2019-05-25T10:44:18.136Z,13.35
2019-05-25T10:46:47.719Z,14.50
2019-05-25T10:49:17.053Z,14.90
2019-05-25T10:51:46.425Z,13.62
2019-05-25T10:54:15.923Z,16.93
2019-05-25T10:56:45.247Z,12.25
2019-05-25T10:59:14.575Z,17.98
2019-05-25T11:01:44.217Z,13.65
2019-05-25T11:04:13.541Z,15.35
2019-05-25T11:06:42.868Z,13.35
2019-05-25T11:09:12.443Z,12.45
2019-05-25T11:11:41.784Z,14.43
2019-05-25T11:14:11.108Z,14.05
2019-05-25T11:16:40.605Z,14.73
2019-05-25T11:19:10.003Z,18.27
2019-05-25T11:21:39.361Z,13.40
2019-05-25T11:24:08.971Z,12.45
2019-05-25T11:26:38.304Z,13.98
2019-05-25T11:29:07.747Z,14.03
2019-05-25T11:31:37.283Z,14.18
2019-05-25T11:34:06.603Z,11.43
2019-05-25T11:36:36.021Z,12.95
2019-05-25T11:39:06.936Z,14.83
2019-05-25T11:41:36.327Z,11.55
2019-05-25T11:44:05.834Z,15.80
2019-05-25T11:46:35.388Z,13.62
2019-05-25T11:49:04.781Z,11.85
2019-05-25T11:51:34.117Z,12.68
2019-05-25T11:54:03.754Z,10.32
2019-05-25T11:56:33.133Z,10.63
2019-05-25T11:59:02.597Z,12.05
2019-05-25T12:01:32.155Z,12.00
2019-05-25T12:04:01.473Z,11.12
2019-05-25T12:06:31.877Z,12.15
2019-05-25T12:09:01.516Z,13.53
2019-05-25T12:11:31.293Z,12.20
2019-05-25T12:14:00.622Z,11.30
2019-05-25T12:16:30.107Z,12.47
2019-05-25T12:18:59.426Z,10.90
2019-05-25T12:21:28.749Z,11.40
2019-05-25T12:23:58.216Z,8.30
2019-05-25T12:26:27.669Z,10.32
2019-05-25T12:28:57.962Z,8.83
2019-05-25T12:31:27.491Z,9.53
2019-05-25T12:33:56.815Z,11.35
2019-05-25T12:36:27.197Z,14.05
2019-05-25T12:38:56.706Z,9.35
2019-05-25T12:41:26.021Z,9.78
2019-05-25T12:43:55.337Z,10.60
2019-05-25T12:46:24.754Z,8.08
2019-05-25T12:48:54.089Z,8.78
2019-05-25T12:51:23.457Z,9.85
2019-05-25T12:53:52.896Z,12.28
2019-05-25T12:56:22.226Z,8.00
2019-05-25T12:58:51.641Z,12.47
2019-05-25T13:01:21.306Z,8.78
2019-05-25T13:03:50.626Z,11.35
2019-05-25T13:06:19.961Z,7.30
2019-05-25T13:08:49.520Z,11.20
2019-05-25T13:11:18.983Z,7.30
2019-05-25T13:13:48.499Z,8.55
2019-05-25T13:16:19.063Z,11.30
2019-05-25T13:18:48.384Z,10.48
2019-05-25T13:21:17.709Z,10.35
2019-05-25T13:23:47.312Z,10.60
2019-05-25T13:26:16.633Z,11.00
2019-05-25T13:28:45.940Z,11.57
2019-05-25T13:31:15.478Z,12.00
2019-05-25T13:33:44.832Z,9.48
2019-05-25T13:36:14.232Z,11.40
2019-05-25T13:38:43.812Z,7.65
2019-05-25T13:41:13.135Z,9.75
2019-05-25T13:43:42.471Z,9.90
2019-05-25T13:46:12.101Z,9.75
2019-05-25T13:48:41.445Z,10.75
2019-05-25T13:51:10.769Z,11.22
2019-05-25T13:53:40.315Z,11.38
2019-05-25T13:56:09.629Z,18.02
2019-05-25T13:58:39.291Z,12.95
2019-05-25T14:01:08.927Z,12.28
2019-05-25T14:03:38.365Z,14.63
2019-05-25T14:06:07.698Z,10.18
2019-05-25T14:08:37.165Z,12.68
2019-05-25T14:11:06.497Z,10.20
2019-05-25T14:13:35.907Z,15.50
2019-05-25T14:16:07.409Z,13.38
2019-05-25T14:18:36.621Z,13.53
2019-05-25T14:21:06.311Z,9.75
2019-05-25T14:23:35.826Z,10.45
2019-05-25T14:26:05.550Z,12.65
2019-05-25T14:28:35.128Z,11.33
2019-05-25T14:31:07.236Z,9.23
2019-05-25T14:33:36.802Z,12.13
2019-05-25T14:36:06.179Z,7.80
2019-05-25T14:38:35.537Z,8.85
2019-05-25T14:41:05.294Z,11.03
2019-05-25T14:43:34.598Z,8.70
2019-05-25T14:46:03.972Z,10.10
2019-05-25T14:48:34.550Z,12.25
2019-05-25T14:51:03.915Z,10.40
2019-05-25T14:53:33.303Z,12.68
2019-05-25T14:56:02.808Z,10.95
2019-05-25T14:58:32.194Z,12.45
2019-05-25T15:01:01.502Z,10.38
2019-05-25T15:03:32.142Z,11.88
2019-05-25T15:06:01.519Z,8.68
2019-05-25T15:08:30.857Z,13.70
2019-05-25T15:11:00.401Z,12.10
2019-05-25T15:13:29.742Z,12.93
2019-05-25T15:15:59.065Z,12.85
2019-05-25T15:18:28.505Z,12.88
2019-05-25T15:20:57.831Z,12.47
2019-05-25T15:23:27.148Z,11.15
2019-05-25T15:25:56.650Z,10.72
2019-05-25T15:28:25.973Z,10.93
2019-05-25T15:30:55.295Z,9.25
2019-05-25T15:33:24.923Z,10.90
2019-05-25T15:35:54.273Z,11.28
2019-05-25T15:38:23.606Z,8.93
2019-05-25T15:40:53.118Z,11.43
2019-05-25T15:43:22.500Z,11.90
2019-05-25T15:45:51.914Z,11.43
2019-05-25T15:48:21.439Z,8.23
2019-05-25T15:50:50.745Z,9.45
2019-05-25T15:53:20.065Z,11.12
2019-05-25T15:55:49.656Z,10.45
2019-05-25T15:58:18.979Z,9.93
2019-05-25T16:00:51.492Z,8.70
2019-05-25T16:03:21.522Z,9.00
2019-05-25T16:05:50.855Z,11.08
2019-05-25T16:08:20.663Z,9.15
2019-05-25T16:10:49.983Z,8.08
2019-05-25T16:13:19.344Z,7.25
2019-05-25T16:15:48.871Z,9.00
2019-05-25T16:18:18.186Z,7.75
2019-05-25T16:20:47.535Z,9.78
2019-05-25T16:23:17.084Z,7.58
2019-05-25T16:25:46.675Z,4.70
2019-05-25T16:28:15.986Z,7.55
2019-05-25T16:30:45.471Z,5.20
2019-05-25T16:33:15.115Z,5.10
2019-05-25T16:35:44.625Z,4.03
2019-05-25T16:38:14.115Z,5.50
2019-05-25T16:40:43.435Z,7.87
2019-05-25T16:43:12.761Z,4.85
2019-05-25T16:45:42.317Z,3.92
2019-05-25T16:48:11.667Z,5.75
2019-05-25T16:50:41.565Z,6.50
2019-05-25T16:53:11.057Z,8.03
2019-05-25T16:55:40.365Z,7.75
2019-05-25T16:58:09.681Z,10.08
2019-05-25T17:00:39.323Z,9.13
2019-05-25T17:03:08.668Z,9.43
2019-05-25T17:05:38.001Z,13.58
2019-05-25T17:08:07.722Z,6.47
2019-05-25T17:10:37.114Z,7.58
2019-05-25T17:13:06.438Z,9.75
2019-05-25T17:15:35.994Z,9.70
2019-05-25T17:18:05.389Z,6.00
2019-05-25T17:20:34.895Z,6.78
2019-05-25T17:23:04.487Z,7.20
2019-05-25T17:25:33.896Z,6.45
2019-05-25T17:28:03.410Z,8.18
2019-05-25T17:30:46.637Z,10.50
2019-05-25T17:33:15.969Z,9.28
2019-05-25T17:35:45.390Z,8.88
2019-05-25T17:38:14.942Z,6.80
2019-05-25T17:40:44.288Z,9.88
2019-05-25T17:43:13.685Z,7.35
2019-05-25T17:45:43.162Z,5.92
2019-05-25T17:48:12.482Z,7.20
2019-05-25T17:50:42.310Z,7.33
2019-05-25T17:53:11.895Z,5.70
2019-05-25T17:55:41.629Z,9.18
2019-05-25T17:58:12.154Z,7.97
2019-05-25T18:00:47.569Z,7.00
2019-05-25T18:03:17.174Z,6.75
2019-05-25T18:05:47.393Z,6.40
2019-05-25T18:08:16.883Z,12.20
2019-05-25T18:10:53.237Z,10.98
2019-05-25T18:13:17.331Z,9.88
2019-05-25T18:15:46.847Z,10.43
2019-05-25T18:18:16.276Z,10.68
2019-05-25T18:20:45.588Z,12.10
2019-05-25T18:23:15.083Z,8.05
2019-05-25T18:25:44.485Z,12.88
2019-05-25T18:28:13.850Z,15.90
2019-05-25T18:30:43.369Z,8.45
2019-05-25T18:33:12.778Z,8.28
2019-05-25T18:35:42.109Z,10.98
2019-05-25T18:38:11.704Z,9.90
2019-05-25T18:40:41.017Z,11.85
2019-05-25T18:43:10.340Z,9.40
2019-05-25T18:45:39.814Z,12.20
2019-05-25T18:48:09.130Z,8.78
2019-05-25T18:50:38.469Z,9.53
2019-05-25T18:53:08.701Z,16.17
2019-05-25T18:55:38.067Z,11.10
2019-05-25T18:58:07.418Z,11.68
2019-05-25T19:00:36.891Z,12.80
2019-05-25T19:03:06.225Z,6.92
2019-05-25T19:05:35.537Z,9.55
2019-05-25T19:08:05.119Z,10.08
2019-05-25T19:10:34.455Z,27.25
2019-05-25T19:13:04.050Z,7.53
2019-05-25T19:15:34.559Z,8.58
2019-05-25T19:18:03.996Z,12.00
2019-05-25T19:20:33.337Z,7.95
2019-05-25T19:23:02.866Z,11.03
2019-05-25T19:25:32.194Z,12.63
2019-05-25T19:28:01.991Z,10.38
2019-05-25T19:30:31.494Z,12.90
2019-05-25T19:33:00.994Z,12.75
2019-05-25T19:35:31.507Z,15.32
2019-05-25T19:38:00.832Z,11.05
2019-05-25T19:40:30.436Z,10.40
2019-05-25T19:42:59.762Z,12.60
2019-05-25T19:45:29.191Z,12.80
2019-05-25T19:47:58.642Z,10.70
2019-05-25T19:50:27.971Z,13.15
2019-05-25T19:52:57.304Z,13.72
2019-05-25T19:55:27.767Z,12.20
2019-05-25T19:57:57.090Z,11.35
2019-05-25T20:00:26.454Z,15.30
2019-05-25T20:02:55.965Z,12.63
2019-05-25T20:05:25.290Z,10.68
2019-05-25T20:07:54.616Z,10.48
2019-05-25T20:10:24.168Z,12.78
2019-05-25T20:12:53.489Z,16.80
2019-05-25T20:15:22.885Z,10.55
2019-05-25T20:17:52.395Z,11.90
2019-05-25T20:20:21.886Z,12.70
2019-05-25T20:22:51.211Z,13.10
2019-05-25T20:25:20.707Z,13.60
2019-05-25T20:27:50.034Z,16.48
2019-05-25T20:30:19.446Z,12.00
2019-05-25T20:32:49.066Z,10.23
2019-05-25T20:35:31.966Z,13.25
2019-05-25T20:37:50.894Z,16.82
2019-05-25T20:40:20.205Z,16.37
2019-05-25T20:42:49.529Z,14.28
2019-05-25T20:45:19.099Z,12.73
2019-05-25T20:47:49.004Z,17.45
2019-05-25T20:50:18.430Z,13.25
2019-05-25T20:52:48.028Z,20.00
2019-05-25T20:55:17.668Z,13.43
2019-05-25T20:57:47.161Z,14.35
2019-05-25T21:00:17.878Z,15.95
2019-05-25T21:03:04.664Z,18.32
2019-05-25T21:05:18.334Z,16.73
2019-05-25T21:07:47.944Z,14.35
2019-05-25T21:10:17.260Z,16.75
2019-05-25T21:12:46.679Z,17.00
2019-05-25T21:15:16.344Z,16.73
2019-05-25T21:17:45.677Z,14.45
2019-05-25T21:20:15.453Z,18.30
2019-05-25T21:22:44.921Z,15.93
2019-05-25T21:25:14.429Z,18.67
2019-05-25T21:27:43.863Z,18.05
2019-05-25T21:30:13.831Z,17.92
2019-05-25T21:32:43.161Z,20.72
2019-05-25T21:35:14.089Z,14.28
2019-05-25T21:37:43.626Z,21.12
2019-05-25T21:40:13.291Z,22.73
2019-05-25T21:42:42.621Z,18.55
2019-05-25T21:45:13.793Z,19.85
2019-05-25T21:47:43.133Z,17.00
2019-05-25T21:50:15.268Z,23.77
2019-05-25T21:52:44.601Z,20.00
2019-05-25T21:55:14.781Z,22.40
2019-05-25T21:57:44.203Z,20.12
2019-05-25T22:00:15.845Z,23.87
2019-05-25T22:02:47.099Z,25.08
2019-05-25T22:05:16.628Z,19.32
2019-05-25T22:07:45.956Z,23.20
2019-05-25T22:10:15.683Z,26.15
2019-05-25T22:12:45.049Z,22.07
2019-05-25T22:15:14.434Z,22.27
2019-05-25T22:17:43.872Z,19.67
2019-05-25T22:20:13.453Z,19.87
2019-05-25T22:22:42.785Z,22.82
2019-05-25T22:25:13.999Z,24.57
2019-05-25T22:27:43.405Z,24.35
2019-05-25T22:30:13.259Z,34.95
2019-05-25T22:32:42.879Z,22.70
2019-05-25T22:35:12.845Z,21.55
2019-05-25T22:37:42.215Z,27.77
2019-05-25T22:40:12.012Z,28.10
2019-05-25T22:42:41.326Z,27.82
2019-05-25T22:45:11.332Z,24.35
2019-05-25T22:47:40.949Z,23.45
2019-05-25T22:50:11.985Z,21.23
2019-05-25T22:52:41.343Z,22.77
2019-05-25T22:55:11.098Z,19.15
2019-05-25T22:57:40.437Z,23.20
2019-05-25T23:00:12.145Z,24.90
2019-05-25T23:02:41.573Z,22.70
2019-05-25T23:05:11.026Z,19.07
2019-05-25T23:07:40.662Z,20.10
2019-05-25T23:10:10.246Z,22.45
2019-05-25T23:12:39.685Z,21.42
2019-05-25T23:15:09.699Z,24.30
2019-05-25T23:17:39.198Z,21.77
2019-05-25T23:20:09.480Z,21.55
2019-05-25T23:22:40.066Z,22.73
2019-05-25T23:25:09.574Z,23.85
2019-05-25T23:27:38.926Z,20.95
2019-05-25T23:30:09.092Z,22.48
2019-05-25T23:32:38.426Z,26.15
2019-05-25T23:35:07.974Z,28.52
2019-05-25T23:37:37.495Z,29.85
2019-05-25T23:40:10.398Z,29.40
2019-05-25T23:42:39.899Z,30.37
2019-05-25T23:45:11.128Z,36.20
2019-05-25T23:47:40.530Z,36.40
2019-05-25T23:50:10.557Z,42.62
2019-05-25T23:52:39.887Z,43.85
2019-05-25T23:55:11.209Z,42.20
2019-05-25T23:57:40.772Z,49.18
