createdAt,value
2022-08-01T00:00:58.030Z,85.80
2022-08-01T00:01:58.071Z,85.89
2022-08-01T00:02:59.159Z,85.80
2022-08-01T00:03:57.997Z,85.66
2022-08-01T00:04:57.988Z,85.99
2022-08-01T00:05:57.989Z,85.99
2022-08-01T00:06:57.973Z,85.96
2022-08-01T00:07:57.964Z,85.75
2022-08-01T00:08:57.958Z,85.66
2022-08-01T00:09:57.947Z,86.10
2022-08-01T00:11:01.462Z,85.85
2022-08-01T00:11:59.919Z,85.96
2022-08-01T00:12:57.925Z,85.85
2022-08-01T00:13:57.921Z,86.05
2022-08-01T00:14:57.913Z,85.75
2022-08-01T00:15:57.929Z,85.85
2022-08-01T00:16:57.894Z,86.16
2022-08-01T00:17:57.889Z,86.16
2022-08-01T00:18:57.882Z,85.96
2022-08-01T00:19:57.881Z,85.85
2022-08-01T00:20:57.871Z,86.05
2022-08-01T00:21:57.858Z,86.46
2022-08-01T00:22:57.848Z,86.25
2022-08-01T00:23:57.842Z,86.25
2022-08-01T00:24:57.829Z,86.66
2022-08-01T00:25:57.881Z,86.55
2022-08-01T00:26:57.820Z,86.16
2022-08-01T00:27:57.810Z,87.05
2022-08-01T00:28:57.834Z,87.26
2022-08-01T00:30:12.645Z,87.55
2022-08-01T00:30:58.794Z,87.26
2022-08-01T00:32:57.931Z,87.86
2022-08-01T00:33:57.919Z,88.36
2022-08-01T00:34:57.929Z,87.90
2022-08-01T00:35:57.917Z,87.70
2022-08-01T00:36:57.916Z,87.46
2022-08-01T00:37:57.910Z,88.30
2022-08-01T00:38:57.879Z,88.30
2022-08-01T00:39:57.880Z,88.10
2022-08-01T00:40:58.965Z,88.16
2022-08-01T00:42:01.897Z,88.20
2022-08-01T00:42:59.787Z,88.20
2022-08-01T00:43:58.926Z,88.40
2022-08-01T00:44:58.921Z,88.10
2022-08-01T00:45:58.933Z,88.00
2022-08-01T00:46:58.908Z,88.20
2022-08-01T00:47:58.900Z,88.70
2022-08-01T00:48:58.942Z,88.60
2022-08-01T00:49:58.884Z,88.70
2022-08-01T00:50:58.876Z,88.50
2022-08-01T00:51:58.881Z,88.70
2022-08-01T00:52:58.857Z,88.80
2022-08-01T00:53:58.857Z,88.70
2022-08-01T00:54:58.844Z,88.60
2022-08-01T00:55:59.793Z,88.50
2022-08-01T00:56:58.837Z,88.30
2022-08-01T00:58:04.884Z,88.60
2022-08-01T00:58:59.806Z,88.80
2022-08-01T00:59:58.800Z,88.60
2022-08-01T01:00:58.827Z,89.00
2022-08-01T01:01:58.874Z,88.90
2022-08-01T01:02:58.784Z,88.90
2022-08-01T01:03:59.911Z,88.70
2022-08-01T01:04:59.763Z,89.34
2022-08-01T01:05:58.757Z,89.50
2022-08-01T01:06:58.752Z,89.61
2022-08-01T01:07:58.768Z,89.54
2022-08-01T01:08:58.733Z,89.81
2022-08-01T01:09:58.837Z,90.11
2022-08-01T01:10:58.720Z,90.15
2022-08-01T01:11:58.723Z,90.11
2022-08-01T01:12:58.714Z,89.90
2022-08-01T01:13:58.688Z,89.81
2022-08-01T01:14:58.682Z,91.01
2022-08-01T01:15:58.682Z,91.35
2022-08-01T01:16:59.304Z,91.05
2022-08-01T01:17:58.660Z,91.05
2022-08-01T01:18:58.655Z,90.95
2022-08-01T01:19:58.645Z,91.25
2022-08-01T01:20:58.650Z,91.50
2022-08-01T01:21:58.637Z,91.45
2022-08-01T01:22:58.649Z,91.69
2022-08-01T01:23:58.615Z,92.05
2022-08-01T01:24:58.622Z,92.15
2022-08-01T01:25:58.598Z,92.66
2022-08-01T01:26:59.390Z,92.50
2022-08-01T01:27:58.585Z,92.70
2022-08-01T01:28:58.574Z,91.80
2022-08-01T01:30:00.979Z,91.65
2022-08-01T01:30:58.559Z,92.60
2022-08-01T01:31:58.563Z,91.85
2022-08-01T01:32:58.545Z,91.39
2022-08-01T01:33:58.532Z,91.50
2022-08-01T01:34:58.538Z,91.39
2022-08-01T01:35:58.514Z,91.09
2022-08-01T01:36:58.511Z,91.19
2022-08-01T01:37:58.506Z,91.39
2022-08-01T01:38:58.495Z,90.89
2022-08-01T01:39:58.488Z,90.89
2022-08-01T01:40:58.475Z,90.89
2022-08-01T01:41:58.471Z,90.79
2022-08-01T01:42:58.464Z,91.19
2022-08-01T01:43:58.460Z,90.99
2022-08-01T01:44:58.444Z,90.69
2022-08-01T01:45:58.443Z,90.49
2022-08-01T01:46:58.430Z,90.69
2022-08-01T01:47:58.426Z,90.89
2022-08-01T01:48:58.476Z,91.19
2022-08-01T01:49:58.403Z,90.69
2022-08-01T01:50:58.398Z,91.09
2022-08-01T01:52:02.659Z,90.09
2022-08-01T01:52:58.379Z,90.89
2022-08-01T01:53:58.389Z,90.99
2022-08-01T01:54:58.365Z,91.09
2022-08-01T01:55:58.355Z,90.49
2022-08-01T01:56:58.348Z,90.49
2022-08-01T01:57:58.339Z,90.09
2022-08-01T01:58:58.331Z,90.03
2022-08-01T01:59:58.890Z,90.33
2022-08-01T02:00:58.311Z,90.19
2022-08-01T02:02:05.899Z,89.99
2022-08-01T02:02:59.320Z,89.89
2022-08-01T02:03:58.295Z,90.39
2022-08-01T02:04:58.270Z,89.79
2022-08-01T02:05:58.271Z,90.44
2022-08-01T02:06:58.270Z,90.19
2022-08-01T02:07:59.455Z,90.09
2022-08-01T02:08:58.854Z,90.19
2022-08-01T02:09:58.247Z,90.13
2022-08-01T02:10:58.233Z,90.23
2022-08-01T02:12:08.316Z,90.44
2022-08-01T02:12:59.225Z,90.29
2022-08-01T02:13:58.210Z,90.03
2022-08-01T02:14:58.209Z,90.19
2022-08-01T02:15:59.553Z,90.39
2022-08-01T02:16:58.192Z,90.03
2022-08-01T02:17:58.239Z,90.29
2022-08-01T02:18:58.192Z,90.39
2022-08-01T02:19:58.173Z,90.29
2022-08-01T02:20:58.157Z,90.09
2022-08-01T02:21:58.145Z,90.23
2022-08-01T02:22:58.145Z,90.33
2022-08-01T02:23:59.811Z,90.53
2022-08-01T02:24:58.124Z,91.03
2022-08-01T02:26:09.184Z,91.44
2022-08-01T02:26:59.111Z,90.64
2022-08-01T02:27:58.208Z,90.73
2022-08-01T02:28:58.087Z,91.03
2022-08-01T02:29:58.905Z,90.84
2022-08-01T02:30:58.075Z,90.98
2022-08-01T02:31:58.067Z,90.78
2022-08-01T02:32:58.057Z,91.18
2022-08-01T02:33:58.051Z,90.88
2022-08-01T02:34:58.049Z,90.78
2022-08-01T02:36:32.083Z,91.48
2022-08-01T02:36:59.021Z,91.28
2022-08-01T02:37:58.061Z,90.68
2022-08-01T02:38:58.012Z,90.88
2022-08-01T02:39:58.833Z,91.48
2022-08-01T02:40:57.990Z,91.38
2022-08-01T02:41:57.980Z,91.48
2022-08-01T02:42:58.070Z,91.38
2022-08-01T02:43:57.971Z,91.38
2022-08-01T02:44:57.964Z,91.28
2022-08-01T02:45:57.974Z,91.48
2022-08-01T02:46:57.957Z,91.48
2022-08-01T02:47:57.937Z,91.18
2022-08-01T02:48:57.970Z,91.08
2022-08-01T02:49:57.918Z,91.18
2022-08-01T02:50:57.917Z,90.68
2022-08-01T02:51:57.906Z,90.98
2022-08-01T02:52:57.891Z,91.63
2022-08-01T02:53:57.885Z,92.73
2022-08-01T02:54:57.876Z,92.33
2022-08-01T02:55:57.875Z,92.63
2022-08-01T02:56:58.507Z,92.63
2022-08-01T02:58:00.720Z,92.53
2022-08-01T02:58:58.842Z,92.33
2022-08-01T02:59:57.838Z,92.53
2022-08-01T03:00:57.837Z,92.33
2022-08-01T03:01:57.977Z,92.03
2022-08-01T03:02:57.903Z,91.93
2022-08-01T03:03:57.804Z,92.33
2022-08-01T03:04:57.799Z,92.03
2022-08-01T03:05:57.798Z,92.93
2022-08-01T03:06:57.788Z,91.68
2022-08-01T03:08:02.658Z,91.38
2022-08-01T03:08:58.765Z,91.72
2022-08-01T03:09:57.758Z,91.18
2022-08-01T03:10:57.749Z,91.38
2022-08-01T03:11:57.779Z,90.98
2022-08-01T03:12:57.732Z,90.88
2022-08-01T03:13:57.737Z,90.88
2022-08-01T03:14:57.720Z,90.78
2022-08-01T03:15:57.714Z,91.08
2022-08-01T03:16:57.705Z,90.78
2022-08-01T03:17:57.697Z,90.88
2022-08-01T03:18:57.693Z,91.08
2022-08-01T03:19:57.682Z,90.88
2022-08-01T03:20:57.662Z,90.88
2022-08-01T03:21:57.670Z,90.78
2022-08-01T03:22:57.654Z,90.88
2022-08-01T03:23:57.653Z,90.78
2022-08-01T03:24:57.641Z,91.08
2022-08-01T03:25:57.644Z,91.08
2022-08-01T03:26:57.622Z,90.88
2022-08-01T03:27:57.612Z,91.48
2022-08-01T03:28:57.611Z,91.18
2022-08-01T03:29:57.609Z,90.68
2022-08-01T03:30:57.591Z,90.98
2022-08-01T03:31:57.582Z,90.78
2022-08-01T03:32:57.574Z,90.78
2022-08-01T03:33:57.575Z,90.78
2022-08-01T03:34:58.430Z,90.68
2022-08-01T03:35:57.546Z,90.88
2022-08-01T03:36:57.540Z,91.02
2022-08-01T03:38:15.925Z,90.88
2022-08-01T03:38:59.539Z,91.28
2022-08-01T03:39:57.521Z,91.28
2022-08-01T03:40:57.512Z,91.52
2022-08-01T03:41:57.501Z,91.28
2022-08-01T03:42:57.520Z,91.93
2022-08-01T03:43:57.490Z,91.63
2022-08-01T03:44:57.487Z,90.68
2022-08-01T03:45:57.473Z,90.78
2022-08-01T03:46:57.472Z,90.98
2022-08-01T03:47:57.456Z,90.98
2022-08-01T03:48:57.505Z,90.88
2022-08-01T03:49:57.445Z,90.68
2022-08-01T03:50:57.429Z,90.88
2022-08-01T03:51:57.431Z,90.78
2022-08-01T03:52:57.415Z,90.78
2022-08-01T03:53:57.410Z,90.98
2022-08-01T03:54:57.404Z,90.98
2022-08-01T03:55:57.389Z,91.08
2022-08-01T03:56:57.379Z,91.24
2022-08-01T03:57:57.379Z,90.68
2022-08-01T03:58:57.361Z,91.18
2022-08-01T03:59:57.363Z,90.44
2022-08-01T04:00:57.403Z,90.48
2022-08-01T04:01:57.338Z,90.28
2022-08-01T04:02:57.333Z,89.94
2022-08-01T04:03:57.329Z,90.23
2022-08-01T04:04:57.319Z,90.13
2022-08-01T04:05:57.329Z,90.33
2022-08-01T04:06:57.300Z,90.33
2022-08-01T04:07:57.293Z,90.33
2022-08-01T04:08:57.290Z,91.03
2022-08-01T04:09:57.303Z,90.94
2022-08-01T04:10:57.273Z,90.84
2022-08-01T04:11:57.264Z,91.03
2022-08-01T04:12:57.259Z,91.94
2022-08-01T04:13:57.744Z,92.54
2022-08-01T04:14:57.244Z,92.69
2022-08-01T04:15:57.233Z,91.28
2022-08-01T04:16:57.943Z,91.34
2022-08-01T04:17:57.223Z,91.28
2022-08-01T04:18:57.210Z,91.99
2022-08-01T04:19:57.199Z,92.29
2022-08-01T04:20:57.193Z,93.19
2022-08-01T04:21:57.194Z,94.49
2022-08-01T04:22:57.870Z,94.29
2022-08-01T04:23:57.177Z,94.09
2022-08-01T04:24:57.274Z,93.89
2022-08-01T04:25:57.152Z,94.05
2022-08-01T04:26:57.158Z,94.39
2022-08-01T04:27:57.142Z,94.39
2022-08-01T04:28:57.124Z,94.49
2022-08-01T04:29:57.114Z,94.79
2022-08-01T04:31:01.557Z,95.20
2022-08-01T04:31:58.099Z,96.10
2022-08-01T04:32:57.099Z,95.80
2022-08-01T04:33:57.084Z,95.70
2022-08-01T04:34:57.078Z,96.25
2022-08-01T04:36:02.638Z,96.35
2022-08-01T04:36:58.065Z,96.55
2022-08-01T04:37:58.061Z,96.15
2022-08-01T04:38:57.044Z,96.25
2022-08-01T04:39:57.033Z,96.65
2022-08-01T04:40:57.025Z,97.05
2022-08-01T04:41:57.019Z,96.75
2022-08-01T04:42:57.014Z,96.25
2022-08-01T04:43:57.001Z,96.35
2022-08-01T04:44:56.995Z,96.55
2022-08-01T04:45:56.995Z,96.55
2022-08-01T04:46:56.976Z,96.35
2022-08-01T04:47:56.969Z,96.25
2022-08-01T04:48:57.103Z,96.15
2022-08-01T04:49:56.952Z,95.84
2022-08-01T04:50:56.946Z,96.15
2022-08-01T04:51:57.883Z,96.35
2022-08-01T04:52:56.937Z,96.15
2022-08-01T04:53:56.939Z,96.15
2022-08-01T04:54:56.918Z,96.35
2022-08-01T04:55:56.920Z,96.85
2022-08-01T04:56:56.897Z,97.05
2022-08-01T04:57:56.913Z,97.05
2022-08-01T04:58:56.889Z,96.95
2022-08-01T04:59:56.875Z,96.55
2022-08-01T05:00:56.910Z,96.15
2022-08-01T05:01:56.860Z,96.35
2022-08-01T05:02:56.877Z,96.35
2022-08-01T05:03:56.840Z,96.30
2022-08-01T05:04:56.836Z,96.15
2022-08-01T05:05:56.830Z,95.20
2022-08-01T05:06:56.824Z,95.24
2022-08-01T05:07:56.823Z,94.54
2022-08-01T05:08:56.803Z,95.04
2022-08-01T05:09:56.794Z,94.59
2022-08-01T05:10:56.787Z,94.34
2022-08-01T05:11:56.783Z,94.39
2022-08-01T05:12:56.777Z,94.39
2022-08-01T05:13:57.427Z,94.59
2022-08-01T05:14:56.755Z,94.29
2022-08-01T05:15:56.747Z,96.00
2022-08-01T05:16:56.740Z,95.50
2022-08-01T05:17:56.738Z,95.10
2022-08-01T05:18:56.732Z,95.60
2022-08-01T05:19:56.724Z,95.20
2022-08-01T05:20:56.719Z,95.14
2022-08-01T05:22:00.150Z,95.90
2022-08-01T05:22:56.699Z,96.30
2022-08-01T05:23:56.693Z,96.30
2022-08-01T05:24:56.674Z,95.80
2022-08-01T05:25:58.999Z,95.10
2022-08-01T05:26:57.667Z,94.90
2022-08-01T05:27:56.667Z,94.90
2022-08-01T05:28:56.655Z,95.10
2022-08-01T05:29:56.650Z,95.36
2022-08-01T05:30:56.635Z,95.86
2022-08-01T05:31:56.624Z,95.15
2022-08-01T05:32:56.619Z,96.10
2022-08-01T05:33:56.610Z,96.20
2022-08-01T05:34:56.613Z,96.10
2022-08-01T05:35:56.590Z,96.30
2022-08-01T05:36:57.917Z,96.70
2022-08-01T05:37:57.572Z,96.45
2022-08-01T05:38:56.569Z,96.45
2022-08-01T05:39:56.581Z,96.91
2022-08-01T05:40:56.549Z,97.31
2022-08-01T05:41:56.543Z,97.61
2022-08-01T05:42:57.481Z,97.31
2022-08-01T05:43:56.527Z,96.70
2022-08-01T05:44:56.523Z,97.20
2022-08-01T05:45:56.512Z,96.91
2022-08-01T05:46:56.530Z,96.30
2022-08-01T05:47:56.513Z,97.00
2022-08-01T05:48:56.539Z,97.71
2022-08-01T05:49:56.480Z,97.71
2022-08-01T05:50:58.646Z,97.50
2022-08-01T05:51:57.467Z,97.20
2022-08-01T05:52:56.461Z,97.36
2022-08-01T05:53:56.478Z,97.06
2022-08-01T05:54:56.444Z,97.46
2022-08-01T05:55:56.432Z,97.26
2022-08-01T05:56:56.437Z,96.96
2022-08-01T05:57:56.419Z,96.36
2022-08-01T05:58:56.405Z,96.41
2022-08-01T05:59:56.400Z,96.80
2022-08-01T06:00:56.390Z,97.00
2022-08-01T06:01:56.493Z,97.11
2022-08-01T06:02:56.378Z,97.11
2022-08-01T06:03:56.368Z,96.41
2022-08-01T06:04:56.359Z,97.00
2022-08-01T06:05:56.349Z,97.00
2022-08-01T06:06:56.342Z,97.31
2022-08-01T06:07:57.073Z,96.41
2022-08-01T06:08:56.334Z,96.30
2022-08-01T06:09:56.325Z,96.80
2022-08-01T06:10:56.319Z,96.60
2022-08-01T06:11:56.307Z,96.10
2022-08-01T06:12:56.302Z,96.06
2022-08-01T06:13:56.294Z,96.06
2022-08-01T06:14:56.286Z,96.00
2022-08-01T06:15:56.273Z,96.10
2022-08-01T06:16:56.266Z,96.41
2022-08-01T06:17:56.261Z,96.36
2022-08-01T06:18:56.748Z,96.30
2022-08-01T06:19:57.273Z,96.00
2022-08-01T06:20:56.236Z,96.00
2022-08-01T06:21:56.227Z,96.00
2022-08-01T06:22:56.308Z,96.45
2022-08-01T06:23:56.215Z,96.70
2022-08-01T06:24:56.201Z,96.80
2022-08-01T06:25:56.234Z,96.41
2022-08-01T06:26:56.188Z,96.10
2022-08-01T06:27:56.200Z,97.11
2022-08-01T06:28:56.178Z,96.91
2022-08-01T06:29:56.163Z,96.41
2022-08-01T06:30:56.168Z,97.11
2022-08-01T06:31:56.157Z,96.80
2022-08-01T06:32:56.145Z,96.91
2022-08-01T06:33:56.132Z,96.91
2022-08-01T06:34:56.480Z,96.26
2022-08-01T06:35:56.115Z,96.91
2022-08-01T06:36:56.107Z,96.86
2022-08-01T06:37:56.097Z,96.86
2022-08-01T06:38:56.094Z,96.26
2022-08-01T06:39:56.078Z,95.61
2022-08-01T06:40:56.556Z,94.66
2022-08-01T06:41:56.063Z,93.66
2022-08-01T06:42:56.060Z,94.42
2022-08-01T06:43:56.057Z,94.51
2022-08-01T06:44:56.058Z,94.27
2022-08-01T06:45:56.038Z,93.82
2022-08-01T06:46:56.038Z,91.22
2022-08-01T06:47:56.017Z,92.32
2022-08-01T06:48:56.040Z,91.17
2022-08-01T06:49:56.008Z,89.53
2022-08-01T06:50:56.000Z,90.13
2022-08-01T06:51:55.997Z,89.64
2022-08-01T06:52:55.987Z,88.89
2022-08-01T06:53:56.021Z,88.95
2022-08-01T06:54:55.966Z,88.55
2022-08-01T06:55:55.956Z,86.55
2022-08-01T06:56:55.955Z,86.21
2022-08-01T06:57:55.965Z,85.91
2022-08-01T06:58:55.932Z,85.61
2022-08-01T06:59:55.928Z,85.81
2022-08-01T07:00:57.778Z,85.71
2022-08-01T07:01:56.911Z,85.81
2022-08-01T07:02:55.897Z,85.61
2022-08-01T07:03:55.901Z,86.11
2022-08-01T07:04:55.882Z,86.11
2022-08-01T07:05:55.881Z,87.30
2022-08-01T07:06:55.868Z,87.25
2022-08-01T07:07:55.882Z,86.45
2022-08-01T07:08:55.857Z,86.29
2022-08-01T07:09:55.861Z,82.89
2022-08-01T07:10:55.842Z,85.87
2022-08-01T07:11:55.853Z,85.97
2022-08-01T07:12:55.842Z,86.91
2022-08-01T07:13:55.812Z,87.52
2022-08-01T07:14:55.809Z,87.55
2022-08-01T07:15:55.798Z,88.36
2022-08-01T07:16:55.788Z,88.56
2022-08-01T07:17:55.786Z,89.40
2022-08-01T07:18:55.781Z,89.90
2022-08-01T07:19:55.772Z,89.00
2022-08-01T07:20:55.759Z,88.76
2022-08-01T07:21:56.750Z,88.30
2022-08-01T07:22:56.505Z,88.60
2022-08-01T07:23:55.891Z,88.80
2022-08-01T07:24:55.731Z,87.80
2022-08-01T07:25:59.325Z,87.40
2022-08-01T07:26:57.712Z,88.00
2022-08-01T07:27:55.699Z,87.20
2022-08-01T07:28:55.704Z,86.46
2022-08-01T07:29:55.715Z,87.16
2022-08-01T07:31:32.248Z,86.55
2022-08-01T07:31:55.682Z,85.75
2022-08-01T07:32:55.662Z,85.82
2022-08-01T07:33:55.703Z,85.91
2022-08-01T07:34:55.653Z,85.77
2022-08-01T21:32:06.256Z,77.85
2022-08-01T21:33:06.252Z,78.85
2022-08-01T21:34:06.243Z,78.89
2022-08-01T21:35:15.833Z,78.96
2022-08-01T21:36:07.223Z,78.85
2022-08-01T21:37:06.214Z,78.66
2022-08-01T21:38:06.213Z,78.99
2022-08-01T21:39:06.197Z,78.69
2022-08-01T21:40:09.945Z,78.85
2022-08-01T21:41:06.181Z,78.99
2022-08-01T21:42:09.221Z,79.29
2022-08-01T21:43:07.268Z,79.05
2022-08-01T21:44:07.275Z,79.36
2022-08-01T21:45:07.264Z,78.79
2022-08-01T21:46:07.239Z,79.36
2022-08-01T21:47:07.223Z,79.09
2022-08-01T21:48:07.221Z,79.25
2022-08-01T21:49:08.007Z,79.19
2022-08-01T21:50:07.199Z,79.16
2022-08-01T21:51:07.192Z,79.25
2022-08-01T21:52:08.661Z,79.39
2022-08-01T21:53:07.187Z,79.16
2022-08-01T21:54:10.072Z,79.36
2022-08-01T21:55:11.011Z,79.05
2022-08-01T21:56:14.751Z,79.16
2022-08-01T21:57:08.146Z,79.19
2022-08-01T21:58:07.144Z,78.89
2022-08-01T21:59:07.140Z,78.75
2022-08-01T22:00:07.121Z,78.85
2022-08-01T22:01:07.117Z,78.66
2022-08-01T22:02:07.290Z,78.55
2022-08-01T22:03:07.115Z,78.96
2022-08-01T22:04:07.091Z,78.79
2022-08-01T22:05:07.075Z,78.59
2022-08-01T22:06:07.085Z,78.75
2022-08-01T22:07:07.079Z,79.36
2022-08-01T22:08:07.072Z,79.60
2022-08-01T22:09:07.056Z,79.69
2022-08-01T22:10:07.044Z,79.90
2022-08-01T22:11:07.036Z,80.40
2022-08-01T22:12:07.058Z,80.43
2022-08-01T22:13:07.020Z,80.60
2022-08-01T22:14:07.023Z,80.40
2022-08-01T22:15:07.006Z,80.54
2022-08-01T22:16:06.995Z,80.74
2022-08-01T22:17:06.989Z,80.83
2022-08-01T22:18:06.983Z,80.74
2022-08-01T22:19:07.003Z,80.94
2022-08-01T22:20:06.973Z,80.83
2022-08-01T22:21:06.956Z,80.94
2022-08-01T22:22:32.397Z,81.14
2022-08-01T22:23:07.940Z,80.94
2022-08-01T22:24:06.937Z,81.24
2022-08-01T22:25:06.928Z,80.37
2022-08-01T22:26:06.917Z,80.13
2022-08-01T22:27:06.906Z,80.33
2022-08-01T22:28:09.935Z,80.04
2022-08-01T22:29:06.886Z,80.04
2022-08-01T22:30:06.887Z,79.93
2022-08-01T22:31:06.872Z,79.73
2022-08-01T22:32:08.178Z,79.80
2022-08-01T22:33:16.221Z,79.69
2022-08-01T22:34:07.849Z,79.19
2022-08-01T22:35:06.846Z,79.49
2022-08-01T22:36:06.836Z,79.19
2022-08-01T22:37:06.828Z,79.49
2022-08-01T22:38:07.840Z,79.99
2022-08-01T22:39:07.499Z,80.40
2022-08-01T22:40:06.796Z,80.54
2022-08-01T22:41:06.796Z,80.83
2022-08-01T22:42:06.789Z,81.04
2022-08-01T22:43:06.775Z,81.24
2022-08-01T22:44:06.800Z,81.24
2022-08-01T22:45:06.759Z,81.64
2022-08-01T22:46:06.758Z,81.38
2022-08-01T22:47:06.756Z,81.24
2022-08-01T22:48:06.739Z,81.48
2022-08-01T22:49:09.004Z,82.38
2022-08-01T22:50:06.717Z,82.58
2022-08-01T22:51:06.708Z,82.38
2022-08-01T22:52:06.707Z,82.48
2022-08-01T22:53:06.691Z,82.48
2022-08-01T22:54:06.816Z,82.58
2022-08-01T22:55:06.675Z,81.88
2022-08-01T22:56:06.665Z,81.98
2022-08-01T22:57:07.424Z,82.42
2022-08-01T22:58:06.651Z,82.48
2022-08-01T22:59:06.646Z,83.03
2022-08-01T23:00:06.638Z,82.92
2022-08-01T23:01:06.658Z,82.89
2022-08-01T23:02:06.719Z,82.72
2022-08-01T23:03:06.604Z,82.92
2022-08-01T23:04:06.599Z,83.63
2022-08-01T23:05:06.594Z,82.82
2022-08-01T23:06:06.582Z,83.53
2022-08-01T23:07:06.579Z,83.63
2022-08-01T23:08:06.567Z,83.83
2022-08-01T23:09:07.563Z,84.17
2022-08-01T23:10:06.548Z,83.93
2022-08-01T23:11:06.546Z,83.87
2022-08-01T23:12:06.556Z,84.27
2022-08-01T23:13:06.541Z,84.07
2022-08-01T23:14:06.521Z,84.27
2022-08-01T23:15:06.507Z,84.51
2022-08-01T23:16:06.511Z,84.81
2022-08-01T23:17:27.193Z,84.91
2022-08-01T23:18:07.490Z,84.91
2022-08-01T23:19:06.507Z,85.46
2022-08-01T23:20:06.472Z,85.76
2022-08-01T23:21:06.470Z,86.46
2022-08-01T23:22:06.452Z,86.16
2022-08-01T23:23:06.440Z,86.36
2022-08-01T23:24:07.447Z,86.51
2022-08-01T23:25:06.843Z,86.71
2022-08-01T23:26:06.426Z,87.01
2022-08-01T23:27:06.413Z,87.65
2022-08-01T23:28:06.498Z,87.05
2022-08-01T23:29:07.394Z,87.85
2022-08-01T23:30:06.385Z,88.06
2022-08-01T23:31:06.389Z,87.96
2022-08-01T23:32:06.370Z,88.36
2022-08-01T23:33:06.360Z,88.50
2022-08-01T23:34:06.366Z,88.60
2022-08-01T23:35:06.354Z,89.11
2022-08-01T23:36:06.345Z,89.41
2022-08-01T23:37:06.332Z,89.45
2022-08-01T23:38:06.329Z,89.71
2022-08-01T23:39:06.944Z,89.25
2022-08-01T23:40:06.310Z,89.86
2022-08-01T23:41:06.305Z,90.06
2022-08-01T23:42:07.578Z,90.41
2022-08-01T23:43:17.090Z,90.41
2022-08-01T23:44:07.275Z,90.26
2022-08-01T23:45:06.285Z,90.70
2022-08-01T23:46:06.263Z,90.50
2022-08-01T23:47:06.255Z,91.01
2022-08-01T23:48:06.241Z,90.81
2022-08-01T23:49:06.315Z,90.81
2022-08-01T23:50:06.237Z,90.95
2022-08-01T23:51:06.243Z,90.61
2022-08-01T23:52:06.203Z,90.65
2022-08-01T23:53:07.199Z,90.95
2022-08-01T23:54:06.230Z,90.95
2022-08-01T23:55:14.922Z,91.35
2022-08-01T23:56:07.199Z,90.95
2022-08-01T23:57:06.173Z,91.76
2022-08-01T23:58:06.162Z,91.86
2022-08-01T23:59:06.154Z,91.86
