createdAt,value
2018-09-09T00:56:33.782Z,11.30
2018-09-09T00:59:02.415Z,11.20
2018-09-09T01:01:31.930Z,11.20
2018-09-09T01:04:00.732Z,11.20
2018-09-09T01:06:30.853Z,11.20
2018-09-09T01:08:59.443Z,11.10
2018-09-09T01:11:28.158Z,11.10
2018-09-09T01:13:58.690Z,11.10
2018-09-09T01:16:27.604Z,11.00
2018-09-09T01:18:57.484Z,11.00
2018-09-09T01:21:26.463Z,11.00
2018-09-09T01:23:55.556Z,11.00
2018-09-09T01:26:25.485Z,10.90
2018-09-09T01:28:54.348Z,10.90
2018-09-09T01:31:23.126Z,10.90
2018-09-09T01:33:52.745Z,10.90
2018-09-09T01:36:22.028Z,11.00
2018-09-09T01:38:50.837Z,11.00
2018-09-09T01:41:19.942Z,11.00
2018-09-09T01:43:48.935Z,11.00
2018-09-09T01:46:19.486Z,11.00
2018-09-09T01:48:51.458Z,11.00
2018-09-09T01:51:20.509Z,11.00
2018-09-09T01:53:52.699Z,11.00
2018-09-09T01:56:21.681Z,11.00
2018-09-09T01:58:51.068Z,10.90
2018-09-09T02:01:21.004Z,10.90
2018-09-09T02:03:51.238Z,10.90
2018-09-09T02:06:19.779Z,10.90
2018-09-09T02:08:48.766Z,10.90
2018-09-09T02:11:17.353Z,10.80
2018-09-09T02:13:46.534Z,10.80
2018-09-09T02:16:15.747Z,10.80
2018-09-09T02:18:44.737Z,10.70
2018-09-09T02:21:14.913Z,10.70
2018-09-09T02:23:45.318Z,10.70
2018-09-09T02:26:14.192Z,10.70
2018-09-09T02:28:42.696Z,10.70
2018-09-09T02:31:21.236Z,10.60
2018-09-09T02:33:51.977Z,10.60
2018-09-09T02:36:20.816Z,10.60
2018-09-09T02:38:49.595Z,10.60
2018-09-09T02:41:20.101Z,10.60
2018-09-09T02:43:49.702Z,10.60
2018-09-09T02:46:18.677Z,10.60
2018-09-09T02:48:47.422Z,10.60
2018-09-09T02:51:19.728Z,10.50
2018-09-09T02:53:48.706Z,10.50
2018-09-09T02:56:19.325Z,10.50
2018-09-09T02:58:47.776Z,10.40
2018-09-09T03:01:16.407Z,10.40
2018-09-09T03:03:46.320Z,10.40
2018-09-09T03:06:15.509Z,10.40
2018-09-09T03:08:45.641Z,10.40
2018-09-09T03:11:15.433Z,10.40
2018-09-09T03:13:45.223Z,10.40
2018-09-09T03:16:15.151Z,10.30
2018-09-09T03:18:44.513Z,10.30
2018-09-09T03:21:13.743Z,10.30
2018-09-09T03:23:45.173Z,10.30
2018-09-09T03:26:15.421Z,10.30
2018-09-09T03:28:45.670Z,10.30
2018-09-09T03:31:15.790Z,10.20
2018-09-09T03:33:44.652Z,10.30
2018-09-09T03:36:13.301Z,10.30
2018-09-09T03:38:44.887Z,10.30
2018-09-09T03:41:13.408Z,10.30
2018-09-09T03:43:42.141Z,10.20
2018-09-09T03:46:11.125Z,10.20
2018-09-09T03:48:39.577Z,10.20
2018-09-09T03:51:08.450Z,10.20
2018-09-09T03:53:37.145Z,10.20
2018-09-09T03:56:06.713Z,10.20
2018-09-09T03:58:35.580Z,10.20
2018-09-09T04:01:04.162Z,10.20
2018-09-09T04:03:36.597Z,10.30
2018-09-09T04:06:05.559Z,10.30
2018-09-09T04:08:34.529Z,10.20
2018-09-09T04:11:11.607Z,10.20
2018-09-09T04:13:43.112Z,10.20
2018-09-09T04:16:14.593Z,10.20
2018-09-09T04:18:43.820Z,10.20
2018-09-09T04:21:12.860Z,10.20
2018-09-09T04:23:45.334Z,10.20
2018-09-09T04:26:14.714Z,10.20
2018-09-09T04:28:43.309Z,10.20
2018-09-09T04:31:12.800Z,10.10
2018-09-09T04:33:42.686Z,10.20
2018-09-09T04:36:11.935Z,10.10
2018-09-09T04:38:40.905Z,10.10
2018-09-09T04:41:09.565Z,10.10
2018-09-09T04:43:38.174Z,10.10
2018-09-09T04:46:07.214Z,10.10
2018-09-09T04:48:36.202Z,10.10
2018-09-09T04:51:04.665Z,10.10
2018-09-09T04:53:33.668Z,10.00
2018-09-09T04:56:03.230Z,10.00
2018-09-09T04:58:33.470Z,10.10
2018-09-09T05:01:02.534Z,10.10
2018-09-09T05:03:32.502Z,10.20
2018-09-09T05:06:01.448Z,10.20
2018-09-09T05:08:36.222Z,10.20
2018-09-09T05:11:06.518Z,10.30
2018-09-09T05:13:35.937Z,10.30
2018-09-09T05:16:05.939Z,10.30
2018-09-09T05:18:35.168Z,10.40
2018-09-09T05:21:04.055Z,10.50
2018-09-09T05:23:32.561Z,10.50
2018-09-09T05:26:01.335Z,10.60
2018-09-09T05:28:31.438Z,10.60
2018-09-09T05:31:00.080Z,10.70
2018-09-09T05:33:30.216Z,10.80
2018-09-09T05:36:00.179Z,10.90
2018-09-09T05:38:28.659Z,11.00
2018-09-09T05:40:57.632Z,11.10
2018-09-09T05:43:26.348Z,11.20
2018-09-09T05:45:56.078Z,11.30
2018-09-09T05:48:24.911Z,11.40
2018-09-09T05:50:53.931Z,11.50
2018-09-09T05:53:22.823Z,11.70
2018-09-09T05:55:51.717Z,11.80
2018-09-09T05:58:20.143Z,11.90
2018-09-09T06:00:48.954Z,12.10
2018-09-09T06:03:18.978Z,12.30
2018-09-09T06:05:47.505Z,12.50
2018-09-09T06:08:16.444Z,12.80
2018-09-09T06:10:48.456Z,13.10
2018-09-09T06:13:17.054Z,13.50
2018-09-09T06:15:45.574Z,14.10
2018-09-09T06:18:14.449Z,14.70
2018-09-09T06:20:44.343Z,15.20
2018-09-09T06:23:13.429Z,15.90
2018-09-09T06:25:42.846Z,16.60
2018-09-09T06:28:11.391Z,17.20
2018-09-09T06:30:41.078Z,18.20
2018-09-09T06:33:10.573Z,19.40
2018-09-09T06:35:39.445Z,20.20
2018-09-09T06:38:09.622Z,20.80
2018-09-09T06:40:38.715Z,21.20
2018-09-09T06:43:08.778Z,21.30
2018-09-09T06:45:38.423Z,21.90
2018-09-09T06:48:07.118Z,22.10
2018-09-09T06:50:36.467Z,22.30
2018-09-09T06:53:05.035Z,21.60
2018-09-09T06:55:33.993Z,21.60
2018-09-09T06:58:02.688Z,21.70
2018-09-09T07:00:31.874Z,21.20
2018-09-09T07:03:02.278Z,20.70
2018-09-09T07:05:30.859Z,20.80
2018-09-09T07:07:59.381Z,20.90
2018-09-09T07:10:29.659Z,21.50
2018-09-09T07:12:58.591Z,22.60
2018-09-09T07:15:27.531Z,23.70
2018-09-09T07:17:56.488Z,23.80
2018-09-09T07:20:26.335Z,24.30
2018-09-09T07:22:56.595Z,25.30
2018-09-09T07:25:25.213Z,25.20
2018-09-09T07:27:53.637Z,25.20
2018-09-09T07:30:22.874Z,25.70
2018-09-09T07:32:51.795Z,26.00
2018-09-09T07:35:21.227Z,26.50
2018-09-09T07:37:50.167Z,26.20
2018-09-09T07:40:19.316Z,25.10
2018-09-09T07:42:47.988Z,25.90
2018-09-09T07:45:17.079Z,26.80
2018-09-09T07:47:45.551Z,28.00
2018-09-09T07:50:14.419Z,28.80
2018-09-09T07:52:44.182Z,29.60
2018-09-09T07:55:14.386Z,29.90
2018-09-09T07:57:43.912Z,30.10
2018-09-09T08:00:13.109Z,30.40
2018-09-09T08:02:43.937Z,30.90
2018-09-09T08:05:16.310Z,31.10
2018-09-09T08:07:45.224Z,31.10
2018-09-09T08:10:14.327Z,31.10
2018-09-09T08:12:42.849Z,30.80
2018-09-09T08:15:11.729Z,29.70
2018-09-09T08:17:42.812Z,30.30
2018-09-09T08:20:12.020Z,30.60
2018-09-09T08:22:41.616Z,30.60
2018-09-09T08:25:11.743Z,30.50
2018-09-09T08:27:40.829Z,30.10
2018-09-09T08:30:12.118Z,29.50
2018-09-09T08:32:40.695Z,29.10
2018-09-09T08:35:09.604Z,27.90
2018-09-09T08:37:40.674Z,27.30
2018-09-09T08:40:09.787Z,27.10
2018-09-09T08:42:40.811Z,26.70
2018-09-09T08:45:11.161Z,26.90
2018-09-09T08:47:39.591Z,27.30
2018-09-09T08:50:08.812Z,27.70
2018-09-09T08:52:41.767Z,28.10
2018-09-09T08:55:10.768Z,28.50
2018-09-09T08:57:39.733Z,29.20
2018-09-09T09:00:08.345Z,29.20
2018-09-09T09:02:38.722Z,29.80
2018-09-09T09:05:19.561Z,29.30
2018-09-09T09:07:49.073Z,30.10
2018-09-09T09:10:17.760Z,30.40
2018-09-09T09:12:47.234Z,30.40
2018-09-09T09:15:15.646Z,30.70
2018-09-09T09:17:45.438Z,30.90
2018-09-09T09:20:14.561Z,30.30
2018-09-09T09:22:49.251Z,30.00
2018-09-09T09:25:17.907Z,30.30
2018-09-09T09:27:46.528Z,30.10
2018-09-09T09:30:15.549Z,30.20
2018-09-09T09:32:47.419Z,30.10
2018-09-09T09:35:15.990Z,30.30
2018-09-09T09:37:44.606Z,30.70
2018-09-09T09:40:24.837Z,30.30
2018-09-09T09:43:01.695Z,30.30
2018-09-09T09:45:30.132Z,30.60
2018-09-09T09:47:59.260Z,30.70
2018-09-09T09:50:38.898Z,30.90
2018-09-09T09:53:09.059Z,30.00
2018-09-09T09:55:37.788Z,29.60
2018-09-09T09:58:08.859Z,29.90
2018-09-09T10:01:11.594Z,30.00
2018-09-09T10:03:43.009Z,30.00
2018-09-09T10:06:13.170Z,29.60
2018-09-09T10:08:42.288Z,29.90
2018-09-09T10:11:13.923Z,29.60
2018-09-09T10:13:45.860Z,30.20
2018-09-09T10:16:14.786Z,30.60
2018-09-09T10:18:44.246Z,30.70
2018-09-09T10:21:13.039Z,30.80
2018-09-09T10:23:44.395Z,30.90
2018-09-09T10:26:13.509Z,30.70
2018-09-09T10:28:42.168Z,30.60
2018-09-09T10:31:11.341Z,30.70
2018-09-09T10:33:41.065Z,30.60
2018-09-09T10:36:09.743Z,30.40
2018-09-09T10:38:38.667Z,30.40
2018-09-09T10:41:07.759Z,30.20
2018-09-09T10:43:37.064Z,30.30
2018-09-09T10:46:06.165Z,29.90
2018-09-09T10:48:35.630Z,29.80
2018-09-09T10:51:08.003Z,29.30
2018-09-09T10:53:38.537Z,28.80
2018-09-09T11:07:40.933Z,27.90
2018-09-09T11:10:10.300Z,28.50
2018-09-09T11:12:39.875Z,29.00
2018-09-09T11:15:08.520Z,29.40
2018-09-09T11:17:37.208Z,29.30
2018-09-09T11:20:08.359Z,29.10
2018-09-09T11:22:37.218Z,28.80
2018-09-09T11:25:07.484Z,27.70
2018-09-09T11:27:36.237Z,26.50
2018-09-09T11:30:05.397Z,26.70
2018-09-09T11:32:34.347Z,26.90
2018-09-09T11:35:03.440Z,26.90
2018-09-09T11:37:32.212Z,27.00
2018-09-09T11:40:01.162Z,26.90
2018-09-09T11:42:30.009Z,26.80
2018-09-09T11:44:59.753Z,26.70
2018-09-09T11:47:29.122Z,26.60
2018-09-09T11:49:58.042Z,26.50
2018-09-09T11:52:27.663Z,26.20
2018-09-09T11:54:57.025Z,26.30
2018-09-09T11:57:25.987Z,26.30
2018-09-09T11:59:56.020Z,26.10
2018-09-09T12:02:26.505Z,26.10
2018-09-09T12:04:59.036Z,26.10
2018-09-09T12:07:29.596Z,26.10
2018-09-09T12:09:58.690Z,26.20
2018-09-09T12:12:28.308Z,26.30
2018-09-09T12:14:58.532Z,26.40
2018-09-09T12:17:27.506Z,26.70
2018-09-09T12:19:56.492Z,26.30
2018-09-09T12:22:26.333Z,26.20
2018-09-09T12:24:57.062Z,26.50
2018-09-09T12:27:26.036Z,26.40
2018-09-09T12:29:55.003Z,26.00
2018-09-09T12:32:25.675Z,26.10
2018-09-09T12:34:54.326Z,25.80
2018-09-09T12:37:23.431Z,25.70
2018-09-09T12:39:53.803Z,25.80
2018-09-09T12:42:22.638Z,26.00
2018-09-09T12:44:57.711Z,25.90
2018-09-09T12:47:33.304Z,25.80
2018-09-09T12:50:03.169Z,25.60
2018-09-09T12:52:33.955Z,25.80
2018-09-09T12:55:03.235Z,26.00
2018-09-09T12:57:34.730Z,26.20
2018-09-09T13:00:04.695Z,26.20
2018-09-09T13:02:33.804Z,26.50
2018-09-09T13:05:02.768Z,26.80
2018-09-09T13:07:32.912Z,27.00
2018-09-09T13:10:02.113Z,27.10
2018-09-09T13:12:37.433Z,27.20
2018-09-09T13:15:07.889Z,27.10
2018-09-09T13:17:37.632Z,26.80
2018-09-09T13:20:06.622Z,26.60
2018-09-09T13:22:35.672Z,26.40
2018-09-09T13:25:04.283Z,26.30
2018-09-09T13:27:32.875Z,25.80
2018-09-09T13:30:02.246Z,25.20
2018-09-09T13:32:31.311Z,25.10
2018-09-09T13:35:00.254Z,25.10
2018-09-09T13:37:29.431Z,25.40
2018-09-09T13:39:58.491Z,25.20
2018-09-09T13:42:28.523Z,25.20
2018-09-09T13:44:58.429Z,25.30
2018-09-09T13:47:27.214Z,25.10
2018-09-09T13:49:58.300Z,25.20
2018-09-09T13:52:27.340Z,25.30
2018-09-09T13:54:56.285Z,25.30
2018-09-09T13:57:25.365Z,25.20
2018-09-09T13:59:55.708Z,25.60
2018-09-09T14:02:24.860Z,25.80
2018-09-09T14:04:53.657Z,25.80
2018-09-09T14:07:23.079Z,26.20
2018-09-09T14:09:51.990Z,25.90
2018-09-09T14:12:20.798Z,25.80
2018-09-09T14:14:51.279Z,25.50
2018-09-09T14:17:19.941Z,25.50
2018-09-09T14:19:48.845Z,25.30
2018-09-09T14:22:19.371Z,25.50
2018-09-09T14:24:48.462Z,25.40
2018-09-09T14:27:17.242Z,25.30
2018-09-09T14:29:46.158Z,25.20
2018-09-09T14:32:15.134Z,25.10
2018-09-09T14:34:44.655Z,25.00
2018-09-09T14:37:13.350Z,24.90
2018-09-09T14:39:42.780Z,24.90
2018-09-09T14:42:11.756Z,24.90
2018-09-09T14:44:40.411Z,25.00
2018-09-09T14:47:10.711Z,24.90
2018-09-09T14:49:41.017Z,25.00
2018-09-09T14:52:10.399Z,25.00
2018-09-09T14:54:38.846Z,25.00
2018-09-09T14:57:07.945Z,25.00
2018-09-09T14:59:36.477Z,25.10
2018-09-09T15:02:05.500Z,25.20
2018-09-09T15:04:34.565Z,25.10
2018-09-09T15:07:03.232Z,25.00
2018-09-09T15:09:32.003Z,25.00
2018-09-09T15:12:01.639Z,24.90
2018-09-09T15:14:30.280Z,24.90
2018-09-09T15:16:59.069Z,24.80
2018-09-09T15:19:27.518Z,24.70
2018-09-09T15:21:58.280Z,24.70
2018-09-09T15:24:26.823Z,24.60
2018-09-09T15:26:55.448Z,24.50
2018-09-09T15:29:24.279Z,24.30
2018-09-09T15:31:52.968Z,23.90
2018-09-09T15:34:21.524Z,23.80
2018-09-09T15:36:57.105Z,23.60
2018-09-09T15:39:26.105Z,23.50
2018-09-09T15:41:54.600Z,23.40
2018-09-09T15:44:23.246Z,23.40
2018-09-09T15:46:52.130Z,23.50
2018-09-09T15:49:22.379Z,23.60
2018-09-09T15:51:51.824Z,23.70
2018-09-09T15:54:20.789Z,23.70
2018-09-09T15:56:50.310Z,23.70
2018-09-09T15:59:19.360Z,23.70
2018-09-09T16:01:49.083Z,23.60
2018-09-09T16:04:17.983Z,23.50
2018-09-09T16:06:49.543Z,23.40
2018-09-09T16:09:19.371Z,23.30
2018-09-09T16:11:48.112Z,23.30
2018-09-09T16:14:18.754Z,23.30
2018-09-09T16:16:50.406Z,23.20
2018-09-09T16:19:22.160Z,23.20
2018-09-09T16:21:54.505Z,23.20
2018-09-09T16:24:26.484Z,23.10
2018-09-09T16:26:56.785Z,23.10
2018-09-09T16:29:32.566Z,23.00
2018-09-09T16:32:03.132Z,23.00
2018-09-09T16:34:32.048Z,22.70
2018-09-09T16:37:01.566Z,22.60
2018-09-09T16:39:31.218Z,22.50
2018-09-09T16:42:02.622Z,22.40
2018-09-09T16:44:39.313Z,22.30
2018-09-09T16:47:11.846Z,22.20
2018-09-09T16:49:42.326Z,22.10
2018-09-09T16:52:13.650Z,22.00
2018-09-09T16:54:43.719Z,21.90
2018-09-09T16:57:12.405Z,21.80
2018-09-09T16:59:41.392Z,21.70
2018-09-09T17:02:15.704Z,21.60
2018-09-09T17:04:45.677Z,21.50
2018-09-09T17:07:15.077Z,21.40
2018-09-09T17:09:44.458Z,21.40
2018-09-09T17:12:13.542Z,21.20
2018-09-09T17:14:42.012Z,21.10
2018-09-09T17:17:10.811Z,20.90
2018-09-09T17:19:39.385Z,20.80
2018-09-09T17:22:08.823Z,20.70
2018-09-09T17:24:37.777Z,20.50
2018-09-09T17:27:06.486Z,20.40
2018-09-09T17:29:35.277Z,20.30
2018-09-09T17:32:06.473Z,20.20
2018-09-09T17:34:36.035Z,20.00
2018-09-09T17:37:04.486Z,19.90
2018-09-09T17:39:33.653Z,19.70
2018-09-09T17:42:02.915Z,19.70
2018-09-09T17:44:31.690Z,19.50
2018-09-09T17:47:01.529Z,19.40
2018-09-09T17:49:30.400Z,19.30
2018-09-09T17:52:00.330Z,19.20
2018-09-09T17:54:29.313Z,19.10
2018-09-09T17:56:58.341Z,19.00
2018-09-09T17:59:28.084Z,18.90
2018-09-09T18:01:56.621Z,18.80
2018-09-09T18:04:29.460Z,18.70
2018-09-09T18:06:58.181Z,18.50
2018-09-09T18:09:27.141Z,18.40
2018-09-09T18:11:56.931Z,18.20
2018-09-09T18:20:10.602Z,17.80
2018-09-09T18:22:39.989Z,17.80
2018-09-09T18:25:11.032Z,17.60
2018-09-09T18:27:39.480Z,17.50
2018-09-09T18:30:08.081Z,17.40
2018-09-09T18:32:38.783Z,17.40
2018-09-09T18:35:07.558Z,17.30
2018-09-09T18:37:36.823Z,17.20
2018-09-09T18:40:06.470Z,17.20
2018-09-09T18:42:37.285Z,17.10
2018-09-09T18:45:07.907Z,17.00
2018-09-09T18:47:38.802Z,16.90
2018-09-09T18:50:09.946Z,16.80
2018-09-09T18:52:39.597Z,16.70
2018-09-09T18:55:08.334Z,16.60
2018-09-09T18:57:37.137Z,16.50
2018-09-09T19:00:06.411Z,16.50
2018-09-09T19:02:36.292Z,16.40
2018-09-09T19:05:05.462Z,16.30
2018-09-09T19:07:35.757Z,16.30
2018-09-09T19:10:04.962Z,16.20
2018-09-09T19:12:36.453Z,16.10
2018-09-09T19:15:05.756Z,16.00
2018-09-09T19:17:35.281Z,15.90
2018-09-09T19:20:04.320Z,15.90
2018-09-09T19:22:33.686Z,15.90
2018-09-09T19:25:02.284Z,15.80
2018-09-09T19:27:32.041Z,15.70
2018-09-09T19:30:00.997Z,15.70
2018-09-09T19:32:30.246Z,15.60
2018-09-09T19:34:59.270Z,15.60
2018-09-09T19:37:27.974Z,15.50
2018-09-09T19:39:57.065Z,15.50
2018-09-09T19:42:26.166Z,15.40
2018-09-09T19:44:54.954Z,15.30
2018-09-09T19:47:24.848Z,15.30
2018-09-09T19:49:53.517Z,15.30
2018-09-09T19:52:23.164Z,15.30
2018-09-09T19:54:52.051Z,15.30
2018-09-09T19:57:22.298Z,15.30
2018-09-09T19:59:51.472Z,15.20
2018-09-09T20:02:20.463Z,15.20
2018-09-09T20:04:49.322Z,15.10
2018-09-09T20:07:18.393Z,15.00
2018-09-09T20:09:47.186Z,15.00
2018-09-09T20:12:16.410Z,14.90
2018-09-09T20:14:46.338Z,14.90
2018-09-09T20:17:15.669Z,14.80
2018-09-09T20:19:45.421Z,14.80
2018-09-09T20:22:16.671Z,14.70
2018-09-09T20:24:45.377Z,14.60
2018-09-09T20:27:15.447Z,14.70
2018-09-09T20:29:44.177Z,14.60
2018-09-09T20:32:13.835Z,14.60
2018-09-09T20:34:43.839Z,14.60
2018-09-09T20:37:14.084Z,14.50
2018-09-09T20:39:45.222Z,14.50
2018-09-09T20:42:14.459Z,14.50
2018-09-09T20:44:43.554Z,14.50
2018-09-09T20:47:12.778Z,14.50
2018-09-09T20:49:42.877Z,14.50
2018-09-09T20:52:12.676Z,14.50
2018-09-09T20:54:43.931Z,14.40
2018-09-09T20:57:13.698Z,14.40
2018-09-09T20:59:44.258Z,14.30
2018-09-09T21:02:13.455Z,14.30
2018-09-09T21:04:43.081Z,14.20
2018-09-09T21:07:12.063Z,14.20
2018-09-09T21:09:41.178Z,14.20
2018-09-09T21:12:11.011Z,14.20
2018-09-09T21:14:39.456Z,14.10
2018-09-09T21:17:08.398Z,14.10
2018-09-09T21:19:37.196Z,14.00
2018-09-09T21:22:07.893Z,14.00
2018-09-09T21:24:37.392Z,14.00
2018-09-09T21:27:06.974Z,13.90
2018-09-09T21:29:37.096Z,13.90
2018-09-09T21:32:06.325Z,13.90
2018-09-09T21:34:36.477Z,13.80
2018-09-09T21:37:05.528Z,13.80
2018-09-09T21:39:34.840Z,13.80
2018-09-09T21:42:03.603Z,13.70
2018-09-09T21:44:33.639Z,13.70
2018-09-09T21:47:02.609Z,13.60
2018-09-09T21:49:32.384Z,13.60
2018-09-09T21:52:01.136Z,13.50
