createdAt,value
2019-05-21T00:01:14.404Z,101101.90
2019-05-21T00:03:46.274Z,101097.33
2019-05-21T00:06:18.338Z,101093.04
2019-05-21T00:08:50.318Z,101091.20
2019-05-21T00:11:22.794Z,101091.26
2019-05-21T00:13:54.621Z,101084.75
2019-05-21T00:16:26.973Z,101090.75
2019-05-21T00:18:59.103Z,101094.63
2019-05-21T00:21:31.038Z,101089.10
2019-05-21T00:24:02.998Z,101088.70
2019-05-21T00:26:34.945Z,101083.69
2019-05-21T00:29:42.939Z,101087.65
2019-05-21T00:32:51.676Z,101094.31
2019-05-21T00:36:00.399Z,101092.95
2019-05-21T00:39:08.408Z,101096.98
2019-05-21T00:42:03.160Z,101098.34
2019-05-21T00:44:40.740Z,101095.63
2019-05-21T00:47:13.173Z,101094.09
2019-05-21T00:49:44.809Z,101096.70
2019-05-21T00:52:16.401Z,101092.50
2019-05-21T00:54:48.464Z,101095.41
2019-05-21T00:57:20.119Z,101090.14
2019-05-21T00:59:52.274Z,101089.72
2019-05-21T01:02:24.252Z,101093.33
2019-05-21T01:05:00.895Z,101096.43
2019-05-21T01:07:30.533Z,101092.52
2019-05-21T01:10:02.614Z,101089.30
2019-05-21T01:12:34.863Z,101095.67
2019-05-21T01:15:08.283Z,101091.16
2019-05-21T01:17:40.016Z,101087.91
2019-05-21T01:20:12.087Z,101091.78
2019-05-21T01:22:43.945Z,101096.24
2019-05-21T01:25:16.011Z,101102.06
2019-05-21T01:27:48.158Z,101094.69
2019-05-21T01:30:20.350Z,101094.84
2019-05-21T01:32:52.319Z,101093.65
2019-05-21T01:35:24.689Z,101090.83
2019-05-21T01:37:56.517Z,101088.95
2019-05-21T01:40:28.706Z,101096.09
2019-05-21T01:43:03.310Z,101090.33
2019-05-21T01:45:35.780Z,101082.57
2019-05-21T01:48:07.339Z,101079.20
2019-05-21T01:50:39.303Z,101074.46
2019-05-21T01:53:11.392Z,101073.34
2019-05-21T01:55:43.450Z,101071.73
2019-05-21T01:58:15.289Z,101069.32
2019-05-21T02:00:47.354Z,101071.80
2019-05-21T02:03:19.439Z,101072.84
2019-05-21T02:05:51.697Z,101067.95
2019-05-21T02:08:23.367Z,101069.58
2019-05-21T02:10:55.430Z,101067.31
2019-05-21T02:13:27.476Z,101070.30
2019-05-21T02:15:59.456Z,101068.86
2019-05-21T02:18:31.620Z,101070.48
2019-05-21T02:21:03.737Z,101074.58
2019-05-21T02:23:37.171Z,101076.41
2019-05-21T02:26:09.059Z,101074.58
2019-05-21T02:28:41.574Z,101075.38
2019-05-21T02:31:13.965Z,101079.47
2019-05-21T02:33:45.950Z,101077.78
2019-05-21T02:36:17.930Z,101082.06
2019-05-21T02:38:49.971Z,101083.58
2019-05-21T02:41:22.057Z,101082.96
2019-05-21T02:43:54.336Z,101085.30
2019-05-21T02:46:26.187Z,101087.00
2019-05-21T02:48:58.028Z,101089.80
2019-05-21T02:51:30.210Z,101086.53
2019-05-21T02:54:01.971Z,101093.04
2019-05-21T02:56:33.915Z,101092.02
2019-05-21T02:59:06.201Z,101092.27
2019-05-21T03:01:39.491Z,101089.59
2019-05-21T03:04:11.777Z,101092.13
2019-05-21T03:06:43.808Z,101091.07
2019-05-21T03:09:15.892Z,101092.75
2019-05-21T03:11:47.490Z,101089.99
2019-05-21T03:14:19.511Z,101088.13
2019-05-21T03:16:52.296Z,101089.02
2019-05-21T03:19:24.342Z,101094.66
2019-05-21T03:21:56.146Z,101098.02
2019-05-21T03:24:28.237Z,101092.05
2019-05-21T03:27:00.356Z,101096.45
2019-05-21T03:29:32.520Z,101098.60
2019-05-21T03:32:04.697Z,101105.98
2019-05-21T03:34:37.967Z,101100.80
2019-05-21T03:37:09.929Z,101095.52
2019-05-21T03:39:41.702Z,101091.39
2019-05-21T03:42:13.561Z,101099.80
2019-05-21T03:44:59.126Z,101101.69
2019-05-21T03:47:19.678Z,101105.77
2019-05-21T03:49:51.596Z,101101.36
2019-05-21T03:52:23.560Z,101103.00
2019-05-21T03:54:55.509Z,101105.70
2019-05-21T03:57:28.394Z,101107.34
2019-05-21T04:00:00.371Z,101110.26
2019-05-21T04:02:32.017Z,101107.92
2019-05-21T04:05:04.899Z,101109.75
2019-05-21T04:07:36.679Z,101116.94
2019-05-21T04:10:15.943Z,101115.67
2019-05-21T04:13:06.901Z,101126.86
2019-05-21T04:15:58.005Z,101126.80
2019-05-21T04:18:31.579Z,101129.28
2019-05-21T04:21:03.697Z,101131.97
2019-05-21T04:23:35.653Z,101134.34
2019-05-21T04:26:07.735Z,101130.23
2019-05-21T04:28:39.881Z,101131.63
2019-05-21T04:31:11.525Z,101120.29
2019-05-21T04:33:43.403Z,101115.42
2019-05-21T04:36:15.139Z,101111.28
2019-05-21T04:38:47.125Z,101114.25
2019-05-21T04:41:19.173Z,101112.54
2019-05-21T04:43:50.926Z,101112.34
2019-05-21T04:46:22.700Z,101108.33
2019-05-21T04:48:54.561Z,101098.82
2019-05-21T04:51:26.649Z,101104.51
2019-05-21T04:53:58.690Z,101102.34
2019-05-21T04:56:30.650Z,101097.65
2019-05-21T04:59:02.727Z,101098.96
2019-05-21T05:01:34.779Z,101101.72
2019-05-21T05:04:07.246Z,101097.44
2019-05-21T05:06:39.219Z,101092.08
2019-05-21T05:09:11.036Z,101092.00
2019-05-21T05:11:43.051Z,101096.80
2019-05-21T05:14:14.658Z,101093.50
2019-05-21T05:16:46.749Z,101099.33
2019-05-21T05:19:18.628Z,101096.87
2019-05-21T05:21:50.598Z,101093.65
2019-05-21T05:24:22.555Z,101091.36
2019-05-21T05:26:54.531Z,101087.22
2019-05-21T05:29:26.581Z,101089.19
2019-05-21T05:31:58.754Z,101094.20
2019-05-21T05:34:30.966Z,101092.23
2019-05-21T05:37:02.777Z,101100.67
2019-05-21T05:39:34.412Z,101096.06
2019-05-21T05:42:06.380Z,101100.89
2019-05-21T05:44:38.281Z,101092.09
2019-05-21T05:47:11.326Z,101099.09
2019-05-21T05:49:44.633Z,101097.13
2019-05-21T05:52:16.493Z,101096.95
2019-05-21T05:54:48.362Z,101099.50
2019-05-21T05:57:20.420Z,101090.34
2019-05-21T05:59:52.688Z,101092.78
2019-05-21T06:02:24.349Z,101086.08
2019-05-21T06:04:56.394Z,101084.36
2019-05-21T06:07:27.950Z,101078.98
2019-05-21T06:09:59.815Z,101094.17
2019-05-21T06:12:31.585Z,101099.41
2019-05-21T06:15:03.879Z,101095.19
2019-05-21T06:17:35.506Z,101096.66
2019-05-21T06:20:08.715Z,101091.50
2019-05-21T06:22:41.892Z,101097.44
2019-05-21T06:25:14.170Z,101093.80
2019-05-21T06:27:46.602Z,101084.50
2019-05-21T06:30:18.678Z,101091.34
2019-05-21T06:32:50.253Z,101088.44
2019-05-21T06:35:22.339Z,101093.66
2019-05-21T06:37:54.385Z,101095.18
2019-05-21T06:40:26.046Z,101093.39
2019-05-21T06:42:57.986Z,101087.64
2019-05-21T06:45:29.867Z,101097.39
2019-05-21T06:48:01.606Z,101091.54
2019-05-21T06:50:37.104Z,101094.63
2019-05-21T06:53:06.778Z,101092.93
2019-05-21T06:55:38.738Z,101092.74
2019-05-21T06:58:10.598Z,101088.97
2019-05-21T07:00:42.875Z,101095.37
2019-05-21T07:03:14.736Z,101084.07
2019-05-21T07:05:58.263Z,101081.17
2019-05-21T07:08:33.499Z,101087.48
2019-05-21T07:10:53.385Z,101084.09
2019-05-21T07:13:25.654Z,101089.45
2019-05-21T07:15:57.717Z,101080.74
2019-05-21T07:18:29.775Z,101083.95
2019-05-21T07:21:01.849Z,101072.83
2019-05-21T07:23:34.330Z,101065.34
2019-05-21T07:26:06.186Z,101067.45
2019-05-21T07:28:38.369Z,101063.09
2019-05-21T07:31:10.318Z,101066.34
2019-05-21T07:33:45.129Z,101070.87
2019-05-21T07:36:16.795Z,101069.52
2019-05-21T07:38:54.022Z,101069.91
2019-05-21T07:41:22.466Z,101072.84
2019-05-21T07:43:55.152Z,101064.68
2019-05-21T07:46:27.008Z,101074.02
2019-05-21T07:48:58.974Z,101064.36
2019-05-21T07:51:30.720Z,101062.22
2019-05-21T07:54:02.667Z,101066.73
2019-05-21T07:56:34.767Z,101057.47
2019-05-21T07:59:07.747Z,101057.52
2019-05-21T08:01:39.978Z,101055.91
2019-05-21T08:04:11.972Z,101066.17
2019-05-21T08:06:44.178Z,101067.17
2019-05-21T08:09:15.999Z,101057.08
2019-05-21T08:11:47.867Z,101064.36
2019-05-21T08:14:19.829Z,101065.05
2019-05-21T08:16:52.001Z,101064.21
2019-05-21T08:19:24.169Z,101058.84
2019-05-21T08:21:56.117Z,101058.16
2019-05-21T08:24:27.978Z,101058.25
2019-05-21T08:26:59.938Z,101053.75
2019-05-21T08:29:32.096Z,101053.00
2019-05-21T08:32:04.182Z,101049.89
2019-05-21T08:34:35.817Z,101045.26
2019-05-21T08:37:07.683Z,101048.73
2019-05-21T08:39:39.758Z,101048.27
2019-05-21T08:42:11.728Z,101038.47
2019-05-21T08:44:43.856Z,101022.59
2019-05-21T08:47:15.759Z,101026.81
2019-05-21T08:49:47.817Z,101023.00
2019-05-21T08:52:19.679Z,101024.99
2019-05-21T08:54:55.802Z,101037.59
2019-05-21T08:57:25.861Z,101035.36
2019-05-21T08:59:57.853Z,101031.84
2019-05-21T09:02:29.580Z,101031.84
2019-05-21T09:05:01.726Z,101023.71
2019-05-21T09:07:33.811Z,101023.71
2019-05-21T09:10:09.312Z,101010.52
2019-05-21T09:12:41.116Z,101020.30
2019-05-21T09:15:13.827Z,101014.30
2019-05-21T09:17:45.448Z,101016.65
2019-05-21T09:20:18.687Z,101017.35
2019-05-21T09:22:50.284Z,101022.39
2019-05-21T09:25:22.165Z,101019.71
2019-05-21T09:27:54.026Z,101017.70
2019-05-21T09:30:26.158Z,101011.08
2019-05-21T09:32:57.941Z,101021.00
2019-05-21T09:35:30.119Z,101011.09
2019-05-21T09:38:01.750Z,101014.62
2019-05-21T09:40:35.065Z,101013.86
2019-05-21T09:43:07.024Z,101019.06
2019-05-21T09:45:39.101Z,101013.64
2019-05-21T09:48:10.957Z,101019.19
2019-05-21T09:50:42.894Z,101021.42
2019-05-21T09:53:14.776Z,101010.16
2019-05-21T09:55:46.861Z,101012.63
2019-05-21T09:58:20.544Z,101017.16
2019-05-21T10:00:59.484Z,101020.46
2019-05-21T10:03:38.292Z,101022.89
2019-05-21T10:06:10.133Z,101014.84
2019-05-21T10:08:42.521Z,101008.92
2019-05-21T10:11:14.268Z,101011.91
2019-05-21T10:13:46.093Z,101001.83
2019-05-21T10:16:17.985Z,101005.80
2019-05-21T10:18:49.847Z,101004.38
2019-05-21T10:21:21.822Z,101006.22
2019-05-21T10:23:53.998Z,101000.86
2019-05-21T10:26:26.265Z,100998.66
2019-05-21T10:28:58.116Z,101002.02
2019-05-21T10:31:30.085Z,101004.61
2019-05-21T10:34:02.441Z,100988.91
2019-05-21T10:36:34.628Z,101000.23
2019-05-21T10:39:08.010Z,100995.45
2019-05-21T10:41:40.071Z,100996.92
2019-05-21T10:44:12.052Z,100997.58
2019-05-21T10:46:44.013Z,100997.58
2019-05-21T10:49:16.066Z,100997.35
2019-05-21T10:51:47.721Z,100998.55
2019-05-21T10:54:19.394Z,101000.75
2019-05-21T10:56:51.256Z,101001.86
2019-05-21T10:59:23.533Z,101001.86
2019-05-21T11:01:56.713Z,101001.75
2019-05-21T11:04:36.364Z,101000.42
2019-05-21T11:07:10.264Z,101001.21
2019-05-21T11:09:43.608Z,100993.69
2019-05-21T11:12:15.830Z,100993.63
2019-05-21T11:14:47.467Z,100993.53
2019-05-21T11:17:19.853Z,100997.00
2019-05-21T11:19:51.922Z,100984.86
2019-05-21T11:22:23.987Z,100983.33
2019-05-21T11:24:56.039Z,100979.83
2019-05-21T11:27:27.790Z,100977.97
2019-05-21T11:30:00.624Z,100971.00
2019-05-21T11:32:32.351Z,100977.44
2019-05-21T11:35:05.901Z,100963.59
2019-05-21T11:37:37.628Z,100964.23
2019-05-21T11:40:10.170Z,100963.47
2019-05-21T11:42:42.046Z,100950.88
2019-05-21T11:45:29.442Z,100961.00
2019-05-21T11:47:47.403Z,100953.23
2019-05-21T11:50:19.398Z,100945.28
2019-05-21T11:52:51.524Z,100948.46
2019-05-21T11:55:23.302Z,100950.48
2019-05-21T11:57:55.136Z,100944.02
2019-05-21T12:00:28.501Z,100937.96
2019-05-21T12:03:00.718Z,100937.94
2019-05-21T12:05:32.891Z,100928.86
2019-05-21T12:08:04.941Z,100921.58
2019-05-21T12:10:37.225Z,100919.73
2019-05-21T12:13:09.221Z,100922.06
2019-05-21T12:15:41.146Z,100919.34
2019-05-21T12:18:13.418Z,100920.59
2019-05-21T12:20:48.230Z,100908.58
2019-05-21T12:23:21.728Z,100910.25
2019-05-21T12:25:53.606Z,100914.09
2019-05-21T12:28:25.671Z,100918.12
2019-05-21T12:30:57.623Z,100920.91
2019-05-21T12:33:29.624Z,100912.55
2019-05-21T12:36:01.665Z,100907.34
2019-05-21T12:38:33.734Z,100908.23
2019-05-21T12:41:05.879Z,100905.77
2019-05-21T12:43:37.553Z,100897.68
2019-05-21T12:46:09.413Z,100908.73
2019-05-21T12:48:41.196Z,100901.72
2019-05-21T12:51:14.574Z,100904.31
2019-05-21T12:53:46.637Z,100892.52
2019-05-21T12:56:18.596Z,100899.71
2019-05-21T12:58:50.645Z,100890.13
2019-05-21T13:01:23.547Z,100878.78
2019-05-21T13:03:55.663Z,100887.39
2019-05-21T13:06:27.572Z,100880.27
2019-05-21T13:08:59.434Z,100879.77
2019-05-21T13:11:32.628Z,100882.45
2019-05-21T13:14:04.899Z,100871.85
2019-05-21T13:16:36.660Z,100868.80
2019-05-21T13:19:11.226Z,100874.84
2019-05-21T13:21:42.025Z,100865.49
2019-05-21T13:24:13.871Z,100869.67
2019-05-21T13:26:45.779Z,100872.89
2019-05-21T13:29:18.054Z,100858.09
2019-05-21T13:31:50.111Z,100860.46
2019-05-21T13:34:22.031Z,100854.30
2019-05-21T13:36:54.014Z,100852.42
2019-05-21T13:39:25.871Z,100857.22
2019-05-21T13:41:58.648Z,100854.73
2019-05-21T13:44:30.480Z,100849.39
2019-05-21T13:47:02.630Z,100851.97
2019-05-21T13:49:34.404Z,100852.58
2019-05-21T13:52:06.604Z,100850.57
2019-05-21T13:54:40.106Z,100843.03
2019-05-21T13:57:12.361Z,100844.80
2019-05-21T13:59:44.865Z,100844.27
2019-05-21T14:02:18.724Z,100850.25
2019-05-21T14:04:50.915Z,100846.02
2019-05-21T14:07:23.590Z,100847.78
2019-05-21T14:10:13.441Z,100837.23
2019-05-21T14:12:29.290Z,100830.82
2019-05-21T14:15:01.548Z,100836.77
2019-05-21T14:17:33.676Z,100829.06
2019-05-21T14:20:10.199Z,100828.97
2019-05-21T14:22:42.107Z,100819.09
2019-05-21T14:25:14.230Z,100822.61
2019-05-21T14:27:45.936Z,100818.38
2019-05-21T14:30:18.128Z,100823.16
2019-05-21T14:32:50.300Z,100824.02
2019-05-21T14:35:22.348Z,100805.23
2019-05-21T14:37:54.211Z,100814.84
2019-05-21T14:40:31.711Z,100814.33
2019-05-21T14:43:00.830Z,100818.08
2019-05-21T14:45:34.483Z,100809.11
2019-05-21T14:48:06.652Z,100812.48
2019-05-21T14:50:38.737Z,100802.79
2019-05-21T14:53:10.842Z,100801.88
2019-05-21T14:55:42.543Z,100806.48
2019-05-21T14:58:14.526Z,100806.78
2019-05-21T15:00:46.382Z,100799.33
2019-05-21T15:03:25.400Z,100794.65
2019-05-21T15:05:50.944Z,100798.17
2019-05-21T15:08:23.411Z,100804.45
2019-05-21T15:10:55.141Z,100797.22
2019-05-21T15:13:27.224Z,100796.09
2019-05-21T15:15:59.130Z,100794.25
2019-05-21T15:18:31.660Z,100802.05
2019-05-21T15:21:05.255Z,100793.12
2019-05-21T15:23:37.316Z,100795.70
2019-05-21T15:26:12.216Z,100796.78
2019-05-21T15:28:45.258Z,100793.77
2019-05-21T15:31:17.416Z,100788.26
2019-05-21T15:33:49.480Z,100796.82
2019-05-21T15:36:21.528Z,100799.05
2019-05-21T15:38:53.328Z,100793.00
2019-05-21T15:41:25.251Z,100787.21
2019-05-21T15:43:57.023Z,100789.34
2019-05-21T15:46:45.463Z,100796.92
2019-05-21T15:49:03.313Z,100791.98
2019-05-21T15:51:35.578Z,100800.84
2019-05-21T15:54:07.783Z,100797.33
2019-05-21T15:56:39.709Z,100796.13
2019-05-21T15:59:11.357Z,100803.05
2019-05-21T16:01:43.220Z,100797.02
2019-05-21T16:04:16.620Z,100800.17
2019-05-21T16:06:50.023Z,100809.81
2019-05-21T16:09:21.862Z,100799.97
2019-05-21T16:11:53.835Z,100803.64
2019-05-21T16:14:25.792Z,100805.75
2019-05-21T16:16:57.874Z,100807.22
2019-05-21T16:19:30.072Z,100809.47
2019-05-21T16:22:01.975Z,100804.20
2019-05-21T16:24:33.946Z,100814.25
2019-05-21T16:27:05.704Z,100812.06
2019-05-21T16:29:38.958Z,100811.11
2019-05-21T16:32:11.006Z,100813.30
2019-05-21T16:34:43.037Z,100814.05
2019-05-21T16:37:15.306Z,100816.37
2019-05-21T16:39:46.974Z,100816.46
2019-05-21T16:42:18.656Z,100811.97
2019-05-21T16:44:50.790Z,100815.64
2019-05-21T16:47:22.551Z,100811.92
2019-05-21T16:49:54.919Z,100811.69
2019-05-21T16:52:26.986Z,100817.41
2019-05-21T16:55:00.897Z,100817.41
2019-05-21T16:57:33.355Z,100813.63
2019-05-21T17:00:09.486Z,100820.54
2019-05-21T17:02:41.294Z,100816.56
2019-05-21T17:05:14.192Z,100826.59
2019-05-21T17:07:46.256Z,100821.98
2019-05-21T17:10:19.820Z,100827.80
2019-05-21T17:12:51.906Z,100824.71
2019-05-21T17:15:24.073Z,100828.97
2019-05-21T17:17:55.929Z,100825.73
2019-05-21T17:20:27.812Z,100826.59
2019-05-21T17:22:59.862Z,100823.70
2019-05-21T17:25:31.920Z,100827.17
2019-05-21T17:28:03.988Z,100826.72
2019-05-21T17:30:36.246Z,100828.77
2019-05-21T17:33:08.324Z,100827.86
2019-05-21T17:35:39.967Z,100828.39
2019-05-21T17:38:11.948Z,100826.12
2019-05-21T17:40:44.419Z,100832.72
2019-05-21T17:43:16.393Z,100830.69
2019-05-21T17:45:48.548Z,100833.97
2019-05-21T17:48:20.624Z,100826.05
2019-05-21T17:50:53.521Z,100832.12
2019-05-21T17:53:26.467Z,100830.73
2019-05-21T17:55:58.350Z,100835.39
2019-05-21T17:58:30.948Z,100841.65
2019-05-21T18:01:07.546Z,100838.86
2019-05-21T18:03:39.764Z,100838.27
2019-05-21T18:06:14.016Z,100845.50
2019-05-21T18:08:45.944Z,100841.19
2019-05-21T18:11:18.304Z,100847.66
2019-05-21T18:13:50.891Z,100847.25
2019-05-21T18:16:22.712Z,100847.50
2019-05-21T18:18:54.510Z,100840.44
2019-05-21T18:21:26.881Z,100841.87
2019-05-21T18:23:58.729Z,100848.75
2019-05-21T18:26:30.606Z,100843.86
2019-05-21T18:29:02.595Z,100839.19
2019-05-21T18:31:34.524Z,100845.16
2019-05-21T18:34:06.590Z,100847.36
2019-05-21T18:36:38.656Z,100849.91
2019-05-21T18:39:10.827Z,100855.76
2019-05-21T18:41:42.672Z,100856.20
2019-05-21T18:44:14.738Z,100860.12
2019-05-21T18:46:48.315Z,100858.98
2019-05-21T18:49:20.219Z,100862.33
2019-05-21T18:51:52.176Z,100857.66
2019-05-21T18:54:23.830Z,100859.38
2019-05-21T18:56:55.799Z,100851.95
2019-05-21T18:59:28.409Z,100853.55
2019-05-21T19:02:00.391Z,100843.50
2019-05-21T19:04:36.403Z,100849.66
2019-05-21T19:07:11.535Z,100845.45
2019-05-21T19:09:43.331Z,100844.42
2019-05-21T19:12:15.994Z,100850.37
2019-05-21T19:14:47.862Z,100844.31
2019-05-21T19:17:34.327Z,100845.33
2019-05-21T19:19:52.965Z,100843.75
2019-05-21T19:22:27.551Z,100839.62
2019-05-21T19:24:58.139Z,100836.20
2019-05-21T19:27:30.202Z,100837.44
2019-05-21T19:30:02.168Z,100842.83
2019-05-21T19:32:34.127Z,100837.45
2019-05-21T19:35:07.024Z,100840.52
2019-05-21T19:37:38.974Z,100843.13
2019-05-21T19:40:11.019Z,100843.23
2019-05-21T19:42:54.341Z,100839.02
2019-05-21T19:45:17.340Z,100835.56
2019-05-21T19:47:49.076Z,100833.27
2019-05-21T19:50:21.449Z,100837.28
2019-05-21T19:52:53.521Z,100833.28
2019-05-21T19:55:27.004Z,100834.07
2019-05-21T19:57:58.976Z,100828.03
2019-05-21T20:00:32.357Z,100832.70
2019-05-21T20:03:04.653Z,100821.28
2019-05-21T20:05:36.605Z,100823.34
2019-05-21T20:08:08.568Z,100819.68
2019-05-21T20:10:40.939Z,100808.58
2019-05-21T20:13:12.797Z,100811.67
2019-05-21T20:15:44.967Z,100805.26
2019-05-21T20:18:17.439Z,100810.30
2019-05-21T20:20:50.326Z,100801.41
2019-05-21T20:23:22.289Z,100804.83
2019-05-21T20:25:56.741Z,100808.02
2019-05-21T20:28:28.778Z,100806.88
2019-05-21T20:31:01.845Z,100811.23
2019-05-21T20:33:35.391Z,100804.93
2019-05-21T20:36:06.925Z,100808.48
2019-05-21T20:38:40.102Z,100813.05
2019-05-21T20:41:12.542Z,100808.04
2019-05-21T20:43:58.231Z,100807.34
2019-05-21T20:46:19.762Z,100811.81
2019-05-21T20:48:52.886Z,100810.20
2019-05-21T20:51:24.611Z,100806.32
2019-05-21T20:53:56.608Z,100811.46
2019-05-21T20:56:28.757Z,100805.39
2019-05-21T20:59:00.825Z,100808.03
2019-05-21T21:01:33.809Z,100806.20
2019-05-21T21:04:05.985Z,100806.09
2019-05-21T21:06:38.054Z,100800.27
2019-05-21T21:09:10.666Z,100798.20
2019-05-21T21:11:43.369Z,100792.98
2019-05-21T21:14:18.284Z,100797.77
2019-05-21T21:16:50.752Z,100793.20
2019-05-21T21:19:22.773Z,100785.98
2019-05-21T21:21:54.634Z,100783.72
2019-05-21T21:24:27.799Z,100789.64
2019-05-21T21:27:00.405Z,100786.79
2019-05-21T21:29:32.674Z,100783.38
2019-05-21T21:32:04.556Z,100780.28
2019-05-21T21:34:36.906Z,100779.94
2019-05-21T21:37:09.129Z,100779.59
2019-05-21T21:39:42.365Z,100774.89
2019-05-21T21:42:14.626Z,100770.22
2019-05-21T21:44:46.843Z,100764.14
2019-05-21T21:47:18.759Z,100771.00
2019-05-21T21:49:52.356Z,100767.82
2019-05-21T21:52:24.022Z,100765.28
2019-05-21T21:54:56.403Z,100759.80
2019-05-21T21:57:28.358Z,100757.98
2019-05-21T22:00:00.130Z,100760.49
2019-05-21T22:02:34.892Z,100757.52
2019-05-21T22:05:09.157Z,100749.08
2019-05-21T22:07:40.803Z,100740.38
2019-05-21T22:10:12.969Z,100728.26
2019-05-21T22:12:44.645Z,100733.55
2019-05-21T22:15:16.810Z,100722.80
2019-05-21T22:17:49.093Z,100727.81
2019-05-21T22:20:22.042Z,100718.00
2019-05-21T22:22:53.968Z,100716.83
2019-05-21T22:25:26.190Z,100712.83
2019-05-21T22:27:58.260Z,100713.18
2019-05-21T22:30:30.022Z,100717.41
2019-05-21T22:33:02.191Z,100713.76
2019-05-21T22:35:34.167Z,100705.06
2019-05-21T22:38:06.421Z,100705.06
2019-05-21T22:40:53.626Z,100694.44
2019-05-21T22:43:25.488Z,100689.66
2019-05-21T22:45:57.885Z,100687.02
2019-05-21T22:48:29.635Z,100689.44
2019-05-21T22:51:01.698Z,100685.44
2019-05-21T22:53:33.765Z,100686.25
2019-05-21T22:56:05.717Z,100692.62
2019-05-21T22:58:37.481Z,100694.58
2019-05-21T23:01:11.066Z,100699.95
2019-05-21T23:03:43.163Z,100700.39
2019-05-21T23:06:15.015Z,100704.98
2019-05-21T23:08:48.303Z,100705.19
2019-05-21T23:11:23.047Z,100705.07
2019-05-21T23:13:53.775Z,100705.31
2019-05-21T23:16:27.472Z,100708.63
2019-05-21T23:19:05.423Z,100702.67
2019-05-21T23:21:42.616Z,100703.81
2019-05-21T23:24:16.067Z,100700.05
2019-05-21T23:26:48.201Z,100703.72
2019-05-21T23:29:20.899Z,100692.86
2019-05-21T23:31:52.753Z,100694.00
2019-05-21T23:34:24.932Z,100691.48
2019-05-21T23:36:57.931Z,100695.04
2019-05-21T23:39:32.238Z,100696.17
2019-05-21T23:42:05.508Z,100692.64
2019-05-21T23:44:38.522Z,100685.42
2019-05-21T23:47:15.274Z,100681.42
2019-05-21T23:49:47.337Z,100678.70
2019-05-21T23:52:19.420Z,100679.39
2019-05-21T23:54:51.469Z,100675.26
2019-05-21T23:57:27.646Z,100672.97
2019-05-21T23:59:59.814Z,100669.80
