createdAt,value
2023-02-22T00:02:13.838Z,5.23
2023-02-22T00:04:43.333Z,5.70
2023-02-22T00:07:11.593Z,5.83
2023-02-22T00:09:39.683Z,6.13
2023-02-22T00:12:08.620Z,6.00
2023-02-22T00:14:36.750Z,5.50
2023-02-22T00:17:04.866Z,5.87
2023-02-22T00:19:32.965Z,5.70
2023-02-22T00:22:03.022Z,5.63
2023-02-22T00:24:36.047Z,5.70
2023-02-22T00:27:04.598Z,6.20
2023-02-22T00:29:34.302Z,5.33
2023-02-22T00:32:02.646Z,5.93
2023-02-22T00:34:30.888Z,6.20
2023-02-22T00:37:02.781Z,5.70
2023-02-22T00:39:32.344Z,5.53
2023-02-22T00:42:00.493Z,6.33
2023-02-22T00:44:28.831Z,6.53
2023-02-22T00:46:56.934Z,6.63
2023-02-22T00:49:26.078Z,6.40
2023-02-22T00:51:54.763Z,6.43
2023-02-22T00:54:23.002Z,5.70
2023-02-22T00:56:53.348Z,5.53
2023-02-22T00:59:21.527Z,5.27
2023-02-22T01:01:49.618Z,6.30
2023-02-22T01:04:18.357Z,6.47
2023-02-22T01:06:46.653Z,6.30
2023-02-22T01:09:14.818Z,6.00
2023-02-22T01:11:42.924Z,6.27
2023-02-22T01:14:12.418Z,6.27
2023-02-22T01:16:40.601Z,6.33
2023-02-22T01:19:08.777Z,6.63
2023-02-22T01:21:36.864Z,6.20
2023-02-22T01:24:05.442Z,5.80
2023-02-22T01:26:33.594Z,5.97
2023-02-22T01:29:02.190Z,6.27
2023-02-22T01:31:31.623Z,6.13
2023-02-22T01:33:59.796Z,5.80
2023-02-22T01:36:27.891Z,6.13
2023-02-22T01:38:55.982Z,6.20
2023-02-22T01:41:24.107Z,6.53
2023-02-22T01:43:52.219Z,7.73
2023-02-22T01:46:27.480Z,7.20
2023-02-22T01:49:03.073Z,7.10
2023-02-22T01:51:37.791Z,6.57
2023-02-22T01:54:13.483Z,6.30
2023-02-22T01:56:51.055Z,6.97
2023-02-22T01:59:20.040Z,7.70
2023-02-22T02:01:48.348Z,7.50
2023-02-22T02:04:25.441Z,7.10
2023-02-22T02:06:57.082Z,6.60
2023-02-22T02:09:35.382Z,7.40
2023-02-22T02:12:06.435Z,7.50
2023-02-22T02:14:40.293Z,7.10
2023-02-22T02:17:10.804Z,7.00
2023-02-22T02:19:56.744Z,7.50
2023-02-22T02:22:48.215Z,7.77
2023-02-22T02:26:00.546Z,7.67
2023-02-22T02:29:27.645Z,8.67
2023-02-22T02:32:27.309Z,8.93
2023-02-22T02:35:05.289Z,8.30
2023-02-22T02:37:48.011Z,8.20
2023-02-22T02:40:26.487Z,9.03
2023-02-22T02:43:02.504Z,8.23
2023-02-22T02:45:37.703Z,9.27
2023-02-22T02:48:11.355Z,8.37
2023-02-22T02:50:45.168Z,9.00
2023-02-22T02:53:19.004Z,8.93
2023-02-22T02:55:47.300Z,9.00
2023-02-22T02:58:21.357Z,8.97
2023-02-22T03:00:55.458Z,8.37
2023-02-22T03:04:15.851Z,8.90
2023-02-22T03:07:33.477Z,8.90
2023-02-22T03:10:22.055Z,8.30
2023-02-22T03:13:06.021Z,9.17
2023-02-22T03:15:45.734Z,9.53
2023-02-22T03:18:28.990Z,8.70
2023-02-22T03:21:11.769Z,9.37
2023-02-22T03:23:48.034Z,8.73
2023-02-22T03:26:24.877Z,8.37
2023-02-22T03:28:56.929Z,8.80
2023-02-22T03:31:30.703Z,8.10
2023-02-22T03:34:05.778Z,7.43
2023-02-22T03:36:40.648Z,8.60
2023-02-22T03:39:15.983Z,8.87
2023-02-22T03:41:51.357Z,9.07
2023-02-22T03:44:27.656Z,8.60
2023-02-22T03:47:03.031Z,8.87
2023-02-22T03:49:38.363Z,9.60
2023-02-22T03:52:09.782Z,9.67
2023-02-22T03:54:38.502Z,9.53
2023-02-22T03:57:15.016Z,9.53
2023-02-22T03:59:43.961Z,9.33
2023-02-22T04:02:12.455Z,9.70
2023-02-22T04:04:40.661Z,10.13
2023-02-22T04:07:10.118Z,9.93
2023-02-22T04:09:38.228Z,9.50
2023-02-22T04:12:07.033Z,10.17
2023-02-22T04:14:35.172Z,9.63
2023-02-22T04:17:03.342Z,9.77
2023-02-22T04:19:31.474Z,9.43
2023-02-22T04:21:59.625Z,9.20
2023-02-22T04:24:30.533Z,8.90
2023-02-22T04:26:58.815Z,9.00
2023-02-22T04:29:26.941Z,8.10
2023-02-22T04:31:55.091Z,8.10
2023-02-22T04:34:23.390Z,8.83
2023-02-22T04:36:52.365Z,8.80
2023-02-22T04:39:20.645Z,8.07
2023-02-22T04:41:50.384Z,8.83
2023-02-22T04:44:18.795Z,8.93
2023-02-22T04:46:47.548Z,8.80
2023-02-22T04:49:15.753Z,8.33
2023-02-22T04:51:43.946Z,8.60
2023-02-22T04:54:12.865Z,8.47
2023-02-22T04:56:41.000Z,9.00
2023-02-22T04:59:10.672Z,9.50
2023-02-22T05:01:40.006Z,9.00
2023-02-22T05:04:09.487Z,9.00
2023-02-22T05:06:37.879Z,9.63
2023-02-22T05:09:05.994Z,10.27
2023-02-22T05:11:34.118Z,9.27
2023-02-22T05:14:02.285Z,9.43
2023-02-22T05:16:31.970Z,9.90
2023-02-22T05:19:00.115Z,9.97
2023-02-22T05:21:28.287Z,9.63
2023-02-22T05:23:57.348Z,9.77
2023-02-22T05:26:25.517Z,10.03
2023-02-22T05:28:53.654Z,9.53
2023-02-22T05:31:21.904Z,11.30
2023-02-22T05:33:51.366Z,10.47
2023-02-22T05:36:19.520Z,10.73
2023-02-22T05:38:47.637Z,10.93
2023-02-22T05:41:16.163Z,10.03
2023-02-22T05:43:44.536Z,9.90
2023-02-22T05:46:12.881Z,10.10
2023-02-22T05:48:41.062Z,11.23
2023-02-22T05:51:10.700Z,10.60
2023-02-22T05:53:38.849Z,10.70
2023-02-22T05:56:07.837Z,10.13
2023-02-22T05:58:35.998Z,10.70
2023-02-22T06:01:04.129Z,10.60
2023-02-22T06:03:32.230Z,10.53
2023-02-22T06:06:00.363Z,10.07
2023-02-22T06:08:29.823Z,9.80
2023-02-22T06:10:58.126Z,10.17
2023-02-22T06:13:26.259Z,10.63
2023-02-22T06:15:54.438Z,10.33
2023-02-22T06:18:22.597Z,10.43
2023-02-22T06:20:50.825Z,10.53
2023-02-22T06:23:18.959Z,11.10
2023-02-22T06:25:49.261Z,10.67
2023-02-22T06:28:17.529Z,11.07
2023-02-22T06:30:46.112Z,10.87
2023-02-22T06:33:14.365Z,10.43
2023-02-22T06:35:42.487Z,10.33
2023-02-22T06:38:10.627Z,11.20
2023-02-22T06:40:38.795Z,10.33
2023-02-22T06:43:08.337Z,10.70
2023-02-22T06:45:36.472Z,10.70
2023-02-22T06:48:04.857Z,12.13
2023-02-22T06:50:35.823Z,10.53
2023-02-22T06:53:04.782Z,11.03
2023-02-22T06:55:35.339Z,11.27
2023-02-22T06:58:05.789Z,11.23
2023-02-22T07:00:35.318Z,10.37
2023-02-22T07:03:06.055Z,10.37
2023-02-22T07:05:34.238Z,10.50
2023-02-22T07:08:08.495Z,10.67
2023-02-22T07:10:38.699Z,9.77
2023-02-22T07:13:09.275Z,11.00
2023-02-22T07:15:38.808Z,10.80
2023-02-22T07:18:07.324Z,11.20
2023-02-22T07:20:36.246Z,10.63
2023-02-22T07:23:05.039Z,10.93
2023-02-22T07:25:33.122Z,10.50
2023-02-22T07:28:02.436Z,10.67
2023-02-22T07:30:34.172Z,10.80
2023-02-22T07:33:06.772Z,9.93
2023-02-22T07:35:37.588Z,11.43
2023-02-22T07:38:07.951Z,10.40
2023-02-22T07:40:37.564Z,10.77
2023-02-22T07:43:15.947Z,10.07
2023-02-22T07:45:44.182Z,9.93
2023-02-22T07:48:17.303Z,11.03
2023-02-22T07:50:45.879Z,10.40
2023-02-22T07:53:19.164Z,10.33
2023-02-22T07:55:48.969Z,9.77
2023-02-22T07:58:17.673Z,10.57
2023-02-22T08:00:48.284Z,10.93
2023-02-22T08:03:20.952Z,10.17
2023-02-22T08:05:51.958Z,9.90
2023-02-22T08:08:20.270Z,9.90
2023-02-22T08:10:49.360Z,11.03
2023-02-22T08:13:18.636Z,11.07
2023-02-22T08:15:48.000Z,10.23
2023-02-22T08:18:20.150Z,9.57
2023-02-22T08:20:51.895Z,10.17
2023-02-22T08:23:23.462Z,9.77
2023-02-22T08:25:51.977Z,9.30
2023-02-22T08:28:23.396Z,9.90
2023-02-22T08:30:52.252Z,12.00
2023-02-22T08:33:22.079Z,10.70
2023-02-22T08:35:51.623Z,9.87
2023-02-22T08:38:24.185Z,10.80
2023-02-22T08:40:52.654Z,11.20
2023-02-22T08:43:22.663Z,11.63
2023-02-22T08:45:52.423Z,11.60
2023-02-22T08:48:22.077Z,11.87
2023-02-22T08:50:50.133Z,10.47
2023-02-22T08:53:19.180Z,11.83
2023-02-22T08:55:47.500Z,11.97
2023-02-22T08:58:15.689Z,11.97
2023-02-22T09:00:44.743Z,11.57
2023-02-22T09:03:15.368Z,11.73
2023-02-22T09:05:45.794Z,11.37
2023-02-22T09:08:14.041Z,11.27
2023-02-22T09:10:42.620Z,11.77
2023-02-22T09:13:10.789Z,11.17
2023-02-22T09:15:39.882Z,11.03
2023-02-22T09:18:14.349Z,9.67
2023-02-22T09:20:44.050Z,10.57
2023-02-22T09:23:12.352Z,11.32
2023-02-22T09:25:40.771Z,11.47
2023-02-22T09:28:09.124Z,11.37
2023-02-22T09:30:38.344Z,10.90
2023-02-22T09:33:10.677Z,11.75
2023-02-22T09:35:42.119Z,11.47
2023-02-22T09:38:12.298Z,10.80
2023-02-22T09:40:46.110Z,11.60
2023-02-22T09:43:35.612Z,11.73
2023-02-22T09:46:22.879Z,10.67
2023-02-22T09:49:02.878Z,11.03
2023-02-22T09:51:41.112Z,11.10
2023-02-22T09:54:22.476Z,10.43
2023-02-22T09:56:57.304Z,9.83
2023-02-22T09:59:32.813Z,10.40
2023-02-22T10:02:22.049Z,9.90
2023-02-22T10:04:58.509Z,10.03
2023-02-22T10:07:34.465Z,10.80
2023-02-22T10:10:06.849Z,11.25
2023-02-22T10:12:49.437Z,11.10
2023-02-22T10:15:47.525Z,10.95
2023-02-22T10:19:00.162Z,10.57
2023-02-22T10:21:57.722Z,9.50
2023-02-22T10:24:42.405Z,9.93
2023-02-22T10:27:22.081Z,12.00
2023-02-22T10:29:55.742Z,10.57
2023-02-22T10:32:32.262Z,10.60
2023-02-22T10:35:05.435Z,10.18
2023-02-22T10:37:35.807Z,9.45
2023-02-22T10:40:17.746Z,9.25
2023-02-22T10:42:47.920Z,8.88
2023-02-22T10:45:26.727Z,9.60
2023-02-22T10:47:59.304Z,10.07
2023-02-22T10:50:30.541Z,10.15
2023-02-22T10:52:58.953Z,10.20
2023-02-22T10:55:27.496Z,9.98
2023-02-22T10:58:06.753Z,9.30
2023-02-22T11:00:38.229Z,10.70
2023-02-22T11:03:19.077Z,10.38
2023-02-22T11:05:47.700Z,11.15
2023-02-22T11:08:32.925Z,10.27
2023-02-22T11:11:20.060Z,9.75
2023-02-22T11:13:56.371Z,9.05
2023-02-22T11:16:32.883Z,9.85
2023-02-22T11:19:08.972Z,9.20
2023-02-22T11:21:37.343Z,10.23
2023-02-22T11:24:10.084Z,9.98
2023-02-22T11:26:43.738Z,8.85
2023-02-22T11:29:23.048Z,10.27
2023-02-22T11:31:51.984Z,10.15
2023-02-22T11:34:31.507Z,9.55
2023-02-22T11:37:30.351Z,9.35
2023-02-22T11:40:19.456Z,9.50
2023-02-22T11:42:48.387Z,9.60
2023-02-22T11:45:23.614Z,9.10
2023-02-22T11:47:55.857Z,9.23
2023-02-22T11:50:31.721Z,8.15
2023-02-22T11:53:31.116Z,8.55
2023-02-22T11:56:20.580Z,8.27
2023-02-22T11:59:03.462Z,8.70
2023-02-22T12:01:46.392Z,8.45
2023-02-22T12:04:53.077Z,7.82
2023-02-22T12:07:50.510Z,8.23
2023-02-22T12:10:39.378Z,8.70
2023-02-22T12:13:32.614Z,8.27
2023-02-22T12:16:16.921Z,8.48
2023-02-22T12:19:13.632Z,7.80
2023-02-22T12:21:49.321Z,7.88
2023-02-22T12:24:22.547Z,7.25
2023-02-22T12:26:58.650Z,8.23
2023-02-22T12:29:33.790Z,8.18
2023-02-22T12:32:11.162Z,7.88
2023-02-22T12:34:49.387Z,7.35
2023-02-22T12:37:25.238Z,7.55
2023-02-22T12:40:08.215Z,7.10
2023-02-22T12:42:52.616Z,7.40
2023-02-22T12:45:33.219Z,8.32
2023-02-22T12:48:23.350Z,7.85
2023-02-22T12:51:00.780Z,8.02
2023-02-22T12:53:38.659Z,7.93
2023-02-22T12:56:23.178Z,8.13
2023-02-22T12:59:02.822Z,8.25
2023-02-22T13:01:39.071Z,7.63
2023-02-22T13:04:20.125Z,7.10
2023-02-22T13:07:06.504Z,7.70
2023-02-22T13:10:14.290Z,6.68
2023-02-22T13:12:54.053Z,6.93
2023-02-22T13:15:31.291Z,6.97
2023-02-22T13:18:13.063Z,7.70
2023-02-22T13:20:49.893Z,7.80
2023-02-22T13:23:38.929Z,7.18
2023-02-22T13:26:19.734Z,7.10
2023-02-22T13:28:59.379Z,7.43
2023-02-22T13:31:56.615Z,7.20
2023-02-22T13:34:55.852Z,6.18
2023-02-22T13:37:55.200Z,6.82
2023-02-22T13:41:03.270Z,6.35
2023-02-22T13:44:16.113Z,7.95
2023-02-22T13:47:36.308Z,6.75
2023-02-22T13:50:53.048Z,6.90
2023-02-22T13:53:29.849Z,6.57
2023-02-22T13:56:01.671Z,6.95
2023-02-22T13:58:29.955Z,6.57
2023-02-22T14:01:00.294Z,7.30
2023-02-22T14:03:40.689Z,7.00
2023-02-22T14:06:41.507Z,7.20
2023-02-22T14:09:10.469Z,6.80
2023-02-22T14:11:52.042Z,6.93
2023-02-22T14:14:20.121Z,7.20
2023-02-22T14:17:24.691Z,6.38
2023-02-22T14:20:21.253Z,6.75
2023-02-22T14:22:52.934Z,7.03
2023-02-22T14:25:40.086Z,7.10
2023-02-22T14:28:43.375Z,6.50
2023-02-22T14:31:33.293Z,6.35
2023-02-22T14:34:10.068Z,7.10
2023-02-22T14:36:48.515Z,6.28
2023-02-22T14:39:26.720Z,6.45
2023-02-22T14:42:03.565Z,6.13
2023-02-22T14:44:40.563Z,6.30
2023-02-22T14:47:19.996Z,5.95
2023-02-22T14:49:54.773Z,5.95
2023-02-22T14:52:28.852Z,5.38
2023-02-22T14:55:12.650Z,6.28
2023-02-22T14:57:56.746Z,6.23
2023-02-22T15:00:37.402Z,5.45
2023-02-22T15:03:05.712Z,5.80
2023-02-22T15:05:39.202Z,5.78
2023-02-22T15:08:10.582Z,5.97
2023-02-22T15:10:44.773Z,5.80
2023-02-22T15:13:20.281Z,5.18
2023-02-22T15:15:59.074Z,5.55
2023-02-22T15:18:36.209Z,5.63
2023-02-22T15:21:15.470Z,5.32
2023-02-22T15:23:46.602Z,5.15
2023-02-22T15:26:21.320Z,5.78
2023-02-22T15:28:54.264Z,5.37
2023-02-22T15:31:32.715Z,5.03
2023-02-22T15:34:22.165Z,5.20
2023-02-22T15:36:54.457Z,4.90
2023-02-22T15:39:29.203Z,4.97
2023-02-22T15:42:08.259Z,5.10
2023-02-22T15:44:40.388Z,5.53
2023-02-22T15:47:17.367Z,5.60
2023-02-22T15:49:45.520Z,4.50
2023-02-22T15:52:21.792Z,5.45
2023-02-22T15:54:53.370Z,5.03
2023-02-22T15:57:25.354Z,4.77
2023-02-22T15:59:58.183Z,4.80
2023-02-22T16:02:41.546Z,4.60
2023-02-22T16:05:12.999Z,5.20
2023-02-22T16:07:45.929Z,4.97
2023-02-22T16:10:29.777Z,4.70
2023-02-22T16:13:22.118Z,4.70
2023-02-22T16:16:04.435Z,4.90
2023-02-22T16:18:37.927Z,5.10
2023-02-22T16:21:11.739Z,4.47
2023-02-22T16:23:49.250Z,4.25
2023-02-22T16:26:28.441Z,5.10
2023-02-22T16:28:58.802Z,4.30
2023-02-22T16:31:31.954Z,4.60
2023-02-22T16:34:02.664Z,5.30
2023-02-22T16:36:41.990Z,4.23
2023-02-22T16:39:20.999Z,4.87
2023-02-22T16:41:49.657Z,5.10
2023-02-22T16:44:18.641Z,5.33
2023-02-22T16:46:46.779Z,4.80
2023-02-22T16:49:16.333Z,4.60
2023-02-22T16:51:48.849Z,4.70
2023-02-22T16:54:27.180Z,5.07
2023-02-22T16:57:01.946Z,5.07
2023-02-22T16:59:33.885Z,5.30
2023-02-22T17:02:01.975Z,5.30
2023-02-22T17:04:32.008Z,5.20
2023-02-22T17:07:00.324Z,5.90
2023-02-22T17:09:28.476Z,6.17
2023-02-22T17:11:57.149Z,5.70
2023-02-22T17:14:34.577Z,6.37
2023-02-22T17:17:02.818Z,6.90
2023-02-22T17:19:32.282Z,6.60
2023-02-22T17:22:05.872Z,7.30
2023-02-22T17:24:34.118Z,7.20
2023-02-22T17:27:02.997Z,6.23
2023-02-22T17:29:31.176Z,7.10
2023-02-22T17:31:59.669Z,7.03
2023-02-22T17:34:28.041Z,7.23
2023-02-22T17:36:57.516Z,7.53
2023-02-22T17:39:27.316Z,7.50
2023-02-22T17:41:57.732Z,7.93
2023-02-22T17:44:26.238Z,7.40
2023-02-22T17:46:54.583Z,7.03
2023-02-22T17:49:22.827Z,7.37
2023-02-22T17:51:53.117Z,7.10
2023-02-22T17:54:23.005Z,7.03
2023-02-22T17:56:51.202Z,7.27
2023-02-22T17:59:19.370Z,7.47
2023-02-22T18:01:48.142Z,7.70
2023-02-22T18:04:16.520Z,8.17
2023-02-22T18:06:45.166Z,7.67
2023-02-22T18:09:14.560Z,8.13
2023-02-22T18:11:44.347Z,8.10
2023-02-22T18:14:12.417Z,8.70
2023-02-22T18:16:41.474Z,8.93
2023-02-22T18:19:09.843Z,10.10
2023-02-22T18:21:38.703Z,9.27
2023-02-22T18:24:08.123Z,10.07
2023-02-22T18:26:38.881Z,10.10
2023-02-22T18:29:11.344Z,9.90
2023-02-22T18:31:39.572Z,10.77
2023-02-22T18:34:07.677Z,10.80
2023-02-22T18:36:35.753Z,10.47
2023-02-22T18:39:04.220Z,10.23
2023-02-22T18:41:32.272Z,11.40
2023-02-22T18:44:00.827Z,10.90
2023-02-22T18:46:30.823Z,11.37
2023-02-22T18:48:59.413Z,11.27
2023-02-22T18:51:28.946Z,11.43
2023-02-22T18:54:00.407Z,12.07
2023-02-22T18:56:30.673Z,12.33
2023-02-22T18:59:01.235Z,11.77
2023-02-22T19:01:38.445Z,12.03
2023-02-22T19:04:09.659Z,12.37
2023-02-22T19:06:38.262Z,12.23
2023-02-22T19:09:08.494Z,12.13
2023-02-22T19:11:40.010Z,12.13
2023-02-22T19:14:09.502Z,14.67
2023-02-22T19:16:39.385Z,14.07
2023-02-22T19:19:07.457Z,13.87
2023-02-22T19:21:36.456Z,12.73
2023-02-22T19:24:05.452Z,13.13
2023-02-22T19:26:34.097Z,12.23
2023-02-22T19:29:06.246Z,12.80
2023-02-22T19:31:35.839Z,12.77
2023-02-22T19:34:09.685Z,12.80
2023-02-22T19:36:40.028Z,13.03
2023-02-22T19:39:08.564Z,12.13
2023-02-22T19:41:36.734Z,11.70
2023-02-22T19:44:05.676Z,13.07
2023-02-22T19:46:34.942Z,12.00
2023-02-22T19:49:05.453Z,11.97
2023-02-22T19:51:34.549Z,12.50
2023-02-22T19:54:06.026Z,12.23
2023-02-22T19:56:36.098Z,12.33
2023-02-22T19:59:12.496Z,12.10
2023-02-22T20:01:44.230Z,11.90
2023-02-22T20:04:18.381Z,11.70
2023-02-22T20:06:48.628Z,12.23
2023-02-22T20:09:20.283Z,12.80
2023-02-22T20:11:49.413Z,12.73
2023-02-22T20:14:23.436Z,12.90
2023-02-22T20:16:51.827Z,13.80
2023-02-22T20:19:22.509Z,12.60
2023-02-22T20:21:52.243Z,12.87
2023-02-22T20:24:20.796Z,12.60
2023-02-22T20:26:49.457Z,13.57
2023-02-22T20:29:18.721Z,13.93
2023-02-22T20:31:52.389Z,12.37
2023-02-22T20:34:21.952Z,12.77
2023-02-22T20:36:50.445Z,13.13
2023-02-22T20:39:18.925Z,12.57
2023-02-22T20:41:47.347Z,13.60
2023-02-22T20:44:20.099Z,12.60
2023-02-22T20:46:49.304Z,13.47
2023-02-22T20:49:21.389Z,13.83
2023-02-22T20:51:50.420Z,12.87
2023-02-22T20:54:19.204Z,14.17
2023-02-22T20:56:48.396Z,13.03
2023-02-22T20:59:19.622Z,13.87
2023-02-22T21:01:49.930Z,13.23
2023-02-22T21:04:18.282Z,13.33
2023-02-22T21:06:47.851Z,13.80
2023-02-22T21:09:20.019Z,14.03
2023-02-22T21:11:49.040Z,15.37
2023-02-22T21:14:19.737Z,14.37
2023-02-22T21:16:50.398Z,13.67
2023-02-22T21:19:28.118Z,14.40
2023-02-22T21:22:01.396Z,15.53
2023-02-22T21:24:30.797Z,13.47
2023-02-22T21:26:59.392Z,14.23
2023-02-22T21:29:28.339Z,14.67
2023-02-22T21:31:57.443Z,15.40
2023-02-22T21:34:26.215Z,13.73
2023-02-22T21:36:54.573Z,14.43
2023-02-22T21:39:28.145Z,14.10
2023-02-22T21:42:00.395Z,14.97
2023-02-22T21:44:29.289Z,14.80
2023-02-22T21:46:57.549Z,14.87
2023-02-22T21:49:25.725Z,14.57
2023-02-22T21:51:53.876Z,14.80
2023-02-22T21:54:24.055Z,15.43
2023-02-22T21:56:54.346Z,15.53
2023-02-22T21:59:23.977Z,16.20
2023-02-22T22:01:56.515Z,15.90
2023-02-22T22:04:29.446Z,15.83
2023-02-22T22:06:59.925Z,15.73
2023-02-22T22:09:32.795Z,15.00
2023-02-22T22:12:05.051Z,17.00
2023-02-22T22:14:34.999Z,16.40
2023-02-22T22:17:05.469Z,16.53
2023-02-22T22:19:39.049Z,15.97
2023-02-22T22:22:07.829Z,16.37
2023-02-22T22:24:37.992Z,16.53
2023-02-22T22:27:09.678Z,16.07
2023-02-22T22:29:37.766Z,15.57
2023-02-22T22:32:07.229Z,16.60
2023-02-22T22:34:37.748Z,17.10
2023-02-22T22:37:05.881Z,16.80
2023-02-22T22:39:34.011Z,16.20
2023-02-22T22:42:03.548Z,15.80
2023-02-22T22:44:32.799Z,15.90
2023-02-22T22:47:01.125Z,15.83
2023-02-22T22:49:31.278Z,16.03
2023-02-22T22:51:59.625Z,16.77
2023-02-22T22:54:28.815Z,16.03
2023-02-22T22:56:56.942Z,16.13
2023-02-22T22:59:27.738Z,14.90
2023-02-22T23:01:56.601Z,16.47
2023-02-22T23:04:25.480Z,15.93
2023-02-22T23:06:55.401Z,17.23
2023-02-22T23:09:26.462Z,15.67
2023-02-22T23:11:58.000Z,16.30
2023-02-22T23:14:31.114Z,16.67
2023-02-22T23:17:03.467Z,15.30
2023-02-22T23:19:32.656Z,15.63
2023-02-22T23:22:01.424Z,16.70
2023-02-22T23:24:29.603Z,15.13
2023-02-22T23:27:00.028Z,16.00
2023-02-22T23:29:30.668Z,16.17
2023-02-22T23:31:59.042Z,15.80
2023-02-22T23:34:28.894Z,15.90
2023-02-22T23:36:57.130Z,15.77
2023-02-22T23:39:27.182Z,15.60
2023-02-22T23:41:59.732Z,16.27
2023-02-22T23:44:30.066Z,15.03
2023-02-22T23:46:58.258Z,16.30
2023-02-22T23:49:37.835Z,15.27
2023-02-22T23:52:07.535Z,15.60
2023-02-22T23:54:43.629Z,15.57
2023-02-22T23:57:12.022Z,14.90
2023-02-22T23:59:41.474Z,15.87
