createdAt,value
2022-07-25T00:01:44.009Z,11.07
2022-07-25T00:04:12.683Z,10.10
2022-07-25T00:06:41.796Z,10.63
2022-07-25T00:09:08.980Z,10.10
2022-07-25T00:11:35.728Z,9.43
2022-07-25T00:14:02.444Z,11.05
2022-07-25T00:16:29.317Z,10.80
2022-07-25T00:18:56.074Z,10.73
2022-07-25T00:21:22.769Z,9.65
2022-07-25T00:23:49.662Z,10.45
2022-07-25T00:26:17.079Z,9.45
2022-07-25T00:28:44.085Z,11.18
2022-07-25T00:31:11.181Z,12.63
2022-07-25T00:33:38.031Z,9.85
2022-07-25T00:36:05.059Z,12.07
2022-07-25T00:38:31.670Z,10.93
2022-07-25T00:40:58.337Z,10.55
2022-07-25T00:43:25.021Z,9.88
2022-07-25T00:45:51.668Z,10.95
2022-07-25T00:48:18.464Z,10.45
2022-07-25T00:50:45.109Z,10.07
2022-07-25T00:53:11.778Z,11.77
2022-07-25T00:55:38.755Z,12.10
2022-07-25T00:58:05.352Z,10.57
2022-07-25T01:00:32.385Z,10.43
2022-07-25T01:02:59.428Z,10.82
2022-07-25T01:05:26.360Z,10.30
2022-07-25T01:07:53.648Z,10.65
2022-07-25T01:10:20.280Z,11.32
2022-07-25T01:12:52.385Z,11.45
2022-07-25T01:15:20.515Z,11.32
2022-07-25T01:17:47.452Z,12.95
2022-07-25T01:20:19.052Z,10.50
2022-07-25T01:22:46.374Z,11.02
2022-07-25T01:25:13.904Z,12.13
2022-07-25T01:27:41.435Z,12.18
2022-07-25T01:30:10.212Z,10.52
2022-07-25T01:32:37.562Z,12.60
2022-07-25T01:35:07.096Z,11.93
2022-07-25T01:37:33.945Z,9.98
2022-07-25T01:40:01.191Z,11.77
2022-07-25T01:42:28.275Z,10.60
2022-07-25T01:44:55.341Z,10.55
2022-07-25T01:47:22.446Z,10.55
2022-07-25T01:49:49.033Z,10.20
2022-07-25T01:52:15.724Z,10.23
2022-07-25T01:54:43.565Z,10.93
2022-07-25T01:57:10.859Z,10.45
2022-07-25T01:59:39.425Z,10.15
2022-07-25T02:02:07.901Z,11.50
2022-07-25T02:04:35.675Z,11.82
2022-07-25T02:07:02.838Z,11.07
2022-07-25T02:09:29.471Z,11.02
2022-07-25T02:11:56.344Z,11.07
2022-07-25T02:14:23.756Z,11.40
2022-07-25T02:16:50.490Z,11.60
2022-07-25T02:19:17.208Z,11.30
2022-07-25T02:21:43.834Z,10.88
2022-07-25T02:24:10.522Z,10.45
2022-07-25T02:26:37.217Z,11.30
2022-07-25T02:29:03.906Z,12.20
2022-07-25T02:31:30.558Z,11.52
2022-07-25T02:33:57.227Z,11.07
2022-07-25T02:36:24.125Z,11.65
2022-07-25T02:38:50.835Z,11.75
2022-07-25T02:41:17.579Z,11.00
2022-07-25T02:43:44.156Z,10.80
2022-07-25T02:46:10.893Z,11.68
2022-07-25T02:48:37.635Z,13.52
2022-07-25T02:51:05.559Z,10.52
2022-07-25T02:53:55.577Z,12.25
2022-07-25T02:56:19.124Z,13.82
2022-07-25T02:58:48.075Z,11.30
2022-07-25T03:01:15.265Z,11.43
2022-07-25T03:03:42.239Z,10.90
2022-07-25T03:06:08.946Z,11.52
2022-07-25T03:08:35.598Z,11.23
2022-07-25T03:11:03.298Z,11.18
2022-07-25T03:13:29.963Z,11.90
2022-07-25T03:15:56.539Z,10.90
2022-07-25T03:18:23.121Z,11.13
2022-07-25T03:20:49.805Z,10.88
2022-07-25T03:23:16.445Z,11.68
2022-07-25T03:25:43.057Z,11.07
2022-07-25T03:28:09.755Z,13.10
2022-07-25T03:30:36.341Z,11.15
2022-07-25T03:33:03.000Z,12.45
2022-07-25T03:35:29.587Z,12.10
2022-07-25T03:37:57.369Z,11.75
2022-07-25T03:40:23.979Z,12.55
2022-07-25T03:42:50.582Z,11.68
2022-07-25T03:45:17.949Z,11.35
2022-07-25T03:47:44.700Z,11.50
2022-07-25T03:50:11.540Z,11.50
2022-07-25T03:52:38.526Z,10.98
2022-07-25T03:55:09.863Z,9.55
2022-07-25T03:57:36.931Z,11.82
2022-07-25T04:00:06.250Z,10.35
2022-07-25T04:02:33.391Z,10.82
2022-07-25T04:05:00.122Z,11.00
2022-07-25T04:07:26.820Z,11.55
2022-07-25T04:09:53.466Z,11.02
2022-07-25T04:12:20.190Z,11.88
2022-07-25T04:14:46.854Z,11.32
2022-07-25T04:17:13.501Z,13.02
2022-07-25T04:19:40.233Z,10.60
2022-07-25T04:22:06.985Z,11.52
2022-07-25T04:24:33.597Z,11.13
2022-07-25T04:27:00.198Z,11.68
2022-07-25T04:29:27.089Z,12.63
2022-07-25T04:31:53.735Z,13.02
2022-07-25T04:34:20.680Z,11.35
2022-07-25T04:36:47.264Z,11.93
2022-07-25T04:39:13.922Z,11.40
2022-07-25T04:41:40.504Z,10.57
2022-07-25T04:44:09.091Z,10.98
2022-07-25T04:46:36.106Z,11.50
2022-07-25T04:49:02.907Z,11.15
2022-07-25T04:51:29.576Z,11.10
2022-07-25T04:53:56.259Z,11.18
2022-07-25T04:56:22.900Z,11.73
2022-07-25T04:58:49.649Z,11.70
2022-07-25T05:01:16.367Z,10.93
2022-07-25T05:03:50.153Z,10.65
2022-07-25T05:06:18.858Z,11.70
2022-07-25T05:08:46.300Z,11.07
2022-07-25T05:11:13.119Z,11.07
2022-07-25T05:13:39.708Z,12.88
2022-07-25T05:16:06.594Z,12.10
2022-07-25T05:18:34.859Z,13.05
2022-07-25T05:21:01.702Z,12.52
2022-07-25T05:23:28.282Z,11.88
2022-07-25T05:25:54.920Z,11.93
2022-07-25T05:28:21.489Z,11.40
2022-07-25T05:30:48.095Z,12.00
2022-07-25T05:33:15.007Z,11.85
2022-07-25T05:35:41.882Z,12.13
2022-07-25T05:38:08.552Z,12.38
2022-07-25T05:40:35.164Z,11.35
2022-07-25T05:43:03.539Z,12.45
2022-07-25T05:45:30.990Z,13.57
2022-07-25T05:47:57.567Z,11.93
2022-07-25T05:50:24.305Z,14.65
2022-07-25T05:52:50.988Z,12.35
2022-07-25T05:55:17.900Z,11.75
2022-07-25T05:57:44.507Z,14.32
2022-07-25T06:00:12.050Z,12.32
2022-07-25T06:02:38.858Z,11.50
2022-07-25T06:05:05.933Z,11.90
2022-07-25T06:07:32.485Z,11.68
2022-07-25T06:09:59.092Z,10.48
2022-07-25T06:12:25.702Z,10.70
2022-07-25T06:14:52.591Z,10.23
2022-07-25T06:17:20.127Z,11.75
2022-07-25T06:19:46.931Z,11.60
2022-07-25T06:22:14.536Z,10.88
2022-07-25T06:24:41.537Z,12.02
2022-07-25T06:27:09.019Z,9.38
2022-07-25T06:29:35.827Z,10.65
2022-07-25T06:32:02.757Z,9.98
2022-07-25T06:34:29.571Z,10.30
2022-07-25T06:36:57.665Z,10.65
2022-07-25T06:39:25.095Z,11.48
2022-07-25T06:41:52.206Z,9.30
2022-07-25T06:44:18.879Z,9.52
2022-07-25T06:46:45.554Z,9.90
2022-07-25T06:49:12.448Z,8.88
2022-07-25T06:51:39.135Z,9.38
2022-07-25T06:54:06.266Z,9.45
2022-07-25T06:56:33.194Z,11.00
2022-07-25T06:59:00.641Z,8.27
2022-07-25T07:01:27.888Z,8.93
2022-07-25T07:03:54.892Z,10.70
2022-07-25T07:06:21.744Z,10.00
2022-07-25T07:08:48.400Z,11.35
2022-07-25T07:11:16.837Z,9.73
2022-07-25T07:13:43.519Z,9.23
2022-07-25T07:16:10.258Z,10.35
2022-07-25T07:18:37.558Z,9.68
2022-07-25T07:21:05.456Z,9.88
2022-07-25T07:23:32.823Z,9.73
2022-07-25T07:26:00.895Z,10.30
2022-07-25T07:28:27.510Z,9.40
2022-07-25T07:33:40.709Z,10.30
2022-07-25T07:36:07.587Z,9.85
2022-07-25T07:38:34.621Z,9.40
2022-07-25T07:41:01.222Z,9.95
2022-07-25T07:43:30.416Z,8.98
2022-07-25T07:46:01.144Z,8.40
2022-07-25T07:50:59.462Z,12.48
2022-07-25T07:53:46.237Z,9.63
2022-07-25T07:56:14.036Z,9.32
2022-07-25T07:58:40.761Z,9.77
2022-07-25T08:01:07.703Z,9.27
2022-07-25T08:03:34.523Z,10.07
2022-07-25T08:06:01.169Z,11.00
2022-07-25T08:08:31.060Z,9.60
2022-07-25T08:10:59.329Z,9.57
2022-07-25T08:13:29.070Z,9.95
2022-07-25T08:15:59.576Z,9.93
2022-07-25T08:18:29.709Z,9.13
2022-07-25T08:20:56.519Z,9.20
2022-07-25T08:23:23.340Z,9.40
2022-07-25T08:25:50.087Z,9.60
2022-07-25T08:28:16.843Z,10.68
2022-07-25T08:30:43.791Z,9.52
2022-07-25T08:33:13.620Z,8.32
2022-07-25T08:35:42.041Z,10.03
2022-07-25T08:38:11.653Z,9.27
2022-07-25T08:40:39.156Z,8.60
2022-07-25T08:43:06.005Z,10.05
2022-07-25T08:45:33.417Z,8.85
2022-07-25T08:48:00.136Z,9.82
2022-07-25T08:50:28.880Z,8.60
2022-07-25T08:53:16.570Z,9.02
2022-07-25T08:55:46.857Z,9.90
2022-07-25T08:58:16.199Z,9.13
2022-07-25T09:00:43.843Z,8.60
2022-07-25T09:03:11.405Z,10.55
2022-07-25T09:05:38.882Z,11.02
2022-07-25T09:08:08.693Z,9.35
2022-07-25T09:10:36.935Z,10.32
2022-07-25T09:13:10.983Z,8.65
2022-07-25T09:15:45.334Z,8.88
2022-07-25T09:18:16.052Z,9.90
2022-07-25T09:20:49.378Z,9.43
2022-07-25T09:23:38.538Z,10.52
2022-07-25T09:26:14.986Z,10.57
2022-07-25T09:28:46.462Z,10.02
2022-07-25T09:31:15.016Z,8.68
2022-07-25T09:34:00.409Z,10.02
2022-07-25T09:36:27.455Z,9.18
2022-07-25T09:39:00.973Z,9.00
2022-07-25T09:41:43.833Z,8.90
2022-07-25T09:44:23.023Z,10.18
2022-07-25T09:46:50.585Z,8.98
2022-07-25T09:49:17.482Z,8.95
2022-07-25T09:51:44.306Z,9.20
2022-07-25T09:54:11.755Z,9.73
2022-07-25T09:56:38.519Z,9.85
2022-07-25T09:59:06.146Z,9.38
2022-07-25T10:01:36.965Z,9.05
2022-07-25T10:04:04.107Z,11.77
2022-07-25T10:06:40.085Z,9.35
2022-07-25T10:09:14.001Z,8.90
2022-07-25T10:11:41.481Z,12.20
2022-07-25T10:14:12.804Z,9.70
2022-07-25T10:16:47.046Z,8.48
2022-07-25T10:19:14.248Z,8.85
2022-07-25T10:21:41.156Z,9.73
2022-07-25T10:24:09.993Z,10.07
2022-07-25T10:26:41.750Z,10.88
2022-07-25T10:29:13.997Z,8.88
2022-07-25T10:31:51.027Z,8.68
2022-07-25T10:34:29.158Z,10.05
2022-07-25T10:36:57.411Z,10.93
2022-07-25T10:39:24.251Z,8.75
2022-07-25T10:42:02.425Z,8.73
2022-07-25T10:44:40.509Z,8.15
2022-07-25T10:47:09.541Z,9.07
2022-07-25T10:49:46.439Z,9.15
2022-07-25T10:52:29.486Z,10.65
2022-07-25T10:55:01.137Z,8.68
2022-07-25T10:57:32.006Z,9.00
2022-07-25T11:00:06.990Z,9.88
2022-07-25T11:02:33.902Z,8.77
2022-07-25T11:05:04.479Z,8.55
2022-07-25T11:07:36.122Z,9.05
2022-07-25T11:10:05.200Z,8.20
2022-07-25T11:12:32.459Z,8.40
2022-07-25T11:15:07.603Z,8.80
2022-07-25T11:17:34.826Z,7.97
2022-07-25T11:20:09.481Z,8.05
2022-07-25T11:22:36.298Z,9.27
2022-07-25T11:25:11.034Z,9.35
2022-07-25T11:27:37.651Z,8.85
2022-07-25T11:30:15.458Z,8.40
2022-07-25T11:32:45.015Z,8.48
2022-07-25T11:35:14.005Z,9.05
2022-07-25T11:37:43.487Z,9.02
2022-07-25T11:40:11.060Z,8.48
2022-07-25T11:42:43.650Z,8.60
2022-07-25T11:45:22.137Z,8.70
2022-07-25T11:48:09.153Z,8.43
2022-07-25T11:50:38.221Z,8.32
2022-07-25T11:53:06.897Z,9.70
2022-07-25T11:55:37.377Z,10.43
2022-07-25T12:00:35.810Z,9.57
2022-07-25T12:03:12.976Z,10.30
2022-07-25T12:05:42.790Z,9.77
2022-07-25T12:08:20.919Z,10.15
2022-07-25T12:10:49.318Z,9.98
2022-07-25T12:13:30.205Z,9.57
2022-07-25T12:15:58.554Z,8.90
2022-07-25T12:18:25.806Z,8.85
2022-07-25T12:20:53.306Z,10.00
2022-07-25T12:23:21.762Z,8.32
2022-07-25T12:25:48.448Z,9.27
2022-07-25T12:28:15.267Z,9.20
2022-07-25T12:30:44.064Z,9.55
2022-07-25T12:33:11.887Z,9.05
2022-07-25T12:35:40.071Z,9.43
2022-07-25T12:38:06.781Z,8.30
2022-07-25T12:40:33.856Z,9.13
2022-07-25T12:43:01.237Z,8.68
2022-07-25T12:45:28.040Z,9.23
2022-07-25T12:47:55.092Z,8.57
2022-07-25T12:50:21.743Z,9.40
2022-07-25T12:52:48.718Z,8.63
2022-07-25T12:55:17.755Z,8.10
2022-07-25T12:57:44.834Z,9.60
2022-07-25T13:00:14.213Z,8.50
2022-07-25T13:02:40.937Z,8.88
2022-07-25T13:05:08.109Z,9.85
2022-07-25T13:07:35.030Z,9.50
2022-07-25T13:10:03.698Z,8.75
2022-07-25T13:12:30.544Z,9.95
2022-07-25T13:14:57.566Z,8.57
2022-07-25T13:17:27.547Z,9.93
2022-07-25T13:22:21.754Z,10.63
2022-07-25T13:24:48.412Z,10.43
2022-07-25T13:27:17.742Z,9.18
2022-07-25T13:29:44.355Z,8.20
2022-07-25T13:32:12.108Z,9.35
2022-07-25T13:34:38.936Z,9.30
2022-07-25T13:37:06.124Z,8.65
2022-07-25T13:39:33.744Z,9.82
2022-07-25T13:42:00.446Z,9.45
2022-07-25T13:44:27.083Z,8.50
2022-07-25T13:46:53.785Z,10.27
2022-07-25T13:49:20.499Z,9.65
2022-07-25T13:51:47.659Z,10.02
2022-07-25T13:54:14.448Z,9.73
2022-07-25T13:56:42.510Z,9.15
2022-07-25T13:59:09.873Z,11.88
2022-07-25T14:01:37.040Z,9.10
2022-07-25T14:04:03.701Z,10.90
2022-07-25T14:06:30.296Z,9.98
2022-07-25T14:08:56.903Z,8.93
2022-07-25T14:11:27.319Z,8.52
2022-07-25T14:13:57.479Z,8.73
2022-07-25T14:16:24.180Z,8.48
2022-07-25T14:18:50.930Z,8.18
2022-07-25T14:21:17.542Z,8.70
2022-07-25T14:23:44.131Z,8.75
2022-07-25T14:26:10.791Z,8.25
2022-07-25T14:28:37.539Z,8.98
2022-07-25T14:31:04.307Z,8.43
2022-07-25T14:33:31.135Z,10.35
2022-07-25T14:35:57.730Z,8.40
2022-07-25T14:38:24.374Z,8.00
2022-07-25T14:40:51.494Z,8.85
2022-07-25T14:43:18.138Z,9.45
2022-07-25T14:45:44.880Z,8.25
2022-07-25T14:48:11.542Z,8.27
2022-07-25T14:50:38.126Z,8.52
2022-07-25T14:53:04.774Z,7.90
2022-07-25T14:55:31.602Z,8.23
2022-07-25T14:58:02.361Z,9.48
2022-07-25T15:00:29.774Z,8.30
2022-07-25T15:02:56.876Z,10.18
2022-07-25T15:05:23.597Z,8.73
2022-07-25T15:07:50.207Z,8.55
2022-07-25T15:10:17.412Z,8.57
2022-07-25T15:12:44.052Z,8.43
2022-07-25T15:15:11.564Z,9.18
2022-07-25T15:17:39.201Z,9.93
2022-07-25T15:20:06.497Z,9.98
2022-07-25T15:22:33.130Z,10.10
2022-07-25T15:25:37.244Z,9.00
2022-07-25T15:27:46.360Z,7.78
2022-07-25T15:30:13.127Z,8.23
2022-07-25T15:32:40.278Z,9.55
2022-07-25T15:35:08.426Z,8.35
2022-07-25T15:37:35.512Z,6.28
2022-07-25T15:40:02.535Z,6.32
2022-07-25T15:42:29.628Z,6.78
2022-07-25T15:45:22.276Z,7.55
2022-07-25T15:47:46.245Z,7.15
2022-07-25T15:50:20.319Z,7.45
2022-07-25T15:52:47.185Z,6.80
2022-07-25T15:55:13.895Z,6.50
2022-07-25T15:57:40.774Z,7.38
2022-07-25T16:00:08.905Z,7.57
2022-07-25T16:02:36.112Z,7.15
2022-07-25T16:05:04.179Z,6.75
2022-07-25T16:07:30.990Z,6.68
2022-07-25T16:09:57.613Z,6.72
2022-07-25T16:12:28.322Z,7.85
2022-07-25T16:14:56.088Z,6.68
2022-07-25T16:17:23.227Z,7.45
2022-07-25T16:19:49.820Z,7.47
2022-07-25T16:22:16.442Z,8.15
2022-07-25T16:24:43.072Z,7.28
2022-07-25T16:27:10.133Z,7.38
2022-07-25T16:29:37.143Z,7.30
2022-07-25T16:32:03.922Z,10.60
2022-07-25T16:34:30.524Z,8.05
2022-07-25T16:36:57.434Z,8.05
2022-07-25T16:39:24.060Z,6.90
2022-07-25T16:41:52.004Z,8.98
2022-07-25T16:44:18.715Z,6.82
2022-07-25T16:46:45.527Z,11.57
2022-07-25T16:49:15.337Z,8.77
2022-07-25T16:51:45.320Z,8.40
2022-07-25T16:54:12.276Z,7.07
2022-07-25T16:56:39.056Z,8.88
2022-07-25T16:59:06.856Z,8.13
2022-07-25T17:01:35.138Z,7.75
2022-07-25T17:04:01.848Z,6.90
2022-07-25T17:06:28.804Z,7.78
2022-07-25T17:08:55.500Z,10.25
2022-07-25T17:11:22.615Z,10.32
2022-07-25T17:13:49.255Z,8.35
2022-07-25T17:16:16.279Z,7.97
2022-07-25T17:18:43.009Z,8.38
2022-07-25T17:21:10.767Z,9.60
2022-07-25T17:23:37.407Z,8.05
2022-07-25T17:26:05.472Z,7.72
2022-07-25T17:28:32.448Z,9.50
2022-07-25T17:30:59.251Z,8.07
2022-07-25T17:33:26.447Z,8.55
2022-07-25T17:35:53.209Z,9.00
2022-07-25T17:38:25.333Z,12.07
2022-07-25T17:40:52.842Z,8.48
2022-07-25T17:43:19.775Z,9.40
2022-07-25T17:45:46.356Z,8.60
2022-07-25T17:48:12.936Z,11.25
2022-07-25T17:50:39.572Z,9.40
2022-07-25T17:53:06.192Z,9.43
2022-07-25T17:55:38.215Z,9.23
2022-07-25T17:58:05.659Z,8.98
2022-07-25T18:00:32.483Z,9.63
2022-07-25T18:02:59.274Z,9.60
2022-07-25T18:05:26.126Z,8.95
2022-07-25T18:07:53.947Z,8.57
2022-07-25T18:10:23.686Z,9.80
2022-07-25T18:12:50.855Z,8.93
2022-07-25T18:15:17.824Z,8.90
2022-07-25T18:17:45.927Z,9.98
2022-07-25T18:20:14.086Z,10.88
2022-07-25T18:22:41.548Z,8.98
2022-07-25T18:25:11.525Z,8.75
2022-07-25T18:27:45.540Z,8.48
2022-07-25T18:30:13.673Z,8.55
2022-07-25T18:32:40.832Z,9.63
2022-07-25T18:35:08.065Z,8.57
2022-07-25T18:37:40.299Z,11.20
2022-07-25T18:40:08.651Z,10.30
2022-07-25T18:42:36.492Z,8.20
2022-07-25T18:45:05.023Z,8.80
2022-07-25T18:47:34.924Z,9.20
2022-07-25T18:50:01.876Z,8.15
2022-07-25T18:52:34.694Z,7.85
2022-07-25T18:55:06.549Z,8.68
2022-07-25T18:57:33.575Z,9.27
2022-07-25T19:00:03.097Z,9.25
2022-07-25T19:02:30.328Z,8.80
2022-07-25T19:04:57.063Z,9.13
2022-07-25T19:07:23.836Z,9.55
2022-07-25T19:09:50.450Z,8.30
2022-07-25T19:12:17.198Z,8.10
2022-07-25T19:14:44.263Z,8.43
2022-07-25T19:17:10.929Z,8.60
2022-07-25T19:19:37.576Z,9.77
2022-07-25T19:22:04.153Z,10.48
2022-07-25T19:24:31.479Z,8.40
2022-07-25T19:26:58.958Z,10.93
2022-07-25T19:29:26.833Z,8.20
2022-07-25T19:31:54.485Z,8.38
2022-07-25T19:34:21.184Z,9.30
2022-07-25T19:36:47.825Z,8.40
2022-07-25T19:39:14.915Z,8.68
2022-07-25T19:41:46.742Z,9.32
2022-07-25T19:44:13.968Z,8.10
2022-07-25T19:46:40.765Z,8.60
2022-07-25T19:49:07.995Z,8.50
2022-07-25T19:51:34.805Z,9.70
2022-07-25T19:54:03.434Z,8.82
2022-07-25T19:56:30.969Z,9.32
2022-07-25T19:58:58.323Z,10.57
2022-07-25T20:01:25.050Z,8.40
2022-07-25T20:03:51.720Z,9.13
2022-07-25T20:06:20.659Z,9.05
2022-07-25T20:08:50.828Z,10.80
2022-07-25T20:11:17.734Z,9.55
2022-07-25T20:13:44.473Z,8.75
2022-07-25T20:16:11.223Z,9.55
2022-07-25T20:18:37.929Z,10.27
2022-07-25T20:21:05.162Z,9.23
2022-07-25T20:23:31.939Z,8.55
2022-07-25T20:26:00.135Z,8.73
2022-07-25T20:28:27.241Z,8.85
2022-07-25T20:30:56.034Z,8.60
2022-07-25T20:33:26.910Z,11.52
2022-07-25T20:35:54.988Z,10.05
2022-07-25T20:38:28.270Z,10.23
2022-07-25T20:40:55.904Z,9.25
2022-07-25T20:43:22.528Z,9.23
2022-07-25T20:45:49.170Z,9.15
2022-07-25T20:48:15.994Z,13.10
2022-07-25T20:50:43.907Z,12.32
2022-07-25T20:53:10.623Z,11.30
2022-07-25T20:55:37.532Z,11.23
2022-07-25T20:58:05.159Z,10.18
2022-07-25T21:00:31.965Z,9.82
2022-07-25T21:02:59.575Z,13.13
2022-07-25T21:05:27.003Z,11.32
2022-07-25T21:07:53.867Z,12.02
2022-07-25T21:10:21.126Z,10.80
2022-07-25T21:12:47.779Z,10.02
2022-07-25T21:15:14.761Z,10.45
2022-07-25T21:17:44.160Z,11.68
2022-07-25T21:20:12.759Z,10.98
2022-07-25T21:22:40.556Z,12.18
2022-07-25T21:25:07.559Z,10.05
2022-07-25T21:27:34.578Z,11.88
2022-07-25T21:30:01.291Z,9.77
2022-07-25T21:32:28.108Z,10.73
2022-07-25T21:34:54.805Z,10.32
2022-07-25T21:37:21.500Z,11.18
2022-07-25T21:39:48.131Z,9.77
2022-07-25T21:42:14.852Z,13.10
2022-07-25T21:44:43.140Z,11.50
2022-07-25T21:47:10.485Z,9.07
2022-07-25T21:49:56.006Z,12.15
2022-07-25T21:52:31.326Z,11.75
2022-07-25T21:55:02.879Z,10.98
2022-07-25T21:57:29.528Z,11.07
2022-07-25T21:59:56.284Z,11.80
2022-07-25T22:02:23.519Z,11.02
2022-07-25T22:04:50.638Z,10.55
2022-07-25T22:07:17.918Z,10.95
2022-07-25T22:09:45.088Z,10.20
2022-07-25T22:12:11.850Z,10.18
2022-07-25T22:14:38.505Z,12.65
2022-07-25T22:17:05.863Z,10.32
2022-07-25T22:19:33.422Z,9.48
2022-07-25T22:22:00.367Z,12.77
2022-07-25T22:24:27.216Z,10.60
2022-07-25T22:26:54.086Z,10.02
2022-07-25T22:29:20.645Z,12.00
2022-07-25T22:31:47.385Z,10.52
2022-07-25T22:34:14.029Z,9.43
2022-07-25T22:36:40.720Z,11.45
2022-07-25T22:39:07.621Z,9.27
2022-07-25T22:41:34.870Z,10.98
2022-07-25T22:44:01.930Z,8.98
2022-07-25T22:46:30.274Z,11.05
2022-07-25T22:48:58.292Z,8.77
2022-07-25T22:51:26.534Z,9.57
2022-07-25T22:53:53.513Z,9.43
2022-07-25T22:56:20.241Z,11.82
2022-07-25T22:58:49.148Z,9.82
2022-07-25T23:01:17.311Z,10.98
2022-07-25T23:03:44.056Z,11.27
2022-07-25T23:06:11.331Z,11.30
2022-07-25T23:08:38.002Z,10.93
2022-07-25T23:11:06.218Z,11.88
2022-07-25T23:13:34.331Z,10.80
2022-07-25T23:16:01.931Z,10.23
2022-07-25T23:18:30.732Z,10.80
2022-07-25T23:20:57.408Z,10.40
2022-07-25T23:23:24.022Z,10.10
2022-07-25T23:25:50.620Z,10.05
2022-07-25T23:28:17.604Z,8.48
2022-07-25T23:30:44.242Z,9.57
2022-07-25T23:33:10.849Z,10.10
2022-07-25T23:35:37.836Z,9.43
2022-07-25T23:38:04.603Z,10.05
2022-07-25T23:40:31.385Z,11.40
2022-07-25T23:42:58.030Z,11.18
2022-07-25T23:45:27.516Z,8.73
2022-07-25T23:47:55.062Z,10.15
2022-07-25T23:50:22.724Z,11.68
2022-07-25T23:52:49.476Z,11.77
2022-07-25T23:55:16.162Z,9.18
2022-07-25T23:57:43.231Z,10.85
