createdAt,value
2022-09-11T00:02:50.161Z,13.80
2022-09-11T00:06:51.887Z,13.80
2022-09-11T00:10:53.579Z,13.70
2022-09-11T00:14:55.235Z,13.60
2022-09-11T00:18:59.761Z,13.70
2022-09-11T00:23:04.982Z,13.50
2022-09-11T00:27:06.709Z,13.40
2022-09-11T00:31:12.471Z,13.40
2022-09-11T00:35:14.199Z,13.40
2022-09-11T00:39:15.808Z,13.40
2022-09-11T00:43:18.127Z,13.40
2022-09-11T00:47:20.085Z,13.30
2022-09-11T00:51:25.908Z,13.30
2022-09-11T00:55:32.394Z,13.40
2022-09-11T00:59:34.766Z,13.40
2022-09-11T01:03:36.786Z,13.40
2022-09-11T01:07:40.067Z,13.50
2022-09-11T01:11:56.147Z,13.60
2022-09-11T01:16:15.953Z,13.70
2022-09-11T01:20:36.428Z,13.70
2022-09-11T01:25:02.023Z,13.80
2022-09-11T01:29:15.975Z,13.80
2022-09-11T01:33:29.335Z,13.90
2022-09-11T01:37:51.191Z,13.90
2022-09-11T01:42:00.069Z,14.00
2022-09-11T01:46:06.377Z,14.00
2022-09-11T01:50:13.992Z,14.10
2022-09-11T01:54:19.735Z,14.10
2022-09-11T01:58:28.767Z,14.10
2022-09-11T02:02:36.327Z,14.20
2022-09-11T02:06:47.455Z,14.20
2022-09-11T02:10:55.176Z,14.30
2022-09-11T02:14:57.290Z,14.30
2022-09-11T02:19:10.175Z,14.30
2022-09-11T02:23:11.837Z,14.40
2022-09-11T02:27:18.761Z,14.50
2022-09-11T02:31:21.561Z,14.50
2022-09-11T02:35:29.557Z,14.70
2022-09-11T02:39:36.778Z,14.70
2022-09-11T02:44:08.408Z,14.70
2022-09-11T02:48:22.814Z,14.80
2022-09-11T02:52:30.357Z,14.90
2022-09-11T02:56:46.703Z,14.90
2022-09-11T03:00:48.601Z,15.00
2022-09-11T03:04:50.313Z,15.00
2022-09-11T03:08:51.941Z,15.00
2022-09-11T03:12:55.085Z,15.10
2022-09-11T03:16:57.043Z,15.10
2022-09-11T03:20:58.685Z,15.10
2022-09-11T03:25:00.363Z,15.10
2022-09-11T03:29:03.028Z,15.20
2022-09-11T03:33:04.991Z,15.20
2022-09-11T03:37:06.636Z,15.10
2022-09-11T03:41:09.456Z,15.10
2022-09-11T03:45:11.892Z,15.00
2022-09-11T03:49:13.922Z,15.00
2022-09-11T03:53:16.805Z,15.00
2022-09-11T03:57:18.482Z,15.00
2022-09-11T04:01:20.123Z,15.10
2022-09-11T04:05:25.214Z,15.10
2022-09-11T04:09:27.464Z,15.20
2022-09-11T04:13:31.059Z,15.20
2022-09-11T04:17:32.748Z,15.20
2022-09-11T04:21:34.680Z,15.20
2022-09-11T04:25:36.349Z,15.10
2022-09-11T04:29:38.102Z,15.00
2022-09-11T04:33:39.817Z,15.00
2022-09-11T04:37:41.463Z,15.00
2022-09-11T04:41:44.316Z,15.00
2022-09-11T04:45:45.960Z,15.10
2022-09-11T04:49:48.546Z,15.10
2022-09-11T04:53:57.497Z,15.10
2022-09-11T04:57:59.103Z,15.10
2022-09-11T05:02:00.754Z,15.10
2022-09-11T05:06:06.860Z,15.10
2022-09-11T05:10:08.794Z,15.10
2022-09-11T05:14:11.603Z,15.10
2022-09-11T05:18:13.266Z,15.10
2022-09-11T05:22:15.751Z,15.10
2022-09-11T05:26:21.567Z,15.10
2022-09-11T05:30:23.318Z,15.10
2022-09-11T05:34:28.616Z,15.10
2022-09-11T05:38:30.444Z,15.20
2022-09-11T05:42:32.038Z,15.20
2022-09-11T05:46:33.902Z,15.20
2022-09-11T05:50:35.823Z,15.10
2022-09-11T05:54:37.468Z,15.20
2022-09-11T05:58:39.805Z,15.20
2022-09-11T06:02:41.391Z,15.30
2022-09-11T06:06:43.656Z,15.20
2022-09-11T06:10:46.613Z,15.30
2022-09-11T06:14:48.281Z,15.30
2022-09-11T06:18:51.607Z,15.20
2022-09-11T06:22:54.847Z,15.20
2022-09-11T06:26:56.527Z,15.30
2022-09-11T06:30:58.158Z,15.20
2022-09-11T06:34:59.845Z,15.30
2022-09-11T06:39:02.191Z,15.30
2022-09-11T06:43:04.674Z,15.30
2022-09-11T06:47:06.407Z,15.40
2022-09-11T06:51:11.278Z,15.30
2022-09-11T06:55:14.392Z,15.40
2022-09-11T06:59:16.023Z,15.30
2022-09-11T07:03:17.632Z,15.30
2022-09-11T07:07:19.251Z,15.30
2022-09-11T07:11:21.026Z,15.40
2022-09-11T07:15:22.703Z,15.40
2022-09-11T07:19:27.537Z,15.50
2022-09-11T07:23:29.173Z,15.50
2022-09-11T07:27:31.430Z,15.50
2022-09-11T07:31:34.323Z,15.50
2022-09-11T07:35:39.130Z,15.70
2022-09-11T07:39:40.823Z,15.80
2022-09-11T07:43:45.408Z,15.90
2022-09-11T07:47:47.032Z,16.00
2022-09-11T07:51:48.651Z,16.00
2022-09-11T07:55:50.316Z,16.00
2022-09-11T07:59:52.047Z,16.00
2022-09-11T08:03:58.858Z,16.00
2022-09-11T08:08:00.494Z,15.90
2022-09-11T08:12:02.876Z,15.70
2022-09-11T08:16:05.258Z,15.70
2022-09-11T08:20:07.485Z,15.70
2022-09-11T08:24:11.431Z,15.70
2022-09-11T08:28:13.238Z,15.60
2022-09-11T08:32:14.895Z,15.60
2022-09-11T08:36:17.133Z,15.50
2022-09-11T08:40:19.009Z,15.60
2022-09-11T08:44:30.935Z,15.60
2022-09-11T08:48:56.245Z,15.50
2022-09-11T08:53:02.137Z,15.60
2022-09-11T08:57:16.587Z,15.60
2022-09-11T09:01:28.945Z,15.70
2022-09-11T09:05:57.335Z,15.80
2022-09-11T09:10:21.132Z,15.90
2022-09-11T09:14:54.926Z,16.10
2022-09-11T09:19:03.975Z,16.20
2022-09-11T09:23:19.334Z,16.30
2022-09-11T09:27:30.387Z,16.50
2022-09-11T09:31:33.651Z,16.60
2022-09-11T09:35:43.616Z,16.70
2022-09-11T09:39:45.770Z,16.80
2022-09-11T09:43:53.413Z,16.90
2022-09-11T09:47:55.011Z,17.20
2022-09-11T09:52:03.531Z,17.40
2022-09-11T09:56:06.432Z,17.50
2022-09-11T10:00:11.714Z,17.40
2022-09-11T10:04:21.122Z,17.70
2022-09-11T10:08:37.839Z,17.80
2022-09-11T10:12:45.435Z,18.00
2022-09-11T10:16:50.692Z,18.50
2022-09-11T10:20:52.303Z,18.70
2022-09-11T10:25:05.049Z,18.70
2022-09-11T10:29:13.978Z,18.80
2022-09-11T10:33:21.501Z,19.10
2022-09-11T10:37:29.971Z,19.40
2022-09-11T10:41:34.827Z,20.00
2022-09-11T10:45:36.501Z,20.10
2022-09-11T10:49:38.204Z,19.90
2022-09-11T10:54:13.111Z,19.60
2022-09-11T10:58:22.180Z,19.10
2022-09-11T11:02:31.703Z,19.10
2022-09-11T11:06:49.504Z,19.00
2022-09-11T11:10:55.971Z,18.70
2022-09-11T11:15:49.543Z,18.50
2022-09-11T11:20:31.911Z,18.90
2022-09-11T11:25:03.676Z,19.20
2022-09-11T11:29:33.598Z,18.90
2022-09-11T11:34:02.475Z,19.10
2022-09-11T11:38:31.625Z,19.80
2022-09-11T11:42:42.979Z,20.10
2022-09-11T11:46:52.234Z,20.40
2022-09-11T11:50:58.323Z,20.50
2022-09-11T11:55:23.080Z,20.60
2022-09-11T11:59:36.761Z,20.80
2022-09-11T12:03:48.592Z,20.90
2022-09-11T12:07:50.872Z,21.00
2022-09-11T12:11:55.138Z,20.80
2022-09-11T12:16:02.799Z,21.00
2022-09-11T12:20:10.667Z,21.00
2022-09-11T12:24:14.210Z,20.80
2022-09-11T12:28:21.827Z,20.80
2022-09-11T12:32:39.572Z,20.70
2022-09-11T12:36:56.742Z,21.00
2022-09-11T12:41:07.389Z,21.20
2022-09-11T12:45:34.405Z,21.20
2022-09-11T12:49:37.585Z,21.40
2022-09-11T12:53:47.251Z,21.50
2022-09-11T12:57:51.939Z,22.00
2022-09-11T13:01:54.074Z,21.90
2022-09-11T13:06:00.542Z,21.90
2022-09-11T13:10:09.139Z,21.90
2022-09-11T13:14:31.043Z,21.90
2022-09-11T13:18:35.382Z,22.00
2022-09-11T13:22:38.426Z,22.10
2022-09-11T13:26:42.009Z,22.10
2022-09-11T13:31:00.380Z,21.80
2022-09-11T13:35:10.859Z,21.50
2022-09-11T13:39:15.278Z,20.90
2022-09-11T13:43:22.011Z,20.90
2022-09-11T13:47:26.390Z,20.60
2022-09-11T13:51:31.731Z,20.40
2022-09-11T13:55:33.452Z,20.10
2022-09-11T13:59:38.262Z,20.20
2022-09-11T14:03:45.887Z,20.10
2022-09-11T14:08:00.788Z,20.50
2022-09-11T14:12:03.406Z,20.90
2022-09-11T14:16:09.923Z,20.80
2022-09-11T14:20:19.988Z,21.00
2022-09-11T14:24:36.191Z,21.00
2022-09-11T14:28:55.674Z,20.70
2022-09-11T14:33:24.280Z,20.70
2022-09-11T14:37:28.869Z,20.80
2022-09-11T14:41:30.634Z,21.00
2022-09-11T14:45:32.295Z,21.00
2022-09-11T14:49:33.948Z,21.10
2022-09-11T14:53:36.076Z,20.90
2022-09-11T14:57:37.715Z,20.60
2022-09-11T15:01:39.453Z,20.40
2022-09-11T15:05:43.679Z,20.20
2022-09-11T15:09:45.706Z,20.10
2022-09-11T15:14:04.334Z,20.20
2022-09-11T15:18:09.752Z,20.20
2022-09-11T15:22:11.812Z,20.20
2022-09-11T15:26:14.885Z,20.30
2022-09-11T15:30:17.254Z,20.30
2022-09-11T15:34:20.144Z,20.20
2022-09-11T15:38:22.876Z,20.20
2022-09-11T15:42:25.123Z,20.10
2022-09-11T15:46:26.843Z,20.20
2022-09-11T15:50:30.020Z,20.10
2022-09-11T15:54:31.663Z,20.20
2022-09-11T15:58:37.171Z,20.10
2022-09-11T16:02:38.827Z,19.90
2022-09-11T16:06:42.841Z,20.00
2022-09-11T16:10:44.525Z,20.00
2022-09-11T16:14:46.526Z,19.90
2022-09-11T16:18:48.122Z,19.70
2022-09-11T16:22:50.658Z,19.70
2022-09-11T16:26:56.388Z,19.60
2022-09-11T16:30:58.135Z,19.60
2022-09-11T16:34:59.969Z,19.60
2022-09-11T16:39:01.685Z,19.50
2022-09-11T16:43:07.734Z,19.50
2022-09-11T16:47:09.686Z,19.40
2022-09-11T16:51:12.990Z,19.30
2022-09-11T16:55:15.204Z,19.30
2022-09-11T16:59:16.866Z,19.20
2022-09-11T17:03:18.911Z,19.10
2022-09-11T17:07:20.730Z,19.00
2022-09-11T17:11:22.629Z,18.90
2022-09-11T17:15:25.275Z,18.70
2022-09-11T17:19:26.866Z,18.50
2022-09-11T17:23:28.719Z,18.30
2022-09-11T17:27:31.061Z,18.20
2022-09-11T17:31:32.806Z,17.90
2022-09-11T17:35:34.984Z,17.70
2022-09-11T17:39:36.666Z,17.50
2022-09-11T17:43:39.354Z,17.30
2022-09-11T17:47:42.527Z,17.10
2022-09-11T17:51:44.114Z,16.90
2022-09-11T17:55:47.153Z,16.80
2022-09-11T17:59:51.715Z,16.60
2022-09-11T18:03:55.383Z,16.50
2022-09-11T18:07:59.947Z,16.30
2022-09-11T18:12:03.455Z,16.20
2022-09-11T18:16:09.601Z,16.00
2022-09-11T18:20:14.700Z,15.80
2022-09-11T18:24:19.869Z,15.70
2022-09-11T18:28:21.728Z,15.60
2022-09-11T18:32:23.364Z,15.40
2022-09-11T18:36:26.469Z,15.30
2022-09-11T18:40:28.750Z,15.20
2022-09-11T18:44:30.326Z,15.20
2022-09-11T18:48:31.950Z,15.10
2022-09-11T18:52:33.678Z,14.90
2022-09-11T18:56:36.224Z,14.90
2022-09-11T19:00:38.515Z,14.80
2022-09-11T19:04:40.289Z,14.60
2022-09-11T19:08:44.876Z,14.50
2022-09-11T19:12:48.138Z,14.50
2022-09-11T19:16:49.799Z,14.40
2022-09-11T19:21:01.908Z,14.40
2022-09-11T19:25:04.298Z,14.20
2022-09-11T19:29:08.628Z,14.20
2022-09-11T19:33:10.327Z,14.10
2022-09-11T19:37:13.558Z,14.10
2022-09-11T19:41:22.972Z,14.00
2022-09-11T19:45:24.598Z,14.00
2022-09-11T19:49:26.236Z,13.90
2022-09-11T19:53:28.328Z,13.90
2022-09-11T19:57:30.955Z,13.80
2022-09-11T20:01:32.605Z,13.80
2022-09-11T20:05:34.227Z,13.70
2022-09-11T20:09:35.910Z,13.60
2022-09-11T20:13:38.211Z,13.60
2022-09-11T20:17:41.021Z,13.60
2022-09-11T20:21:43.266Z,13.60
2022-09-11T20:25:44.907Z,13.60
2022-09-11T20:29:46.522Z,13.50
2022-09-11T20:33:51.710Z,13.50
2022-09-11T20:37:53.848Z,13.40
2022-09-11T20:41:55.487Z,13.40
2022-09-11T20:45:57.108Z,13.30
2022-09-11T20:50:00.521Z,13.20
2022-09-11T20:54:03.530Z,13.20
2022-09-11T20:58:06.149Z,13.10
2022-09-11T21:02:09.249Z,13.10
2022-09-11T21:06:10.992Z,13.00
2022-09-11T21:10:12.623Z,13.00
2022-09-11T21:14:16.210Z,13.00
2022-09-11T21:18:17.851Z,12.90
2022-09-11T21:22:19.691Z,12.90
2022-09-11T21:26:21.711Z,12.90
2022-09-11T21:30:23.536Z,12.90
2022-09-11T21:34:25.231Z,12.80
2022-09-11T21:38:29.372Z,12.80
2022-09-11T21:42:31.138Z,12.70
2022-09-11T21:46:34.380Z,12.70
2022-09-11T21:50:37.277Z,12.70
2022-09-11T21:54:39.061Z,12.70
2022-09-11T21:58:40.770Z,12.70
2022-09-11T22:02:42.387Z,12.60
2022-09-11T22:06:43.987Z,12.60
2022-09-11T22:10:48.124Z,12.60
2022-09-11T22:14:50.988Z,12.50
2022-09-11T22:18:54.576Z,12.50
2022-09-11T22:22:58.624Z,12.50
2022-09-11T22:27:00.330Z,12.40
2022-09-11T22:31:10.459Z,12.40
2022-09-11T22:35:14.890Z,12.40
2022-09-11T22:39:16.576Z,12.30
2022-09-11T22:43:18.205Z,12.30
2022-09-11T22:47:19.883Z,12.30
2022-09-11T22:51:21.805Z,12.20
2022-09-11T22:55:23.451Z,12.20
2022-09-11T22:59:25.110Z,12.10
2022-09-11T23:03:27.133Z,12.10
2022-09-11T23:07:29.117Z,12.00
2022-09-11T23:11:30.768Z,12.00
2022-09-11T23:15:32.394Z,12.00
2022-09-11T23:19:34.432Z,12.00
2022-09-11T23:23:40.863Z,12.00
2022-09-11T23:27:44.413Z,12.00
2022-09-11T23:31:46.185Z,12.00
2022-09-11T23:35:47.816Z,12.00
2022-09-11T23:39:49.638Z,12.00
2022-09-11T23:43:51.848Z,12.00
2022-09-11T23:47:53.475Z,12.00
2022-09-11T23:51:55.129Z,12.00
2022-09-11T23:55:57.441Z,12.10
2022-09-11T23:59:59.072Z,12.00
