createdAt,value
2022-10-01T00:02:00.157Z,8.20
2022-10-01T00:04:31.789Z,8.20
2022-10-01T00:07:00.308Z,8.20
2022-10-01T00:09:27.039Z,8.20
2022-10-01T00:11:53.705Z,8.20
2022-10-01T00:14:20.604Z,8.20
2022-10-01T00:16:49.780Z,8.20
2022-10-01T00:19:18.637Z,8.20
2022-10-01T00:21:47.372Z,8.20
2022-10-01T00:24:16.115Z,8.20
2022-10-01T00:26:45.485Z,8.20
2022-10-01T00:29:16.704Z,8.20
2022-10-01T00:31:43.538Z,8.20
2022-10-01T00:34:12.742Z,8.30
2022-10-01T00:36:39.366Z,8.30
2022-10-01T00:39:05.964Z,8.30
2022-10-01T00:41:34.672Z,8.20
2022-10-01T00:44:21.586Z,8.30
2022-10-01T00:46:48.437Z,8.30
2022-10-01T00:49:21.805Z,8.20
2022-10-01T00:51:52.560Z,8.20
2022-10-01T00:54:24.384Z,8.20
2022-10-01T00:56:55.408Z,8.20
2022-10-01T00:59:22.358Z,8.20
2022-10-01T01:01:49.207Z,8.20
2022-10-01T01:04:21.251Z,8.20
2022-10-01T01:06:57.463Z,8.30
2022-10-01T01:10:00.234Z,8.40
2022-10-01T01:13:04.105Z,8.50
2022-10-01T01:15:36.904Z,8.60
2022-10-01T01:18:18.092Z,8.80
2022-10-01T01:21:11.043Z,8.90
2022-10-01T01:24:15.749Z,9.00
2022-10-01T01:27:00.412Z,9.10
2022-10-01T01:29:52.986Z,9.20
2022-10-01T01:32:30.778Z,9.20
2022-10-01T01:35:02.139Z,9.30
2022-10-01T01:37:35.104Z,9.30
2022-10-01T01:40:04.260Z,9.30
2022-10-01T01:42:37.121Z,9.40
2022-10-01T01:45:09.824Z,9.50
2022-10-01T01:47:38.754Z,9.50
2022-10-01T01:50:08.004Z,9.60
2022-10-01T01:52:38.147Z,9.60
2022-10-01T01:55:08.563Z,9.60
2022-10-01T01:57:41.842Z,9.60
2022-10-01T02:00:12.666Z,9.60
2022-10-01T02:02:49.119Z,9.60
2022-10-01T02:05:18.944Z,9.60
2022-10-01T02:08:00.601Z,9.60
2022-10-01T02:10:53.995Z,9.60
2022-10-01T02:13:38.903Z,9.60
2022-10-01T02:16:14.931Z,9.60
2022-10-01T02:19:03.371Z,9.60
2022-10-01T02:21:37.072Z,9.60
2022-10-01T02:24:25.548Z,9.60
2022-10-01T02:26:55.495Z,9.50
2022-10-01T02:29:26.333Z,9.50
2022-10-01T02:31:56.308Z,9.50
2022-10-01T02:34:27.933Z,9.50
2022-10-01T02:36:56.938Z,9.50
2022-10-01T02:39:27.606Z,9.50
2022-10-01T02:41:59.011Z,9.50
2022-10-01T02:44:37.942Z,9.50
2022-10-01T02:47:14.885Z,9.50
2022-10-01T02:49:41.561Z,9.50
2022-10-01T02:52:22.542Z,9.40
2022-10-01T02:54:57.359Z,9.40
2022-10-01T02:57:24.584Z,9.40
2022-10-01T02:59:54.490Z,9.40
2022-10-01T03:02:22.511Z,9.30
2022-10-01T03:04:51.542Z,9.30
2022-10-01T03:07:18.509Z,9.30
2022-10-01T03:09:45.168Z,9.20
2022-10-01T03:12:11.948Z,9.20
2022-10-01T03:14:41.494Z,9.20
2022-10-01T03:17:08.169Z,9.20
2022-10-01T03:19:34.894Z,9.20
2022-10-01T03:22:01.835Z,9.20
2022-10-01T03:24:28.700Z,9.20
2022-10-01T03:26:59.088Z,9.20
2022-10-01T03:29:26.311Z,9.20
2022-10-01T03:31:53.855Z,9.10
2022-10-01T03:34:20.822Z,9.10
2022-10-01T03:36:48.390Z,9.20
2022-10-01T03:39:15.083Z,9.10
2022-10-01T03:41:41.797Z,9.10
2022-10-01T03:44:11.000Z,9.20
2022-10-01T03:46:37.840Z,9.20
2022-10-01T03:49:04.605Z,9.20
2022-10-01T03:51:32.121Z,9.20
2022-10-01T03:53:59.601Z,9.20
2022-10-01T03:56:26.785Z,9.20
2022-10-01T03:58:53.441Z,9.20
2022-10-01T04:01:22.391Z,9.20
2022-10-01T04:03:50.256Z,9.20
2022-10-01T04:06:17.066Z,9.20
2022-10-01T04:08:44.007Z,9.20
2022-10-01T04:11:11.325Z,9.20
2022-10-01T04:13:38.145Z,9.20
2022-10-01T04:16:05.676Z,9.20
2022-10-01T04:18:33.102Z,9.20
2022-10-01T04:20:59.935Z,9.20
2022-10-01T04:23:26.811Z,9.20
2022-10-01T04:25:53.465Z,9.20
2022-10-01T04:28:22.430Z,9.30
2022-10-01T04:30:49.066Z,9.30
2022-10-01T04:33:16.720Z,9.30
2022-10-01T04:35:44.250Z,9.20
2022-10-01T04:38:16.547Z,9.20
2022-10-01T04:40:43.512Z,9.30
2022-10-01T04:43:11.578Z,9.20
2022-10-01T04:45:38.434Z,9.20
2022-10-01T04:48:05.721Z,9.30
2022-10-01T04:50:34.792Z,9.30
2022-10-01T04:53:01.390Z,9.30
2022-10-01T04:55:28.185Z,9.30
2022-10-01T04:57:54.817Z,9.30
2022-10-01T05:00:24.373Z,9.30
2022-10-01T05:02:52.177Z,9.40
2022-10-01T05:05:20.902Z,9.40
2022-10-01T05:07:48.009Z,9.40
2022-10-01T05:10:17.626Z,9.40
2022-10-01T05:12:45.517Z,9.40
2022-10-01T05:15:12.937Z,9.40
2022-10-01T05:17:39.768Z,9.40
2022-10-01T05:20:07.803Z,9.40
2022-10-01T05:22:34.400Z,9.40
2022-10-01T05:25:01.335Z,9.40
2022-10-01T05:27:28.362Z,9.40
2022-10-01T05:29:55.239Z,9.40
2022-10-01T05:32:21.876Z,9.40
2022-10-01T05:34:53.563Z,9.40
2022-10-01T05:37:20.685Z,9.40
2022-10-01T05:39:47.725Z,9.40
2022-10-01T05:42:14.327Z,9.40
2022-10-01T05:44:46.057Z,9.40
2022-10-01T05:47:14.086Z,9.40
2022-10-01T05:49:42.870Z,9.40
2022-10-01T05:52:12.812Z,9.40
2022-10-01T05:54:39.922Z,9.40
2022-10-01T05:57:07.969Z,9.40
2022-10-01T05:59:35.649Z,9.40
2022-10-01T06:02:05.478Z,9.50
2022-10-01T06:04:32.194Z,9.50
2022-10-01T06:06:58.924Z,9.60
2022-10-01T06:09:26.011Z,9.60
2022-10-01T06:11:52.754Z,9.60
2022-10-01T06:14:19.366Z,9.60
2022-10-01T06:16:47.043Z,9.60
2022-10-01T06:19:17.400Z,9.60
2022-10-01T06:21:44.097Z,9.70
2022-10-01T06:24:13.195Z,9.70
2022-10-01T06:26:39.814Z,9.70
2022-10-01T06:29:06.453Z,9.70
2022-10-01T06:31:33.522Z,9.70
2022-10-01T06:34:00.778Z,9.70
2022-10-01T06:36:27.385Z,9.70
2022-10-01T06:38:53.985Z,9.70
2022-10-01T06:41:20.591Z,9.70
2022-10-01T06:43:51.199Z,9.70
2022-10-01T06:46:17.930Z,9.70
2022-10-01T06:48:44.732Z,9.70
2022-10-01T06:51:11.350Z,9.70
2022-10-01T06:53:40.421Z,9.70
2022-10-01T06:56:08.166Z,9.80
2022-10-01T06:58:34.931Z,9.80
2022-10-01T07:01:03.853Z,9.80
2022-10-01T07:03:33.221Z,9.90
2022-10-01T07:06:05.413Z,9.90
2022-10-01T07:08:33.099Z,9.90
2022-10-01T07:11:02.618Z,9.90
2022-10-01T07:13:29.458Z,9.90
2022-10-01T07:15:58.523Z,9.90
2022-10-01T07:18:25.390Z,10.00
2022-10-01T07:20:52.075Z,10.00
2022-10-01T07:23:22.039Z,10.00
2022-10-01T07:25:48.630Z,10.00
2022-10-01T07:28:20.562Z,10.00
2022-10-01T07:31:02.106Z,10.00
2022-10-01T07:33:31.331Z,10.00
2022-10-01T07:36:04.230Z,10.10
2022-10-01T07:38:33.319Z,10.10
2022-10-01T07:41:02.797Z,10.10
2022-10-01T07:43:34.189Z,10.10
2022-10-01T07:46:04.900Z,10.10
2022-10-01T07:48:31.651Z,10.10
2022-10-01T07:51:00.534Z,10.00
2022-10-01T07:53:27.532Z,10.10
2022-10-01T07:55:54.194Z,10.10
2022-10-01T07:58:23.829Z,10.10
2022-10-01T08:00:58.075Z,10.10
2022-10-01T08:03:25.367Z,10.10
2022-10-01T08:05:53.571Z,10.10
2022-10-01T08:08:20.365Z,10.10
2022-10-01T08:10:47.038Z,10.10
2022-10-01T08:13:15.998Z,10.10
2022-10-01T08:15:45.004Z,10.10
2022-10-01T08:18:12.569Z,10.20
2022-10-01T08:20:40.071Z,10.20
2022-10-01T08:23:10.294Z,10.10
2022-10-01T08:25:37.694Z,10.20
2022-10-01T08:28:05.271Z,10.20
2022-10-01T08:30:39.290Z,10.20
2022-10-01T08:33:11.787Z,10.10
2022-10-01T08:35:40.260Z,10.20
2022-10-01T08:38:07.392Z,10.20
2022-10-01T08:40:38.101Z,10.20
2022-10-01T08:43:07.390Z,10.10
2022-10-01T08:45:47.139Z,10.20
2022-10-01T08:48:17.443Z,10.10
2022-10-01T08:50:52.917Z,10.10
2022-10-01T08:53:49.343Z,10.20
2022-10-01T08:56:46.301Z,10.20
2022-10-01T08:59:47.074Z,10.20
2022-10-01T09:02:29.934Z,10.20
2022-10-01T09:05:01.266Z,10.20
2022-10-01T09:07:36.207Z,10.20
2022-10-01T09:10:42.085Z,10.20
2022-10-01T09:13:14.138Z,10.30
2022-10-01T09:15:49.493Z,10.30
2022-10-01T09:18:44.210Z,10.20
2022-10-01T09:21:33.784Z,10.30
2022-10-01T09:24:14.872Z,10.30
2022-10-01T09:26:48.679Z,10.30
2022-10-01T09:29:27.743Z,10.30
2022-10-01T09:31:55.769Z,10.40
2022-10-01T09:34:46.857Z,10.40
2022-10-01T09:37:41.825Z,10.40
2022-10-01T09:40:37.054Z,10.50
2022-10-01T09:43:07.982Z,10.60
2022-10-01T09:45:35.419Z,10.60
2022-10-01T09:48:15.662Z,10.60
2022-10-01T09:50:50.393Z,10.60
2022-10-01T09:53:20.968Z,10.60
2022-10-01T09:56:00.364Z,10.60
2022-10-01T09:58:28.998Z,10.70
2022-10-01T10:00:56.621Z,10.70
2022-10-01T10:03:32.505Z,10.80
2022-10-01T10:06:00.072Z,10.80
2022-10-01T10:08:34.106Z,10.80
2022-10-01T10:11:06.571Z,10.80
2022-10-01T10:13:54.023Z,10.80
2022-10-01T10:16:32.913Z,10.80
2022-10-01T10:19:10.141Z,10.80
2022-10-01T10:21:37.812Z,10.80
2022-10-01T10:24:28.877Z,10.80
2022-10-01T10:27:01.010Z,10.90
2022-10-01T10:29:31.034Z,10.80
2022-10-01T10:31:59.676Z,10.90
2022-10-01T10:34:46.900Z,10.90
2022-10-01T10:37:16.773Z,10.90
2022-10-01T10:39:50.939Z,10.90
2022-10-01T10:42:19.691Z,10.90
2022-10-01T10:44:49.230Z,10.90
2022-10-01T10:47:21.115Z,10.90
2022-10-01T10:49:52.662Z,11.00
2022-10-01T10:52:33.337Z,11.00
2022-10-01T10:55:01.559Z,11.00
2022-10-01T10:57:34.004Z,11.00
2022-10-01T11:00:11.305Z,11.00
2022-10-01T11:02:52.290Z,11.10
2022-10-01T11:05:31.847Z,11.10
2022-10-01T11:08:02.255Z,11.10
2022-10-01T11:10:47.378Z,11.10
2022-10-01T11:13:34.102Z,11.20
2022-10-01T11:16:26.131Z,11.20
2022-10-01T11:19:17.417Z,11.20
2022-10-01T11:22:10.507Z,11.20
2022-10-01T11:24:48.702Z,11.20
2022-10-01T11:27:42.541Z,11.30
2022-10-01T11:30:41.893Z,11.30
2022-10-01T11:33:29.825Z,11.30
2022-10-01T11:36:24.856Z,11.40
2022-10-01T11:38:59.442Z,11.40
2022-10-01T11:41:38.622Z,11.50
2022-10-01T11:44:24.349Z,11.50
2022-10-01T11:47:11.273Z,11.50
2022-10-01T11:49:59.716Z,11.50
2022-10-01T11:52:43.842Z,11.60
2022-10-01T11:55:38.754Z,11.70
2022-10-01T11:58:36.026Z,11.70
2022-10-01T12:01:08.279Z,11.70
2022-10-01T12:03:47.156Z,11.70
2022-10-01T12:06:15.538Z,11.70
2022-10-01T12:08:48.244Z,11.70
2022-10-01T12:11:22.010Z,11.80
2022-10-01T12:13:59.273Z,11.80
2022-10-01T12:16:46.684Z,11.90
2022-10-01T12:19:23.085Z,12.00
2022-10-01T12:22:07.624Z,12.00
2022-10-01T12:24:40.203Z,12.00
2022-10-01T12:27:28.867Z,12.10
2022-10-01T12:30:08.998Z,12.20
2022-10-01T12:33:04.667Z,12.20
2022-10-01T12:36:00.469Z,12.30
2022-10-01T12:38:45.172Z,12.40
2022-10-01T12:41:29.889Z,12.40
2022-10-01T12:44:09.537Z,12.50
2022-10-01T12:46:54.906Z,12.70
2022-10-01T12:49:42.201Z,12.70
2022-10-01T12:52:37.115Z,12.80
2022-10-01T12:55:17.183Z,13.00
2022-10-01T12:57:56.117Z,13.10
2022-10-01T13:00:25.675Z,13.20
2022-10-01T13:02:58.437Z,13.30
2022-10-01T13:05:33.576Z,13.50
2022-10-01T13:08:21.568Z,13.60
2022-10-01T13:11:06.775Z,13.80
2022-10-01T13:13:38.203Z,13.90
2022-10-01T13:16:28.009Z,14.20
2022-10-01T13:19:28.721Z,14.40
2022-10-01T13:22:17.083Z,14.50
2022-10-01T13:25:00.832Z,14.60
2022-10-01T13:27:45.754Z,14.70
2022-10-01T13:30:18.334Z,14.90
2022-10-01T13:33:01.061Z,15.10
2022-10-01T13:35:39.227Z,15.00
2022-10-01T13:38:17.366Z,15.10
2022-10-01T13:40:58.064Z,15.20
2022-10-01T13:43:24.936Z,15.60
2022-10-01T13:45:55.010Z,16.10
2022-10-01T13:48:34.787Z,16.40
2022-10-01T13:51:12.806Z,16.40
2022-10-01T13:53:57.135Z,16.20
2022-10-01T13:56:39.526Z,16.10
2022-10-01T13:59:29.215Z,15.80
2022-10-01T14:01:56.184Z,15.70
2022-10-01T14:04:40.055Z,15.70
2022-10-01T14:07:30.340Z,15.60
2022-10-01T14:10:01.902Z,15.70
2022-10-01T14:12:52.816Z,15.70
2022-10-01T14:15:44.617Z,15.70
2022-10-01T14:18:17.751Z,15.70
2022-10-01T14:21:12.299Z,15.60
2022-10-01T14:23:56.970Z,15.50
2022-10-01T14:27:10.333Z,15.40
2022-10-01T14:29:58.009Z,15.40
2022-10-01T14:33:12.379Z,15.30
2022-10-01T14:35:52.644Z,15.30
2022-10-01T14:38:21.990Z,15.30
2022-10-01T14:40:50.532Z,15.20
2022-10-01T14:43:29.673Z,15.30
2022-10-01T14:46:04.975Z,15.40
2022-10-01T14:48:34.305Z,15.70
2022-10-01T14:51:05.519Z,15.80
2022-10-01T14:53:41.582Z,15.90
2022-10-01T14:56:17.131Z,15.90
2022-10-01T14:58:48.981Z,15.90
2022-10-01T15:01:23.641Z,15.70
2022-10-01T15:03:53.292Z,15.70
2022-10-01T15:06:28.186Z,15.60
2022-10-01T15:09:02.486Z,15.50
2022-10-01T15:11:31.383Z,15.40
2022-10-01T15:14:04.987Z,15.30
2022-10-01T15:16:36.239Z,15.20
2022-10-01T15:19:09.332Z,15.10
2022-10-01T15:21:52.273Z,15.00
2022-10-01T15:24:22.087Z,15.00
2022-10-01T15:26:50.079Z,15.00
2022-10-01T15:29:17.551Z,14.90
2022-10-01T15:31:46.753Z,14.90
2022-10-01T15:34:16.800Z,14.90
2022-10-01T15:36:44.340Z,14.80
2022-10-01T15:39:27.969Z,14.80
2022-10-01T15:41:55.618Z,14.80
2022-10-01T15:44:42.831Z,14.80
2022-10-01T15:47:23.712Z,14.80
2022-10-01T15:50:14.373Z,14.70
2022-10-01T15:52:59.820Z,14.80
2022-10-01T15:55:32.303Z,14.80
2022-10-01T15:58:22.120Z,14.80
2022-10-01T16:01:15.310Z,14.70
2022-10-01T16:04:16.916Z,14.70
2022-10-01T16:06:48.193Z,14.70
2022-10-01T16:09:23.828Z,14.60
2022-10-01T16:12:02.799Z,14.60
2022-10-01T16:14:43.731Z,14.50
2022-10-01T16:17:26.920Z,14.50
2022-10-01T16:19:59.505Z,14.50
2022-10-01T16:22:34.665Z,14.40
2022-10-01T16:25:07.220Z,14.40
2022-10-01T16:28:05.493Z,14.30
2022-10-01T16:30:35.614Z,14.30
2022-10-01T16:33:04.684Z,14.20
2022-10-01T16:35:35.983Z,14.20
2022-10-01T16:38:08.513Z,14.20
2022-10-01T16:40:45.135Z,14.20
2022-10-01T16:43:25.055Z,14.20
2022-10-01T16:45:52.177Z,14.20
2022-10-01T16:48:22.963Z,14.20
2022-10-01T16:50:59.188Z,14.20
2022-10-01T16:53:26.818Z,14.20
2022-10-01T16:55:57.217Z,14.20
2022-10-01T16:58:24.645Z,14.20
2022-10-01T17:00:54.296Z,14.20
2022-10-01T17:03:24.994Z,14.20
2022-10-01T17:05:51.888Z,14.20
2022-10-01T17:08:20.792Z,14.20
2022-10-01T17:10:53.680Z,14.20
2022-10-01T17:13:20.496Z,14.20
2022-10-01T17:15:50.688Z,14.10
2022-10-01T17:18:18.565Z,14.10
2022-10-01T17:20:46.160Z,14.10
2022-10-01T17:23:17.388Z,14.10
2022-10-01T17:25:47.811Z,14.10
2022-10-01T17:28:17.770Z,14.10
2022-10-01T17:30:50.312Z,14.00
2022-10-01T17:33:19.239Z,14.00
2022-10-01T17:35:52.053Z,14.00
2022-10-01T17:38:19.604Z,14.10
2022-10-01T17:40:47.220Z,14.00
2022-10-01T17:43:15.808Z,14.00
2022-10-01T17:45:43.735Z,14.00
2022-10-01T17:48:10.624Z,14.00
2022-10-01T17:50:43.467Z,13.90
2022-10-01T17:53:11.559Z,13.90
2022-10-01T17:55:42.671Z,13.90
2022-10-01T17:58:09.919Z,13.80
2022-10-01T18:00:37.243Z,13.80
2022-10-01T18:03:04.392Z,13.80
2022-10-01T18:05:31.326Z,13.70
2022-10-01T18:07:57.996Z,13.70
2022-10-01T18:10:26.359Z,13.70
2022-10-01T18:12:57.341Z,13.70
2022-10-01T18:15:24.353Z,13.70
2022-10-01T18:18:48.582Z,13.70
2022-10-01T18:20:40.980Z,13.60
2022-10-01T18:23:10.292Z,13.70
2022-10-01T18:25:37.016Z,13.60
2022-10-01T18:28:03.757Z,13.70
2022-10-01T18:30:30.501Z,13.70
2022-10-01T18:32:57.308Z,13.70
2022-10-01T18:35:35.214Z,13.80
2022-10-01T18:38:09.154Z,13.90
2022-10-01T18:40:43.281Z,13.90
2022-10-01T18:43:22.088Z,13.90
2022-10-01T18:46:00.624Z,13.90
2022-10-01T18:48:33.305Z,14.00
2022-10-01T18:51:21.458Z,14.00
2022-10-01T18:54:26.123Z,14.00
2022-10-01T18:57:25.001Z,14.00
2022-10-01T19:00:11.447Z,14.00
2022-10-01T19:02:53.477Z,14.10
2022-10-01T19:05:56.149Z,14.20
2022-10-01T19:08:41.939Z,14.30
2022-10-01T19:11:48.149Z,14.30
2022-10-01T19:14:50.200Z,14.30
2022-10-01T19:17:35.672Z,14.30
2022-10-01T19:20:46.239Z,14.30
2022-10-01T19:23:51.075Z,14.20
2022-10-01T19:26:31.723Z,14.20
2022-10-01T19:29:33.808Z,14.10
2022-10-01T19:32:26.214Z,14.10
2022-10-01T19:35:17.313Z,14.10
2022-10-01T19:38:13.849Z,14.10
2022-10-01T19:40:52.964Z,14.10
2022-10-01T19:43:39.623Z,14.10
2022-10-01T19:46:15.229Z,14.10
2022-10-01T19:48:57.618Z,14.10
2022-10-01T19:51:46.044Z,14.10
2022-10-01T19:54:22.289Z,14.10
2022-10-01T19:57:05.674Z,14.10
2022-10-01T19:59:34.541Z,14.10
2022-10-01T20:02:30.961Z,14.00
2022-10-01T20:05:15.504Z,14.10
2022-10-01T20:08:04.769Z,14.00
2022-10-01T20:10:31.429Z,14.00
2022-10-01T20:13:17.511Z,14.00
2022-10-01T20:16:11.543Z,14.00
2022-10-01T20:18:59.439Z,14.00
2022-10-01T20:21:43.534Z,14.10
2022-10-01T20:24:21.486Z,14.00
2022-10-01T20:27:03.914Z,14.10
2022-10-01T20:29:54.640Z,14.00
2022-10-01T20:32:30.337Z,14.10
2022-10-01T20:35:02.832Z,14.00
2022-10-01T20:37:41.365Z,14.00
2022-10-01T20:40:25.199Z,14.00
2022-10-01T20:43:08.999Z,14.00
2022-10-01T20:45:36.017Z,13.90
2022-10-01T20:48:29.460Z,13.90
2022-10-01T20:51:11.753Z,13.80
2022-10-01T20:53:54.972Z,13.80
2022-10-01T20:56:25.297Z,13.60
2022-10-01T20:59:20.658Z,13.60
2022-10-01T21:02:26.526Z,13.60
2022-10-01T21:05:16.170Z,13.60
2022-10-01T21:07:52.527Z,13.60
2022-10-01T21:10:33.341Z,13.60
2022-10-01T21:13:17.205Z,13.70
2022-10-01T21:15:58.544Z,13.70
2022-10-01T21:18:39.380Z,13.70
2022-10-01T21:21:23.480Z,13.70
2022-10-01T21:23:59.629Z,13.70
2022-10-01T21:26:38.678Z,13.70
2022-10-01T21:29:21.976Z,13.70
2022-10-01T21:32:26.400Z,13.70
2022-10-01T21:35:01.246Z,13.80
2022-10-01T21:37:33.769Z,13.70
2022-10-01T21:40:31.774Z,13.60
2022-10-01T21:43:22.001Z,13.40
2022-10-01T21:46:14.395Z,13.30
2022-10-01T21:48:51.725Z,13.40
2022-10-01T21:51:32.703Z,13.40
2022-10-01T21:54:35.463Z,13.50
2022-10-01T21:57:40.721Z,13.60
2022-10-01T22:00:22.863Z,13.70
2022-10-01T22:02:55.516Z,13.80
2022-10-01T22:05:50.371Z,13.80
2022-10-01T22:08:32.052Z,13.90
2022-10-01T22:11:04.018Z,14.00
2022-10-01T22:13:36.990Z,14.10
2022-10-01T22:16:12.229Z,14.10
2022-10-01T22:19:06.564Z,14.10
2022-10-01T22:21:39.436Z,14.00
2022-10-01T22:24:12.663Z,14.00
2022-10-01T22:26:45.416Z,14.00
2022-10-01T22:29:19.325Z,13.90
2022-10-01T22:31:49.710Z,13.90
2022-10-01T22:34:22.339Z,13.80
2022-10-01T22:36:55.560Z,13.80
2022-10-01T22:39:28.661Z,13.70
2022-10-01T22:42:21.356Z,13.60
2022-10-01T22:44:48.276Z,13.50
2022-10-01T22:47:52.823Z,13.30
2022-10-01T22:50:33.592Z,13.20
2022-10-01T22:53:18.366Z,13.10
2022-10-01T22:55:56.904Z,13.10
2022-10-01T22:58:43.060Z,13.00
2022-10-01T23:01:18.472Z,13.00
2022-10-01T23:03:56.484Z,13.00
2022-10-01T23:06:43.596Z,13.00
2022-10-01T23:09:26.018Z,13.00
2022-10-01T23:12:00.155Z,13.00
2022-10-01T23:14:52.780Z,13.00
2022-10-01T23:17:28.658Z,13.00
2022-10-01T23:20:20.108Z,13.00
2022-10-01T23:23:10.867Z,13.10
2022-10-01T23:25:54.420Z,13.10
2022-10-01T23:28:45.247Z,13.30
2022-10-01T23:31:39.397Z,13.40
2022-10-01T23:34:33.613Z,13.50
2022-10-01T23:37:41.559Z,13.50
2022-10-01T23:40:12.552Z,13.50
2022-10-01T23:43:06.365Z,13.60
2022-10-01T23:45:48.263Z,13.60
2022-10-01T23:48:20.951Z,13.70
2022-10-01T23:50:50.348Z,13.70
2022-10-01T23:53:32.710Z,13.70
2022-10-01T23:56:27.084Z,13.60
2022-10-01T23:59:21.443Z,13.50
