createdAt,value
2019-01-12T00:00:12.624Z,38.22
2019-01-12T00:01:12.599Z,38.14
2019-01-12T00:02:12.599Z,38.24
2019-01-12T00:03:12.597Z,38.62
2019-01-12T00:04:12.568Z,37.92
2019-01-12T00:05:12.563Z,37.44
2019-01-12T00:06:12.550Z,37.52
2019-01-12T00:07:12.568Z,38.22
2019-01-12T00:08:12.581Z,38.12
2019-01-12T00:09:12.565Z,38.82
2019-01-12T00:10:12.559Z,37.92
2019-01-12T00:11:12.499Z,37.62
2019-01-12T00:12:12.502Z,37.32
2019-01-12T00:13:12.528Z,37.62
2019-01-12T00:14:12.463Z,37.92
2019-01-12T00:15:12.460Z,37.72
2019-01-12T00:16:12.447Z,37.82
2019-01-12T00:17:12.538Z,37.52
2019-01-12T00:18:12.452Z,37.72
2019-01-12T00:19:12.419Z,37.82
2019-01-12T00:20:12.402Z,37.52
2019-01-12T00:21:12.389Z,37.72
2019-01-12T00:22:12.370Z,37.52
2019-01-12T00:23:12.476Z,37.82
2019-01-12T00:24:12.374Z,37.72
2019-01-12T00:25:12.338Z,37.82
2019-01-12T00:26:12.343Z,37.92
2019-01-12T00:27:12.315Z,37.72
2019-01-12T00:28:12.328Z,37.72
2019-01-12T00:29:12.313Z,37.82
2019-01-12T00:30:12.289Z,37.62
2019-01-12T00:31:12.280Z,37.82
2019-01-12T00:32:12.341Z,37.92
2019-01-12T00:33:12.381Z,37.72
2019-01-12T00:34:12.252Z,37.62
2019-01-12T00:35:12.251Z,37.52
2019-01-12T00:36:12.235Z,37.42
2019-01-12T00:37:12.203Z,37.92
2019-01-12T00:38:12.214Z,37.22
2019-01-12T00:39:12.193Z,37.52
2019-01-12T00:40:12.180Z,37.44
2019-01-12T00:41:13.680Z,37.42
2019-01-12T00:42:12.175Z,38.64
2019-01-12T00:43:12.161Z,37.54
2019-01-12T00:44:12.135Z,38.24
2019-01-12T00:45:12.148Z,38.14
2019-01-12T00:46:12.107Z,38.14
2019-01-12T00:47:12.100Z,37.74
2019-01-12T00:48:12.092Z,38.44
2019-01-12T00:49:12.073Z,37.54
2019-01-12T00:50:12.070Z,37.63
2019-01-12T00:51:12.055Z,37.92
2019-01-12T00:52:12.061Z,37.82
2019-01-12T00:53:12.088Z,37.62
2019-01-12T00:54:12.054Z,37.72
2019-01-12T00:55:12.005Z,37.94
2019-01-12T00:56:11.994Z,37.92
2019-01-12T00:57:12.047Z,37.72
2019-01-12T00:58:11.971Z,37.74
2019-01-12T00:59:11.967Z,37.74
2019-01-12T01:00:11.954Z,37.74
2019-01-12T01:01:11.936Z,37.72
2019-01-12T01:02:11.938Z,37.92
2019-01-12T01:03:11.949Z,37.82
2019-01-12T01:04:11.928Z,37.62
2019-01-12T01:05:11.895Z,38.02
2019-01-12T01:06:11.900Z,38.22
2019-01-12T01:07:11.884Z,38.02
2019-01-12T01:08:11.857Z,37.92
2019-01-12T01:09:11.867Z,37.62
2019-01-12T01:10:11.855Z,37.52
2019-01-12T01:11:11.843Z,38.12
2019-01-12T01:12:11.822Z,38.22
2019-01-12T01:13:11.815Z,37.92
2019-01-12T01:14:11.815Z,37.32
2019-01-12T01:15:11.782Z,37.52
2019-01-12T01:16:11.787Z,37.32
2019-01-12T01:17:11.859Z,37.32
2019-01-12T01:18:11.766Z,37.32
2019-01-12T01:19:11.749Z,38.22
2019-01-12T01:20:11.724Z,38.22
2019-01-12T01:21:11.760Z,38.02
2019-01-12T01:22:11.702Z,38.22
2019-01-12T01:23:11.693Z,38.02
2019-01-12T01:24:11.696Z,37.82
2019-01-12T01:25:11.678Z,37.63
2019-01-12T01:26:11.672Z,37.82
2019-01-12T01:27:11.661Z,38.12
2019-01-12T01:28:11.650Z,38.04
2019-01-12T01:29:11.643Z,37.63
2019-01-12T01:30:11.620Z,37.74
2019-01-12T01:31:11.612Z,37.94
2019-01-12T01:32:11.599Z,37.63
2019-01-12T01:33:11.591Z,37.63
2019-01-12T01:34:11.597Z,38.04
2019-01-12T01:35:11.577Z,38.12
2019-01-12T01:36:11.546Z,37.92
2019-01-12T01:37:11.544Z,37.92
2019-01-12T01:38:11.532Z,38.04
2019-01-12T01:39:11.556Z,37.44
2019-01-12T01:40:11.563Z,37.24
2019-01-12T01:41:11.523Z,37.62
2019-01-12T01:42:11.508Z,38.22
2019-01-12T01:43:11.473Z,38.02
2019-01-12T01:44:11.473Z,38.02
2019-01-12T01:45:11.459Z,38.24
2019-01-12T01:46:11.436Z,38.24
2019-01-12T01:47:11.437Z,38.24
2019-01-12T01:48:11.422Z,38.24
2019-01-12T01:49:11.488Z,37.84
2019-01-12T01:50:11.402Z,37.62
2019-01-12T01:51:11.386Z,38.14
2019-01-12T01:52:11.381Z,38.24
2019-01-12T01:53:11.369Z,38.04
2019-01-12T01:54:11.370Z,38.22
2019-01-12T01:55:11.333Z,37.82
2019-01-12T01:56:11.332Z,37.22
2019-01-12T01:57:11.312Z,37.32
2019-01-12T01:58:11.354Z,37.02
2019-01-12T01:59:11.305Z,36.82
2019-01-12T02:00:11.287Z,37.12
2019-01-12T02:01:11.292Z,36.41
2019-01-12T02:02:11.263Z,36.72
2019-01-12T02:03:11.250Z,36.72
2019-01-12T02:04:11.297Z,36.61
2019-01-12T02:05:11.295Z,36.61
2019-01-12T02:06:11.269Z,36.72
2019-01-12T02:07:11.275Z,37.02
2019-01-12T02:08:11.220Z,37.22
2019-01-12T02:09:11.193Z,37.02
2019-01-12T02:10:11.193Z,37.54
2019-01-12T02:11:11.194Z,37.54
2019-01-12T02:12:11.198Z,37.24
2019-01-12T02:13:11.209Z,37.44
2019-01-12T02:14:11.128Z,37.24
2019-01-12T02:15:11.137Z,37.42
2019-01-12T02:16:11.097Z,37.44
2019-01-12T02:17:11.103Z,37.34
2019-01-12T02:18:11.079Z,38.04
2019-01-12T02:19:11.066Z,37.84
2019-01-12T02:20:11.088Z,38.04
2019-01-12T02:21:11.055Z,38.14
2019-01-12T02:22:11.045Z,37.63
2019-01-12T02:23:11.109Z,38.14
2019-01-12T02:24:11.079Z,37.44
2019-01-12T02:25:11.025Z,37.44
2019-01-12T02:26:10.997Z,37.34
2019-01-12T02:27:11.078Z,37.54
2019-01-12T02:28:10.965Z,37.54
2019-01-12T02:29:10.971Z,36.83
2019-01-12T02:30:10.974Z,37.24
2019-01-12T02:31:11.026Z,37.02
2019-01-12T02:32:10.932Z,37.04
2019-01-12T02:33:10.942Z,37.13
2019-01-12T02:34:10.920Z,37.54
2019-01-12T02:35:10.912Z,36.82
2019-01-12T02:36:10.877Z,36.93
2019-01-12T02:37:10.872Z,37.54
2019-01-12T02:38:10.857Z,37.54
2019-01-12T02:39:10.869Z,37.24
2019-01-12T02:40:10.882Z,37.34
2019-01-12T02:41:10.843Z,37.34
2019-01-12T02:42:10.819Z,37.44
2019-01-12T02:43:10.802Z,37.24
2019-01-12T02:44:10.814Z,37.44
2019-01-12T02:45:10.848Z,37.42
2019-01-12T02:46:10.794Z,37.24
2019-01-12T02:47:10.770Z,37.54
2019-01-12T02:48:10.754Z,37.04
2019-01-12T02:49:10.741Z,36.72
2019-01-12T02:50:10.763Z,36.52
2019-01-12T02:51:10.725Z,36.72
2019-01-12T02:52:10.708Z,37.22
2019-01-12T02:53:10.697Z,37.22
2019-01-12T02:54:10.740Z,37.12
2019-01-12T02:55:10.716Z,37.52
2019-01-12T02:56:10.684Z,36.82
2019-01-12T02:57:10.652Z,36.92
2019-01-12T02:58:10.641Z,37.52
2019-01-12T02:59:10.626Z,37.34
2019-01-12T03:00:10.615Z,36.72
2019-01-12T03:01:10.609Z,36.54
2019-01-12T03:02:10.592Z,36.72
2019-01-12T03:03:10.650Z,37.34
2019-01-12T03:04:10.576Z,37.24
2019-01-12T03:05:10.569Z,37.04
2019-01-12T03:06:10.562Z,36.83
2019-01-12T03:07:10.545Z,36.83
2019-01-12T03:08:10.525Z,37.13
2019-01-12T03:09:10.526Z,37.34
2019-01-12T03:10:10.522Z,37.24
2019-01-12T03:11:10.516Z,37.42
2019-01-12T03:12:10.500Z,37.04
2019-01-12T03:13:10.469Z,36.83
2019-01-12T03:14:10.482Z,36.83
2019-01-12T03:15:10.454Z,36.83
2019-01-12T03:16:10.449Z,37.02
2019-01-12T03:17:10.435Z,36.73
2019-01-12T03:18:10.497Z,36.43
2019-01-12T03:19:10.408Z,36.63
2019-01-12T03:20:10.391Z,36.61
2019-01-12T03:21:10.403Z,37.12
2019-01-12T03:22:10.421Z,37.04
2019-01-12T03:23:10.356Z,37.24
2019-01-12T03:24:10.351Z,37.04
2019-01-12T03:25:17.580Z,36.83
2019-01-12T03:26:11.360Z,37.04
2019-01-12T03:27:10.317Z,36.73
2019-01-12T03:28:10.303Z,37.44
2019-01-12T03:29:10.297Z,37.44
2019-01-12T03:30:10.282Z,37.34
2019-01-12T03:31:10.290Z,38.34
2019-01-12T03:32:10.312Z,37.44
2019-01-12T03:33:10.270Z,37.13
2019-01-12T03:34:10.234Z,37.54
2019-01-12T03:35:10.223Z,37.32
2019-01-12T03:36:10.240Z,36.52
2019-01-12T03:37:10.214Z,36.52
2019-01-12T03:38:10.212Z,36.92
2019-01-12T03:39:10.177Z,36.82
2019-01-12T03:40:10.172Z,37.42
2019-01-12T03:41:10.179Z,37.32
2019-01-12T03:42:10.151Z,37.32
2019-01-12T03:43:10.135Z,36.82
2019-01-12T03:44:10.132Z,36.82
2019-01-12T03:45:10.121Z,36.92
2019-01-12T03:46:10.122Z,37.12
2019-01-12T03:47:10.132Z,37.12
2019-01-12T03:48:10.130Z,36.72
2019-01-12T03:49:10.065Z,36.82
2019-01-12T03:50:10.067Z,36.63
2019-01-12T03:51:10.059Z,36.54
2019-01-12T03:52:10.045Z,36.73
2019-01-12T03:53:10.047Z,36.83
2019-01-12T03:54:10.053Z,37.54
2019-01-12T03:55:10.008Z,37.04
2019-01-12T03:56:10.032Z,37.04
2019-01-12T03:57:09.997Z,36.73
2019-01-12T03:58:09.975Z,36.61
2019-01-12T03:59:09.968Z,36.63
2019-01-12T04:00:09.962Z,36.61
2019-01-12T04:01:09.941Z,36.83
2019-01-12T04:02:09.936Z,36.73
2019-01-12T04:03:09.918Z,36.54
2019-01-12T04:04:09.921Z,36.63
2019-01-12T04:05:09.896Z,36.54
2019-01-12T04:06:09.888Z,36.43
2019-01-12T04:07:09.889Z,36.43
2019-01-12T04:08:10.821Z,37.24
2019-01-12T04:09:09.858Z,37.04
2019-01-12T04:10:09.832Z,37.24
2019-01-12T04:11:09.833Z,37.24
2019-01-12T04:12:09.846Z,37.04
2019-01-12T04:13:09.804Z,37.04
2019-01-12T04:14:09.802Z,37.04
2019-01-12T04:15:09.780Z,37.04
2019-01-12T04:16:09.779Z,36.93
2019-01-12T04:17:09.772Z,37.04
2019-01-12T04:18:09.778Z,36.83
2019-01-12T04:19:09.738Z,36.83
2019-01-12T04:20:09.781Z,36.83
2019-01-12T04:21:09.719Z,37.44
2019-01-12T04:22:09.709Z,37.34
2019-01-12T04:23:09.740Z,37.54
2019-01-12T04:24:09.754Z,37.13
2019-01-12T04:25:09.673Z,37.24
2019-01-12T04:26:09.671Z,37.24
2019-01-12T04:27:09.674Z,36.63
2019-01-12T04:28:09.659Z,36.72
2019-01-12T04:29:09.634Z,37.02
2019-01-12T04:30:09.619Z,36.82
2019-01-12T04:31:09.615Z,37.12
2019-01-12T04:32:09.666Z,37.72
2019-01-12T04:33:09.586Z,37.72
2019-01-12T04:34:09.573Z,37.72
2019-01-12T04:35:09.568Z,36.92
2019-01-12T04:36:09.601Z,36.92
2019-01-12T04:37:09.566Z,36.72
2019-01-12T04:38:09.547Z,36.83
2019-01-12T04:39:09.562Z,36.92
2019-01-12T04:40:09.560Z,37.13
2019-01-12T04:41:09.519Z,36.61
2019-01-12T04:42:09.616Z,36.73
2019-01-12T04:43:09.518Z,36.54
2019-01-12T04:44:09.498Z,36.73
2019-01-12T04:45:09.453Z,36.73
2019-01-12T04:46:09.495Z,36.83
2019-01-12T04:47:09.551Z,36.54
2019-01-12T04:48:09.477Z,36.63
2019-01-12T04:49:09.420Z,36.73
2019-01-12T04:50:09.453Z,36.73
2019-01-12T04:51:09.387Z,37.34
2019-01-12T04:52:09.385Z,37.24
2019-01-12T04:53:09.427Z,37.13
2019-01-12T04:54:09.369Z,37.12
2019-01-12T04:55:09.360Z,37.04
2019-01-12T04:56:09.359Z,36.73
2019-01-12T04:57:09.317Z,36.73
2019-01-12T04:58:09.322Z,36.54
2019-01-12T04:59:09.304Z,36.73
2019-01-12T05:00:09.325Z,36.73
2019-01-12T05:01:09.286Z,36.73
2019-01-12T05:02:09.262Z,36.73
2019-01-12T05:03:09.291Z,36.83
2019-01-12T05:04:09.240Z,36.54
2019-01-12T05:05:09.237Z,36.63
2019-01-12T05:06:09.218Z,36.63
2019-01-12T05:07:09.211Z,36.54
2019-01-12T05:08:09.222Z,36.73
2019-01-12T05:09:09.192Z,37.13
2019-01-12T05:10:09.166Z,36.63
2019-01-12T05:11:09.164Z,36.63
2019-01-12T05:12:09.149Z,36.83
2019-01-12T05:13:09.170Z,36.83
2019-01-12T05:14:09.135Z,37.34
2019-01-12T05:15:09.217Z,37.04
2019-01-12T05:16:09.159Z,37.13
2019-01-12T05:17:09.100Z,36.93
2019-01-12T05:18:09.105Z,36.93
2019-01-12T05:19:09.073Z,36.73
2019-01-12T05:20:09.064Z,37.22
2019-01-12T05:21:09.071Z,37.24
2019-01-12T05:22:09.059Z,37.72
2019-01-12T05:23:09.082Z,36.93
2019-01-12T05:24:09.071Z,37.04
2019-01-12T05:25:09.060Z,36.83
2019-01-12T05:26:09.042Z,37.24
2019-01-12T05:27:08.978Z,36.83
2019-01-12T05:28:09.029Z,37.72
2019-01-12T05:29:08.959Z,36.73
2019-01-12T05:30:08.987Z,37.13
2019-01-12T05:31:08.931Z,37.13
2019-01-12T05:32:08.982Z,37.13
2019-01-12T05:33:08.934Z,37.04
2019-01-12T05:34:08.902Z,36.83
2019-01-12T05:35:08.897Z,37.13
2019-01-12T05:36:08.884Z,37.54
2019-01-12T05:37:08.879Z,37.24
2019-01-12T05:38:08.878Z,37.74
2019-01-12T05:39:08.868Z,37.74
2019-01-12T05:40:08.871Z,36.73
2019-01-12T05:41:08.838Z,37.74
2019-01-12T05:42:08.811Z,37.04
2019-01-12T05:43:08.813Z,36.83
2019-01-12T05:44:08.801Z,37.44
2019-01-12T05:45:08.783Z,36.83
2019-01-12T05:46:08.775Z,37.04
2019-01-12T05:47:08.758Z,37.04
2019-01-12T05:48:08.770Z,37.04
2019-01-12T05:49:08.737Z,37.13
2019-01-12T05:50:08.779Z,37.24
2019-01-12T05:51:08.719Z,37.24
2019-01-12T05:52:08.713Z,36.93
2019-01-12T05:53:08.821Z,37.13
2019-01-12T05:54:08.675Z,36.93
2019-01-12T05:55:08.687Z,36.63
2019-01-12T05:56:08.659Z,36.73
2019-01-12T05:57:08.741Z,36.83
2019-01-12T05:58:08.664Z,37.13
2019-01-12T05:59:08.620Z,37.04
2019-01-12T06:00:08.700Z,36.93
2019-01-12T06:01:09.006Z,37.74
2019-01-12T06:02:08.606Z,37.54
2019-01-12T06:03:08.606Z,37.54
2019-01-12T06:04:08.585Z,37.74
2019-01-12T06:05:08.567Z,37.44
2019-01-12T06:06:08.555Z,37.24
2019-01-12T06:07:08.590Z,36.83
2019-01-12T06:08:08.531Z,37.54
2019-01-12T06:09:08.543Z,37.54
2019-01-12T06:10:08.530Z,37.24
2019-01-12T06:11:08.499Z,37.32
2019-01-12T06:12:08.491Z,37.24
2019-01-12T06:13:08.491Z,37.42
2019-01-12T06:14:08.479Z,37.24
2019-01-12T06:15:08.454Z,37.34
2019-01-12T06:16:08.439Z,37.34
2019-01-12T06:17:08.444Z,37.13
2019-01-12T06:18:08.414Z,37.24
2019-01-12T06:19:08.490Z,37.42
2019-01-12T06:20:08.407Z,37.12
2019-01-12T06:21:08.405Z,37.22
2019-01-12T06:22:08.375Z,36.93
2019-01-12T06:23:08.361Z,37.34
2019-01-12T06:24:08.367Z,37.84
2019-01-12T06:25:08.350Z,37.44
2019-01-12T06:26:08.330Z,37.44
2019-01-12T06:27:08.314Z,37.13
2019-01-12T06:28:08.312Z,37.13
2019-01-12T06:29:08.329Z,37.13
2019-01-12T06:30:08.318Z,37.44
2019-01-12T06:31:08.305Z,37.44
2019-01-12T06:32:08.335Z,37.24
2019-01-12T06:33:08.273Z,37.54
2019-01-12T06:34:08.253Z,37.34
2019-01-12T06:35:08.251Z,37.34
2019-01-12T06:36:08.248Z,37.13
2019-01-12T06:37:08.241Z,37.44
2019-01-12T06:38:08.247Z,37.54
2019-01-12T06:39:08.186Z,37.24
2019-01-12T06:40:08.271Z,37.13
2019-01-12T06:41:08.163Z,37.24
2019-01-12T06:42:08.158Z,37.44
2019-01-12T06:43:08.151Z,37.54
2019-01-12T06:44:08.146Z,37.13
2019-01-12T06:45:08.120Z,37.74
2019-01-12T06:46:08.105Z,36.83
2019-01-12T06:47:08.104Z,37.34
2019-01-12T06:48:08.099Z,36.83
2019-01-12T06:49:08.089Z,37.54
2019-01-12T06:50:08.101Z,37.34
2019-01-12T06:51:08.046Z,37.24
2019-01-12T06:52:08.044Z,37.34
2019-01-12T06:53:08.034Z,37.34
2019-01-12T06:54:08.076Z,37.13
2019-01-12T06:55:08.014Z,36.33
2019-01-12T06:56:10.978Z,36.93
2019-01-12T06:57:08.005Z,37.04
2019-01-12T06:58:07.975Z,36.83
2019-01-12T06:59:07.978Z,36.93
2019-01-12T07:00:07.971Z,36.23
2019-01-12T07:01:07.939Z,36.23
2019-01-12T07:02:07.945Z,36.33
2019-01-12T07:03:07.922Z,36.23
2019-01-12T07:04:07.979Z,36.33
2019-01-12T07:05:07.901Z,36.33
2019-01-12T07:06:07.944Z,36.43
2019-01-12T07:07:07.906Z,36.23
2019-01-12T07:08:07.931Z,36.41
2019-01-12T07:09:07.868Z,36.23
2019-01-12T07:10:07.938Z,36.23
2019-01-12T07:11:07.845Z,36.43
2019-01-12T07:12:07.823Z,36.33
2019-01-12T07:13:07.813Z,36.63
2019-01-12T07:14:07.806Z,36.54
2019-01-12T07:15:07.786Z,36.43
2019-01-12T07:16:07.819Z,36.52
2019-01-12T07:17:07.771Z,36.63
2019-01-12T07:18:08.978Z,36.63
2019-01-12T07:19:07.741Z,36.33
2019-01-12T07:20:07.760Z,36.63
2019-01-12T07:21:07.723Z,37.13
2019-01-12T07:22:07.703Z,37.04
2019-01-12T07:23:07.706Z,36.63
2019-01-12T07:24:07.687Z,36.33
2019-01-12T07:25:07.733Z,37.04
2019-01-12T07:26:07.672Z,36.83
2019-01-12T07:27:07.658Z,36.33
2019-01-12T07:28:07.657Z,36.54
2019-01-12T07:29:07.663Z,37.04
2019-01-12T07:30:07.625Z,36.63
2019-01-12T07:31:07.614Z,36.43
2019-01-12T07:32:07.595Z,36.23
2019-01-12T07:33:07.604Z,36.33
2019-01-12T07:34:07.633Z,36.54
2019-01-12T07:35:07.633Z,36.73
2019-01-12T07:36:07.553Z,36.73
2019-01-12T07:37:07.568Z,36.73
2019-01-12T07:38:07.557Z,37.04
2019-01-12T07:39:07.559Z,36.63
2019-01-12T07:40:07.612Z,36.73
2019-01-12T07:41:07.499Z,36.63
2019-01-12T07:42:07.494Z,36.54
2019-01-12T07:43:07.473Z,36.54
2019-01-12T07:44:07.475Z,36.54
2019-01-12T07:45:07.468Z,36.73
2019-01-12T07:46:07.501Z,36.43
2019-01-12T07:47:07.429Z,36.54
2019-01-12T07:48:07.429Z,36.43
2019-01-12T07:49:07.412Z,36.43
2019-01-12T07:50:07.654Z,36.54
2019-01-12T07:51:07.384Z,35.93
2019-01-12T07:52:07.403Z,35.83
2019-01-12T07:53:07.363Z,36.33
2019-01-12T07:54:07.345Z,36.11
2019-01-12T07:55:07.380Z,35.71
2019-01-12T07:56:07.399Z,36.13
2019-01-12T07:57:07.322Z,35.93
2019-01-12T07:58:07.301Z,36.11
2019-01-12T07:59:07.332Z,36.13
2019-01-12T08:00:07.282Z,35.91
2019-01-12T08:01:07.305Z,36.11
2019-01-12T08:02:07.271Z,36.33
2019-01-12T08:03:07.249Z,36.13
2019-01-12T08:04:07.245Z,36.02
2019-01-12T08:05:07.238Z,36.32
2019-01-12T08:06:07.236Z,36.23
2019-01-12T08:07:07.212Z,35.93
2019-01-12T08:08:07.206Z,35.93
2019-01-12T08:09:07.208Z,36.13
2019-01-12T08:10:07.206Z,36.13
2019-01-12T08:11:07.181Z,36.23
2019-01-12T08:12:07.277Z,36.13
2019-01-12T08:13:07.180Z,36.13
2019-01-12T08:14:07.131Z,36.13
2019-01-12T08:15:07.155Z,36.13
2019-01-12T08:16:07.273Z,36.13
2019-01-12T08:17:07.110Z,36.03
2019-01-12T08:18:07.107Z,36.03
2019-01-12T08:19:07.123Z,36.13
2019-01-12T08:20:07.175Z,36.13
2019-01-12T08:21:07.099Z,36.03
2019-01-12T08:22:07.041Z,36.43
2019-01-12T08:23:07.048Z,36.03
2019-01-12T08:24:07.070Z,36.13
2019-01-12T08:25:07.029Z,36.03
2019-01-12T08:26:07.135Z,36.13
2019-01-12T08:27:07.038Z,36.13
2019-01-12T08:28:06.986Z,36.23
2019-01-12T08:29:06.988Z,36.23
2019-01-12T08:30:06.986Z,36.54
2019-01-12T08:31:06.957Z,36.33
2019-01-12T08:32:06.939Z,36.02
2019-01-12T08:33:06.913Z,36.54
2019-01-12T08:34:06.932Z,36.13
2019-01-12T08:35:06.901Z,36.33
2019-01-12T08:36:06.888Z,36.23
2019-01-12T08:37:06.893Z,35.93
2019-01-12T08:38:06.863Z,36.13
2019-01-12T08:39:06.854Z,36.33
2019-01-12T08:40:06.837Z,36.23
2019-01-12T08:41:06.848Z,35.93
2019-01-12T08:42:06.824Z,36.23
2019-01-12T08:43:06.812Z,36.43
2019-01-12T08:44:06.803Z,36.23
2019-01-12T08:45:06.810Z,36.13
2019-01-12T08:46:06.798Z,35.83
2019-01-12T08:47:06.768Z,36.13
2019-01-12T08:48:06.754Z,35.82
2019-01-12T08:49:06.753Z,35.73
2019-01-12T08:50:06.751Z,35.83
2019-01-12T08:51:07.118Z,35.41
2019-01-12T08:52:06.701Z,35.82
2019-01-12T08:53:06.690Z,35.71
2019-01-12T08:54:06.693Z,35.71
2019-01-12T08:55:06.729Z,35.82
2019-01-12T08:56:06.722Z,35.82
2019-01-12T08:57:06.688Z,35.83
2019-01-12T08:58:06.665Z,35.71
2019-01-12T08:59:06.635Z,35.73
2019-01-12T09:00:06.638Z,35.82
2019-01-12T09:01:06.630Z,35.43
2019-01-12T09:02:06.610Z,35.83
2019-01-12T09:03:06.594Z,35.73
2019-01-12T09:04:06.581Z,35.93
2019-01-12T09:05:06.566Z,36.13
2019-01-12T09:06:06.576Z,35.83
2019-01-12T09:07:06.563Z,36.13
2019-01-12T09:08:06.556Z,35.73
2019-01-12T09:09:06.553Z,35.63
2019-01-12T09:10:06.581Z,35.93
2019-01-12T09:11:06.500Z,35.73
2019-01-12T09:12:06.529Z,35.53
2019-01-12T09:13:06.475Z,36.23
2019-01-12T09:14:06.498Z,36.13
2019-01-12T09:15:06.455Z,35.83
2019-01-12T09:16:06.454Z,35.63
2019-01-12T09:17:06.458Z,35.83
2019-01-12T09:18:06.420Z,36.13
2019-01-12T09:19:06.414Z,35.73
2019-01-12T09:20:06.397Z,35.73
2019-01-12T09:21:06.397Z,35.73
2019-01-12T09:22:07.941Z,35.73
2019-01-12T09:23:06.361Z,35.73
2019-01-12T09:24:06.420Z,35.63
2019-01-12T09:25:06.378Z,36.13
2019-01-12T09:26:06.344Z,35.83
2019-01-12T09:27:06.363Z,35.83
2019-01-12T09:28:06.338Z,36.03
2019-01-12T09:29:06.298Z,36.13
2019-01-12T09:30:06.287Z,35.93
2019-01-12T09:31:06.270Z,35.53
2019-01-12T09:32:06.270Z,35.73
2019-01-12T09:33:06.268Z,35.83
2019-01-12T09:34:06.237Z,35.63
2019-01-12T09:35:06.265Z,35.83
2019-01-12T09:36:06.238Z,35.93
2019-01-12T09:37:06.271Z,35.33
2019-01-12T09:38:06.226Z,35.41
2019-01-12T09:39:06.196Z,35.61
2019-01-12T09:40:06.224Z,35.41
2019-01-12T09:41:06.168Z,35.61
2019-01-12T09:42:06.172Z,35.01
2019-01-12T09:43:06.158Z,35.41
2019-01-12T09:44:06.126Z,35.41
2019-01-12T09:45:06.127Z,34.81
2019-01-12T09:46:06.111Z,34.61
2019-01-12T09:47:06.119Z,35.01
2019-01-12T09:48:06.119Z,34.83
2019-01-12T09:49:06.086Z,34.73
2019-01-12T09:50:06.073Z,34.53
2019-01-12T09:51:06.048Z,34.61
2019-01-12T09:52:06.050Z,35.23
2019-01-12T09:53:06.047Z,35.73
2019-01-12T09:54:06.043Z,35.03
2019-01-12T09:55:06.013Z,35.63
2019-01-12T09:56:06.011Z,35.33
2019-01-12T09:57:05.981Z,34.63
2019-01-12T09:58:06.024Z,35.23
2019-01-12T09:59:05.967Z,34.91
2019-01-12T10:00:05.961Z,34.91
2019-01-12T10:01:05.944Z,34.81
2019-01-12T10:02:05.935Z,34.63
2019-01-12T10:03:05.983Z,34.71
2019-01-12T10:04:05.908Z,34.83
2019-01-12T10:05:05.898Z,35.43
2019-01-12T10:06:05.888Z,34.73
2019-01-12T10:07:05.873Z,34.83
2019-01-12T10:08:05.918Z,35.33
2019-01-12T10:09:05.845Z,35.13
2019-01-12T10:10:05.866Z,34.73
2019-01-12T10:11:05.824Z,34.83
2019-01-12T10:12:05.811Z,34.73
2019-01-12T10:13:05.827Z,34.83
2019-01-12T10:14:05.797Z,34.63
2019-01-12T10:15:05.803Z,35.03
2019-01-12T10:16:05.780Z,35.03
2019-01-12T10:17:05.757Z,34.92
2019-01-12T10:18:05.759Z,34.83
2019-01-12T10:19:05.756Z,34.83
2019-01-12T10:20:05.766Z,34.83
2019-01-12T10:21:05.759Z,34.92
2019-01-12T10:22:05.721Z,34.92
2019-01-12T10:23:05.719Z,34.83
2019-01-12T10:24:05.688Z,34.63
2019-01-12T10:25:05.676Z,34.83
2019-01-12T10:26:05.672Z,34.73
2019-01-12T10:27:05.709Z,35.13
2019-01-12T10:28:05.668Z,34.92
2019-01-12T10:29:05.629Z,34.53
2019-01-12T10:30:05.620Z,34.51
2019-01-12T10:31:05.647Z,34.31
2019-01-12T10:32:05.618Z,34.31
2019-01-12T10:33:05.598Z,34.21
2019-01-12T10:34:05.573Z,34.31
2019-01-12T10:35:05.573Z,34.31
2019-01-12T10:36:05.555Z,34.41
2019-01-12T10:37:05.559Z,33.91
2019-01-12T10:38:05.536Z,34.71
2019-01-12T10:39:05.584Z,34.92
2019-01-12T10:40:05.528Z,34.42
2019-01-12T10:41:05.490Z,34.63
2019-01-12T10:42:05.482Z,34.22
2019-01-12T10:43:05.495Z,34.12
2019-01-12T10:44:05.528Z,34.12
2019-01-12T10:45:05.461Z,34.21
2019-01-12T10:46:05.460Z,34.53
2019-01-12T10:47:05.453Z,34.33
2019-01-12T10:48:05.497Z,34.53
2019-01-12T10:49:05.400Z,34.33
2019-01-12T10:50:05.440Z,34.51
2019-01-12T10:51:05.393Z,34.12
2019-01-12T10:52:05.371Z,34.42
2019-01-12T10:53:05.359Z,35.33
2019-01-12T10:54:05.415Z,34.61
2019-01-12T10:55:05.351Z,34.61
2019-01-12T10:56:05.351Z,34.53
2019-01-12T10:57:05.851Z,34.33
2019-01-12T10:58:05.400Z,34.42
2019-01-12T10:59:05.319Z,34.42
2019-01-12T11:00:05.285Z,34.73
2019-01-12T11:01:05.266Z,34.51
2019-01-12T11:02:05.264Z,34.42
2019-01-12T11:03:05.326Z,34.02
2019-01-12T11:04:05.335Z,35.33
2019-01-12T11:05:05.239Z,33.92
2019-01-12T11:06:05.220Z,34.63
2019-01-12T11:07:05.218Z,33.92
2019-01-12T11:08:05.204Z,34.22
2019-01-12T11:09:05.211Z,34.42
2019-01-12T11:10:05.172Z,34.42
2019-01-12T11:11:05.166Z,33.92
2019-01-12T11:12:05.153Z,34.83
2019-01-12T11:13:05.169Z,34.12
2019-01-12T11:14:05.185Z,34.92
2019-01-12T11:15:05.159Z,34.21
2019-01-12T11:16:05.156Z,35.13
2019-01-12T11:17:05.099Z,34.71
2019-01-12T11:18:05.093Z,35.01
2019-01-12T11:19:05.087Z,34.71
2019-01-12T11:20:05.082Z,34.31
2019-01-12T11:21:05.065Z,34.91
2019-01-12T11:22:05.042Z,34.41
2019-01-12T11:23:05.061Z,34.71
2019-01-12T11:24:05.079Z,34.61
2019-01-12T11:25:05.024Z,34.31
2019-01-12T11:26:05.000Z,34.41
2019-01-12T11:27:05.002Z,34.11
2019-01-12T11:28:04.995Z,34.31
2019-01-12T11:29:04.966Z,34.31
2019-01-12T11:30:04.951Z,34.61
2019-01-12T11:31:04.935Z,34.51
2019-01-12T11:32:04.989Z,34.51
2019-01-12T11:33:04.953Z,34.41
2019-01-12T11:34:05.026Z,34.31
2019-01-12T11:35:05.928Z,34.51
2019-01-12T11:36:04.890Z,34.41
2019-01-12T11:37:04.872Z,34.31
2019-01-12T11:38:04.861Z,34.51
2019-01-12T11:39:04.876Z,33.71
2019-01-12T11:40:04.847Z,34.31
2019-01-12T11:41:04.833Z,34.11
2019-01-12T11:42:04.870Z,34.51
2019-01-12T11:43:04.814Z,34.41
2019-01-12T11:44:04.801Z,34.61
2019-01-12T11:45:04.782Z,34.42
2019-01-12T11:46:04.894Z,34.61
2019-01-12T11:47:04.769Z,34.33
2019-01-12T11:48:04.771Z,34.42
2019-01-12T11:49:04.826Z,34.42
2019-01-12T11:50:04.728Z,34.73
2019-01-12T11:51:04.761Z,34.73
2019-01-12T11:52:04.704Z,34.42
2019-01-12T11:53:04.714Z,34.53
2019-01-12T11:54:04.683Z,34.92
2019-01-12T11:55:04.731Z,34.41
2019-01-12T11:56:04.671Z,34.42
2019-01-12T11:57:04.647Z,34.33
2019-01-12T11:58:04.700Z,34.22
2019-01-12T11:59:04.642Z,34.21
2019-01-12T12:00:04.645Z,34.81
2019-01-12T12:01:04.656Z,34.81
2019-01-12T12:02:04.590Z,34.11
2019-01-12T12:03:04.591Z,34.21
2019-01-12T12:04:04.577Z,34.61
2019-01-12T12:05:04.579Z,34.91
2019-01-12T12:06:04.567Z,34.41
2019-01-12T12:07:04.583Z,34.63
2019-01-12T12:08:04.534Z,34.61
2019-01-12T12:09:04.539Z,34.51
2019-01-12T12:10:04.509Z,34.71
2019-01-12T12:11:04.493Z,34.21
2019-01-12T12:12:04.520Z,34.51
2019-01-12T12:13:04.469Z,33.81
2019-01-12T12:14:04.462Z,34.61
2019-01-12T12:15:04.464Z,34.41
2019-01-12T12:16:04.434Z,33.61
2019-01-12T12:17:04.449Z,33.51
2019-01-12T12:18:04.438Z,34.51
2019-01-12T12:19:04.436Z,34.21
2019-01-12T12:20:04.512Z,34.41
2019-01-12T12:21:04.422Z,34.21
2019-01-12T12:22:04.391Z,34.11
2019-01-12T12:23:04.387Z,34.21
2019-01-12T12:24:04.345Z,34.31
2019-01-12T12:25:04.346Z,34.81
2019-01-12T12:26:04.332Z,34.11
2019-01-12T12:27:05.171Z,34.01
2019-01-12T12:28:04.317Z,34.71
2019-01-12T12:29:04.302Z,34.21
2019-01-12T12:30:04.327Z,34.51
2019-01-12T12:31:04.337Z,34.71
2019-01-12T12:32:04.330Z,34.51
2019-01-12T12:33:04.266Z,34.51
2019-01-12T12:34:04.240Z,34.61
2019-01-12T12:35:04.407Z,34.01
2019-01-12T12:36:04.214Z,34.71
2019-01-12T12:37:04.209Z,34.41
2019-01-12T12:38:04.258Z,34.21
2019-01-12T12:39:04.223Z,34.71
2019-01-12T12:40:04.175Z,34.61
2019-01-12T12:41:04.182Z,34.61
2019-01-12T12:42:04.194Z,34.61
2019-01-12T12:43:04.148Z,34.73
2019-01-12T12:44:04.153Z,34.83
2019-01-12T12:45:04.121Z,34.11
2019-01-12T12:46:04.122Z,34.33
2019-01-12T12:47:04.100Z,34.41
2019-01-12T12:48:04.097Z,34.61
2019-01-12T12:49:04.097Z,34.53
2019-01-12T12:50:04.067Z,34.31
2019-01-12T12:51:04.099Z,34.91
2019-01-12T12:52:04.085Z,34.42