createdAt,value
2022-12-01T00:00:28.824Z,27.23
2022-12-01T00:02:55.921Z,28.02
2022-12-01T00:05:22.830Z,28.80
2022-12-01T00:07:49.917Z,27.63
2022-12-01T00:10:28.972Z,27.88
2022-12-01T00:12:57.355Z,26.70
2022-12-01T00:15:26.426Z,27.13
2022-12-01T00:17:53.373Z,27.17
2022-12-01T00:20:20.262Z,28.05
2022-12-01T00:22:47.598Z,27.17
2022-12-01T00:25:15.656Z,27.15
2022-12-01T00:27:42.850Z,27.00
2022-12-01T00:30:11.530Z,26.48
2022-12-01T00:32:38.458Z,27.15
2022-12-01T00:35:05.827Z,27.27
2022-12-01T00:37:33.575Z,27.67
2022-12-01T00:40:00.545Z,25.33
2022-12-01T00:42:27.507Z,26.52
2022-12-01T00:44:54.412Z,25.63
2022-12-01T00:47:21.353Z,26.92
2022-12-01T00:49:48.617Z,25.65
2022-12-01T00:52:17.105Z,25.70
2022-12-01T00:54:44.152Z,25.33
2022-12-01T00:57:11.343Z,26.27
2022-12-01T00:59:38.329Z,25.73
2022-12-01T01:02:06.299Z,25.95
2022-12-01T01:04:33.942Z,26.88
2022-12-01T01:07:00.839Z,26.50
2022-12-01T01:09:27.776Z,26.08
2022-12-01T01:11:54.917Z,26.02
2022-12-01T01:14:22.105Z,24.08
2022-12-01T01:16:49.893Z,26.65
2022-12-01T01:19:17.559Z,25.60
2022-12-01T01:21:44.461Z,26.00
2022-12-01T01:24:11.343Z,26.45
2022-12-01T01:26:38.239Z,26.30
2022-12-01T01:29:07.785Z,26.83
2022-12-01T01:31:35.069Z,26.77
2022-12-01T01:34:02.095Z,24.83
2022-12-01T01:36:28.991Z,26.55
2022-12-01T01:38:55.979Z,26.27
2022-12-01T01:41:23.135Z,27.23
2022-12-01T01:43:51.748Z,26.90
2022-12-01T01:46:20.412Z,26.73
2022-12-01T01:48:50.077Z,25.90
2022-12-01T01:51:18.185Z,26.92
2022-12-01T01:53:45.337Z,26.17
2022-12-01T01:56:12.317Z,26.85
2022-12-01T01:58:39.209Z,25.95
2022-12-01T02:01:06.318Z,25.90
2022-12-01T02:03:33.314Z,26.98
2022-12-01T02:06:04.635Z,27.45
2022-12-01T02:08:33.267Z,26.55
2022-12-01T02:11:27.423Z,25.05
2022-12-01T02:13:57.162Z,26.48
2022-12-01T02:16:39.175Z,25.35
2022-12-01T02:19:12.186Z,26.67
2022-12-01T02:21:52.403Z,26.83
2022-12-01T02:24:44.320Z,27.05
2022-12-01T02:27:37.850Z,25.70
2022-12-01T02:30:16.515Z,26.65
2022-12-01T02:32:46.418Z,24.45
2022-12-01T02:35:22.877Z,26.15
2022-12-01T02:37:59.784Z,24.70
2022-12-01T02:40:57.977Z,25.80
2022-12-01T02:43:27.935Z,24.50
2022-12-01T02:46:09.267Z,23.98
2022-12-01T02:48:37.545Z,24.65
2022-12-01T02:51:16.524Z,23.77
2022-12-01T02:53:43.631Z,24.40
2022-12-01T02:56:11.852Z,24.70
2022-12-01T02:58:38.805Z,23.95
2022-12-01T03:01:31.227Z,24.38
2022-12-01T03:06:54.672Z,24.10
2022-12-01T03:09:37.000Z,22.83
2022-12-01T03:14:45.256Z,21.98
2022-12-01T03:17:16.035Z,23.47
2022-12-01T03:19:53.717Z,22.83
2022-12-01T03:22:25.888Z,24.45
2022-12-01T03:24:53.826Z,23.38
2022-12-01T03:27:22.473Z,22.95
2022-12-01T03:29:51.161Z,23.85
2022-12-01T03:32:38.603Z,22.77
2022-12-01T03:35:10.965Z,24.55
2022-12-01T03:37:46.815Z,23.40
2022-12-01T03:40:17.830Z,23.00
2022-12-01T03:42:55.899Z,21.27
2022-12-01T03:45:32.275Z,22.50
2022-12-01T03:47:59.223Z,21.95
2022-12-01T03:50:32.127Z,22.08
2022-12-01T03:53:19.350Z,22.88
2022-12-01T03:55:47.492Z,22.23
2022-12-01T03:58:23.340Z,22.88
2022-12-01T04:00:53.353Z,22.17
2022-12-01T04:03:20.824Z,22.90
2022-12-01T04:05:47.753Z,23.23
2022-12-01T04:08:14.860Z,23.40
2022-12-01T04:10:41.754Z,22.52
2022-12-01T04:13:16.117Z,24.25
2022-12-01T04:15:44.151Z,24.90
2022-12-01T04:18:11.135Z,24.30
2022-12-01T04:20:38.066Z,22.88
2022-12-01T04:23:05.061Z,23.55
2022-12-01T04:25:31.940Z,24.38
2022-12-01T04:27:59.128Z,23.50
2022-12-01T04:30:26.016Z,23.13
2022-12-01T04:32:52.924Z,21.80
2022-12-01T04:35:19.845Z,22.13
2022-12-01T04:37:46.777Z,21.90
2022-12-01T04:40:13.893Z,22.75
2022-12-01T04:42:40.826Z,23.00
2022-12-01T04:45:08.525Z,20.92
2022-12-01T04:47:35.524Z,21.65
2022-12-01T04:50:02.502Z,23.65
2022-12-01T04:52:34.846Z,22.58
2022-12-01T04:55:03.407Z,22.05
2022-12-01T04:57:30.315Z,22.33
2022-12-01T04:59:57.318Z,23.60
2022-12-01T05:02:24.303Z,23.02
2022-12-01T05:04:51.255Z,24.17
2022-12-01T05:07:18.475Z,23.50
2022-12-01T05:09:45.374Z,22.77
2022-12-01T05:12:12.303Z,22.88
2022-12-01T05:14:39.177Z,22.48
2022-12-01T05:17:06.072Z,22.80
2022-12-01T05:19:51.796Z,23.63
2022-12-01T05:22:36.445Z,22.73
2022-12-01T05:25:05.847Z,23.70
2022-12-01T05:27:32.889Z,21.63
2022-12-01T05:29:59.762Z,23.88
2022-12-01T05:32:26.762Z,23.55
2022-12-01T05:34:53.713Z,23.50
2022-12-01T05:37:20.614Z,23.30
2022-12-01T05:39:47.868Z,22.83
2022-12-01T05:42:15.250Z,22.17
2022-12-01T05:44:42.223Z,22.75
2022-12-01T05:47:09.164Z,22.20
2022-12-01T05:49:36.032Z,21.77
2022-12-01T05:52:02.918Z,21.95
2022-12-01T05:54:30.646Z,22.17
2022-12-01T05:56:57.540Z,21.48
2022-12-01T05:59:24.487Z,21.55
2022-12-01T06:01:51.446Z,21.98
2022-12-01T06:04:19.074Z,21.20
2022-12-01T06:06:46.356Z,21.02
2022-12-01T06:09:13.246Z,20.92
2022-12-01T06:11:40.150Z,21.17
2022-12-01T06:14:07.047Z,21.50
2022-12-01T06:16:34.017Z,21.63
2022-12-01T06:19:01.052Z,20.55
2022-12-01T06:21:27.958Z,21.55
2022-12-01T06:23:54.846Z,20.02
2022-12-01T06:26:21.793Z,19.25
2022-12-01T06:28:48.678Z,18.92
2022-12-01T06:31:15.591Z,20.13
2022-12-01T06:33:42.453Z,19.63
2022-12-01T06:36:10.580Z,19.90
2022-12-01T06:38:37.595Z,19.95
2022-12-01T06:41:05.474Z,19.88
2022-12-01T06:43:32.401Z,20.70
2022-12-01T06:46:01.995Z,20.13
2022-12-01T06:48:29.857Z,20.35
2022-12-01T06:51:01.093Z,19.40
2022-12-01T06:53:28.729Z,19.50
2022-12-01T06:56:03.433Z,20.05
2022-12-01T06:58:30.720Z,19.20
2022-12-01T07:00:58.936Z,19.48
2022-12-01T07:03:25.980Z,19.33
2022-12-01T07:05:58.694Z,19.05
2022-12-01T07:08:26.960Z,18.48
2022-12-01T07:11:04.091Z,19.90
2022-12-01T07:13:33.679Z,18.85
2022-12-01T07:16:02.987Z,18.20
2022-12-01T07:18:30.513Z,18.05
2022-12-01T07:21:01.410Z,18.17
2022-12-01T07:23:28.401Z,18.05
2022-12-01T07:26:02.613Z,18.45
2022-12-01T07:28:29.704Z,18.63
2022-12-01T07:31:06.438Z,18.83
2022-12-01T07:33:33.535Z,18.02
2022-12-01T07:36:00.523Z,19.00
2022-12-01T07:38:31.198Z,19.65
2022-12-01T07:41:08.260Z,19.52
2022-12-01T07:43:35.454Z,19.08
2022-12-01T07:46:20.289Z,19.60
2022-12-01T07:48:47.676Z,18.70
2022-12-01T07:51:16.742Z,18.85
2022-12-01T07:53:44.740Z,20.00
2022-12-01T07:56:11.746Z,18.70
2022-12-01T07:58:38.638Z,18.90
2022-12-01T08:01:16.988Z,17.05
2022-12-01T08:03:44.185Z,16.50
2022-12-01T08:06:11.584Z,16.55
2022-12-01T08:08:40.706Z,16.20
2022-12-01T08:11:12.503Z,16.75
2022-12-01T08:13:39.881Z,15.43
2022-12-01T08:16:07.968Z,15.65
2022-12-01T08:18:38.829Z,15.88
2022-12-01T08:21:06.387Z,15.70
2022-12-01T08:23:33.306Z,16.50
2022-12-01T08:26:04.444Z,17.17
2022-12-01T08:28:31.516Z,17.02
2022-12-01T08:30:58.623Z,16.77
2022-12-01T08:33:25.611Z,16.80
2022-12-01T08:35:52.904Z,16.25
2022-12-01T08:38:20.036Z,18.73
2022-12-01T08:40:46.938Z,17.77
2022-12-01T08:43:41.486Z,17.00
2022-12-01T08:46:01.962Z,17.20
2022-12-01T08:48:30.124Z,14.77
2022-12-01T08:51:04.032Z,15.77
2022-12-01T08:53:31.492Z,14.15
2022-12-01T08:56:07.098Z,13.77
2022-12-01T08:58:34.119Z,13.50
2022-12-01T09:01:05.462Z,12.52
2022-12-01T09:03:32.555Z,12.80
2022-12-01T09:06:22.015Z,11.95
2022-12-01T09:08:49.056Z,12.15
2022-12-01T09:11:17.306Z,12.35
2022-12-01T09:13:45.420Z,12.30
2022-12-01T09:16:15.732Z,12.57
2022-12-01T09:18:42.968Z,12.10
2022-12-01T09:21:14.925Z,11.73
2022-12-01T09:26:12.206Z,11.93
2022-12-01T09:31:08.749Z,11.70
2022-12-01T09:33:35.792Z,12.27
2022-12-01T09:36:03.251Z,12.07
2022-12-01T09:38:30.651Z,12.73
2022-12-01T09:40:59.550Z,12.35
2022-12-01T09:43:29.225Z,12.32
2022-12-01T09:46:02.567Z,12.13
2022-12-01T09:48:43.372Z,12.07
2022-12-01T09:51:14.308Z,13.20
2022-12-01T09:53:41.248Z,12.47
2022-12-01T09:56:20.083Z,13.30
2022-12-01T09:58:48.413Z,13.05
2022-12-01T10:01:16.631Z,12.85
2022-12-01T10:03:48.354Z,12.48
2022-12-01T10:06:31.344Z,16.83
2022-12-01T10:09:20.353Z,17.88
2022-12-01T10:11:47.486Z,16.20
2022-12-01T10:14:20.442Z,14.82
2022-12-01T10:17:12.759Z,14.95
2022-12-01T10:19:45.512Z,16.25
2022-12-01T10:22:21.886Z,15.05
2022-12-01T10:25:05.913Z,17.02
2022-12-01T10:27:47.722Z,16.90
2022-12-01T10:30:17.104Z,17.83
2022-12-01T10:33:20.243Z,17.92
2022-12-01T10:35:47.226Z,17.20
2022-12-01T10:38:34.264Z,17.25
2022-12-01T10:41:01.563Z,17.35
2022-12-01T10:43:39.127Z,18.02
2022-12-01T10:46:42.022Z,18.83
2022-12-01T10:49:11.422Z,18.80
2022-12-01T10:51:53.131Z,19.38
2022-12-01T10:54:20.811Z,17.60
2022-12-01T10:56:49.272Z,17.40
2022-12-01T10:59:32.830Z,17.20
2022-12-01T11:02:00.208Z,16.52
2022-12-01T11:04:46.366Z,17.65
2022-12-01T11:07:32.725Z,16.63
2022-12-01T11:10:19.219Z,16.52
2022-12-01T11:12:53.009Z,17.02
2022-12-01T11:15:29.573Z,18.30
2022-12-01T11:18:04.461Z,17.08
2022-12-01T11:20:36.474Z,18.02
2022-12-01T11:23:18.751Z,16.67
2022-12-01T11:25:57.653Z,18.27
2022-12-01T11:28:24.560Z,18.40
2022-12-01T11:31:01.900Z,18.38
2022-12-01T11:33:28.826Z,18.70
2022-12-01T11:35:55.733Z,18.73
2022-12-01T11:38:31.087Z,19.27
2022-12-01T11:40:58.205Z,18.02
2022-12-01T11:43:29.159Z,18.83
2022-12-01T11:45:57.951Z,18.08
2022-12-01T11:48:32.299Z,19.17
2022-12-01T11:51:03.757Z,19.00
2022-12-01T11:53:31.725Z,19.38
2022-12-01T11:56:24.168Z,20.10
2022-12-01T11:59:01.040Z,18.95
2022-12-01T12:01:37.312Z,19.50
2022-12-01T12:04:30.644Z,18.15
2022-12-01T12:07:07.817Z,18.40
2022-12-01T12:09:55.001Z,19.90
2022-12-01T12:12:38.004Z,19.13
2022-12-01T12:15:14.877Z,20.25
2022-12-01T12:17:51.388Z,19.88
2022-12-01T12:20:42.974Z,20.27
2022-12-01T12:23:09.935Z,18.48
2022-12-01T12:25:40.019Z,19.48
2022-12-01T12:28:18.442Z,20.23
2022-12-01T12:31:23.987Z,18.65
2022-12-01T12:34:25.903Z,18.85
2022-12-01T12:37:04.481Z,17.67
2022-12-01T12:40:09.969Z,18.58
2022-12-01T12:42:53.316Z,17.70
2022-12-01T12:45:24.751Z,17.08
2022-12-01T12:48:16.192Z,17.52
2022-12-01T12:51:05.733Z,18.48
2022-12-01T12:53:49.628Z,17.70
2022-12-01T12:56:18.169Z,16.70
2022-12-01T12:58:55.509Z,16.67
2022-12-01T13:01:43.419Z,17.42
2022-12-01T13:04:21.519Z,17.75
2022-12-01T13:06:51.953Z,16.55
2022-12-01T13:09:50.333Z,17.40
2022-12-01T13:12:25.815Z,17.85
2022-12-01T13:15:01.360Z,16.83
2022-12-01T13:17:33.731Z,17.90
2022-12-01T13:20:00.676Z,17.65
2022-12-01T13:22:34.610Z,18.73
2022-12-01T13:25:02.357Z,18.85
2022-12-01T13:27:33.174Z,18.65
2022-12-01T13:30:00.102Z,19.73
2022-12-01T13:32:37.433Z,18.95
2022-12-01T13:35:21.492Z,19.60
2022-12-01T13:37:48.387Z,18.00
2022-12-01T13:40:21.681Z,19.33
2022-12-01T13:43:17.805Z,20.90
2022-12-01T13:45:44.789Z,19.48
2022-12-01T13:48:28.617Z,20.45
2022-12-01T13:51:00.803Z,20.40
2022-12-01T13:53:30.004Z,21.27
2022-12-01T13:56:02.793Z,20.92
2022-12-01T13:58:33.126Z,20.80
2022-12-01T14:01:23.030Z,20.33
2022-12-01T14:04:12.036Z,20.50
2022-12-01T14:06:51.477Z,21.48
2022-12-01T14:09:18.441Z,21.80
2022-12-01T14:12:01.513Z,21.60
2022-12-01T14:14:33.141Z,22.95
2022-12-01T14:17:02.567Z,24.20
2022-12-01T14:19:29.623Z,21.90
2022-12-01T14:21:57.726Z,22.73
2022-12-01T14:24:28.513Z,21.63
2022-12-01T14:26:55.588Z,22.20
2022-12-01T14:29:43.269Z,22.73
2022-12-01T14:32:10.188Z,21.48
2022-12-01T14:34:37.728Z,21.15
2022-12-01T14:37:16.929Z,22.67
2022-12-01T14:39:46.141Z,22.23
2022-12-01T14:43:00.711Z,23.23
2022-12-01T14:45:41.375Z,22.75
2022-12-01T14:48:21.021Z,22.85
2022-12-01T14:50:49.435Z,23.13
2022-12-01T14:53:22.375Z,23.38
2022-12-01T14:56:07.324Z,22.98
2022-12-01T14:58:34.205Z,23.42
2022-12-01T15:01:07.092Z,24.55
2022-12-01T15:03:56.999Z,23.60
2022-12-01T15:06:28.388Z,23.63
2022-12-01T15:12:01.460Z,23.02
2022-12-01T15:14:31.246Z,23.92
2022-12-01T15:16:58.647Z,23.85
2022-12-01T15:19:35.892Z,23.58
2022-12-01T15:22:10.459Z,23.48
2022-12-01T15:24:37.441Z,23.40
2022-12-01T15:27:04.497Z,23.75
2022-12-01T15:29:44.050Z,24.40
2022-12-01T15:32:14.431Z,25.60
2022-12-01T15:34:46.276Z,24.58
2022-12-01T15:37:20.500Z,26.10
2022-12-01T15:39:55.686Z,26.23
2022-12-01T15:42:30.661Z,24.45
2022-12-01T15:45:16.709Z,25.67
2022-12-01T15:47:43.721Z,25.67
2022-12-01T15:50:31.224Z,25.85
2022-12-01T15:52:58.440Z,26.95
2022-12-01T15:55:30.934Z,25.90
2022-12-01T15:57:58.583Z,26.13
2022-12-01T16:00:26.344Z,27.05
2022-12-01T16:02:55.547Z,25.75
2022-12-01T16:05:32.731Z,27.95
2022-12-01T16:08:23.500Z,27.38
2022-12-01T16:11:10.280Z,25.33
2022-12-01T16:13:47.182Z,27.38
2022-12-01T16:16:36.407Z,27.13
2022-12-01T16:19:09.577Z,28.05
2022-12-01T16:21:52.816Z,28.33
2022-12-01T16:24:28.354Z,27.75
2022-12-01T16:27:02.861Z,27.45
2022-12-01T16:29:31.578Z,27.00
2022-12-01T16:32:23.891Z,27.90
2022-12-01T16:34:52.540Z,27.65
2022-12-01T16:37:19.848Z,29.77
2022-12-01T16:39:46.788Z,30.80
2022-12-01T16:42:18.721Z,30.42
2022-12-01T16:47:15.718Z,29.00
2022-12-01T16:49:42.862Z,28.98
2022-12-01T16:54:57.411Z,29.48
2022-12-01T16:57:24.316Z,31.08
2022-12-01T16:59:51.249Z,31.10
2022-12-01T17:02:18.428Z,31.77
2022-12-01T17:04:45.364Z,30.80
2022-12-01T17:07:12.302Z,33.47
2022-12-01T17:09:39.444Z,30.70
2022-12-01T17:12:06.523Z,33.15
2022-12-01T17:14:33.605Z,31.88
2022-12-01T17:17:00.554Z,30.75
2022-12-01T17:19:27.457Z,31.85
2022-12-01T17:21:55.919Z,31.50
2022-12-01T17:24:22.853Z,31.95
2022-12-01T17:26:49.733Z,31.83
2022-12-01T17:29:16.713Z,33.50
2022-12-01T17:31:43.700Z,32.83
2022-12-01T17:34:10.647Z,31.10
2022-12-01T17:36:37.572Z,31.73
2022-12-01T17:39:04.663Z,32.20
2022-12-01T17:41:35.765Z,29.42
2022-12-01T17:44:03.775Z,31.55
2022-12-01T17:46:30.956Z,31.35
2022-12-01T17:48:58.709Z,32.42
2022-12-01T17:51:25.658Z,33.50
2022-12-01T17:53:53.824Z,30.65
2022-12-01T17:56:20.862Z,30.50
2022-12-01T17:58:50.409Z,29.45
2022-12-01T18:01:18.781Z,29.52
2022-12-01T18:03:45.939Z,28.20
2022-12-01T18:06:13.036Z,26.75
2022-12-01T18:08:40.246Z,24.48
2022-12-01T18:11:10.057Z,22.67
2022-12-01T18:13:49.693Z,22.55
2022-12-01T18:16:16.834Z,22.73
2022-12-01T18:18:43.821Z,23.15
2022-12-01T18:21:12.854Z,23.77
2022-12-01T18:23:39.875Z,22.48
2022-12-01T18:26:15.754Z,23.95
2022-12-01T18:28:43.837Z,23.70
2022-12-01T18:31:15.395Z,24.05
2022-12-01T18:33:43.474Z,23.17
2022-12-01T18:36:13.156Z,24.10
2022-12-01T18:38:40.395Z,23.88
2022-12-01T18:41:07.521Z,23.55
2022-12-01T18:43:34.513Z,23.83
2022-12-01T18:46:03.050Z,23.58
2022-12-01T18:48:30.074Z,23.98
2022-12-01T18:50:59.678Z,22.50
2022-12-01T18:53:26.642Z,23.75
2022-12-01T18:55:53.618Z,22.70
2022-12-01T18:58:20.534Z,24.35
2022-12-01T19:00:47.575Z,23.25
2022-12-01T19:03:14.582Z,22.95
2022-12-01T19:05:42.246Z,24.15
2022-12-01T19:08:09.212Z,24.38
2022-12-01T19:10:36.861Z,23.52
2022-12-01T19:13:03.854Z,24.48
2022-12-01T19:15:30.918Z,23.52
2022-12-01T19:17:57.839Z,21.95
2022-12-01T19:20:24.750Z,23.17
2022-12-01T19:22:51.680Z,23.02
2022-12-01T19:25:18.597Z,22.48
2022-12-01T19:27:45.564Z,22.70
2022-12-01T19:30:12.881Z,24.08
2022-12-01T19:32:40.257Z,23.83
2022-12-01T19:35:07.478Z,23.98
2022-12-01T19:37:34.414Z,23.33
2022-12-01T19:40:01.379Z,22.95
2022-12-01T19:42:30.189Z,22.70
2022-12-01T19:44:57.607Z,23.63
2022-12-01T19:47:24.698Z,24.23
2022-12-01T19:49:51.650Z,24.40
2022-12-01T19:52:18.592Z,23.13
2022-12-01T19:54:45.492Z,23.30
2022-12-01T19:57:12.404Z,24.15
2022-12-01T19:59:39.317Z,23.30
2022-12-01T20:02:08.563Z,24.27
2022-12-01T20:04:35.671Z,23.38
2022-12-01T20:07:02.707Z,23.63
2022-12-01T20:09:29.689Z,23.50
2022-12-01T20:11:56.791Z,23.02
2022-12-01T20:14:23.731Z,21.70
2022-12-01T20:16:50.808Z,22.98
2022-12-01T20:19:17.815Z,22.73
2022-12-01T20:21:44.733Z,23.65
2022-12-01T20:24:13.599Z,23.15
2022-12-01T20:26:42.745Z,24.40
2022-12-01T20:29:16.882Z,22.42
2022-12-01T20:31:44.205Z,22.67
2022-12-01T20:34:13.945Z,22.50
2022-12-01T20:36:41.111Z,22.50
2022-12-01T20:39:08.987Z,23.05
2022-12-01T20:41:36.510Z,22.27
2022-12-01T20:44:07.328Z,22.58
2022-12-01T20:46:35.605Z,21.40
2022-12-01T20:49:02.728Z,21.55
2022-12-01T20:51:33.249Z,21.13
2022-12-01T20:54:26.712Z,21.00
2022-12-01T20:56:48.299Z,21.33
2022-12-01T20:59:15.213Z,20.92
2022-12-01T21:01:42.367Z,21.10
2022-12-01T21:04:09.820Z,21.58
2022-12-01T21:06:36.714Z,21.63
2022-12-01T21:09:04.282Z,20.65
2022-12-01T21:11:55.296Z,22.10
2022-12-01T21:14:36.500Z,21.63
2022-12-01T21:17:36.662Z,22.17
2022-12-01T21:20:05.354Z,22.38
2022-12-01T21:22:32.298Z,21.52
2022-12-01T21:25:07.595Z,20.75
2022-12-01T21:27:34.722Z,19.58
2022-12-01T21:30:01.735Z,19.73
2022-12-01T21:32:33.461Z,18.60
2022-12-01T21:35:16.230Z,19.90
2022-12-01T21:37:43.171Z,18.55
2022-12-01T21:40:25.417Z,19.20
2022-12-01T21:42:52.553Z,19.02
2022-12-01T21:45:25.967Z,20.92
2022-12-01T21:47:53.445Z,20.65
2022-12-01T21:50:24.535Z,18.77
2022-12-01T21:52:51.631Z,19.60
2022-12-01T21:55:19.131Z,20.50
2022-12-01T21:57:47.236Z,20.98
2022-12-01T22:00:23.583Z,19.45
2022-12-01T22:02:52.462Z,19.35
2022-12-01T22:05:38.972Z,19.45
2022-12-01T22:08:34.919Z,19.45
2022-12-01T22:11:05.751Z,19.58
2022-12-01T22:14:10.643Z,17.73
2022-12-01T22:16:44.685Z,20.75
2022-12-01T22:19:31.703Z,19.80
2022-12-01T22:21:58.814Z,20.13
2022-12-01T22:24:35.084Z,20.25
2022-12-01T22:27:27.286Z,19.67
2022-12-01T22:32:44.264Z,18.75
2022-12-01T22:35:36.797Z,18.90
2022-12-01T22:38:06.898Z,19.38
2022-12-01T22:40:37.008Z,20.20
2022-12-01T22:43:43.773Z,20.25
2022-12-01T22:46:14.885Z,21.45
2022-12-01T22:48:49.754Z,21.10
2022-12-01T22:51:20.166Z,21.10
2022-12-01T22:53:47.235Z,21.20
2022-12-01T22:56:27.876Z,20.38
2022-12-01T22:58:54.884Z,22.30
2022-12-01T23:01:26.474Z,21.77
2022-12-01T23:03:56.063Z,22.08
2022-12-01T23:07:02.591Z,22.13
2022-12-01T23:09:32.981Z,20.70
2022-12-01T23:12:20.973Z,21.83
2022-12-01T23:14:50.136Z,20.55
2022-12-01T23:17:23.308Z,20.58
2022-12-01T23:20:00.934Z,19.75
2022-12-01T23:22:27.828Z,20.35
2022-12-01T23:24:54.727Z,21.25
2022-12-01T23:27:21.727Z,20.60
2022-12-01T23:29:48.602Z,20.88
2022-12-01T23:32:15.767Z,21.20
2022-12-01T23:34:42.755Z,20.02
2022-12-01T23:37:24.343Z,20.05
2022-12-01T23:39:51.301Z,18.95
2022-12-01T23:42:18.252Z,20.92
2022-12-01T23:44:49.512Z,19.17
2022-12-01T23:47:27.124Z,19.92
2022-12-01T23:50:04.223Z,18.73
2022-12-01T23:52:34.206Z,18.40
2022-12-01T23:55:01.438Z,18.45
2022-12-01T23:57:28.474Z,18.15
2022-12-01T23:59:57.175Z,19.55
