createdAt,value
2022-09-14T00:01:36.165Z,5.47
2022-09-14T00:04:06.601Z,5.60
2022-09-14T00:06:35.433Z,5.47
2022-09-14T00:09:06.806Z,5.80
2022-09-14T00:11:36.640Z,5.43
2022-09-14T00:14:07.332Z,6.20
2022-09-14T00:16:37.665Z,6.00
2022-09-14T00:19:07.451Z,5.90
2022-09-14T00:21:36.112Z,6.03
2022-09-14T00:24:05.151Z,5.63
2022-09-14T00:26:33.135Z,6.13
2022-09-14T00:29:04.423Z,6.40
2022-09-14T00:31:35.445Z,6.80
2022-09-14T00:34:04.455Z,6.73
2022-09-14T00:36:33.476Z,7.07
2022-09-14T00:39:01.720Z,6.77
2022-09-14T00:41:32.938Z,6.83
2022-09-14T00:44:03.314Z,6.37
2022-09-14T00:46:36.439Z,6.70
2022-09-14T00:49:08.449Z,6.63
2022-09-14T00:51:40.794Z,5.80
2022-09-14T00:54:09.323Z,6.47
2022-09-14T00:56:37.541Z,6.23
2022-09-14T00:59:13.813Z,6.73
2022-09-14T01:01:43.272Z,6.23
2022-09-14T01:04:11.509Z,7.43
2022-09-14T01:06:46.458Z,6.20
2022-09-14T01:09:27.482Z,5.97
2022-09-14T01:12:19.069Z,6.00
2022-09-14T01:14:53.779Z,5.77
2022-09-14T01:17:28.448Z,6.20
2022-09-14T01:20:16.691Z,5.53
2022-09-14T01:22:50.439Z,6.30
2022-09-14T01:25:54.684Z,6.00
2022-09-14T01:28:26.837Z,5.30
2022-09-14T01:30:59.321Z,5.90
2022-09-14T01:33:34.631Z,5.93
2022-09-14T01:36:04.742Z,5.37
2022-09-14T01:38:36.033Z,4.90
2022-09-14T01:41:07.738Z,5.30
2022-09-14T01:43:40.692Z,5.30
2022-09-14T01:46:13.741Z,4.50
2022-09-14T01:48:46.293Z,4.97
2022-09-14T01:51:18.241Z,5.03
2022-09-14T01:53:49.848Z,5.20
2022-09-14T01:56:21.613Z,4.80
2022-09-14T01:58:56.037Z,4.93
2022-09-14T02:01:29.172Z,4.87
2022-09-14T02:04:01.850Z,5.07
2022-09-14T02:06:34.237Z,5.40
2022-09-14T02:09:02.739Z,5.00
2022-09-14T02:11:30.727Z,4.97
2022-09-14T02:14:00.355Z,4.73
2022-09-14T02:16:28.834Z,4.80
2022-09-14T02:18:59.065Z,4.90
2022-09-14T02:21:30.070Z,4.73
2022-09-14T02:23:59.333Z,4.43
2022-09-14T02:26:28.751Z,4.60
2022-09-14T02:28:57.354Z,5.10
2022-09-14T02:31:33.348Z,5.20
2022-09-14T02:34:09.158Z,5.17
2022-09-14T02:36:45.710Z,4.80
2022-09-14T02:39:25.306Z,5.67
2022-09-14T02:42:00.158Z,4.73
2022-09-14T02:44:35.354Z,4.20
2022-09-14T02:47:07.613Z,4.73
2022-09-14T02:49:44.298Z,4.43
2022-09-14T02:52:17.196Z,4.40
2022-09-14T02:54:58.962Z,4.40
2022-09-14T02:57:27.351Z,4.30
2022-09-14T02:59:55.747Z,3.87
2022-09-14T03:02:25.226Z,4.20
2022-09-14T03:04:53.316Z,3.77
2022-09-14T03:07:21.272Z,4.17
2022-09-14T03:09:49.221Z,4.50
2022-09-14T03:12:17.205Z,4.60
2022-09-14T03:14:45.201Z,4.37
2022-09-14T03:17:13.261Z,4.33
2022-09-14T03:19:42.591Z,4.73
2022-09-14T03:22:10.553Z,4.20
2022-09-14T03:24:38.502Z,4.23
2022-09-14T03:27:06.562Z,3.70
2022-09-14T03:29:34.513Z,3.90
2022-09-14T03:32:02.660Z,4.20
2022-09-14T03:34:30.608Z,4.30
2022-09-14T03:36:59.956Z,4.27
2022-09-14T03:39:28.804Z,4.03
2022-09-14T03:41:56.796Z,3.97
2022-09-14T03:44:24.756Z,4.30
2022-09-14T03:46:52.730Z,3.83
2022-09-14T03:49:20.697Z,3.80
2022-09-14T03:51:48.667Z,4.13
2022-09-14T03:54:18.100Z,4.37
2022-09-14T03:56:46.088Z,3.70
2022-09-14T03:59:14.080Z,4.00
2022-09-14T04:01:42.071Z,3.60
2022-09-14T04:04:10.055Z,4.17
2022-09-14T04:06:38.060Z,4.80
2022-09-14T04:09:06.077Z,4.00
2022-09-14T04:11:35.471Z,4.20
2022-09-14T04:14:04.896Z,4.50
2022-09-14T04:16:33.235Z,4.37
2022-09-14T04:19:01.291Z,4.07
2022-09-14T04:21:29.318Z,3.87
2022-09-14T04:24:15.993Z,3.47
2022-09-14T04:26:46.738Z,4.03
2022-09-14T04:29:14.885Z,4.20
2022-09-14T04:31:43.102Z,4.17
2022-09-14T04:34:13.295Z,4.10
2022-09-14T04:36:41.811Z,4.10
2022-09-14T04:39:14.271Z,4.13
2022-09-14T04:41:42.332Z,3.90
2022-09-14T04:44:12.120Z,3.80
2022-09-14T04:46:46.052Z,3.77
2022-09-14T04:49:15.121Z,4.20
2022-09-14T04:51:43.111Z,3.30
2022-09-14T04:54:14.064Z,4.00
2022-09-14T04:56:42.243Z,4.30
2022-09-14T04:59:11.988Z,4.53
2022-09-14T05:01:42.777Z,4.77
2022-09-14T05:04:12.162Z,4.87
2022-09-14T05:06:42.084Z,4.10
2022-09-14T05:09:14.121Z,4.93
2022-09-14T05:11:42.824Z,5.27
2022-09-14T05:14:13.938Z,5.23
2022-09-14T05:16:43.914Z,5.33
2022-09-14T05:19:14.169Z,5.30
2022-09-14T05:21:42.495Z,4.53
2022-09-14T05:24:14.753Z,4.60
2022-09-14T05:26:44.364Z,4.70
2022-09-14T05:29:17.215Z,4.00
2022-09-14T05:31:45.702Z,4.23
2022-09-14T05:34:14.179Z,4.30
2022-09-14T05:36:42.425Z,4.13
2022-09-14T05:39:13.360Z,4.40
2022-09-14T05:41:41.322Z,4.97
2022-09-14T05:44:09.339Z,3.97
2022-09-14T05:46:38.754Z,3.90
2022-09-14T05:49:07.450Z,4.67
2022-09-14T05:51:35.712Z,4.50
2022-09-14T05:54:09.283Z,4.20
2022-09-14T05:56:37.376Z,4.67
2022-09-14T05:59:05.368Z,4.20
2022-09-14T06:01:33.699Z,4.60
2022-09-14T06:04:03.843Z,4.53
2022-09-14T06:06:33.851Z,4.10
2022-09-14T06:09:02.302Z,5.00
2022-09-14T06:11:32.644Z,4.77
2022-09-14T06:14:01.340Z,4.83
2022-09-14T06:16:30.132Z,5.07
2022-09-14T06:18:59.969Z,4.67
2022-09-14T06:21:32.164Z,4.33
2022-09-14T06:24:00.745Z,4.93
2022-09-14T06:26:28.821Z,4.60
2022-09-14T06:28:56.841Z,4.73
2022-09-14T06:31:25.425Z,5.03
2022-09-14T06:33:54.009Z,5.43
2022-09-14T06:36:23.659Z,5.30
2022-09-14T06:38:53.649Z,4.57
2022-09-14T06:41:23.316Z,5.07
2022-09-14T06:43:52.298Z,4.87
2022-09-14T06:46:22.086Z,4.87
2022-09-14T06:48:52.021Z,4.77
2022-09-14T06:51:22.289Z,5.47
2022-09-14T06:53:52.696Z,4.23
2022-09-14T06:56:21.462Z,4.80
2022-09-14T06:58:52.297Z,29.33
2022-09-14T07:01:22.691Z,6.23
2022-09-14T07:03:52.336Z,6.60
2022-09-14T07:06:22.688Z,4.90
2022-09-14T07:08:53.443Z,5.13
2022-09-14T07:11:23.614Z,4.77
2022-09-14T07:13:51.698Z,4.30
2022-09-14T07:16:19.730Z,4.33
2022-09-14T07:18:47.950Z,3.40
2022-09-14T07:21:17.654Z,3.50
2022-09-14T07:23:47.232Z,5.47
2022-09-14T07:26:18.631Z,3.40
2022-09-14T11:33:00.623Z,1.30
2022-09-14T11:35:33.756Z,1.08
2022-09-14T11:38:08.146Z,1.50
2022-09-14T11:40:41.266Z,1.00
2022-09-14T11:43:14.594Z,1.00
2022-09-14T11:45:46.576Z,1.00
2022-09-14T11:51:15.345Z,1.00
2022-09-14T11:53:44.608Z,1.25
2022-09-14T11:56:26.518Z,1.10
2022-09-14T11:58:56.880Z,1.13
2022-09-14T12:01:31.108Z,0.90
2022-09-14T12:04:12.449Z,1.40
2022-09-14T12:06:57.216Z,1.08
2022-09-14T12:09:53.673Z,1.02
2022-09-14T12:12:39.212Z,1.05
2022-09-14T12:15:35.115Z,1.25
2022-09-14T12:18:22.855Z,0.95
2022-09-14T12:21:02.616Z,1.05
2022-09-14T12:23:45.452Z,1.75
2022-09-14T12:26:30.316Z,0.77
2022-09-14T12:29:03.792Z,1.30
2022-09-14T12:31:36.149Z,0.88
2022-09-14T12:34:19.789Z,1.23
2022-09-14T12:37:32.884Z,1.25
2022-09-14T12:40:45.716Z,1.08
2022-09-14T12:43:52.637Z,0.95
2022-09-14T12:46:42.091Z,1.17
2022-09-14T12:49:32.119Z,1.40
2022-09-14T12:52:17.170Z,1.10
2022-09-14T12:54:58.992Z,1.27
2022-09-14T12:57:38.455Z,1.15
2022-09-14T13:00:14.377Z,1.20
2022-09-14T13:03:24.026Z,1.25
2022-09-14T13:05:52.272Z,1.20
2022-09-14T13:08:24.068Z,1.00
2022-09-14T13:10:54.004Z,1.33
2022-09-14T13:13:24.928Z,1.33
2022-09-14T13:15:56.575Z,1.15
2022-09-14T13:18:33.983Z,1.23
2022-09-14T13:21:03.540Z,1.52
2022-09-14T13:23:34.159Z,1.20
2022-09-14T13:26:11.581Z,1.20
2022-09-14T13:28:43.157Z,0.95
2022-09-14T13:31:14.631Z,1.23
2022-09-14T13:33:48.920Z,1.08
2022-09-14T13:36:20.725Z,1.30
2022-09-14T13:38:49.592Z,1.20
2022-09-14T13:41:22.906Z,1.83
2022-09-14T13:43:54.244Z,1.27
2022-09-14T13:46:24.061Z,1.35
2022-09-14T13:48:53.560Z,1.27
2022-09-14T13:51:26.208Z,1.45
2022-09-14T13:53:55.873Z,1.50
2022-09-14T13:56:28.191Z,1.42
2022-09-14T13:59:19.446Z,1.20
2022-09-14T14:01:55.574Z,1.33
2022-09-14T14:04:30.597Z,1.60
2022-09-14T14:07:08.470Z,1.08
2022-09-14T14:09:43.724Z,1.05
2022-09-14T14:12:22.421Z,1.20
2022-09-14T14:14:55.583Z,1.20
2022-09-14T14:17:36.839Z,1.42
2022-09-14T14:20:34.018Z,1.25
2022-09-14T14:23:16.592Z,1.38
2022-09-14T14:25:47.484Z,1.30
2022-09-14T14:28:20.138Z,1.30
2022-09-14T14:30:48.211Z,1.60
2022-09-14T14:33:18.690Z,1.27
2022-09-14T14:35:47.667Z,1.83
2022-09-14T14:38:16.073Z,2.95
2022-09-14T14:40:44.767Z,1.67
2022-09-14T14:43:18.590Z,1.40
2022-09-14T14:45:48.279Z,1.52
2022-09-14T14:48:18.295Z,1.40
2022-09-14T14:50:46.865Z,2.05
2022-09-14T14:53:14.919Z,2.00
2022-09-14T14:55:43.287Z,1.48
2022-09-14T14:58:16.887Z,1.92
2022-09-14T15:00:45.301Z,1.60
2022-09-14T15:03:15.495Z,1.40
2022-09-14T15:05:45.065Z,2.58
2022-09-14T15:08:14.254Z,2.63
2022-09-14T15:10:43.143Z,1.23
2022-09-14T15:13:12.993Z,1.58
2022-09-14T15:15:42.897Z,1.38
2022-09-14T15:18:11.004Z,1.95
2022-09-14T15:20:40.445Z,1.85
2022-09-14T15:23:09.984Z,1.35
2022-09-14T15:25:37.994Z,1.77
2022-09-14T15:28:05.997Z,1.50
2022-09-14T15:30:33.988Z,1.42
2022-09-14T15:33:02.000Z,2.10
2022-09-14T15:35:30.026Z,1.67
2022-09-14T15:37:59.413Z,1.80
2022-09-14T15:40:27.520Z,2.28
2022-09-14T15:42:55.587Z,1.40
2022-09-14T15:45:23.654Z,1.90
2022-09-14T15:47:51.806Z,1.60
2022-09-14T15:50:19.906Z,1.80
2022-09-14T15:52:47.918Z,1.63
2022-09-14T15:55:17.296Z,1.35
2022-09-14T15:57:45.585Z,1.95
2022-09-14T16:00:15.424Z,1.48
2022-09-14T16:02:43.361Z,1.92
2022-09-14T16:05:12.934Z,2.55
2022-09-14T16:07:40.962Z,2.85
2022-09-14T16:10:10.047Z,2.45
2022-09-14T16:12:39.415Z,2.03
2022-09-14T16:15:09.599Z,2.17
2022-09-14T16:17:37.590Z,2.22
2022-09-14T16:20:08.684Z,2.22
2022-09-14T16:22:36.857Z,2.33
2022-09-14T16:25:05.256Z,1.60
2022-09-14T16:27:33.372Z,2.03
2022-09-14T16:30:02.861Z,1.98
2022-09-14T16:32:30.872Z,1.95
2022-09-14T16:34:58.898Z,1.90
2022-09-14T16:37:27.438Z,1.98
2022-09-14T16:39:55.629Z,2.08
2022-09-14T16:42:23.696Z,1.70
2022-09-14T16:44:52.009Z,2.00
2022-09-14T16:47:21.399Z,2.00
2022-09-14T16:49:49.542Z,2.65
2022-09-14T16:52:17.521Z,2.08
2022-09-14T16:54:45.586Z,2.42
2022-09-14T16:57:13.667Z,2.95
2022-09-14T16:59:41.733Z,4.28
2022-09-14T17:02:11.570Z,6.93
2022-09-14T17:04:41.013Z,4.80
2022-09-14T17:07:09.032Z,3.03
2022-09-14T17:09:37.096Z,3.03
2022-09-14T17:12:05.284Z,2.95
2022-09-14T17:14:34.737Z,2.78
2022-09-14T17:17:02.953Z,2.85
2022-09-14T17:19:31.129Z,2.72
2022-09-14T17:22:00.927Z,2.80
2022-09-14T17:24:29.300Z,2.65
2022-09-14T17:26:57.322Z,3.00
2022-09-14T17:29:25.884Z,2.75
2022-09-14T17:31:55.472Z,2.00
2022-09-14T17:34:23.660Z,2.30
2022-09-14T17:36:51.636Z,2.90
2022-09-14T17:39:20.945Z,2.78
2022-09-14T17:41:48.945Z,2.22
2022-09-14T17:44:16.972Z,2.90
2022-09-14T17:46:52.177Z,2.70
2022-09-14T17:49:22.230Z,2.40
2022-09-14T17:51:50.817Z,3.67
2022-09-14T17:54:20.632Z,3.15
2022-09-14T17:56:48.797Z,2.70
2022-09-14T17:59:20.203Z,3.92
2022-09-14T18:01:48.793Z,5.82
2022-09-14T18:04:16.830Z,3.75
2022-09-14T18:06:46.501Z,3.60
2022-09-14T18:09:17.231Z,3.30
2022-09-14T18:11:47.455Z,3.70
2022-09-14T18:14:16.439Z,4.03
2022-09-14T18:16:45.351Z,5.10
2022-09-14T18:19:13.852Z,5.55
2022-09-14T18:21:42.002Z,3.65
2022-09-14T18:24:11.767Z,3.25
2022-09-14T18:26:39.695Z,3.30
2022-09-14T18:29:08.995Z,3.20
2022-09-14T18:31:36.994Z,3.58
2022-09-14T18:34:04.963Z,2.30
2022-09-14T18:36:33.010Z,2.40
2022-09-14T18:39:01.302Z,2.25
2022-09-14T18:41:31.274Z,2.60
2022-09-14T18:43:59.927Z,2.53
2022-09-14T18:46:29.488Z,3.00
2022-09-14T18:48:59.203Z,3.20
2022-09-14T18:51:28.005Z,2.97
2022-09-14T18:53:59.510Z,3.03
2022-09-14T18:56:28.006Z,3.05
2022-09-14T18:58:56.419Z,3.03
2022-09-14T19:01:24.637Z,3.20
2022-09-14T19:03:55.982Z,2.70
2022-09-14T19:06:24.416Z,2.45
2022-09-14T19:08:52.722Z,2.50
2022-09-14T19:11:22.578Z,2.55
2022-09-14T19:13:55.727Z,2.47
2022-09-14T19:16:23.746Z,2.17
2022-09-14T19:18:53.410Z,1.95
2022-09-14T19:21:24.318Z,2.20
2022-09-14T19:24:00.296Z,1.98
2022-09-14T19:26:30.591Z,2.05
2022-09-14T19:29:00.693Z,2.08
2022-09-14T19:31:30.563Z,2.33
2022-09-14T19:34:01.134Z,2.47
2022-09-14T19:36:31.442Z,2.42
2022-09-14T19:39:02.101Z,2.40
2022-09-14T19:41:31.643Z,2.40
2022-09-14T19:44:00.102Z,2.28
2022-09-14T19:46:31.146Z,2.53
2022-09-14T19:49:00.819Z,2.25
2022-09-14T19:51:30.277Z,2.47
2022-09-14T19:54:00.488Z,2.25
2022-09-14T19:56:30.905Z,2.10
2022-09-14T19:59:01.106Z,2.35
2022-09-14T20:01:30.611Z,2.00
2022-09-14T20:04:00.200Z,2.80
2022-09-14T20:06:31.677Z,2.05
2022-09-14T20:09:03.368Z,2.20
2022-09-14T20:11:32.919Z,2.63
2022-09-14T20:14:04.855Z,2.60
2022-09-14T20:16:35.255Z,2.38
2022-09-14T20:19:07.135Z,2.20
2022-09-14T20:21:36.051Z,2.20
2022-09-14T20:24:15.566Z,2.40
2022-09-14T20:26:43.951Z,2.20
2022-09-14T20:29:12.138Z,1.92
2022-09-14T20:31:40.088Z,2.10
2022-09-14T20:34:09.587Z,2.22
2022-09-14T20:36:37.722Z,2.92
2022-09-14T20:39:06.050Z,2.60
2022-09-14T20:41:35.805Z,2.40
2022-09-14T20:44:04.871Z,2.80
2022-09-14T20:46:35.976Z,2.50
2022-09-14T20:49:05.588Z,2.58
2022-09-14T20:51:36.351Z,2.53
2022-09-14T20:54:04.960Z,2.78
2022-09-14T20:56:35.219Z,2.92
2022-09-14T20:59:06.048Z,2.60
2022-09-14T21:01:39.146Z,3.17
2022-09-14T21:04:09.193Z,2.92
2022-09-14T21:06:41.486Z,2.63
2022-09-14T21:09:10.510Z,3.53
2022-09-14T21:11:39.152Z,3.80
2022-09-14T21:14:07.424Z,3.28
2022-09-14T21:16:37.806Z,3.37
2022-09-14T21:19:09.012Z,3.20
2022-09-14T21:21:38.756Z,3.15
2022-09-14T21:24:09.740Z,3.15
2022-09-14T21:26:42.412Z,3.15
2022-09-14T21:29:14.124Z,3.00
2022-09-14T21:31:42.687Z,3.17
2022-09-14T21:34:12.255Z,3.17
2022-09-14T21:36:43.742Z,2.97
2022-09-14T21:39:14.510Z,3.07
2022-09-14T21:41:44.187Z,3.15
2022-09-14T21:44:12.561Z,3.35
2022-09-14T21:46:40.532Z,3.08
2022-09-14T21:49:08.804Z,3.10
2022-09-14T21:51:37.878Z,3.03
2022-09-14T21:54:09.362Z,3.40
2022-09-14T21:56:40.037Z,3.22
2022-09-14T21:59:09.704Z,3.00
2022-09-14T22:01:37.739Z,3.43
2022-09-14T22:04:06.660Z,3.20
2022-09-14T22:06:34.784Z,2.70
2022-09-14T22:09:03.228Z,2.70
2022-09-14T22:11:34.763Z,3.40
2022-09-14T22:14:04.371Z,3.63
2022-09-14T22:16:34.068Z,3.40
2022-09-14T22:19:04.939Z,3.00
2022-09-14T22:21:38.222Z,3.28
2022-09-14T22:24:07.818Z,3.45
2022-09-14T22:26:39.474Z,3.13
2022-09-14T22:29:09.008Z,2.93
2022-09-14T22:31:39.646Z,4.03
2022-09-14T22:34:08.423Z,3.03
2022-09-14T22:36:36.824Z,3.40
2022-09-14T22:39:05.799Z,3.10
2022-09-14T22:41:34.437Z,3.20
2022-09-14T22:44:04.714Z,3.10
2022-09-14T22:46:32.727Z,3.50
2022-09-14T22:49:00.807Z,3.13
2022-09-14T22:51:29.971Z,3.10
2022-09-14T22:53:58.517Z,2.88
2022-09-14T22:56:28.094Z,2.73
2022-09-14T22:58:56.754Z,3.17
2022-09-14T23:01:28.217Z,2.90
2022-09-14T23:03:58.231Z,2.53
2022-09-14T23:06:30.359Z,3.03
2022-09-14T23:09:00.417Z,2.60
2022-09-14T23:11:28.627Z,3.20
2022-09-14T23:13:57.698Z,3.33
2022-09-14T23:16:29.550Z,3.00
2022-09-14T23:18:59.276Z,2.80
2022-09-14T23:21:28.397Z,3.55
2022-09-14T23:23:58.219Z,3.33
2022-09-14T23:26:26.868Z,3.03
2022-09-14T23:28:56.778Z,3.38
2022-09-14T23:31:26.911Z,2.92
2022-09-14T23:33:56.810Z,3.17
2022-09-14T23:36:25.404Z,3.20
2022-09-14T23:38:53.908Z,3.20
2022-09-14T23:41:23.567Z,3.33
2022-09-14T23:43:52.262Z,3.28
2022-09-14T23:46:21.113Z,3.17
2022-09-14T23:48:50.915Z,2.92
2022-09-14T23:51:18.909Z,3.57
2022-09-14T23:53:46.961Z,3.50
2022-09-14T23:56:15.082Z,3.53
2022-09-14T23:58:43.507Z,3.80
