createdAt,value
2023-01-29T00:01:38.591Z,4.30
2023-01-29T00:04:05.744Z,4.50
2023-01-29T00:06:33.138Z,4.30
2023-01-29T00:09:00.274Z,4.30
2023-01-29T00:11:27.191Z,4.30
2023-01-29T00:13:54.294Z,4.60
2023-01-29T00:16:21.323Z,4.30
2023-01-29T00:18:48.276Z,4.60
2023-01-29T00:21:17.762Z,4.40
2023-01-29T00:23:45.143Z,4.30
2023-01-29T00:26:12.839Z,4.30
2023-01-29T00:28:44.457Z,4.70
2023-01-29T00:31:14.174Z,4.20
2023-01-29T00:33:41.503Z,4.30
2023-01-29T00:36:10.864Z,4.30
2023-01-29T00:38:38.820Z,4.20
2023-01-29T00:41:32.569Z,4.20
2023-01-29T00:44:20.150Z,4.20
2023-01-29T00:46:47.115Z,4.30
2023-01-29T00:49:14.074Z,4.20
2023-01-29T00:51:41.102Z,4.50
2023-01-29T00:54:07.979Z,4.50
2023-01-29T00:56:37.087Z,4.20
2023-01-29T00:59:04.881Z,4.20
2023-01-29T01:01:50.431Z,4.30
2023-01-29T01:04:17.483Z,4.20
2023-01-29T01:06:44.330Z,4.20
2023-01-29T01:09:30.131Z,4.20
2023-01-29T01:11:57.042Z,4.20
2023-01-29T01:14:23.879Z,4.30
2023-01-29T01:16:51.054Z,4.20
2023-01-29T01:19:18.006Z,4.20
2023-01-29T01:21:48.138Z,4.60
2023-01-29T01:24:15.470Z,4.20
2023-01-29T01:26:42.555Z,4.50
2023-01-29T01:29:09.424Z,4.20
2023-01-29T01:31:36.587Z,4.20
2023-01-29T01:34:03.553Z,4.30
2023-01-29T01:36:32.347Z,4.30
2023-01-29T01:38:59.484Z,4.20
2023-01-29T01:41:26.658Z,4.20
2023-01-29T01:44:04.524Z,4.50
2023-01-29T01:46:34.005Z,4.50
2023-01-29T01:49:13.482Z,4.20
2023-01-29T01:51:46.595Z,4.20
2023-01-29T01:54:20.968Z,4.20
2023-01-29T01:56:55.441Z,4.40
2023-01-29T01:59:24.061Z,4.30
2023-01-29T02:01:54.345Z,4.60
2023-01-29T02:04:44.117Z,4.60
2023-01-29T02:07:32.752Z,4.20
2023-01-29T02:10:16.624Z,4.30
2023-01-29T02:12:45.425Z,4.50
2023-01-29T02:15:13.262Z,4.20
2023-01-29T02:20:34.421Z,4.20
2023-01-29T02:23:33.319Z,4.20
2023-01-29T02:26:20.124Z,4.20
2023-01-29T02:29:26.967Z,4.30
2023-01-29T02:32:06.055Z,4.20
2023-01-29T02:35:09.904Z,4.20
2023-01-29T02:37:44.782Z,4.20
2023-01-29T02:40:29.169Z,4.20
2023-01-29T02:43:04.359Z,4.20
2023-01-29T02:45:43.344Z,4.10
2023-01-29T02:48:17.733Z,4.20
2023-01-29T02:51:00.600Z,4.20
2023-01-29T02:53:30.238Z,4.20
2023-01-29T02:55:57.110Z,4.10
2023-01-29T02:58:43.725Z,4.20
2023-01-29T03:01:23.014Z,4.20
2023-01-29T03:03:55.922Z,4.40
2023-01-29T03:06:29.013Z,4.20
2023-01-29T03:08:59.938Z,4.20
2023-01-29T03:11:34.251Z,4.10
2023-01-29T03:14:08.909Z,4.20
2023-01-29T03:16:53.285Z,4.40
2023-01-29T03:19:32.110Z,4.30
2023-01-29T03:22:04.374Z,4.20
2023-01-29T03:25:02.661Z,4.20
2023-01-29T03:28:05.201Z,4.30
2023-01-29T03:31:04.933Z,4.20
2023-01-29T03:33:58.226Z,4.20
2023-01-29T03:36:37.935Z,4.10
2023-01-29T03:39:11.490Z,4.10
2023-01-29T03:41:44.074Z,4.10
2023-01-29T03:44:18.110Z,4.10
2023-01-29T03:47:13.658Z,4.20
2023-01-29T03:50:06.701Z,4.10
2023-01-29T03:53:01.688Z,4.20
2023-01-29T03:55:36.927Z,4.20
2023-01-29T03:58:12.979Z,4.60
2023-01-29T04:00:45.164Z,4.10
2023-01-29T04:03:26.565Z,4.10
2023-01-29T04:06:09.676Z,4.20
2023-01-29T04:08:58.157Z,4.20
2023-01-29T04:11:29.400Z,4.20
2023-01-29T04:13:58.291Z,4.10
2023-01-29T04:16:31.514Z,4.20
2023-01-29T04:19:13.214Z,4.20
2023-01-29T04:21:43.031Z,4.10
2023-01-29T04:24:12.310Z,4.20
2023-01-29T04:26:39.246Z,4.10
2023-01-29T04:29:38.615Z,4.20
2023-01-29T04:32:32.062Z,3.90
2023-01-29T04:35:29.585Z,4.10
2023-01-29T04:38:37.550Z,4.10
2023-01-29T04:41:29.192Z,4.10
2023-01-29T04:44:05.613Z,4.10
2023-01-29T04:47:12.541Z,4.10
2023-01-29T04:49:54.698Z,4.10
2023-01-29T04:52:39.870Z,4.20
2023-01-29T04:55:10.988Z,4.10
2023-01-29T04:57:59.419Z,4.10
2023-01-29T05:00:35.020Z,4.10
2023-01-29T05:03:02.917Z,4.10
2023-01-29T05:05:31.353Z,4.10
2023-01-29T05:07:59.189Z,4.10
2023-01-29T05:10:26.809Z,4.20
2023-01-29T05:13:03.435Z,4.20
2023-01-29T05:15:38.963Z,4.40
2023-01-29T05:18:09.056Z,4.20
2023-01-29T05:20:41.640Z,4.40
2023-01-29T05:23:26.639Z,4.30
2023-01-29T05:25:53.746Z,4.20
2023-01-29T05:28:20.555Z,4.60
2023-01-29T05:30:49.250Z,4.30
2023-01-29T05:33:20.441Z,4.20
2023-01-29T05:35:47.928Z,4.10
2023-01-29T05:38:15.394Z,4.30
2023-01-29T05:40:42.617Z,4.20
2023-01-29T05:43:16.655Z,4.20
2023-01-29T05:45:51.503Z,4.20
2023-01-29T05:48:18.453Z,4.10
2023-01-29T05:50:45.345Z,4.10
2023-01-29T05:53:12.322Z,4.10
2023-01-29T05:55:39.177Z,4.10
2023-01-29T05:58:06.342Z,4.40
2023-01-29T06:00:33.208Z,4.00
2023-01-29T06:03:00.976Z,4.00
2023-01-29T06:05:27.860Z,4.10
2023-01-29T06:07:54.929Z,4.10
2023-01-29T06:10:21.810Z,4.10
2023-01-29T06:12:48.793Z,4.10
2023-01-29T06:15:15.838Z,4.10
2023-01-29T06:17:42.933Z,4.10
2023-01-29T06:20:10.610Z,4.10
2023-01-29T06:22:37.521Z,4.10
2023-01-29T06:25:05.015Z,4.10
2023-01-29T06:27:31.941Z,4.10
2023-01-29T06:29:58.851Z,4.20
2023-01-29T06:32:25.701Z,4.10
2023-01-29T06:34:53.262Z,4.50
2023-01-29T06:37:20.129Z,4.10
2023-01-29T06:39:47.007Z,4.10
2023-01-29T06:42:16.669Z,4.20
2023-01-29T06:44:43.503Z,4.10
2023-01-29T06:47:10.331Z,4.50
2023-01-29T06:49:37.241Z,4.50
2023-01-29T06:52:04.164Z,4.40
2023-01-29T06:54:31.094Z,4.20
2023-01-29T06:56:57.924Z,4.50
2023-01-29T06:59:24.807Z,4.20
2023-01-29T07:01:51.835Z,4.20
2023-01-29T07:04:18.709Z,4.20
2023-01-29T07:06:45.604Z,4.70
2023-01-29T07:09:14.105Z,4.30
2023-01-29T07:11:41.091Z,4.30
2023-01-29T07:14:08.242Z,4.30
2023-01-29T07:16:35.214Z,4.30
2023-01-29T07:19:02.344Z,4.30
2023-01-29T07:21:29.493Z,4.80
2023-01-29T07:23:56.589Z,4.40
2023-01-29T07:26:23.498Z,4.70
2023-01-29T07:28:50.435Z,4.40
2023-01-29T07:31:17.426Z,4.70
2023-01-29T07:33:45.136Z,4.40
2023-01-29T07:36:12.845Z,4.40
2023-01-29T07:38:39.773Z,4.80
2023-01-29T07:41:06.991Z,4.90
2023-01-29T07:43:33.931Z,4.90
2023-01-29T07:46:05.061Z,4.50
2023-01-29T07:48:32.048Z,4.50
2023-01-29T07:51:00.291Z,4.80
2023-01-29T07:53:28.502Z,4.50
2023-01-29T07:55:55.682Z,4.50
2023-01-29T07:58:22.812Z,4.50
2023-01-29T08:00:50.095Z,4.50
2023-01-29T08:03:20.080Z,4.50
2023-01-29T08:05:47.568Z,4.60
2023-01-29T08:08:15.145Z,4.60
2023-01-29T08:10:42.755Z,4.70
2023-01-29T08:13:09.838Z,4.70
2023-01-29T08:15:39.045Z,4.70
2023-01-29T08:18:06.887Z,4.70
2023-01-29T08:20:34.030Z,4.70
2023-01-29T08:23:02.836Z,4.70
2023-01-29T08:25:29.974Z,4.90
2023-01-29T08:27:58.502Z,5.00
2023-01-29T08:30:27.581Z,4.80
2023-01-29T08:33:10.945Z,5.00
2023-01-29T08:35:37.918Z,4.80
2023-01-29T08:38:05.743Z,4.80
2023-01-29T08:40:35.028Z,5.10
2023-01-29T08:43:04.134Z,4.80
2023-01-29T08:45:37.270Z,4.90
2023-01-29T08:48:09.585Z,4.90
2023-01-29T08:50:37.656Z,4.90
2023-01-29T08:53:10.299Z,4.90
2023-01-29T08:55:41.414Z,5.00
2023-01-29T08:58:10.794Z,5.00
2023-01-29T09:00:38.291Z,5.30
2023-01-29T09:03:07.703Z,5.30
2023-01-29T09:05:37.653Z,5.00
2023-01-29T09:08:05.546Z,5.00
2023-01-29T09:10:35.083Z,5.00
2023-01-29T09:13:02.106Z,5.00
2023-01-29T09:15:29.077Z,5.00
2023-01-29T09:17:58.951Z,5.00
2023-01-29T09:20:25.950Z,5.30
2023-01-29T09:22:53.742Z,5.00
2023-01-29T09:25:20.771Z,5.10
2023-01-29T09:27:47.596Z,5.00
2023-01-29T09:30:14.758Z,5.00
2023-01-29T09:32:57.274Z,5.00
2023-01-29T09:35:24.617Z,5.10
2023-01-29T09:37:51.980Z,5.10
2023-01-29T09:40:27.855Z,5.10
2023-01-29T09:43:03.159Z,5.20
2023-01-29T09:45:31.384Z,5.20
2023-01-29T09:48:02.100Z,5.20
2023-01-29T09:50:40.150Z,5.40
2023-01-29T09:53:18.959Z,5.30
2023-01-29T09:55:51.379Z,5.30
2023-01-29T09:58:25.377Z,5.30
2023-01-29T10:01:18.463Z,5.40
2023-01-29T10:04:15.287Z,5.40
2023-01-29T10:06:45.196Z,5.40
2023-01-29T10:09:20.989Z,5.50
2023-01-29T10:12:09.699Z,5.50
2023-01-29T10:14:56.839Z,5.50
2023-01-29T10:17:48.946Z,5.60
2023-01-29T10:20:37.361Z,5.60
2023-01-29T10:23:18.755Z,5.60
2023-01-29T10:25:47.352Z,5.60
2023-01-29T10:28:46.368Z,5.60
2023-01-29T10:31:39.411Z,5.60
2023-01-29T10:34:15.497Z,5.80
2023-01-29T10:36:45.668Z,5.70
2023-01-29T10:39:20.848Z,5.90
2023-01-29T10:41:56.576Z,5.80
2023-01-29T10:44:29.562Z,5.90
2023-01-29T10:47:30.589Z,5.90
2023-01-29T10:50:37.278Z,5.90
2023-01-29T10:53:27.789Z,6.00
2023-01-29T10:56:22.325Z,6.00
2023-01-29T10:59:31.618Z,6.00
2023-01-29T11:02:03.329Z,6.00
2023-01-29T11:04:32.537Z,6.10
2023-01-29T11:07:00.288Z,6.10
2023-01-29T11:09:39.285Z,6.10
2023-01-29T11:12:13.709Z,6.10
2023-01-29T11:14:53.270Z,6.20
2023-01-29T11:17:23.289Z,6.20
2023-01-29T11:19:51.769Z,6.20
2023-01-29T11:22:23.016Z,6.30
2023-01-29T11:25:18.985Z,6.30
2023-01-29T11:27:52.745Z,6.40
2023-01-29T11:30:31.490Z,6.50
2023-01-29T11:33:23.749Z,6.50
2023-01-29T11:35:52.719Z,6.50
2023-01-29T11:38:24.813Z,6.90
2023-01-29T11:40:52.701Z,6.60
2023-01-29T11:43:33.144Z,6.60
2023-01-29T11:46:06.267Z,6.70
2023-01-29T11:48:59.060Z,6.70
2023-01-29T11:51:34.147Z,6.90
2023-01-29T11:54:03.415Z,6.90
2023-01-29T11:56:39.942Z,6.90
2023-01-29T11:59:13.745Z,7.00
2023-01-29T12:01:42.299Z,6.90
2023-01-29T12:04:27.746Z,7.00
2023-01-29T12:06:55.094Z,6.90
2023-01-29T12:09:27.349Z,6.90
2023-01-29T12:11:54.660Z,7.30
2023-01-29T12:14:30.048Z,7.00
2023-01-29T12:17:04.442Z,7.10
2023-01-29T12:19:43.725Z,7.10
2023-01-29T12:22:16.571Z,7.00
2023-01-29T12:24:56.597Z,7.00
2023-01-29T12:27:56.013Z,6.90
2023-01-29T12:30:33.933Z,7.00
2023-01-29T12:33:16.986Z,7.00
2023-01-29T12:36:12.699Z,7.00
2023-01-29T12:38:41.737Z,7.00
2023-01-29T12:41:39.394Z,6.90
2023-01-29T12:44:13.461Z,6.90
2023-01-29T12:46:45.808Z,6.90
2023-01-29T12:49:17.280Z,7.00
2023-01-29T12:51:59.051Z,6.80
2023-01-29T12:54:35.138Z,6.90
2023-01-29T12:57:07.971Z,6.80
2023-01-29T12:59:46.136Z,6.80
2023-01-29T13:02:42.429Z,6.80
2023-01-29T13:05:44.299Z,6.80
2023-01-29T13:08:35.139Z,6.80
2023-01-29T13:11:08.007Z,6.80
2023-01-29T13:13:54.121Z,6.80
2023-01-29T13:16:28.108Z,6.80
2023-01-29T13:19:05.920Z,7.00
2023-01-29T13:21:39.633Z,6.80
2023-01-29T13:24:14.597Z,6.80
2023-01-29T13:26:46.186Z,7.20
2023-01-29T13:29:28.401Z,7.00
2023-01-29T13:31:57.779Z,6.80
2023-01-29T13:34:31.775Z,6.80
2023-01-29T13:37:03.890Z,6.80
2023-01-29T13:39:34.251Z,6.80
2023-01-29T13:42:14.850Z,6.80
2023-01-29T13:44:42.069Z,6.70
2023-01-29T13:47:11.693Z,6.80
2023-01-29T13:49:53.471Z,7.10
2023-01-29T13:52:46.201Z,6.70
2023-01-29T13:55:20.038Z,6.70
2023-01-29T13:57:46.937Z,7.00
2023-01-29T14:00:24.350Z,6.70
2023-01-29T14:03:00.234Z,6.70
2023-01-29T14:05:29.942Z,6.70
2023-01-29T14:08:01.708Z,6.70
2023-01-29T14:10:33.815Z,6.70
2023-01-29T14:13:03.829Z,7.00
2023-01-29T14:15:34.536Z,6.70
2023-01-29T14:18:21.184Z,6.50
2023-01-29T14:20:48.162Z,6.50
2023-01-29T14:23:44.081Z,6.70
2023-01-29T14:26:36.853Z,6.50
2023-01-29T14:29:14.535Z,6.50
2023-01-29T14:31:49.538Z,6.50
2023-01-29T14:34:35.840Z,6.40
2023-01-29T14:37:14.410Z,6.40
2023-01-29T14:39:50.218Z,6.40
2023-01-29T14:42:49.433Z,6.40
2023-01-29T14:45:31.305Z,6.40
2023-01-29T14:48:03.071Z,6.40
2023-01-29T14:50:32.834Z,6.30
2023-01-29T14:53:17.864Z,6.50
2023-01-29T14:55:46.785Z,6.30
2023-01-29T14:58:36.924Z,6.20
2023-01-29T15:01:07.970Z,6.20
2023-01-29T15:03:49.762Z,6.20
2023-01-29T15:06:23.685Z,6.20
2023-01-29T15:09:13.501Z,6.10
2023-01-29T15:11:58.372Z,6.10
2023-01-29T15:14:36.462Z,6.10
2023-01-29T15:17:09.110Z,6.10
2023-01-29T15:19:45.102Z,6.10
2023-01-29T15:22:16.787Z,6.00
2023-01-29T15:24:45.206Z,6.00
2023-01-29T15:27:20.432Z,6.00
2023-01-29T15:29:55.261Z,6.00
2023-01-29T15:32:31.143Z,5.90
2023-01-29T15:34:59.053Z,5.90
2023-01-29T15:37:32.281Z,5.90
2023-01-29T15:40:00.847Z,5.90
2023-01-29T15:42:29.487Z,5.90
2023-01-29T15:44:56.561Z,5.90
2023-01-29T15:47:29.030Z,5.90
2023-01-29T15:49:57.313Z,5.80
2023-01-29T15:52:28.889Z,5.90
2023-01-29T15:54:57.815Z,5.90
2023-01-29T15:57:41.320Z,5.80
2023-01-29T16:00:20.197Z,5.80
2023-01-29T16:02:47.295Z,5.80
2023-01-29T16:05:19.372Z,5.70
2023-01-29T16:07:47.301Z,5.70
2023-01-29T16:10:26.452Z,5.70
2023-01-29T16:12:53.997Z,5.70
2023-01-29T16:15:30.512Z,5.80
2023-01-29T16:17:58.214Z,5.70
2023-01-29T16:20:36.506Z,5.70
2023-01-29T16:23:04.658Z,5.70
2023-01-29T16:25:33.716Z,5.60
2023-01-29T16:28:04.903Z,5.60
2023-01-29T16:30:31.903Z,5.60
2023-01-29T16:33:04.472Z,5.60
2023-01-29T16:35:32.795Z,5.60
2023-01-29T16:38:07.806Z,5.60
2023-01-29T16:40:37.950Z,5.60
2023-01-29T16:43:17.201Z,5.60
2023-01-29T16:46:02.307Z,5.70
2023-01-29T16:48:34.781Z,5.60
2023-01-29T16:51:13.568Z,5.50
2023-01-29T16:53:52.313Z,5.50
2023-01-29T16:56:23.759Z,6.00
2023-01-29T16:58:52.415Z,5.50
2023-01-29T17:01:20.475Z,5.60
2023-01-29T17:04:05.730Z,5.50
2023-01-29T17:06:33.446Z,5.50
2023-01-29T17:09:01.011Z,5.50
2023-01-29T17:11:40.386Z,5.50
2023-01-29T17:14:09.126Z,5.50
2023-01-29T17:16:46.576Z,5.70
2023-01-29T17:19:18.420Z,5.60
2023-01-29T17:21:46.136Z,5.80
2023-01-29T17:24:13.027Z,5.50
2023-01-29T17:26:40.440Z,5.50
2023-01-29T17:29:19.011Z,5.50
2023-01-29T17:31:46.479Z,5.50
2023-01-29T17:34:14.898Z,5.50
2023-01-29T17:36:45.368Z,5.50
2023-01-29T17:39:20.668Z,5.50
2023-01-29T17:41:51.473Z,5.50
2023-01-29T17:44:18.748Z,5.50
2023-01-29T17:46:46.315Z,5.40
2023-01-29T17:49:25.231Z,5.40
2023-01-29T17:51:57.051Z,5.50
2023-01-29T17:54:25.663Z,5.40
2023-01-29T17:56:53.769Z,5.40
2023-01-29T17:59:23.988Z,5.40
2023-01-29T18:01:52.020Z,5.40
2023-01-29T18:04:18.985Z,5.30
2023-01-29T18:06:49.116Z,5.30
2023-01-29T18:09:18.851Z,5.40
2023-01-29T18:11:46.220Z,5.30
2023-01-29T18:14:14.035Z,5.40
2023-01-29T18:16:42.471Z,5.40
2023-01-29T18:19:13.433Z,5.30
2023-01-29T18:21:40.343Z,5.30
2023-01-29T18:24:08.329Z,5.80
2023-01-29T18:26:36.105Z,5.30
2023-01-29T18:29:04.040Z,5.30
2023-01-29T18:31:31.362Z,5.30
2023-01-29T18:33:58.551Z,5.30
2023-01-29T18:36:25.660Z,5.20
2023-01-29T18:38:52.597Z,5.30
2023-01-29T18:41:19.665Z,5.40
2023-01-29T18:43:46.637Z,5.60
2023-01-29T18:46:13.847Z,5.20
2023-01-29T18:48:42.609Z,5.20
2023-01-29T18:51:09.915Z,5.20
2023-01-29T18:53:36.801Z,5.20
2023-01-29T18:56:05.822Z,5.20
2023-01-29T18:58:36.840Z,5.20
2023-01-29T19:01:09.581Z,5.20
2023-01-29T19:03:37.023Z,5.50
2023-01-29T19:06:05.703Z,5.20
2023-01-29T19:08:33.068Z,5.20
2023-01-29T19:11:05.582Z,5.10
2023-01-29T19:13:32.955Z,5.10
2023-01-29T19:16:00.140Z,5.20
2023-01-29T19:18:27.890Z,5.10
2023-01-29T19:20:55.039Z,5.10
2023-01-29T19:23:22.425Z,5.30
2023-01-29T19:25:49.427Z,5.20
2023-01-29T19:28:16.357Z,5.20
2023-01-29T19:30:43.215Z,5.20
2023-01-29T19:33:10.934Z,5.20
2023-01-29T19:35:38.156Z,5.20
2023-01-29T19:38:05.339Z,5.40
2023-01-29T19:40:32.296Z,5.20
2023-01-29T19:42:59.721Z,5.10
2023-01-29T19:45:49.963Z,5.20
2023-01-29T19:48:14.825Z,5.10
2023-01-29T19:50:42.431Z,5.10
2023-01-29T19:53:20.715Z,5.00
2023-01-29T19:56:08.963Z,5.10
2023-01-29T19:58:38.820Z,5.20
2023-01-29T20:01:29.435Z,5.40
2023-01-29T20:04:00.611Z,5.20
2023-01-29T20:06:31.526Z,5.40
2023-01-29T20:08:58.662Z,5.10
2023-01-29T20:11:25.621Z,5.40
2023-01-29T20:13:54.078Z,5.00
2023-01-29T20:16:22.101Z,5.00
2023-01-29T20:19:14.359Z,5.20
2023-01-29T20:21:45.020Z,5.00
2023-01-29T20:24:13.179Z,5.10
2023-01-29T20:26:40.240Z,5.00
2023-01-29T20:29:07.631Z,4.90
2023-01-29T20:31:34.888Z,5.00
2023-01-29T20:34:11.011Z,5.00
2023-01-29T20:36:38.466Z,5.00
2023-01-29T20:39:08.710Z,5.00
2023-01-29T20:41:36.824Z,5.40
2023-01-29T20:44:03.778Z,5.00
2023-01-29T20:46:30.797Z,5.00
2023-01-29T20:48:57.845Z,5.00
2023-01-29T20:51:24.816Z,5.00
2023-01-29T20:53:51.683Z,5.30
2023-01-29T20:56:18.732Z,5.00
2023-01-29T20:58:59.121Z,5.20
2023-01-29T21:01:26.029Z,5.00
2023-01-29T21:03:53.019Z,5.00
2023-01-29T21:06:19.882Z,5.00
2023-01-29T21:08:46.820Z,5.00
2023-01-29T21:11:13.826Z,4.90
2023-01-29T21:13:40.734Z,5.00
2023-01-29T21:16:08.384Z,5.00
2023-01-29T21:18:35.242Z,4.90
2023-01-29T21:21:02.115Z,4.90
2023-01-29T21:23:29.135Z,4.90
2023-01-29T21:26:04.327Z,4.90
2023-01-29T21:28:32.130Z,4.90
2023-01-29T21:31:04.043Z,5.20
2023-01-29T21:33:31.135Z,4.90
2023-01-29T21:35:59.422Z,4.90
2023-01-29T21:38:26.469Z,5.00
2023-01-29T21:40:58.216Z,4.80
2023-01-29T21:43:25.217Z,4.90
2023-01-29T21:46:00.434Z,4.90
2023-01-29T21:48:27.444Z,4.80
2023-01-29T21:50:54.479Z,4.80
2023-01-29T21:53:21.484Z,5.30
2023-01-29T21:55:48.526Z,4.80
2023-01-29T21:58:15.445Z,5.00
2023-01-29T22:00:42.308Z,4.80
2023-01-29T22:03:09.247Z,4.80
2023-01-29T22:05:36.069Z,4.80
2023-01-29T22:08:04.789Z,4.90
2023-01-29T22:10:33.997Z,4.90
2023-01-29T22:13:02.002Z,4.80
2023-01-29T22:15:28.995Z,4.80
2023-01-29T22:17:55.991Z,4.80
2023-01-29T22:20:29.921Z,4.70
2023-01-29T22:23:00.719Z,5.00
2023-01-29T22:25:27.940Z,4.70
2023-01-29T22:27:55.066Z,4.70
2023-01-29T22:30:25.682Z,4.70
2023-01-29T22:32:52.613Z,4.70
2023-01-29T22:35:19.417Z,4.60
2023-01-29T22:37:46.589Z,4.70
2023-01-29T22:40:13.856Z,4.60
2023-01-29T22:42:40.724Z,4.60
2023-01-29T22:45:08.943Z,4.60
2023-01-29T22:47:35.842Z,4.60
2023-01-29T22:50:04.206Z,4.60
2023-01-29T22:52:38.381Z,4.60
2023-01-29T22:55:13.088Z,5.10
2023-01-29T22:57:40.118Z,4.60
2023-01-29T23:00:10.603Z,5.00
2023-01-29T23:02:38.840Z,4.50
2023-01-29T23:05:06.390Z,4.60
2023-01-29T23:07:34.000Z,4.60
2023-01-29T23:10:00.855Z,4.60
2023-01-29T23:12:27.784Z,4.90
2023-01-29T23:14:54.612Z,4.50
2023-01-29T23:17:21.498Z,4.60
2023-01-29T23:19:48.344Z,4.60
2023-01-29T23:22:15.178Z,4.50
2023-01-29T23:24:42.066Z,4.60
2023-01-29T23:27:15.323Z,4.60
2023-01-29T23:29:43.710Z,4.60
2023-01-29T23:32:11.845Z,4.90
2023-01-29T23:34:39.277Z,4.50
2023-01-29T23:37:06.181Z,4.50
2023-01-29T23:39:33.013Z,4.50
2023-01-29T23:42:00.171Z,4.40
2023-01-29T23:44:27.304Z,4.50
2023-01-29T23:46:54.547Z,4.50
2023-01-29T23:49:21.542Z,4.80
2023-01-29T23:51:49.831Z,4.50
2023-01-29T23:54:17.575Z,4.50
2023-01-29T23:56:45.154Z,4.80
2023-01-29T23:59:12.602Z,4.60
