createdAt,value
2022-10-02T00:06:58.000Z,11.5
2022-10-02T00:37:03.282Z,11.5
2022-10-02T01:07:08.000Z,11.2
2022-10-02T01:37:12.000Z,11.2
2022-10-02T02:07:20.000Z,11.3
2022-10-02T02:37:22.000Z,11.1
2022-10-02T03:07:30.000Z,11.0
2022-10-02T03:37:32.000Z,11.1
2022-10-02T04:07:34.390Z,11.3
2022-10-02T04:37:39.000Z,11.3
2022-10-02T05:07:48.162Z,11.4
2022-10-02T05:37:48.212Z,11.2
2022-10-02T06:07:53.205Z,11.4
2022-10-02T06:37:53.370Z,11.8
2022-10-02T07:07:56.354Z,12.5
2022-10-02T07:38:02.311Z,12.7
2022-10-02T08:08:05.264Z,13.3
2022-10-02T08:38:06.233Z,15.5
2022-10-02T09:08:07.000Z,17.3
2022-10-02T09:38:09.000Z,18.5
2022-10-02T10:08:14.000Z,19.8
2022-10-02T10:38:22.461Z,19.3
2022-10-02T11:08:33.387Z,19.5
2022-10-02T11:38:33.604Z,18.8
2022-10-02T12:08:34.472Z,18.1
2022-10-02T12:38:37.630Z,16.7
2022-10-02T13:08:40.544Z,17
2022-10-02T13:38:42.469Z,16.8
2022-10-02T14:08:44.735Z,15.8
2022-10-02T14:38:46.507Z,14.8
2022-10-02T15:08:51.584Z,14.2
2022-10-02T15:38:56.655Z,13.9
2022-10-02T16:08:59.706Z,13.7
2022-10-02T16:39:05.319Z,13.5
2022-10-02T17:09:10.447Z,13.4
2022-10-02T17:39:12.404Z,12.6
2022-10-02T18:09:15.392Z,12.4
2022-10-02T18:39:18.471Z,12.4
2022-10-02T19:09:22.378Z,12.3
2022-10-02T19:39:23.437Z,12
2022-10-02T20:09:25.602Z,11.9
2022-10-02T20:39:32.467Z,11.8
2022-10-02T21:09:36.467Z,11.8
2022-10-02T21:39:37.510Z,11.8
2022-10-02T22:09:41.521Z,11.2
2022-10-02T22:39:49.881Z,10.4
2022-10-02T23:09:53.994Z,9.6
2022-10-02T23:39:56.016Z,9.7
