createdAt,value
2022-11-16T00:08:02.346Z,11.2
2022-11-16T00:10:03.560Z,11.2
2022-11-16T00:12:04.838Z,11.2
2022-11-16T00:14:06.061Z,11.3
2022-11-16T00:16:07.331Z,11.3
2022-11-16T00:18:08.595Z,11.3
2022-11-16T00:20:09.846Z,11.3
2022-11-16T00:22:14.348Z,11.3
2022-11-16T00:24:15.582Z,11.3
2022-11-16T00:26:16.833Z,11.3
2022-11-16T00:28:18.050Z,11.3
2022-11-16T00:30:19.309Z,11.3
2022-11-16T00:32:20.532Z,11.3
2022-11-16T00:34:21.795Z,11.3
2022-11-16T00:36:26.306Z,11.3
2022-11-16T00:38:27.565Z,11.3
2022-11-16T00:40:28.801Z,11.3
2022-11-16T00:42:51.443Z,11.3
2022-11-16T00:44:52.688Z,11.3
2022-11-16T00:46:53.923Z,11.3
2022-11-16T00:50:59.673Z,11.3
2022-11-16T00:53:00.924Z,11.3
2022-11-16T00:55:02.166Z,11.3
2022-11-16T00:57:03.410Z,11.3
2022-11-16T00:59:04.634Z,11.3
2022-11-16T01:01:05.889Z,11.3
2022-11-16T01:03:10.378Z,11.3
2022-11-16T01:05:11.649Z,11.3
2022-11-16T01:07:12.952Z,11.3
2022-11-16T01:09:14.149Z,11.3
2022-11-16T01:11:15.342Z,11.3
2022-11-16T01:13:16.635Z,11.3
2022-11-16T01:15:17.836Z,11.3
2022-11-16T01:17:22.347Z,11.3
2022-11-16T01:19:23.568Z,11.3
2022-11-16T01:21:24.842Z,11.3
2022-11-16T01:23:26.067Z,11.3
2022-11-16T01:25:27.308Z,11.3
2022-11-16T01:27:28.543Z,11.3
2022-11-16T01:31:34.301Z,11.3
2022-11-16T01:33:35.522Z,11.3
2022-11-16T01:35:36.771Z,11.3
2022-11-16T01:36:38.997Z,11.3
2022-11-16T01:38:40.234Z,11.3
2022-11-16T01:40:41.498Z,11.3
2022-11-16T01:42:42.709Z,11.3
2022-11-16T01:44:47.225Z,11.3
2022-11-16T01:46:49.997Z,11.3
2022-11-16T01:50:52.466Z,11.3
2022-11-16T01:52:53.687Z,11.3
2022-11-16T01:54:54.913Z,11.3
2022-11-16T01:56:56.159Z,11.3
2022-11-16T01:59:00.697Z,11.3
2022-11-16T02:01:02.089Z,11.3
2022-11-16T02:03:03.196Z,11.3
2022-11-16T02:05:04.435Z,11.3
2022-11-16T02:07:05.789Z,11.3
2022-11-16T02:09:06.935Z,11.3
2022-11-16T02:11:08.178Z,11.3
2022-11-16T02:13:12.735Z,11.3
2022-11-16T02:15:13.964Z,11.2
2022-11-16T02:17:15.184Z,11.3
2022-11-16T02:19:16.416Z,11.3
2022-11-16T02:23:18.890Z,11.2
2022-11-16T02:25:20.135Z,11.3
2022-11-16T02:27:24.634Z,11.3
2022-11-16T02:29:25.889Z,11.3
2022-11-16T02:31:27.125Z,11.3
2022-11-16T02:36:31.881Z,11.3
2022-11-16T02:38:33.414Z,11.3
2022-11-16T02:40:37.806Z,11.3
2022-11-16T02:50:43.855Z,11.3
2022-11-16T02:52:45.085Z,11.3
2022-11-16T02:54:49.619Z,11.3
2022-11-16T02:58:52.099Z,11.3
2022-11-16T03:00:53.387Z,11.3
2022-11-16T03:02:54.573Z,11.3
2022-11-16T03:11:02.806Z,11.3
2022-11-16T03:13:04.034Z,11.3
2022-11-16T03:15:05.279Z,11.3
2022-11-16T03:17:06.506Z,11.3
2022-11-16T03:19:07.759Z,11.3
2022-11-16T03:21:09.019Z,11.2
2022-11-16T03:23:13.512Z,11.3
2022-11-16T03:25:14.761Z,11.2
2022-11-16T03:27:16.007Z,11.3
2022-11-16T03:28:18.241Z,11.2
2022-11-16T03:30:23.330Z,11.2
2022-11-16T03:32:20.719Z,11.2
2022-11-16T03:34:21.994Z,11.2
2022-11-16T03:36:26.488Z,11.2
2022-11-16T03:38:27.731Z,11.2
2022-11-16T03:40:28.972Z,11.2
2022-11-16T03:46:32.695Z,11.2
2022-11-16T03:48:34.441Z,11.2
2022-11-16T03:54:40.930Z,11.2
2022-11-16T03:56:42.159Z,11.2
2022-11-16T03:58:43.420Z,11.2
2022-11-16T04:00:44.692Z,11.2
2022-11-16T04:02:45.876Z,11.2
2022-11-16T04:04:50.388Z,11.2
2022-11-16T04:06:51.703Z,11.2
2022-11-16T04:08:52.864Z,11.2
2022-11-16T04:10:54.104Z,11.2
2022-11-16T04:12:55.353Z,11.2
2022-11-16T04:19:02.304Z,11.2
2022-11-16T04:21:03.539Z,11.2
2022-11-16T04:27:28.671Z,11.2
2022-11-16T04:29:29.890Z,11.2
2022-11-16T04:33:35.698Z,11.2
2022-11-16T04:35:36.879Z,11.2
2022-11-16T04:37:38.189Z,11.2
2022-11-16T04:39:39.340Z,11.2
2022-11-16T04:41:40.585Z,11.2
2022-11-16T04:43:41.828Z,11.2
2022-11-16T04:45:46.338Z,11.2
2022-11-16T04:47:47.594Z,11.2
2022-11-16T04:49:48.820Z,11.2
2022-11-16T04:51:50.074Z,11.2
2022-11-16T04:53:51.305Z,11.2
2022-11-16T04:55:56.643Z,11.2
2022-11-16T04:57:53.795Z,11.2
2022-11-16T04:59:58.300Z,11.1
2022-11-16T05:01:59.542Z,11.1
2022-11-16T05:04:00.816Z,11.1
2022-11-16T05:06:02.028Z,11.1
2022-11-16T05:08:03.258Z,11.1
2022-11-16T05:10:04.508Z,11.1
2022-11-16T05:12:05.740Z,11.1
2022-11-16T05:16:11.495Z,11
2022-11-16T05:18:12.732Z,11
2022-11-16T05:19:14.980Z,11
2022-11-16T05:25:18.742Z,10.9
2022-11-16T05:27:23.250Z,10.8
2022-11-16T05:29:24.471Z,10.8
2022-11-16T05:31:25.705Z,10.8
2022-11-16T05:33:26.962Z,10.8
2022-11-16T05:35:28.195Z,10.8
2022-11-16T05:37:29.419Z,10.8
2022-11-16T05:39:30.684Z,10.7
2022-11-16T05:43:36.435Z,10.7
2022-11-16T05:45:37.645Z,10.6
2022-11-16T05:47:38.883Z,10.6
2022-11-16T05:49:40.137Z,10.6
2022-11-16T05:51:41.367Z,10.6
2022-11-16T05:53:42.604Z,10.6
2022-11-16T05:55:47.177Z,10.6
2022-11-16T05:57:48.337Z,10.6
2022-11-16T05:59:49.586Z,10.6
2022-11-16T06:05:53.305Z,10.5
2022-11-16T06:07:54.529Z,10.5
2022-11-16T06:09:59.010Z,10.5
2022-11-16T06:12:00.248Z,10.4
2022-11-16T06:14:01.487Z,10.5
2022-11-16T06:15:03.751Z,10.4
2022-11-16T06:17:04.966Z,10.4
2022-11-16T06:19:06.204Z,10.4
2022-11-16T06:21:07.437Z,10.4
2022-11-16T06:23:11.963Z,10.4
2022-11-16T06:25:13.173Z,10.4
2022-11-16T06:27:14.402Z,10.3
2022-11-16T06:29:15.675Z,10.3
2022-11-16T06:31:16.887Z,10.3
2022-11-16T06:33:18.129Z,10.3
2022-11-16T06:35:19.368Z,10.3
2022-11-16T06:37:23.857Z,10.3
2022-11-16T06:39:25.094Z,10.3
2022-11-16T06:41:26.325Z,10.3
2022-11-16T06:43:27.571Z,10.3
2022-11-16T06:45:28.850Z,10.3
2022-11-16T06:47:30.067Z,10.3
2022-11-16T06:49:32.907Z,10.3
2022-11-16T06:59:45.689Z,10.3
2022-11-16T07:04:01.625Z,10.3
2022-11-16T07:05:51.213Z,10.3
2022-11-16T07:08:39.259Z,10.3
2022-11-16T07:09:52.899Z,10.3
2022-11-16T07:10:54.613Z,10.3
2022-11-16T07:13:12.277Z,10.2
2022-11-16T07:14:54.923Z,10.2
2022-11-16T07:16:59.804Z,10.2
2022-11-16T07:19:00.669Z,10.2
2022-11-16T07:21:01.924Z,10.2
2022-11-16T07:23:03.128Z,10.2
2022-11-16T07:25:04.367Z,10.2
2022-11-16T07:27:05.597Z,10.2
2022-11-16T07:29:06.860Z,10.1
2022-11-16T07:31:08.110Z,10.1
2022-11-16T07:33:12.610Z,10.1
2022-11-16T07:35:13.865Z,10.1
2022-11-16T07:37:16.697Z,10.1
2022-11-16T07:39:17.845Z,10.1
2022-11-16T07:43:20.308Z,10.2
2022-11-16T07:45:21.562Z,10.2
2022-11-16T07:47:26.088Z,10.1
2022-11-16T07:49:27.294Z,10.1
2022-11-16T07:51:28.520Z,10.1
2022-11-16T07:53:29.781Z,10.1
2022-11-16T07:55:31.007Z,10.1
2022-11-16T07:57:32.233Z,10.3
2022-11-16T07:59:33.493Z,10.3
2022-11-16T08:01:38.062Z,10.3
2022-11-16T08:03:39.224Z,10.3
2022-11-16T08:05:40.478Z,10.2
2022-11-16T08:10:10.151Z,10.2
2022-11-16T08:12:11.318Z,10.2
2022-11-16T08:14:15.798Z,10.2
2022-11-16T08:16:17.030Z,10.1
2022-11-16T08:18:18.259Z,10.2
2022-11-16T08:20:19.513Z,10.2
2022-11-16T08:22:20.737Z,10.2
2022-11-16T08:24:21.966Z,10.2
2022-11-16T08:26:23.216Z,10.2
2022-11-16T08:28:27.698Z,10.1
2022-11-16T08:30:28.946Z,10.1
2022-11-16T08:34:31.412Z,10.1
2022-11-16T08:36:32.642Z,10.1
2022-11-16T08:38:34.137Z,10.1
2022-11-16T08:40:35.108Z,10.2
2022-11-16T08:42:43.659Z,10.2
2022-11-16T08:44:40.859Z,10.3
2022-11-16T08:46:42.111Z,10.4
2022-11-16T08:48:43.337Z,10.4
2022-11-16T08:58:58.183Z,10.2
2022-11-16T09:00:53.998Z,10.2
2022-11-16T09:05:58.725Z,10.1
2022-11-16T09:07:59.965Z,10.3
2022-11-16T09:10:04.454Z,10.5
2022-11-16T09:12:05.714Z,10.5
2022-11-16T09:14:06.966Z,11.1
2022-11-16T09:16:08.224Z,11.4
2022-11-16T09:18:09.439Z,10.7
2022-11-16T09:20:10.692Z,10.7
2022-11-16T09:22:11.917Z,10.9
2022-11-16T09:24:16.426Z,10.9
2022-11-16T09:28:18.887Z,10.5
2022-11-16T09:32:21.362Z,10.4
2022-11-16T09:34:22.596Z,10.8
2022-11-16T09:36:23.846Z,10.6
2022-11-16T09:38:40.656Z,10.5
2022-11-16T09:40:29.570Z,10.7
2022-11-16T09:42:30.810Z,10.9
2022-11-16T09:44:32.054Z,11.1
2022-11-16T09:46:33.439Z,12.1
2022-11-16T09:48:34.535Z,11.4
2022-11-16T09:50:35.752Z,11.4
2022-11-16T09:52:40.285Z,11.1
2022-11-16T09:54:41.491Z,11.2
2022-11-16T09:56:42.833Z,13
2022-11-16T09:57:44.987Z,12.8
2022-11-16T10:01:47.677Z,14.1
2022-11-16T10:05:53.208Z,11.7
2022-11-16T10:07:54.453Z,11.9
2022-11-16T10:15:59.432Z,13.9
2022-11-16T10:18:00.674Z,12.8
2022-11-16T10:20:05.174Z,11.7
2022-11-16T10:22:06.423Z,12
2022-11-16T10:26:08.890Z,12.6
2022-11-16T10:28:10.142Z,11.9
2022-11-16T10:30:11.355Z,11.9
2022-11-16T10:32:12.760Z,11.8
2022-11-16T10:34:17.100Z,11.9
2022-11-16T10:36:18.327Z,12
2022-11-16T10:38:19.576Z,12
2022-11-16T10:40:20.950Z,12.1
2022-11-16T10:42:22.075Z,12.2
2022-11-16T10:44:23.357Z,12.2
2022-11-16T10:46:24.557Z,12.2
2022-11-16T10:48:29.087Z,12.4
2022-11-16T10:50:30.321Z,12.8
2022-11-16T10:52:31.552Z,13.9
2022-11-16T10:59:38.431Z,15.3
2022-11-16T11:01:42.972Z,15.3
2022-11-16T11:03:44.367Z,15
2022-11-16T11:05:45.319Z,14.3
2022-11-16T11:07:46.573Z,13.2
2022-11-16T11:15:54.444Z,13.1
2022-11-16T11:17:55.585Z,13
2022-11-16T11:19:56.852Z,12.8
2022-11-16T11:24:16.150Z,12.7
2022-11-16T11:26:00.471Z,12.7
2022-11-16T11:28:01.713Z,12.6
2022-11-16T11:30:06.214Z,12.8
2022-11-16T11:32:07.453Z,12.9
2022-11-16T11:34:08.709Z,13.2
2022-11-16T11:36:09.934Z,13.2
2022-11-16T11:38:11.168Z,13.1
2022-11-16T11:40:12.421Z,13.1
2022-11-16T11:42:13.687Z,12.9
2022-11-16T11:44:18.191Z,12.5
2022-11-16T11:48:20.646Z,12.4
2022-11-16T11:50:48.958Z,12.5
2022-11-16T11:52:50.187Z,12.6
2022-11-16T11:54:51.459Z,13
2022-11-16T11:56:55.981Z,13.2
2022-11-16T11:58:57.208Z,13
2022-11-16T12:00:58.452Z,13
2022-11-16T12:02:59.768Z,13
2022-11-16T12:05:01.068Z,13
2022-11-16T12:07:02.145Z,12.9
2022-11-16T12:09:03.346Z,12.8
2022-11-16T12:11:07.862Z,12.4
2022-11-16T12:13:03.281Z,12.4
2022-11-16T12:15:04.539Z,12.5
2022-11-16T12:17:05.784Z,12.6
2022-11-16T12:19:07.033Z,12.5
2022-11-16T12:21:08.272Z,12.4
2022-11-16T12:23:09.536Z,12.6
2022-11-16T12:25:14.087Z,12.6
2022-11-16T12:27:15.299Z,12.6
2022-11-16T12:29:16.548Z,12.6
2022-11-16T12:35:20.301Z,12.5
2022-11-16T12:37:21.550Z,12.4
2022-11-16T12:41:27.204Z,12.4
2022-11-16T12:43:28.432Z,12.6
2022-11-16T12:44:30.680Z,12.4
2022-11-16T12:48:33.181Z,12.2
2022-11-16T12:50:34.459Z,12.1
2022-11-16T12:52:38.970Z,12.1
2022-11-16T12:54:52.468Z,12.1
2022-11-16T12:56:47.452Z,12.1
2022-11-16T12:58:42.721Z,12.1
2022-11-16T13:00:44.081Z,12.1
2022-11-16T13:02:45.228Z,12.1
2022-11-16T13:06:51.038Z,12.2
2022-11-16T13:08:52.229Z,12.2
2022-11-16T13:10:53.524Z,12.2
2022-11-16T13:13:08.971Z,12.2
2022-11-16T13:21:02.939Z,12.2
2022-11-16T13:23:04.086Z,12.2
2022-11-16T13:25:05.330Z,12.3
2022-11-16T13:27:08.128Z,12.5
2022-11-16T13:29:09.337Z,12.6
2022-11-16T13:31:10.584Z,12.5
2022-11-16T13:33:11.850Z,12.5
2022-11-16T13:35:16.349Z,12.4
2022-11-16T13:37:17.610Z,12.4
2022-11-16T13:39:22.381Z,12.4
2022-11-16T13:40:21.118Z,12.6
2022-11-16T13:42:22.365Z,12.6
2022-11-16T13:44:23.611Z,12.5
2022-11-16T13:46:54.215Z,12.4
2022-11-16T13:48:29.384Z,12.4
2022-11-16T13:50:34.537Z,12.3
2022-11-16T13:53:04.256Z,12.4
2022-11-16T13:54:45.995Z,12.4
2022-11-16T13:56:34.409Z,12.5
2022-11-16T13:58:35.652Z,12.6
2022-11-16T14:00:36.933Z,12.6
2022-11-16T14:02:41.461Z,12.5
2022-11-16T14:04:42.728Z,12.5
2022-11-16T14:06:43.963Z,12.4
2022-11-16T14:08:45.217Z,12.5
2022-11-16T14:16:53.390Z,12.3
2022-11-16T14:18:54.655Z,12.3
2022-11-16T14:20:55.910Z,12.2
2022-11-16T14:22:57.156Z,12.2
2022-11-16T14:24:58.388Z,12.2
2022-11-16T14:26:59.662Z,12.1
2022-11-16T14:29:00.903Z,12.1
2022-11-16T14:31:05.411Z,12
2022-11-16T14:33:06.671Z,12
2022-11-16T14:35:07.909Z,12
2022-11-16T14:36:10.160Z,11.9
2022-11-16T14:38:11.399Z,11.9
2022-11-16T14:40:12.670Z,11.9
2022-11-16T14:42:13.894Z,12
2022-11-16T14:44:18.394Z,12.1
2022-11-16T14:48:20.863Z,12.1
2022-11-16T14:50:22.135Z,12.1
2022-11-16T14:52:23.363Z,12.2
2022-11-16T14:54:24.605Z,12.1
2022-11-16T14:56:25.840Z,12.1
2022-11-16T14:58:30.376Z,12
2022-11-16T15:00:31.637Z,12
2022-11-16T15:02:32.892Z,12
2022-11-16T15:04:34.107Z,11.9
2022-11-16T15:06:35.346Z,11.9
2022-11-16T15:08:36.611Z,11.8
2022-11-16T15:10:37.862Z,11.8
2022-11-16T15:12:42.386Z,11.8
2022-11-16T15:14:43.647Z,11.8
2022-11-16T15:16:44.883Z,11.8
2022-11-16T15:18:46.098Z,11.8
2022-11-16T15:20:47.338Z,11.8
2022-11-16T15:22:48.587Z,11.8
2022-11-16T15:24:49.827Z,11.7
2022-11-16T15:26:54.366Z,11.6
2022-11-16T15:28:55.572Z,11.6
2022-11-16T15:30:56.837Z,11.5
2022-11-16T15:33:25.138Z,11.5
2022-11-16T15:35:26.376Z,11.4
2022-11-16T15:37:27.636Z,11.4
2022-11-16T15:39:32.147Z,11.4
2022-11-16T15:41:33.380Z,11.4
2022-11-16T15:43:38.079Z,11.3
2022-11-16T15:45:35.863Z,11.3
2022-11-16T15:49:38.345Z,11.2
2022-11-16T15:53:44.130Z,11.1
2022-11-16T15:55:45.414Z,11.1
2022-11-16T15:59:47.815Z,11.1
2022-11-16T16:01:49.082Z,11
2022-11-16T16:03:50.305Z,11
2022-11-16T16:05:51.569Z,10.9
2022-11-16T16:07:56.048Z,10.8
2022-11-16T16:09:57.294Z,10.8
2022-11-16T16:11:58.552Z,10.9
2022-11-16T16:13:59.781Z,10.8
2022-11-16T16:16:01.017Z,10.8
2022-11-16T16:18:02.267Z,10.7
2022-11-16T16:20:03.665Z,10.8
2022-11-16T16:22:08.004Z,10.7
2022-11-16T16:24:09.281Z,10.7
2022-11-16T16:26:10.528Z,10.6
2022-11-16T16:27:12.855Z,10.6
2022-11-16T16:29:14.022Z,10.5
2022-11-16T16:31:15.246Z,10.5
2022-11-16T16:33:16.495Z,10.5
2022-11-16T16:35:20.989Z,10.4
2022-11-16T16:37:22.246Z,10.5
2022-11-16T16:43:25.949Z,10.3
2022-11-16T16:45:27.202Z,10.3
2022-11-16T16:47:28.447Z,10.3
2022-11-16T16:49:32.942Z,10.3
2022-11-16T16:51:34.181Z,10.2
2022-11-16T16:53:35.743Z,10.2
2022-11-16T16:55:37.713Z,10.2
2022-11-16T16:57:37.892Z,10.2
2022-11-16T16:59:39.125Z,10.1
2022-11-16T17:01:40.528Z,10.2
2022-11-16T17:03:44.862Z,10.1
2022-11-16T17:05:46.106Z,10.1
2022-11-16T17:07:47.339Z,10
2022-11-16T17:09:48.561Z,10
2022-11-16T17:11:49.819Z,10
2022-11-16T17:15:52.304Z,9.9
2022-11-16T17:17:56.790Z,9.9
2022-11-16T17:19:58.035Z,9.8
2022-11-16T17:21:59.297Z,9.8
2022-11-16T17:31:09.754Z,9.7
2022-11-16T17:33:10.976Z,9.8
2022-11-16T17:35:12.234Z,9.7
2022-11-16T17:37:13.473Z,9.7
2022-11-16T17:39:14.724Z,9.7
2022-11-16T17:45:21.697Z,9.7
2022-11-16T17:47:22.957Z,9.6
2022-11-16T17:49:24.184Z,9.7
2022-11-16T17:53:32.354Z,9.6
2022-11-16T17:55:27.909Z,9.6
2022-11-16T17:57:29.167Z,9.6
2022-11-16T18:05:37.356Z,9.7
2022-11-16T18:07:38.675Z,9.7
2022-11-16T18:09:39.860Z,9.8
2022-11-16T18:11:41.082Z,9.8
2022-11-16T18:13:45.569Z,9.8
2022-11-16T18:15:46.820Z,9.8
2022-11-16T18:17:48.037Z,9.8
2022-11-16T18:18:50.298Z,9.8
2022-11-16T18:20:51.525Z,9.8
2022-11-16T18:22:52.745Z,9.8
2022-11-16T18:24:53.998Z,9.8
2022-11-16T18:26:58.498Z,9.8
2022-11-16T18:28:59.739Z,9.8
2022-11-16T18:31:00.979Z,9.8
2022-11-16T18:33:02.220Z,9.8
2022-11-16T18:35:03.468Z,9.7
2022-11-16T18:41:10.430Z,9.7
2022-11-16T18:43:11.677Z,9.7
2022-11-16T18:45:12.891Z,9.7
2022-11-16T18:51:16.605Z,9.7
2022-11-16T18:53:17.852Z,9.6
2022-11-16T18:59:24.820Z,9.7
2022-11-16T19:01:26.153Z,9.7
2022-11-16T19:03:27.290Z,9.7
2022-11-16T19:05:28.547Z,9.8
2022-11-16T19:07:29.858Z,9.8
2022-11-16T19:09:34.271Z,9.8
2022-11-16T19:11:35.493Z,9.9
2022-11-16T19:13:37.132Z,9.9
2022-11-16T19:20:06.930Z,9.9
2022-11-16T19:22:11.449Z,9.9
2022-11-16T19:24:12.671Z,10
2022-11-16T19:26:13.924Z,10
2022-11-16T19:28:15.184Z,10
2022-11-16T19:30:16.404Z,10
2022-11-16T19:32:17.666Z,10
2022-11-16T19:34:18.896Z,10
2022-11-16T19:36:23.401Z,10
2022-11-16T19:38:24.627Z,10
2022-11-16T19:40:25.888Z,10
2022-11-16T19:42:27.107Z,10.1
2022-11-16T19:44:28.355Z,10.1
2022-11-16T19:46:29.620Z,10.1
2022-11-16T19:48:30.817Z,10.1
2022-11-16T19:50:35.338Z,10.2
2022-11-16T19:52:36.580Z,10.2
2022-11-16T19:54:37.829Z,10.2
2022-11-16T19:56:39.382Z,10.2
2022-11-16T19:58:40.285Z,10.2
2022-11-16T20:02:42.773Z,10.3
2022-11-16T20:04:47.265Z,10.3
2022-11-16T20:06:48.604Z,10.3
2022-11-16T20:08:49.775Z,10.3
2022-11-16T20:09:53.488Z,10.3
2022-11-16T20:11:53.235Z,10.3
2022-11-16T20:13:54.606Z,10.3
2022-11-16T20:15:55.899Z,10.3
2022-11-16T20:24:06.669Z,10.3
2022-11-16T20:26:05.152Z,10.3
2022-11-16T20:28:06.413Z,10.3
2022-11-16T20:34:13.408Z,10.3
2022-11-16T20:36:14.645Z,10.3
2022-11-16T20:38:15.883Z,10.3
2022-11-16T20:40:17.134Z,10.3
2022-11-16T20:42:18.350Z,10.3
2022-11-16T20:46:24.099Z,10.3
2022-11-16T20:48:25.329Z,10.3
2022-11-16T20:50:26.590Z,10.4
2022-11-16T20:58:31.521Z,10.3
2022-11-16T21:00:36.060Z,10.4
2022-11-16T21:05:40.771Z,10.3
2022-11-16T21:09:43.230Z,10.3
2022-11-16T21:11:44.482Z,10.2
2022-11-16T21:13:48.976Z,10.2
2022-11-16T21:15:50.227Z,10.2
2022-11-16T21:17:51.452Z,10.2
2022-11-16T21:20:20.047Z,10.2
2022-11-16T21:21:53.902Z,10.2
2022-11-16T21:23:55.174Z,10.2
2022-11-16T21:25:56.366Z,10.1
2022-11-16T21:28:00.877Z,10.1
2022-11-16T21:30:02.145Z,10.1
2022-11-16T21:32:03.331Z,10.1
2022-11-16T21:34:04.592Z,10
2022-11-16T21:36:05.823Z,10.1
2022-11-16T21:38:07.047Z,10.1
2022-11-16T21:40:08.286Z,10.1
2022-11-16T21:42:12.764Z,10.1
2022-11-16T21:44:14.009Z,10.1
2022-11-16T21:46:15.250Z,10.1
2022-11-16T21:56:24.675Z,10.2
2022-11-16T21:58:25.901Z,10.2
2022-11-16T22:00:27.132Z,10.3
2022-11-16T22:01:29.433Z,10.3
2022-11-16T22:03:30.616Z,10.3
2022-11-16T22:05:31.829Z,10.3
2022-11-16T22:07:33.195Z,10.4
2022-11-16T22:09:37.595Z,10.3
2022-11-16T22:13:40.146Z,10.4
2022-11-16T22:15:41.320Z,10.4
2022-11-16T22:17:42.532Z,10.4
2022-11-16T22:19:43.775Z,10.4
2022-11-16T22:23:49.541Z,10.4
2022-11-16T22:25:50.771Z,10.5
2022-11-16T22:28:19.206Z,10.5
2022-11-16T22:35:56.973Z,10.5
2022-11-16T22:42:03.935Z,10.4
2022-11-16T22:44:05.190Z,10.5
2022-11-16T22:46:06.488Z,10.4
2022-11-16T22:48:07.670Z,10.4
2022-11-16T22:50:08.901Z,10.5
2022-11-16T22:52:13.413Z,10.5
2022-11-16T22:54:14.646Z,10.5
2022-11-16T22:56:15.878Z,10.5
2022-11-16T22:58:44.227Z,10.5
2022-11-16T23:00:45.472Z,10.5
2022-11-16T23:08:53.703Z,10.5
2022-11-16T23:10:54.925Z,10.5
2022-11-16T23:12:56.207Z,10.5
2022-11-16T23:14:57.414Z,10.5
2022-11-16T23:16:58.660Z,10.5
2022-11-16T23:19:03.162Z,10.5
2022-11-16T23:21:04.383Z,10.6
2022-11-16T23:23:05.651Z,10.6
2022-11-16T23:25:06.903Z,10.6
2022-11-16T23:27:08.122Z,10.5
2022-11-16T23:29:09.390Z,10.5
2022-11-16T23:31:10.636Z,10.6
2022-11-16T23:33:15.137Z,10.5
2022-11-16T23:35:16.365Z,10.5
2022-11-16T23:37:17.597Z,10.6
2022-11-16T23:39:18.850Z,10.5
2022-11-16T23:41:20.100Z,10.5
2022-11-16T23:43:21.317Z,10.5
2022-11-16T23:45:22.581Z,10.5
2022-11-16T23:51:29.547Z,10.5
2022-11-16T23:52:31.804Z,10.5
2022-11-16T23:54:33.072Z,10.5
2022-11-16T23:56:34.325Z,10.5
2022-11-16T23:58:35.553Z,10.4
