createdAt,value
2022-12-29T00:00:10.839Z,99.90
2022-12-29T00:02:41.373Z,99.90
2022-12-29T00:05:08.595Z,99.90
2022-12-29T00:07:35.455Z,99.90
2022-12-29T00:10:02.311Z,99.90
2022-12-29T00:12:49.167Z,99.90
2022-12-29T00:15:34.885Z,99.90
2022-12-29T00:18:01.891Z,99.90
2022-12-29T00:20:47.487Z,99.90
2022-12-29T00:23:32.958Z,99.90
2022-12-29T00:26:21.970Z,99.90
2022-12-29T00:29:17.060Z,99.90
2022-12-29T00:32:04.865Z,99.90
2022-12-29T00:34:50.220Z,99.90
2022-12-29T00:37:17.595Z,99.90
2022-12-29T00:40:03.668Z,99.90
2022-12-29T00:42:50.437Z,99.90
2022-12-29T00:45:17.288Z,99.90
2022-12-29T00:47:44.967Z,99.90
2022-12-29T00:50:11.849Z,99.90
2022-12-29T00:52:38.642Z,99.90
2022-12-29T00:55:05.875Z,99.90
2022-12-29T00:57:32.620Z,99.90
2022-12-29T00:59:59.459Z,99.90
2022-12-29T01:02:26.449Z,99.90
2022-12-29T01:04:53.492Z,99.90
2022-12-29T01:07:20.294Z,99.90
2022-12-29T01:10:05.632Z,99.90
2022-12-29T01:12:44.868Z,99.90
2022-12-29T01:15:14.700Z,99.90
2022-12-29T01:17:42.156Z,99.90
2022-12-29T01:20:09.538Z,99.90
2022-12-29T01:22:36.372Z,99.90
2022-12-29T01:25:03.922Z,99.90
2022-12-29T01:27:31.110Z,99.90
2022-12-29T01:29:58.255Z,99.90
2022-12-29T01:32:25.164Z,99.90
2022-12-29T01:34:52.040Z,99.90
2022-12-29T01:37:18.846Z,99.90
2022-12-29T01:39:45.679Z,99.90
2022-12-29T01:42:18.515Z,99.90
2022-12-29T01:44:54.229Z,99.90
2022-12-29T01:47:42.696Z,99.90
2022-12-29T01:50:25.999Z,99.90
2022-12-29T01:53:00.149Z,99.90
2022-12-29T01:55:29.224Z,99.90
2022-12-29T01:58:00.213Z,99.90
2022-12-29T02:00:26.969Z,99.90
2022-12-29T02:02:55.044Z,99.90
2022-12-29T02:05:39.958Z,99.90
2022-12-29T02:08:06.819Z,99.90
2022-12-29T02:10:36.355Z,99.90
2022-12-29T02:13:03.742Z,99.90
2022-12-29T02:16:01.193Z,99.90
2022-12-29T02:18:55.580Z,99.90
2022-12-29T02:21:41.721Z,99.90
2022-12-29T02:25:08.804Z,99.90
2022-12-29T02:27:49.386Z,99.90
2022-12-29T02:30:38.168Z,99.90
2022-12-29T02:33:22.852Z,99.90
2022-12-29T02:36:13.860Z,99.90
2022-12-29T02:38:43.994Z,99.90
2022-12-29T02:41:27.861Z,99.90
2022-12-29T02:44:01.599Z,99.90
2022-12-29T02:46:31.758Z,99.90
2022-12-29T02:49:16.790Z,99.90
2022-12-29T02:51:54.085Z,99.90
2022-12-29T02:54:39.667Z,99.90
2022-12-29T02:57:14.101Z,99.90
2022-12-29T02:59:44.813Z,99.90
2022-12-29T03:02:38.595Z,99.90
2022-12-29T03:05:32.557Z,99.90
2022-12-29T03:08:20.913Z,99.90
2022-12-29T03:11:31.503Z,99.90
2022-12-29T03:14:46.794Z,99.90
2022-12-29T03:17:49.597Z,99.90
2022-12-29T03:20:23.305Z,99.90
2022-12-29T03:23:01.471Z,99.90
2022-12-29T03:25:37.831Z,99.90
2022-12-29T03:28:25.477Z,99.90
2022-12-29T03:30:52.508Z,99.90
2022-12-29T03:33:25.763Z,99.90
2022-12-29T03:35:58.994Z,99.90
2022-12-29T03:38:35.804Z,99.90
2022-12-29T03:41:08.663Z,99.90
2022-12-29T03:43:35.852Z,99.90
2022-12-29T03:46:02.647Z,99.90
2022-12-29T03:48:29.616Z,99.90
2022-12-29T03:50:57.016Z,99.90
2022-12-29T03:53:23.889Z,99.90
2022-12-29T03:55:51.709Z,99.90
2022-12-29T03:58:18.548Z,99.90
2022-12-29T04:01:01.424Z,99.90
2022-12-29T04:03:30.931Z,99.90
2022-12-29T04:05:57.764Z,99.90
2022-12-29T04:08:25.171Z,99.90
2022-12-29T04:10:52.227Z,99.90
2022-12-29T04:13:22.035Z,99.90
2022-12-29T04:15:49.007Z,99.90
2022-12-29T04:18:16.988Z,99.90
2022-12-29T04:21:01.006Z,99.90
2022-12-29T04:23:30.773Z,99.90
2022-12-29T04:25:57.925Z,99.90
2022-12-29T04:28:26.123Z,99.90
2022-12-29T04:31:11.465Z,99.90
2022-12-29T04:33:41.387Z,99.90
2022-12-29T04:36:08.338Z,99.90
2022-12-29T04:38:37.113Z,99.90
2022-12-29T04:41:05.937Z,99.90
2022-12-29T04:43:34.180Z,99.90
2022-12-29T04:46:21.351Z,99.90
2022-12-29T04:49:01.597Z,99.90
2022-12-29T04:51:51.115Z,99.90
2022-12-29T04:54:18.668Z,99.90
2022-12-29T04:56:50.734Z,99.90
2022-12-29T04:59:18.566Z,99.90
2022-12-29T05:01:48.799Z,99.90
2022-12-29T05:04:15.784Z,99.90
2022-12-29T05:06:44.406Z,99.90
2022-12-29T05:09:11.621Z,99.90
2022-12-29T05:11:39.020Z,99.90
2022-12-29T05:14:06.488Z,99.90
2022-12-29T05:16:35.798Z,99.90
2022-12-29T05:19:03.070Z,99.90
2022-12-29T05:21:31.189Z,99.90
2022-12-29T05:23:59.652Z,99.90
2022-12-29T05:26:27.205Z,99.90
2022-12-29T05:29:08.693Z,99.90
2022-12-29T05:31:36.672Z,99.90
2022-12-29T05:34:05.169Z,99.90
2022-12-29T05:36:37.452Z,99.90
2022-12-29T05:39:08.486Z,99.90
2022-12-29T05:41:36.136Z,99.90
2022-12-29T05:44:12.113Z,99.90
2022-12-29T05:46:51.084Z,99.90
2022-12-29T05:49:41.528Z,99.90
2022-12-29T05:52:11.081Z,99.90
2022-12-29T05:54:37.866Z,99.90
2022-12-29T05:57:11.259Z,99.90
2022-12-29T05:59:39.415Z,99.90
2022-12-29T06:02:06.584Z,99.90
2022-12-29T06:04:35.225Z,99.90
2022-12-29T06:07:03.025Z,99.90
2022-12-29T06:09:42.062Z,99.90
2022-12-29T06:12:10.380Z,99.90
2022-12-29T06:14:38.975Z,99.90
2022-12-29T06:17:06.593Z,99.90
2022-12-29T06:19:34.536Z,99.90
2022-12-29T06:22:01.326Z,99.90
2022-12-29T06:24:29.001Z,99.90
2022-12-29T06:26:55.945Z,99.90
2022-12-29T06:29:22.745Z,99.90
2022-12-29T06:31:50.440Z,99.90
2022-12-29T06:34:17.528Z,99.90
2022-12-29T06:36:44.466Z,99.90
2022-12-29T06:39:11.934Z,99.90
2022-12-29T06:41:38.844Z,99.90
2022-12-29T06:44:40.891Z,99.90
2022-12-29T06:47:10.405Z,99.90
2022-12-29T06:49:37.198Z,99.90
2022-12-29T06:52:10.806Z,99.90
2022-12-29T06:54:39.683Z,99.90
2022-12-29T06:57:06.591Z,99.90
2022-12-29T06:59:34.401Z,99.90
2022-12-29T07:02:03.015Z,99.90
2022-12-29T07:04:30.267Z,99.90
2022-12-29T07:06:57.041Z,99.90
2022-12-29T07:09:23.841Z,99.90
2022-12-29T07:11:51.350Z,99.90
2022-12-29T07:14:18.251Z,99.90
2022-12-29T07:16:45.268Z,99.90
2022-12-29T07:19:12.230Z,99.90
2022-12-29T07:21:38.982Z,99.90
2022-12-29T07:24:06.210Z,99.90
2022-12-29T07:26:36.464Z,99.90
2022-12-29T07:29:06.495Z,99.90
2022-12-29T07:31:33.511Z,99.90
2022-12-29T07:34:00.397Z,99.90
2022-12-29T07:36:32.475Z,99.90
2022-12-29T07:39:01.589Z,99.90
2022-12-29T07:41:28.488Z,99.90
2022-12-29T07:43:55.400Z,99.90
2022-12-29T07:46:55.781Z,99.90
2022-12-29T07:49:18.966Z,99.90
2022-12-29T07:51:45.758Z,99.90
2022-12-29T07:54:13.521Z,99.90
2022-12-29T07:56:40.410Z,99.90
2022-12-29T07:59:07.353Z,99.90
2022-12-29T08:01:34.273Z,99.90
2022-12-29T08:04:01.341Z,99.90
2022-12-29T08:06:29.638Z,99.90
2022-12-29T08:08:57.191Z,99.90
2022-12-29T08:11:25.045Z,99.90
2022-12-29T08:13:52.047Z,99.90
2022-12-29T08:16:19.154Z,99.90
2022-12-29T08:18:46.157Z,99.90
2022-12-29T08:21:13.047Z,99.90
2022-12-29T08:23:39.812Z,99.90
2022-12-29T08:26:07.222Z,99.90
2022-12-29T08:28:34.403Z,99.90
2022-12-29T08:31:02.637Z,99.90
2022-12-29T08:33:30.469Z,99.90
2022-12-29T08:36:05.250Z,99.90
2022-12-29T08:38:32.467Z,99.90
2022-12-29T08:41:01.811Z,99.90
2022-12-29T08:43:29.298Z,99.90
2022-12-29T08:45:57.124Z,99.90
2022-12-29T08:48:24.087Z,99.90
2022-12-29T08:50:51.479Z,99.90
2022-12-29T08:53:18.955Z,99.90
2022-12-29T08:56:04.508Z,99.90
2022-12-29T08:58:39.021Z,99.90
2022-12-29T09:01:06.136Z,99.90
2022-12-29T09:06:20.548Z,99.90
2022-12-29T09:08:47.324Z,99.90
2022-12-29T09:11:20.876Z,99.90
2022-12-29T09:13:47.973Z,99.90
2022-12-29T09:16:15.981Z,99.90
2022-12-29T09:18:43.448Z,99.90
2022-12-29T09:21:12.029Z,99.90
2022-12-29T09:23:39.696Z,99.90
2022-12-29T09:26:06.776Z,99.90
2022-12-29T09:28:33.643Z,99.90
2022-12-29T09:31:01.069Z,99.90
2022-12-29T09:33:28.659Z,99.90
2022-12-29T09:35:58.032Z,99.90
2022-12-29T09:38:26.810Z,99.90
2022-12-29T09:41:02.695Z,99.90
2022-12-29T09:43:38.862Z,99.90
2022-12-29T09:46:17.646Z,99.90
2022-12-29T09:48:51.825Z,99.90
2022-12-29T09:51:24.548Z,99.90
2022-12-29T09:54:24.699Z,99.90
2022-12-29T09:56:53.392Z,99.90
2022-12-29T09:59:27.761Z,99.90
2022-12-29T10:01:59.174Z,99.90
2022-12-29T10:04:29.922Z,99.90
2022-12-29T10:10:15.642Z,99.90
2022-12-29T10:13:00.136Z,99.90
2022-12-29T10:16:05.298Z,99.90
2022-12-29T10:18:58.532Z,99.90
2022-12-29T10:21:46.200Z,99.90
2022-12-29T10:24:13.963Z,99.90
2022-12-29T10:26:43.439Z,99.90
2022-12-29T10:29:28.982Z,99.90
2022-12-29T10:32:06.760Z,99.90
2022-12-29T10:34:45.633Z,99.90
2022-12-29T10:37:18.605Z,99.90
2022-12-29T10:39:50.853Z,99.90
2022-12-29T10:42:38.315Z,99.90
2022-12-29T10:45:06.435Z,99.90
2022-12-29T10:47:43.711Z,99.90
2022-12-29T10:50:13.619Z,99.70
2022-12-29T10:52:41.365Z,99.30
2022-12-29T10:55:20.103Z,99.50
2022-12-29T10:57:48.252Z,99.90
2022-12-29T11:00:17.960Z,98.90
2022-12-29T11:03:03.862Z,98.30
2022-12-29T11:05:36.650Z,97.70
2022-12-29T11:08:10.238Z,97.10
2022-12-29T11:10:43.519Z,96.60
2022-12-29T11:13:17.359Z,96.30
2022-12-29T11:15:45.734Z,96.10
2022-12-29T11:18:32.571Z,95.50
2022-12-29T11:21:02.725Z,95.30
2022-12-29T11:23:41.301Z,94.80
2022-12-29T11:26:08.068Z,94.70
2022-12-29T11:28:35.428Z,95.10
2022-12-29T11:31:04.154Z,95.00
2022-12-29T11:33:32.259Z,95.00
2022-12-29T11:36:31.934Z,94.90
2022-12-29T11:38:58.788Z,94.30
2022-12-29T11:41:31.017Z,94.10
2022-12-29T11:44:01.807Z,93.20
2022-12-29T11:46:38.432Z,92.50
2022-12-29T11:49:06.626Z,91.20
2022-12-29T11:51:42.851Z,90.90
2022-12-29T11:54:20.586Z,91.30
2022-12-29T11:56:47.824Z,90.90
2022-12-29T12:00:04.796Z,90.40
2022-12-29T12:02:44.453Z,90.10
2022-12-29T12:05:29.173Z,89.60
2022-12-29T12:08:13.047Z,89.70
2022-12-29T12:10:53.808Z,88.80
2022-12-29T12:13:30.524Z,88.90
2022-12-29T12:16:03.832Z,88.40
2022-12-29T12:18:50.936Z,88.00
2022-12-29T12:21:45.813Z,88.40
2022-12-29T12:24:34.948Z,86.50
2022-12-29T12:27:13.459Z,85.60
2022-12-29T12:29:48.114Z,86.50
2022-12-29T12:32:20.472Z,86.30
2022-12-29T12:34:49.946Z,85.00
2022-12-29T12:37:24.571Z,84.00
2022-12-29T12:40:21.770Z,82.00
2022-12-29T12:43:10.056Z,81.30
2022-12-29T12:46:10.758Z,80.60
2022-12-29T12:49:15.970Z,80.30
2022-12-29T12:52:05.268Z,81.20
2022-12-29T12:55:05.576Z,80.50
2022-12-29T12:57:46.180Z,81.50
2022-12-29T13:00:19.730Z,81.90
2022-12-29T13:02:52.743Z,82.30
2022-12-29T13:05:50.298Z,82.50
2022-12-29T13:08:27.084Z,82.60
2022-12-29T13:11:03.010Z,82.40
2022-12-29T13:13:48.572Z,81.90
2022-12-29T13:16:34.340Z,81.90
2022-12-29T13:19:14.563Z,81.90
2022-12-29T13:22:06.010Z,80.50
2022-12-29T13:24:57.844Z,80.40
2022-12-29T13:27:37.767Z,80.10
2022-12-29T13:30:24.177Z,80.30
2022-12-29T13:33:09.555Z,80.50
2022-12-29T13:35:55.022Z,80.70
2022-12-29T13:38:40.042Z,81.10
2022-12-29T13:41:19.993Z,81.40
2022-12-29T13:43:48.851Z,81.20
2022-12-29T13:46:26.857Z,80.70
2022-12-29T13:49:00.663Z,80.90
2022-12-29T13:51:28.708Z,81.20
2022-12-29T13:54:10.879Z,81.00
2022-12-29T13:56:42.937Z,80.80
2022-12-29T13:59:26.399Z,81.00
2022-12-29T14:02:12.667Z,81.50
2022-12-29T14:04:59.433Z,82.20
2022-12-29T14:07:27.224Z,82.90
2022-12-29T14:09:56.676Z,83.40
2022-12-29T14:12:35.692Z,83.60
2022-12-29T14:15:05.355Z,84.10
2022-12-29T14:17:44.442Z,84.80
2022-12-29T14:20:24.316Z,85.60
2022-12-29T14:23:00.712Z,86.00
2022-12-29T14:25:54.690Z,86.40
2022-12-29T14:28:32.721Z,86.50
2022-12-29T14:31:02.054Z,86.60
2022-12-29T14:33:31.837Z,86.70
2022-12-29T14:36:21.645Z,87.10
2022-12-29T14:38:49.173Z,87.50
2022-12-29T14:41:28.056Z,88.90
2022-12-29T14:43:59.833Z,87.30
2022-12-29T14:46:44.497Z,87.60
2022-12-29T14:49:18.605Z,87.20
2022-12-29T14:51:46.216Z,87.10
2022-12-29T14:54:38.883Z,87.00
2022-12-29T14:57:11.943Z,87.10
2022-12-29T14:59:39.039Z,86.40
2022-12-29T15:02:18.111Z,86.00
2022-12-29T15:04:47.103Z,86.30
2022-12-29T15:07:15.434Z,86.30
2022-12-29T15:10:14.608Z,86.00
2022-12-29T15:12:53.542Z,85.80
2022-12-29T15:15:29.387Z,86.00
2022-12-29T15:17:56.601Z,85.60
2022-12-29T15:20:30.597Z,85.40
2022-12-29T15:23:01.576Z,84.90
2022-12-29T15:25:28.767Z,84.50
2022-12-29T15:28:07.265Z,85.10
2022-12-29T15:30:34.452Z,84.20
2022-12-29T15:33:03.547Z,83.70
2022-12-29T15:35:35.397Z,83.50
2022-12-29T15:38:16.796Z,83.50
2022-12-29T15:40:45.961Z,83.30
2022-12-29T15:43:34.129Z,83.00
2022-12-29T15:46:03.076Z,82.70
2022-12-29T15:48:31.506Z,82.60
2022-12-29T15:50:59.603Z,82.90
2022-12-29T15:53:32.948Z,83.00
2022-12-29T15:56:11.472Z,82.70
2022-12-29T15:58:49.535Z,82.70
2022-12-29T16:01:36.522Z,82.50
2022-12-29T16:04:10.403Z,82.50
2022-12-29T16:06:54.586Z,82.70
2022-12-29T16:09:34.530Z,82.80
2022-12-29T16:12:05.316Z,82.80
2022-12-29T16:14:45.429Z,82.50
2022-12-29T16:17:16.767Z,82.50
2022-12-29T16:19:52.536Z,82.50
2022-12-29T16:22:31.054Z,82.20
2022-12-29T16:25:04.776Z,81.90
2022-12-29T16:27:41.940Z,81.90
2022-12-29T16:30:31.050Z,81.50
2022-12-29T16:33:02.911Z,81.40
2022-12-29T16:35:40.298Z,81.30
2022-12-29T16:38:25.359Z,81.40
2022-12-29T16:40:55.427Z,81.70
2022-12-29T16:43:32.076Z,81.80
2022-12-29T16:45:58.929Z,81.60
2022-12-29T16:48:28.744Z,81.80
2022-12-29T16:51:13.890Z,81.90
2022-12-29T16:53:42.802Z,82.10
2022-12-29T16:56:16.333Z,82.20
2022-12-29T16:58:54.506Z,82.10
2022-12-29T17:01:22.114Z,82.60
2022-12-29T17:03:53.012Z,83.00
2022-12-29T17:06:22.396Z,83.40
2022-12-29T17:08:50.240Z,84.00
2022-12-29T17:11:53.905Z,84.40
2022-12-29T17:14:40.233Z,84.70
2022-12-29T17:17:21.768Z,85.00
2022-12-29T17:19:52.987Z,85.30
2022-12-29T17:22:26.221Z,85.40
2022-12-29T17:24:58.496Z,85.60
2022-12-29T17:27:37.706Z,85.70
2022-12-29T17:30:16.679Z,85.70
2022-12-29T17:32:47.146Z,85.50
2022-12-29T17:35:18.583Z,85.30
2022-12-29T17:37:45.742Z,85.00
2022-12-29T17:40:18.107Z,84.90
2022-12-29T17:42:47.783Z,84.50
2022-12-29T17:45:23.757Z,84.30
2022-12-29T17:47:51.449Z,84.30
2022-12-29T17:50:23.829Z,85.60
2022-12-29T17:53:01.204Z,83.70
2022-12-29T17:55:36.768Z,83.70
2022-12-29T17:58:18.149Z,83.60
2022-12-29T18:00:46.724Z,83.30
2022-12-29T18:03:42.762Z,83.00
2022-12-29T18:06:12.205Z,82.80
2022-12-29T18:08:40.864Z,82.60
2022-12-29T18:11:25.255Z,82.40
2022-12-29T18:13:53.611Z,82.30
2022-12-29T18:16:22.206Z,82.20
2022-12-29T18:18:49.937Z,82.30
2022-12-29T18:21:21.843Z,81.80
2022-12-29T18:23:49.129Z,81.50
2022-12-29T18:26:27.761Z,81.00
2022-12-29T18:28:56.265Z,80.70
2022-12-29T18:31:26.027Z,80.80
2022-12-29T18:33:54.485Z,80.50
2022-12-29T18:36:22.054Z,80.20
2022-12-29T18:38:49.147Z,80.00
2022-12-29T18:41:22.010Z,79.70
2022-12-29T18:43:49.495Z,79.70
2022-12-29T18:46:22.334Z,79.70
2022-12-29T18:48:50.770Z,79.50
2022-12-29T18:51:25.229Z,79.20
2022-12-29T18:53:54.108Z,79.10
2022-12-29T18:56:22.464Z,79.10
2022-12-29T18:58:49.847Z,78.80
2022-12-29T19:01:22.461Z,79.00
2022-12-29T19:03:49.556Z,79.00
2022-12-29T19:06:16.640Z,78.80
2022-12-29T19:08:43.521Z,78.70
2022-12-29T19:11:10.336Z,78.80
2022-12-29T19:13:37.279Z,78.50
2022-12-29T19:16:04.417Z,78.50
2022-12-29T19:19:02.397Z,78.60
2022-12-29T19:21:20.084Z,78.70
2022-12-29T19:23:47.105Z,79.10
2022-12-29T19:26:36.377Z,79.30
2022-12-29T19:29:04.587Z,79.60
2022-12-29T19:31:31.507Z,79.90
2022-12-29T19:33:58.526Z,80.00
2022-12-29T19:36:25.447Z,80.40
2022-12-29T19:38:52.269Z,80.20
2022-12-29T19:41:19.190Z,80.30
2022-12-29T19:43:46.276Z,80.40
2022-12-29T19:46:18.130Z,80.50
2022-12-29T19:48:45.010Z,80.70
2022-12-29T19:51:15.468Z,80.50
2022-12-29T19:53:42.513Z,80.50
2022-12-29T19:56:09.579Z,80.60
2022-12-29T19:58:41.554Z,80.40
2022-12-29T20:01:22.844Z,80.40
2022-12-29T20:03:50.869Z,80.50
2022-12-29T20:06:18.701Z,80.70
2022-12-29T20:08:45.829Z,80.60
2022-12-29T20:11:16.528Z,80.60
2022-12-29T20:13:43.840Z,80.90
2022-12-29T20:16:18.133Z,81.30
2022-12-29T20:18:45.683Z,81.30
2022-12-29T20:21:16.533Z,81.30
2022-12-29T20:23:44.768Z,81.10
2022-12-29T20:26:19.026Z,81.10
2022-12-29T20:28:46.576Z,81.10
2022-12-29T20:31:20.201Z,81.10
2022-12-29T20:33:47.434Z,81.30
2022-12-29T20:36:17.901Z,81.50
2022-12-29T20:38:45.627Z,81.40
2022-12-29T20:41:13.767Z,81.40
2022-12-29T20:43:41.217Z,81.20
2022-12-29T20:46:08.351Z,81.20
2022-12-29T20:48:35.708Z,81.40
2022-12-29T20:51:02.715Z,81.50
2022-12-29T20:53:32.155Z,81.60
2022-12-29T20:56:27.285Z,81.60
2022-12-29T21:01:42.903Z,81.60
2022-12-29T21:04:10.024Z,81.70
2022-12-29T21:06:37.020Z,81.80
2022-12-29T21:09:04.378Z,81.90
2022-12-29T21:11:31.275Z,82.00
2022-12-29T21:14:01.222Z,82.00
2022-12-29T21:16:28.509Z,82.10
2022-12-29T21:18:55.485Z,82.20
2022-12-29T21:21:25.543Z,82.00
2022-12-29T21:23:53.237Z,82.00
2022-12-29T21:26:22.779Z,82.10
2022-12-29T21:28:50.541Z,82.30
2022-12-29T21:31:33.273Z,82.10
2022-12-29T21:34:01.540Z,81.90
2022-12-29T21:36:29.677Z,81.50
2022-12-29T21:38:58.224Z,81.40
2022-12-29T21:41:25.758Z,81.40
2022-12-29T21:44:11.957Z,81.50
2022-12-29T21:46:41.053Z,81.50
2022-12-29T21:49:08.685Z,81.60
2022-12-29T21:51:51.131Z,81.90
2022-12-29T21:55:00.723Z,82.00
2022-12-29T21:57:45.958Z,83.30
2022-12-29T22:00:32.218Z,82.30
2022-12-29T22:03:22.973Z,82.50
2022-12-29T22:06:09.665Z,82.60
2022-12-29T22:08:56.031Z,82.70
2022-12-29T22:11:42.024Z,82.70
2022-12-29T22:14:09.219Z,82.80
2022-12-29T22:16:36.043Z,83.10
2022-12-29T22:19:03.516Z,83.10
2022-12-29T22:21:30.558Z,83.10
2022-12-29T22:23:57.354Z,83.40
2022-12-29T22:26:24.359Z,83.30
2022-12-29T22:28:52.419Z,83.30
2022-12-29T22:31:28.898Z,83.20
2022-12-29T22:34:01.995Z,83.00
2022-12-29T22:36:29.298Z,83.30
2022-12-29T22:38:56.075Z,83.30
2022-12-29T22:41:23.072Z,83.50
2022-12-29T22:43:49.870Z,83.50
2022-12-29T22:46:16.789Z,83.60
2022-12-29T22:48:43.659Z,83.40
2022-12-29T22:51:10.527Z,83.00
2022-12-29T22:53:37.284Z,82.70
2022-12-29T22:56:07.101Z,82.90
2022-12-29T22:58:34.818Z,82.90
2022-12-29T23:01:02.606Z,83.20
2022-12-29T23:03:29.575Z,83.60
2022-12-29T23:06:01.724Z,83.60
2022-12-29T23:08:31.576Z,83.70
2022-12-29T23:10:58.460Z,83.60
2022-12-29T23:13:25.306Z,83.70
2022-12-29T23:15:52.447Z,83.70
2022-12-29T23:18:19.277Z,83.70
2022-12-29T23:20:48.857Z,83.80
2022-12-29T23:23:46.407Z,84.80
2022-12-29T23:26:16.798Z,83.30
2022-12-29T23:28:43.614Z,83.30
2022-12-29T23:31:10.549Z,83.30
2022-12-29T23:33:37.597Z,83.50
2022-12-29T23:36:04.960Z,83.70
2022-12-29T23:38:31.759Z,83.80
2022-12-29T23:40:58.827Z,84.00
2022-12-29T23:43:25.633Z,84.20
2022-12-29T23:45:52.453Z,83.90
2022-12-29T23:48:19.759Z,84.00
2022-12-29T23:50:47.169Z,84.10
2022-12-29T23:53:13.919Z,84.40
2022-12-29T23:55:43.525Z,84.30
2022-12-29T23:58:10.914Z,84.50
